createdAt,value
2018-12-21T00:02:25.639Z,9.17
2018-12-21T00:04:53.037Z,9.15
2018-12-21T00:07:20.415Z,9.18
2018-12-21T00:09:47.774Z,9.25
2018-12-21T00:12:15.146Z,9.23
2018-12-21T00:14:42.554Z,9.12
2018-12-21T00:17:09.923Z,9.11
2018-12-21T00:19:37.304Z,9.21
2018-12-21T00:22:04.700Z,9.15
2018-12-21T00:24:32.150Z,9.21
2018-12-21T00:26:59.543Z,9.15
2018-12-21T00:29:26.912Z,9.08
2018-12-21T00:31:59.827Z,9.09
2018-12-21T00:34:32.974Z,9.03
2018-12-21T00:37:05.866Z,9.22
2018-12-21T00:39:38.906Z,9.12
2018-12-21T00:42:08.200Z,9.05
2018-12-21T00:44:35.903Z,9.16
2018-12-21T00:47:05.222Z,9.10
2018-12-21T00:49:32.602Z,9.21
2018-12-21T00:51:59.966Z,9.21
2018-12-21T00:54:27.365Z,9.22
2018-12-21T00:56:54.738Z,9.29
2018-12-21T00:59:22.110Z,9.23
2018-12-21T01:01:49.495Z,9.29
2018-12-21T01:04:16.892Z,9.20
2018-12-21T01:06:44.331Z,9.32
2018-12-21T01:09:11.734Z,9.34
2018-12-21T01:11:39.122Z,9.35
2018-12-21T01:14:06.546Z,9.34
2018-12-21T01:16:33.914Z,9.37
2018-12-21T01:19:01.274Z,9.38
2018-12-21T01:21:29.767Z,9.36
2018-12-21T01:23:57.134Z,9.36
2018-12-21T01:26:24.526Z,9.40
2018-12-21T01:28:51.917Z,9.44
2018-12-21T01:31:19.283Z,9.45
2018-12-21T01:33:46.828Z,9.50
2018-12-21T01:36:14.210Z,9.41
2018-12-21T01:38:41.585Z,9.50
2018-12-21T01:41:08.978Z,9.49
2018-12-21T01:43:36.342Z,9.53
2018-12-21T01:46:03.738Z,9.40
2018-12-21T01:48:31.210Z,9.52
2018-12-21T01:50:58.609Z,9.53
2018-12-21T01:53:25.974Z,9.56
2018-12-21T01:55:53.350Z,9.52
2018-12-21T01:58:20.730Z,9.50
2018-12-21T02:00:48.099Z,9.56
2018-12-21T02:03:15.461Z,9.55
2018-12-21T02:05:42.834Z,9.60
2018-12-21T02:08:10.204Z,9.54
2018-12-21T02:10:37.579Z,9.56
2018-12-21T02:13:04.993Z,9.50
2018-12-21T02:15:32.407Z,9.56
2018-12-21T02:17:59.769Z,9.62
2018-12-21T02:20:27.168Z,9.56
2018-12-21T02:22:54.530Z,9.47
2018-12-21T02:25:21.898Z,9.54
2018-12-21T02:27:49.284Z,9.51
2018-12-21T02:30:16.678Z,9.52
2018-12-21T02:32:44.075Z,9.52
2018-12-21T02:35:11.444Z,9.55
2018-12-21T02:37:38.900Z,9.57
2018-12-21T02:40:07.298Z,9.58
2018-12-21T02:42:34.664Z,9.59
2018-12-21T02:45:02.114Z,9.51
2018-12-21T02:47:29.489Z,9.57
2018-12-21T02:49:56.855Z,9.53
2018-12-21T02:52:24.246Z,9.49
2018-12-21T02:54:51.806Z,9.51
2018-12-21T02:57:19.170Z,9.52
2018-12-21T02:59:46.562Z,9.63
2018-12-21T03:02:14.026Z,9.60
2018-12-21T03:04:41.434Z,9.61
2018-12-21T03:07:08.797Z,9.56
2018-12-21T03:09:36.172Z,9.64
2018-12-21T03:12:03.616Z,9.62
2018-12-21T03:14:31.010Z,9.60
2018-12-21T03:16:58.390Z,9.59
2018-12-21T03:19:25.904Z,9.59
2018-12-21T03:21:53.353Z,9.61
2018-12-21T03:24:20.808Z,9.60
2018-12-21T03:26:48.265Z,9.59
2018-12-21T03:29:15.650Z,9.63
2018-12-21T03:31:43.026Z,9.53
2018-12-21T03:34:10.500Z,9.61
2018-12-21T03:36:37.980Z,9.60
2018-12-21T03:39:07.580Z,9.52
2018-12-21T03:41:35.799Z,9.36
2018-12-21T03:44:03.199Z,9.43
2018-12-21T03:46:30.644Z,9.48
2018-12-21T03:48:58.007Z,9.42
2018-12-21T03:51:25.403Z,9.32
2018-12-21T03:53:52.787Z,9.33
2018-12-21T03:56:20.135Z,9.56
2018-12-21T03:58:47.503Z,9.46
2018-12-21T04:01:14.882Z,9.45
2018-12-21T04:03:42.250Z,9.53
2018-12-21T04:06:09.732Z,9.58
2018-12-21T04:08:37.099Z,9.66
2018-12-21T04:11:04.470Z,9.54
2018-12-21T04:13:31.923Z,9.64
2018-12-21T04:15:59.379Z,9.55
2018-12-21T04:18:26.747Z,9.71
2018-12-21T04:20:54.121Z,9.70
2018-12-21T04:23:21.562Z,9.72
2018-12-21T04:25:48.930Z,9.69
2018-12-21T04:28:16.298Z,9.58
2018-12-21T04:30:43.671Z,9.77
2018-12-21T04:33:11.029Z,9.77
2018-12-21T04:35:38.451Z,9.57
2018-12-21T04:38:05.827Z,9.76
2018-12-21T04:40:33.198Z,9.74
2018-12-21T04:43:00.612Z,9.61
2018-12-21T04:45:27.982Z,9.77
2018-12-21T04:47:55.371Z,9.70
2018-12-21T04:50:22.744Z,9.64
2018-12-21T04:52:50.107Z,9.81
2018-12-21T04:55:17.477Z,9.81
2018-12-21T04:57:44.932Z,9.85
2018-12-21T05:00:12.402Z,9.82
2018-12-21T05:02:39.821Z,9.90
2018-12-21T05:05:07.202Z,9.73
2018-12-21T05:07:34.698Z,9.95
2018-12-21T05:10:02.088Z,9.85
2018-12-21T05:12:29.498Z,9.97
2018-12-21T05:14:56.881Z,10.01
2018-12-21T05:17:24.249Z,10.02
2018-12-21T05:19:51.630Z,9.93
2018-12-21T05:22:19.030Z,9.95
2018-12-21T05:24:46.398Z,10.05
2018-12-21T05:27:13.774Z,9.84
2018-12-21T05:29:41.142Z,10.01
2018-12-21T05:32:08.515Z,9.97
2018-12-21T05:34:35.926Z,9.97
2018-12-21T05:37:03.310Z,9.96
2018-12-21T05:39:30.682Z,10.05
2018-12-21T05:41:58.054Z,10.05
2018-12-21T05:44:25.426Z,10.00
2018-12-21T05:46:52.879Z,9.97
2018-12-21T05:49:20.274Z,9.89
2018-12-21T05:51:47.647Z,9.81
2018-12-21T05:54:15.016Z,10.00
2018-12-21T05:56:42.404Z,10.05
2018-12-21T05:59:09.843Z,9.98
2018-12-21T06:01:37.214Z,10.02
2018-12-21T06:04:04.610Z,10.01
2018-12-21T06:06:32.011Z,10.10
2018-12-21T06:08:59.451Z,10.11
2018-12-21T06:11:26.913Z,10.07
2018-12-21T06:13:54.284Z,9.88
2018-12-21T06:16:21.746Z,9.94
2018-12-21T06:18:49.111Z,9.88
2018-12-21T06:21:16.483Z,9.74
2018-12-21T06:23:43.851Z,9.73
2018-12-21T06:26:11.226Z,9.63
2018-12-21T06:28:38.601Z,9.74
2018-12-21T06:31:05.971Z,9.61
2018-12-21T06:33:33.334Z,9.78
2018-12-21T06:36:00.702Z,9.77
2018-12-21T06:38:28.070Z,9.75
2018-12-21T06:40:55.446Z,9.84
2018-12-21T06:43:22.814Z,9.68
2018-12-21T06:45:50.613Z,9.95
2018-12-21T06:48:17.986Z,9.82
2018-12-21T06:50:45.351Z,9.78
2018-12-21T06:53:17.970Z,9.88
2018-12-21T06:55:42.151Z,9.91
2018-12-21T06:58:09.527Z,9.86
2018-12-21T07:00:36.890Z,9.92
2018-12-21T07:03:04.272Z,9.75
2018-12-21T07:05:31.737Z,9.49
2018-12-21T07:07:59.135Z,9.39
2018-12-21T07:10:26.518Z,9.46
2018-12-21T07:12:53.910Z,9.27
2018-12-21T07:15:21.282Z,9.19
2018-12-21T07:17:48.650Z,9.16
2018-12-21T07:20:16.022Z,8.98
2018-12-21T07:22:43.390Z,8.93
2018-12-21T07:25:10.778Z,8.78
2018-12-21T07:27:38.158Z,8.92
2018-12-21T07:30:07.975Z,8.70
2018-12-21T07:32:35.407Z,8.75
2018-12-21T07:35:02.802Z,8.79
2018-12-21T07:37:30.191Z,8.72
2018-12-21T07:39:57.564Z,8.79
2018-12-21T07:42:25.011Z,8.86
2018-12-21T07:44:52.383Z,8.92
2018-12-21T07:47:19.834Z,8.75
2018-12-21T07:49:47.212Z,8.90
2018-12-21T07:52:14.582Z,8.91
2018-12-21T07:54:42.107Z,8.76
2018-12-21T07:57:09.474Z,8.84
2018-12-21T07:59:36.842Z,8.79
2018-12-21T08:02:04.235Z,8.87
2018-12-21T08:04:31.602Z,8.82
2018-12-21T08:06:58.995Z,8.65
2018-12-21T08:09:26.371Z,8.66
2018-12-21T08:11:53.741Z,8.89
2018-12-21T08:14:21.099Z,8.91
2018-12-21T08:16:48.466Z,8.97
2018-12-21T08:19:15.858Z,9.09
2018-12-21T08:21:43.262Z,8.77
2018-12-21T08:24:10.634Z,8.93
2018-12-21T08:26:38.004Z,8.93
2018-12-21T08:29:05.370Z,8.80
2018-12-21T08:31:32.730Z,8.85
2018-12-21T08:34:00.102Z,8.80
2018-12-21T08:36:27.466Z,8.68
2018-12-21T08:38:54.838Z,8.81
2018-12-21T08:41:22.206Z,8.74
2018-12-21T08:43:49.592Z,8.67
2018-12-21T08:46:16.974Z,8.54
2018-12-21T08:48:44.342Z,8.71
2018-12-21T08:51:11.702Z,8.61
2018-12-21T08:53:39.075Z,8.64
2018-12-21T08:56:06.462Z,8.66
2018-12-21T08:58:33.866Z,8.81
2018-12-21T09:01:01.258Z,8.89
2018-12-21T09:03:28.630Z,8.86
2018-12-21T09:05:55.996Z,8.79
2018-12-21T09:08:23.449Z,8.73
2018-12-21T09:10:50.814Z,8.90
2018-12-21T09:13:18.202Z,9.09
2018-12-21T09:15:45.603Z,9.00
2018-12-21T09:18:12.978Z,9.06
2018-12-21T09:20:40.342Z,8.83
2018-12-21T09:23:07.794Z,9.02
2018-12-21T09:25:35.158Z,9.35
2018-12-21T09:28:02.554Z,9.26
2018-12-21T09:30:29.941Z,9.23
2018-12-21T09:32:57.339Z,9.26
2018-12-21T09:35:24.730Z,9.35
2018-12-21T09:37:52.110Z,9.32
2018-12-21T09:40:19.496Z,9.37
2018-12-21T09:42:46.871Z,9.22
2018-12-21T09:45:14.254Z,9.30
2018-12-21T09:47:41.627Z,9.35
2018-12-21T09:50:09.045Z,9.46
2018-12-21T09:52:36.415Z,9.44
2018-12-21T09:55:03.925Z,9.53
2018-12-21T09:57:31.303Z,9.40
2018-12-21T09:59:58.666Z,9.52
2018-12-21T10:02:26.062Z,9.66
2018-12-21T10:04:53.425Z,9.56
2018-12-21T10:07:27.522Z,9.68
2018-12-21T10:09:50.135Z,9.82
2018-12-21T10:12:17.510Z,9.94
2018-12-21T10:14:44.874Z,9.82
2018-12-21T10:17:12.247Z,9.95
2018-12-21T10:19:39.614Z,10.13
2018-12-21T10:22:06.993Z,9.95
2018-12-21T10:24:34.370Z,9.93
2018-12-21T10:27:01.735Z,9.83
2018-12-21T10:29:29.106Z,9.87
2018-12-21T10:31:56.482Z,9.86
2018-12-21T10:34:23.883Z,10.01
2018-12-21T10:36:51.258Z,10.19
2018-12-21T10:39:18.634Z,10.19
2018-12-21T10:41:46.054Z,10.03
2018-12-21T10:44:13.459Z,10.29
2018-12-21T10:46:40.830Z,10.18
2018-12-21T10:49:08.206Z,10.33
2018-12-21T10:51:35.609Z,10.38
2018-12-21T10:54:03.006Z,10.54
2018-12-21T10:56:30.438Z,10.18
2018-12-21T10:58:57.822Z,10.37
2018-12-21T11:01:25.195Z,10.40
2018-12-21T11:03:52.578Z,10.45
2018-12-21T11:06:20.783Z,10.72
2018-12-21T11:08:48.160Z,10.68
2018-12-21T11:11:15.531Z,10.74
2018-12-21T11:13:42.912Z,10.61
2018-12-21T11:16:10.286Z,10.83
2018-12-21T11:18:37.670Z,10.72
2018-12-21T11:21:05.068Z,11.00
2018-12-21T11:23:32.446Z,11.06
2018-12-21T11:26:00.869Z,11.15
2018-12-21T11:28:28.268Z,11.18
2018-12-21T11:30:55.627Z,11.24
2018-12-21T11:33:23.014Z,11.18
2018-12-21T11:35:50.394Z,11.37
2018-12-21T11:38:17.777Z,11.42
2018-12-21T11:40:45.159Z,11.52
2018-12-21T11:43:12.534Z,11.75
2018-12-21T11:45:39.913Z,11.68
2018-12-21T11:48:07.306Z,11.77
2018-12-21T11:50:34.679Z,11.84
2018-12-21T11:53:02.092Z,11.76
2018-12-21T11:55:29.462Z,11.87
2018-12-21T11:57:56.833Z,11.98
2018-12-21T12:00:24.202Z,12.05
2018-12-21T12:02:51.659Z,11.93
2018-12-21T12:05:19.038Z,12.16
2018-12-21T12:07:46.406Z,12.13
2018-12-21T12:10:13.783Z,12.17
2018-12-21T12:12:41.165Z,12.29
2018-12-21T12:15:08.630Z,12.36
2018-12-21T12:17:36.015Z,12.25
2018-12-21T12:20:04.843Z,12.19
2018-12-21T12:22:32.214Z,12.18
2018-12-21T12:24:59.632Z,12.23
2018-12-21T12:27:27.002Z,12.15
2018-12-21T12:29:54.403Z,12.25
2018-12-21T12:32:21.797Z,12.43
2018-12-21T12:34:49.267Z,12.48
2018-12-21T12:37:16.637Z,12.39
2018-12-21T12:39:44.006Z,12.46
2018-12-21T12:42:18.215Z,12.59
2018-12-21T12:44:45.590Z,12.51
2018-12-21T12:47:12.966Z,12.51
2018-12-21T12:49:40.344Z,12.57
2018-12-21T12:52:07.742Z,12.40
2018-12-21T12:54:35.115Z,12.71
2018-12-21T12:57:02.486Z,12.43
2018-12-21T12:59:29.946Z,12.46
2018-12-21T13:01:58.467Z,12.43
2018-12-21T13:04:26.170Z,12.44
2018-12-21T13:06:53.574Z,12.49
2018-12-21T13:09:21.056Z,12.51
2018-12-21T13:11:48.526Z,12.54
2018-12-21T13:14:16.670Z,12.31
2018-12-21T13:16:44.282Z,12.40
2018-12-21T13:19:11.667Z,12.50
2018-12-21T13:21:39.126Z,12.57
2018-12-21T13:24:06.535Z,12.64
2018-12-21T13:26:33.929Z,12.35
2018-12-21T13:29:01.316Z,12.35
2018-12-21T13:31:28.687Z,12.32
2018-12-21T13:33:56.067Z,12.35
2018-12-21T13:36:23.439Z,12.23
2018-12-21T13:38:50.838Z,12.25
2018-12-21T13:41:18.214Z,12.23
2018-12-21T13:43:45.596Z,12.04
2018-12-21T13:46:12.975Z,12.24
2018-12-21T13:48:40.363Z,12.42
2018-12-21T13:51:07.762Z,12.33
2018-12-21T13:53:35.130Z,12.23
2018-12-21T13:56:02.510Z,12.23
2018-12-21T13:58:29.883Z,12.20
2018-12-21T14:00:57.537Z,12.34
2018-12-21T14:03:24.955Z,12.52
2018-12-21T14:05:52.326Z,12.49
2018-12-21T14:08:19.698Z,12.22
2018-12-21T14:10:47.103Z,12.46
2018-12-21T14:13:14.503Z,12.28
2018-12-21T14:15:41.898Z,12.47
2018-12-21T14:18:09.274Z,12.59
2018-12-21T14:20:36.660Z,12.68
2018-12-21T14:23:04.037Z,12.59
2018-12-21T14:25:31.406Z,12.66
2018-12-21T14:27:58.789Z,12.72
2018-12-21T14:30:26.187Z,12.73
2018-12-21T14:32:53.566Z,12.56
2018-12-21T14:35:20.950Z,12.82
2018-12-21T14:37:48.329Z,12.90
2018-12-21T14:40:15.710Z,12.63
2018-12-21T14:42:43.166Z,12.65
2018-12-21T14:45:10.565Z,12.68
2018-12-21T14:47:37.958Z,12.81
2018-12-21T14:50:07.005Z,12.91
2018-12-21T14:52:34.380Z,12.84
2018-12-21T14:55:01.750Z,12.88
2018-12-21T14:57:29.157Z,13.00
2018-12-21T14:59:56.602Z,12.87
2018-12-21T15:02:23.978Z,12.84
2018-12-21T15:04:51.376Z,13.15
2018-12-21T15:07:18.771Z,13.09
2018-12-21T15:09:46.162Z,12.98
2018-12-21T15:12:13.534Z,13.04
2018-12-21T15:14:40.942Z,13.04
2018-12-21T15:17:08.332Z,13.02
2018-12-21T15:19:35.708Z,13.16
2018-12-21T15:22:03.099Z,13.17
2018-12-21T15:24:30.478Z,13.11
2018-12-21T15:26:57.918Z,13.27
2018-12-21T15:29:25.306Z,13.08
2018-12-21T15:31:52.673Z,13.24
2018-12-21T15:34:20.050Z,13.30
2018-12-21T15:36:47.426Z,13.20
2018-12-21T15:39:14.798Z,13.19
2018-12-21T15:41:42.183Z,13.10
2018-12-21T15:44:09.580Z,13.18
2018-12-21T15:46:36.950Z,13.18
2018-12-21T15:49:04.354Z,13.26
2018-12-21T15:51:31.746Z,13.37
2018-12-21T15:53:59.117Z,13.21
2018-12-21T15:56:26.490Z,13.22
2018-12-21T15:58:53.872Z,13.35
2018-12-21T16:01:21.377Z,13.46
2018-12-21T16:03:48.877Z,13.34
2018-12-21T16:06:16.294Z,13.40
2018-12-21T16:08:43.721Z,13.31
2018-12-21T16:11:11.117Z,13.38
2018-12-21T16:13:38.494Z,13.43
2018-12-21T16:16:05.914Z,13.49
2018-12-21T16:18:33.311Z,13.62
2018-12-21T16:21:00.682Z,13.49
2018-12-21T16:23:28.082Z,13.55
2018-12-21T16:26:03.296Z,13.64
2018-12-21T16:28:25.309Z,13.66
2018-12-21T16:30:52.682Z,13.69
2018-12-21T16:33:20.059Z,13.72
2018-12-21T16:35:47.515Z,13.77
2018-12-21T16:38:16.069Z,13.71
2018-12-21T16:40:43.570Z,13.73
2018-12-21T16:43:10.997Z,13.81
2018-12-21T16:45:38.419Z,13.99
2018-12-21T16:48:05.792Z,13.90
2018-12-21T16:50:33.177Z,13.82
2018-12-21T16:53:00.542Z,13.77
2018-12-21T16:55:27.934Z,13.89
2018-12-21T16:57:55.318Z,14.01
2018-12-21T17:00:22.733Z,14.07
2018-12-21T17:02:50.098Z,13.88
2018-12-21T17:05:17.503Z,13.86
2018-12-21T17:07:44.878Z,13.92
2018-12-21T17:10:12.306Z,13.80
2018-12-21T17:12:39.679Z,13.74
2018-12-21T17:15:09.648Z,13.97
2018-12-21T17:17:37.104Z,14.04
2018-12-21T17:20:06.649Z,13.83
2018-12-21T17:22:34.102Z,13.79
2018-12-21T17:25:01.488Z,13.95
2018-12-21T17:27:28.878Z,13.99
2018-12-21T17:29:56.279Z,13.95
2018-12-21T17:32:23.675Z,14.10
2018-12-21T17:34:51.046Z,14.09
2018-12-21T17:37:18.419Z,14.05
2018-12-21T17:39:45.800Z,13.99
2018-12-21T17:42:13.186Z,14.17
2018-12-21T17:44:40.574Z,14.07
2018-12-21T17:47:07.955Z,14.05
2018-12-21T17:49:35.322Z,14.13
2018-12-21T17:52:02.725Z,14.07
2018-12-21T17:54:30.114Z,14.27
2018-12-21T17:56:57.482Z,14.19
2018-12-21T17:59:24.938Z,14.27
2018-12-21T18:01:52.322Z,14.23
2018-12-21T18:04:19.738Z,14.22
2018-12-21T18:06:47.139Z,14.10
2018-12-21T18:09:14.517Z,14.18
2018-12-21T18:11:41.889Z,14.18
2018-12-21T18:14:09.370Z,14.29
2018-12-21T18:16:36.751Z,14.23
2018-12-21T18:19:04.353Z,14.29
2018-12-21T18:21:35.063Z,14.39
2018-12-21T18:24:02.439Z,14.27
2018-12-21T18:26:38.432Z,14.11
2018-12-21T18:28:59.170Z,14.13
2018-12-21T18:31:26.866Z,14.25
2018-12-21T18:33:54.379Z,14.07
2018-12-21T18:36:21.860Z,14.19
2018-12-21T18:38:49.266Z,14.29
2018-12-21T18:41:16.663Z,13.99
2018-12-21T18:43:44.058Z,14.13
2018-12-21T18:46:11.458Z,13.97
2018-12-21T18:48:38.831Z,14.03
2018-12-21T18:51:06.251Z,14.05
2018-12-21T18:53:33.639Z,13.87
2018-12-21T18:56:01.115Z,14.08
2018-12-21T18:58:28.483Z,14.03
2018-12-21T19:00:55.858Z,14.05
2018-12-21T19:03:23.234Z,14.01
2018-12-21T19:05:50.620Z,14.10
2018-12-21T19:08:18.158Z,14.05
2018-12-21T19:10:45.555Z,13.97
2018-12-21T19:13:12.930Z,13.90
2018-12-21T19:15:40.331Z,13.95
2018-12-21T19:18:07.736Z,13.88
2018-12-21T19:20:35.134Z,13.93
2018-12-21T19:23:02.506Z,13.90
2018-12-21T19:25:29.887Z,13.95
2018-12-21T19:27:57.286Z,13.77
2018-12-21T19:30:25.272Z,13.98
2018-12-21T19:32:52.799Z,14.03
2018-12-21T19:35:27.354Z,14.09
2018-12-21T19:37:49.526Z,14.08
2018-12-21T19:40:16.898Z,14.02
2018-12-21T19:42:44.274Z,14.10
2018-12-21T19:45:11.752Z,13.90
2018-12-21T19:47:39.148Z,14.07
2018-12-21T19:50:07.854Z,14.03
2018-12-21T19:52:35.231Z,14.04
2018-12-21T19:55:08.191Z,13.96
2018-12-21T19:57:35.590Z,13.89
2018-12-21T20:00:03.582Z,13.99
2018-12-21T20:02:30.969Z,14.03
2018-12-21T20:04:58.328Z,14.00
2018-12-21T20:07:25.702Z,14.05
2018-12-21T20:09:53.191Z,14.06
2018-12-21T20:12:20.587Z,13.95
2018-12-21T20:14:47.966Z,13.87
2018-12-21T20:17:15.338Z,13.93
2018-12-21T20:19:42.772Z,13.96
2018-12-21T20:22:10.138Z,13.87
2018-12-21T20:24:37.537Z,14.01
2018-12-21T20:27:13.048Z,13.77
2018-12-21T20:29:34.802Z,13.87
2018-12-21T20:32:02.495Z,13.94
2018-12-21T20:34:30.207Z,13.86
2018-12-21T20:36:57.606Z,13.64
2018-12-21T20:39:26.617Z,13.77
2018-12-21T20:41:54.295Z,13.77
2018-12-21T20:44:21.673Z,13.83
2018-12-21T20:46:49.062Z,13.82
2018-12-21T20:49:16.438Z,13.83
2018-12-21T20:51:43.834Z,13.63
2018-12-21T20:54:11.230Z,13.78
2018-12-21T20:56:38.623Z,13.75
2018-12-21T20:59:06.010Z,13.73
2018-12-21T21:01:33.399Z,13.78
2018-12-21T21:04:00.775Z,13.75
2018-12-21T21:06:28.198Z,13.72
2018-12-21T21:08:55.570Z,13.78
2018-12-21T21:11:24.964Z,13.67
2018-12-21T21:13:52.321Z,13.62
2018-12-21T21:16:19.698Z,13.66
2018-12-21T21:18:47.099Z,13.53
2018-12-21T21:21:14.466Z,13.62
2018-12-21T21:23:41.843Z,13.53
2018-12-21T21:26:09.214Z,13.58
2018-12-21T21:28:36.594Z,13.66
2018-12-21T21:31:03.991Z,13.54
2018-12-21T21:33:31.478Z,13.68
2018-12-21T21:35:58.850Z,13.53
2018-12-21T21:38:26.223Z,13.57
2018-12-21T21:40:53.617Z,13.48
2018-12-21T21:43:20.991Z,13.58
2018-12-21T21:45:48.399Z,13.53
2018-12-21T21:48:15.779Z,13.58
2018-12-21T21:50:43.179Z,13.51
2018-12-21T21:53:10.594Z,13.64
2018-12-21T21:55:37.990Z,13.45
2018-12-21T21:58:05.433Z,13.54
2018-12-21T22:00:32.842Z,13.34
2018-12-21T22:03:00.218Z,13.52
2018-12-21T22:05:27.650Z,13.54
2018-12-21T22:07:55.027Z,13.54
2018-12-21T22:10:22.397Z,13.64
2018-12-21T22:12:49.810Z,13.57
2018-12-21T22:15:17.198Z,13.62
2018-12-21T22:17:44.579Z,13.71
2018-12-21T22:20:11.990Z,13.63
2018-12-21T22:22:39.391Z,13.63
2018-12-21T22:25:06.775Z,13.63
2018-12-21T22:27:34.175Z,13.66
2018-12-21T22:30:01.566Z,13.62
2018-12-21T22:32:28.942Z,13.63
2018-12-21T22:34:56.318Z,13.68
2018-12-21T22:37:23.714Z,13.71
2018-12-21T22:39:51.082Z,13.61
2018-12-21T22:42:18.519Z,13.77
2018-12-21T22:44:45.898Z,13.78
2018-12-21T22:47:13.271Z,13.74
2018-12-21T22:49:40.658Z,13.72
2018-12-21T22:52:08.055Z,13.68
2018-12-21T22:54:35.439Z,13.70
2018-12-21T22:57:02.934Z,13.71
2018-12-21T22:59:30.316Z,13.74
2018-12-21T23:01:57.703Z,13.80
2018-12-21T23:04:25.099Z,13.83
2018-12-21T23:06:52.466Z,13.80
2018-12-21T23:09:19.866Z,13.77
2018-12-21T23:11:47.233Z,13.79
2018-12-21T23:14:14.610Z,13.71
2018-12-21T23:16:42.002Z,13.64
2018-12-21T23:19:09.382Z,13.70
2018-12-21T23:21:36.754Z,13.64
2018-12-21T23:24:04.168Z,13.69
2018-12-21T23:26:31.535Z,13.77
2018-12-21T23:28:58.914Z,13.62
2018-12-21T23:31:26.299Z,13.73
2018-12-21T23:33:53.676Z,13.74
2018-12-21T23:36:21.046Z,13.75
2018-12-21T23:38:48.535Z,13.72
2018-12-21T23:41:15.910Z,13.72
2018-12-21T23:43:43.498Z,13.74
2018-12-21T23:46:11.062Z,13.71
2018-12-21T23:48:38.518Z,13.68
2018-12-21T23:51:05.942Z,13.65
2018-12-21T23:53:33.380Z,13.65
2018-12-21T23:56:00.750Z,13.66
2018-12-21T23:58:28.122Z,13.67
