createdAt,value
2019-01-26T00:02:12.399Z,7.50
2019-01-26T00:04:38.439Z,7.50
2019-01-26T00:07:04.511Z,7.50
2019-01-26T00:09:30.552Z,7.50
2019-01-26T00:11:56.596Z,7.60
2019-01-26T00:14:22.650Z,7.60
2019-01-26T00:16:48.741Z,7.60
2019-01-26T00:19:14.775Z,7.60
2019-01-26T00:21:40.851Z,7.70
2019-01-26T00:24:06.943Z,7.70
2019-01-26T00:26:36.366Z,7.70
2019-01-26T00:29:00.948Z,7.70
2019-01-26T00:31:26.991Z,7.70
2019-01-26T00:33:53.035Z,7.80
2019-01-26T00:36:19.096Z,7.80
2019-01-26T00:38:45.483Z,7.80
2019-01-26T00:41:11.822Z,7.90
2019-01-26T00:43:38.143Z,7.90
2019-01-26T00:46:04.387Z,7.90
2019-01-26T00:48:30.432Z,7.90
2019-01-26T00:50:56.487Z,8.00
2019-01-26T00:53:22.523Z,8.00
2019-01-26T00:55:48.559Z,8.00
2019-01-26T00:58:14.615Z,8.00
2019-01-26T01:00:40.655Z,8.00
2019-01-26T01:03:06.699Z,8.00
2019-01-26T01:05:32.763Z,8.10
2019-01-26T01:07:58.804Z,8.10
2019-01-26T01:10:24.841Z,8.00
2019-01-26T01:12:50.900Z,8.10
2019-01-26T01:15:21.014Z,8.10
2019-01-26T01:17:47.053Z,8.10
2019-01-26T01:20:13.710Z,8.10
2019-01-26T01:22:39.957Z,8.10
2019-01-26T01:25:08.420Z,8.10
2019-01-26T01:27:35.857Z,8.20
2019-01-26T01:30:14.391Z,8.20
2019-01-26T01:32:41.028Z,8.20
2019-01-26T01:35:07.168Z,8.20
2019-01-26T01:37:33.219Z,8.20
2019-01-26T01:39:59.608Z,8.30
2019-01-26T01:42:25.650Z,8.30
2019-01-26T01:44:51.689Z,8.30
2019-01-26T01:47:17.759Z,8.40
2019-01-26T01:49:43.795Z,8.40
2019-01-26T01:52:09.831Z,8.40
2019-01-26T01:54:35.887Z,8.40
2019-01-26T01:57:01.934Z,8.40
2019-01-26T01:59:27.973Z,8.40
2019-01-26T02:01:54.027Z,8.50
2019-01-26T02:04:20.271Z,8.50
2019-01-26T02:06:46.312Z,8.50
2019-01-26T02:09:12.371Z,8.50
2019-01-26T02:11:38.408Z,8.50
2019-01-26T02:14:04.552Z,8.60
2019-01-26T02:16:30.603Z,8.60
2019-01-26T02:18:56.643Z,8.60
2019-01-26T02:21:22.683Z,8.60
2019-01-26T02:23:48.747Z,8.60
2019-01-26T02:26:14.795Z,8.60
2019-01-26T02:28:40.835Z,8.60
2019-01-26T02:31:07.219Z,8.60
2019-01-26T02:33:33.558Z,8.60
2019-01-26T02:35:59.597Z,8.70
2019-01-26T02:38:25.706Z,8.70
2019-01-26T02:40:52.382Z,8.70
2019-01-26T02:43:18.803Z,8.70
2019-01-26T02:45:45.199Z,8.70
2019-01-26T02:48:11.240Z,8.70
2019-01-26T02:50:37.282Z,8.80
2019-01-26T02:53:03.341Z,8.80
2019-01-26T02:55:29.384Z,8.80
2019-01-26T02:57:55.416Z,8.80
2019-01-26T03:00:22.279Z,8.80
2019-01-26T03:02:48.623Z,8.80
2019-01-26T03:05:14.664Z,8.80
2019-01-26T03:07:40.721Z,8.80
2019-01-26T03:10:15.940Z,8.90
2019-01-26T03:12:41.980Z,8.80
2019-01-26T03:15:11.413Z,8.90
2019-01-26T03:17:37.538Z,8.90
2019-01-26T03:20:07.186Z,8.90
2019-01-26T03:22:33.242Z,8.90
2019-01-26T03:24:59.278Z,8.90
2019-01-26T03:27:25.333Z,8.90
2019-01-26T03:29:51.388Z,9.00
2019-01-26T03:32:17.766Z,9.00
2019-01-26T03:34:43.803Z,9.00
2019-01-26T03:37:10.049Z,9.00
2019-01-26T03:39:36.098Z,9.00
2019-01-26T03:42:02.143Z,9.00
2019-01-26T03:44:28.211Z,9.00
2019-01-26T03:46:54.518Z,9.10
2019-01-26T03:49:20.856Z,9.10
2019-01-26T03:51:46.908Z,9.10
2019-01-26T03:54:12.952Z,9.10
2019-01-26T03:56:39.301Z,9.10
2019-01-26T03:59:05.358Z,9.10
2019-01-26T04:01:31.598Z,9.10
2019-01-26T04:03:57.631Z,9.10
2019-01-26T04:06:24.129Z,9.20
2019-01-26T04:08:50.173Z,9.20
2019-01-26T04:11:16.219Z,9.20
2019-01-26T04:13:42.289Z,9.20
2019-01-26T04:16:08.635Z,9.30
2019-01-26T04:18:34.675Z,9.20
2019-01-26T04:21:00.727Z,9.20
2019-01-26T04:23:26.767Z,9.20
2019-01-26T04:25:52.826Z,9.30
2019-01-26T04:28:18.859Z,9.30
2019-01-26T04:30:45.183Z,9.30
2019-01-26T04:33:11.239Z,9.30
2019-01-26T04:35:37.639Z,9.30
2019-01-26T04:38:03.692Z,9.30
2019-01-26T04:40:29.733Z,9.30
2019-01-26T04:42:55.780Z,9.30
2019-01-26T04:45:22.055Z,9.40
2019-01-26T04:47:48.092Z,9.40
2019-01-26T04:50:16.436Z,9.40
2019-01-26T04:52:42.508Z,9.40
2019-01-26T04:55:08.944Z,9.40
2019-01-26T04:57:34.987Z,9.40
2019-01-26T05:00:01.051Z,9.40
2019-01-26T05:02:27.092Z,9.40
2019-01-26T05:04:53.123Z,9.40
2019-01-26T05:07:19.181Z,9.40
2019-01-26T05:09:45.223Z,9.40
2019-01-26T05:12:11.263Z,9.40
2019-01-26T05:14:37.312Z,9.40
2019-01-26T05:17:03.349Z,9.40
2019-01-26T05:19:29.412Z,9.40
2019-01-26T05:21:55.560Z,9.40
2019-01-26T05:24:21.592Z,9.40
2019-01-26T05:26:47.634Z,9.40
2019-01-26T05:29:13.703Z,9.40
2019-01-26T05:31:39.748Z,9.40
2019-01-26T05:34:05.799Z,9.40
2019-01-26T05:36:31.858Z,9.50
2019-01-26T05:38:57.899Z,9.50
2019-01-26T05:41:23.939Z,9.40
2019-01-26T05:43:50.009Z,9.50
2019-01-26T05:46:16.047Z,9.50
2019-01-26T05:48:42.091Z,9.50
2019-01-26T05:51:08.154Z,9.50
2019-01-26T05:53:34.195Z,9.50
2019-01-26T05:56:00.239Z,9.50
2019-01-26T05:58:26.291Z,9.50
2019-01-26T06:00:52.332Z,9.50
2019-01-26T06:03:18.364Z,9.50
2019-01-26T06:05:44.437Z,9.50
2019-01-26T06:08:10.471Z,9.50
2019-01-26T06:10:36.507Z,9.50
2019-01-26T06:13:02.877Z,9.50
2019-01-26T06:15:28.915Z,9.50
2019-01-26T06:17:55.430Z,9.50
2019-01-26T06:20:22.055Z,9.50
2019-01-26T06:22:48.095Z,9.60
2019-01-26T06:25:16.449Z,9.50
2019-01-26T06:27:42.595Z,9.50
2019-01-26T06:30:12.043Z,9.60
2019-01-26T06:32:38.076Z,9.60
2019-01-26T06:35:05.347Z,9.60
2019-01-26T06:37:31.388Z,9.50
2019-01-26T06:39:57.435Z,9.60
2019-01-26T06:42:23.488Z,9.60
2019-01-26T06:44:49.851Z,9.50
2019-01-26T06:47:15.900Z,9.60
2019-01-26T06:49:42.210Z,9.60
2019-01-26T06:52:08.252Z,9.60
2019-01-26T06:54:34.303Z,9.60
2019-01-26T06:57:00.348Z,9.60
2019-01-26T06:59:26.391Z,9.60
2019-01-26T07:01:52.477Z,9.60
2019-01-26T07:04:29.564Z,9.60
2019-01-26T07:07:05.810Z,9.60
2019-01-26T07:09:31.847Z,9.60
2019-01-26T07:11:57.891Z,9.60
2019-01-26T07:14:24.253Z,9.70
2019-01-26T07:16:50.291Z,9.60
2019-01-26T07:19:16.356Z,9.60
2019-01-26T07:21:42.391Z,9.70
2019-01-26T07:24:08.447Z,9.70
2019-01-26T07:26:34.486Z,9.70
2019-01-26T07:29:00.643Z,9.70
2019-01-26T07:31:26.684Z,9.70
2019-01-26T07:33:52.731Z,9.70
2019-01-26T07:36:18.792Z,9.70
2019-01-26T07:38:44.836Z,9.70
2019-01-26T07:41:10.891Z,9.70
2019-01-26T07:43:36.933Z,9.70
2019-01-26T07:46:03.775Z,9.80
2019-01-26T07:48:29.812Z,9.70
2019-01-26T07:51:15.752Z,9.70
2019-01-26T07:53:42.127Z,9.80
2019-01-26T07:56:08.170Z,9.80
2019-01-26T07:58:34.479Z,9.80
2019-01-26T08:01:00.808Z,9.80
2019-01-26T08:03:26.959Z,9.80
2019-01-26T08:05:53.006Z,9.80
2019-01-26T08:08:19.060Z,9.80
2019-01-26T08:10:51.147Z,9.80
2019-01-26T08:13:17.195Z,9.80
2019-01-26T08:15:43.603Z,9.80
2019-01-26T08:18:09.647Z,9.80
2019-01-26T08:20:35.715Z,9.80
2019-01-26T08:23:01.876Z,9.80
2019-01-26T08:25:27.924Z,9.90
2019-01-26T08:27:54.010Z,9.90
2019-01-26T08:30:21.651Z,9.90
2019-01-26T08:32:48.335Z,9.80
2019-01-26T08:35:14.824Z,9.60
2019-01-26T08:37:40.859Z,9.90
2019-01-26T08:40:09.924Z,9.90
2019-01-26T08:42:55.864Z,9.80
2019-01-26T08:45:22.208Z,9.70
2019-01-26T08:47:48.244Z,9.90
2019-01-26T08:50:16.687Z,9.90
2019-01-26T08:52:42.847Z,9.90
2019-01-26T08:55:10.187Z,9.90
2019-01-26T08:57:36.228Z,9.80
2019-01-26T09:00:05.892Z,9.80
2019-01-26T09:02:33.839Z,9.80
2019-01-26T09:05:00.138Z,9.80
2019-01-26T09:07:26.443Z,9.80
2019-01-26T09:09:52.485Z,9.80
2019-01-26T09:12:18.520Z,9.80
2019-01-26T09:14:44.928Z,9.80
2019-01-26T09:17:10.968Z,9.80
2019-01-26T09:19:38.230Z,9.80
2019-01-26T09:22:04.713Z,9.80
2019-01-26T09:24:30.755Z,9.80
2019-01-26T09:26:56.849Z,9.80
2019-01-26T09:29:22.987Z,9.80
2019-01-26T09:31:49.045Z,9.80
2019-01-26T09:34:15.080Z,9.80
2019-01-26T09:36:41.128Z,9.80
2019-01-26T09:39:07.673Z,9.80
2019-01-26T09:41:33.732Z,9.80
2019-01-26T09:43:59.775Z,9.80
2019-01-26T09:46:25.814Z,9.80
2019-01-26T09:48:52.207Z,9.80
2019-01-26T09:51:18.247Z,9.80
2019-01-26T09:53:44.311Z,9.90
2019-01-26T09:56:10.347Z,9.90
2019-01-26T09:58:36.399Z,9.90
2019-01-26T10:01:05.310Z,9.90
2019-01-26T10:03:31.367Z,9.90
2019-01-26T10:05:57.414Z,9.90
2019-01-26T10:08:23.472Z,9.90
2019-01-26T10:10:49.507Z,9.90
2019-01-26T10:13:15.723Z,9.90
2019-01-26T10:15:41.963Z,9.90
2019-01-26T10:18:08.042Z,9.90
2019-01-26T10:20:55.881Z,9.80
2019-01-26T10:23:21.936Z,9.80
2019-01-26T10:25:48.856Z,9.80
2019-01-26T10:28:15.512Z,9.80
2019-01-26T10:30:44.149Z,9.80
2019-01-26T10:33:10.308Z,9.80
2019-01-26T10:35:44.129Z,9.80
2019-01-26T10:38:10.448Z,9.90
2019-01-26T10:40:40.930Z,9.90
2019-01-26T10:43:07.271Z,9.90
2019-01-26T10:45:33.512Z,9.90
2019-01-26T10:47:59.895Z,9.90
2019-01-26T10:50:26.099Z,9.90
2019-01-26T10:52:52.164Z,9.90
2019-01-26T10:55:18.808Z,9.90
2019-01-26T10:57:44.863Z,10.00
2019-01-26T11:00:14.607Z,9.90
2019-01-26T11:02:41.027Z,9.90
2019-01-26T11:05:07.901Z,10.00
2019-01-26T11:07:33.950Z,10.00
2019-01-26T11:09:59.986Z,10.00
2019-01-26T11:12:26.056Z,10.00
2019-01-26T11:14:52.103Z,10.00
2019-01-26T11:17:18.135Z,10.10
2019-01-26T11:19:44.203Z,10.10
2019-01-26T11:22:10.540Z,10.10
2019-01-26T11:24:36.585Z,10.10
2019-01-26T11:27:03.073Z,10.20
2019-01-26T11:29:29.131Z,10.20
2019-01-26T11:31:55.173Z,10.30
2019-01-26T11:34:21.231Z,10.30
2019-01-26T11:36:47.603Z,10.40
2019-01-26T11:39:13.649Z,10.40
2019-01-26T11:41:39.819Z,10.50
2019-01-26T11:44:06.284Z,10.50
2019-01-26T11:46:32.325Z,10.50
2019-01-26T11:48:58.388Z,10.60
2019-01-26T11:51:26.331Z,10.60
2019-01-26T11:53:58.417Z,10.60
2019-01-26T11:56:44.571Z,10.50
2019-01-26T11:59:10.615Z,10.60
2019-01-26T12:01:41.375Z,10.60
2019-01-26T12:04:27.262Z,10.70
2019-01-26T12:06:55.215Z,10.70
2019-01-26T12:09:21.259Z,10.80
2019-01-26T12:11:47.319Z,10.80
2019-01-26T12:14:13.361Z,10.80
2019-01-26T12:16:39.427Z,10.80
2019-01-26T12:19:05.490Z,10.80
2019-01-26T12:21:31.539Z,10.90
2019-01-26T12:23:57.615Z,10.90
2019-01-26T12:26:23.864Z,10.90
2019-01-26T12:28:49.918Z,10.90
2019-01-26T12:31:15.979Z,10.90
2019-01-26T12:33:42.040Z,11.00
2019-01-26T12:36:08.191Z,11.00
2019-01-26T12:38:34.313Z,11.00
2019-01-26T12:41:00.351Z,11.10
2019-01-26T12:43:26.400Z,11.10
2019-01-26T12:45:52.466Z,11.20
2019-01-26T12:48:18.507Z,11.20
2019-01-26T12:50:44.561Z,11.20
2019-01-26T12:53:10.627Z,11.20
2019-01-26T12:55:36.677Z,11.20
2019-01-26T12:58:03.123Z,11.20
2019-01-26T13:00:29.188Z,11.20
2019-01-26T13:02:55.233Z,11.20
2019-01-26T13:05:21.368Z,11.30
2019-01-26T13:07:47.443Z,11.30
2019-01-26T13:10:17.345Z,11.30
2019-01-26T13:12:43.465Z,11.30
2019-01-26T13:15:15.229Z,11.30
2019-01-26T13:17:37.572Z,11.30
2019-01-26T13:20:07.449Z,11.30
2019-01-26T13:22:33.760Z,11.20
2019-01-26T13:25:00.198Z,11.20
2019-01-26T13:27:26.356Z,11.20
2019-01-26T13:29:52.391Z,11.20
2019-01-26T13:32:18.431Z,11.20
2019-01-26T13:34:44.491Z,11.20
2019-01-26T13:37:10.531Z,11.20
2019-01-26T13:39:36.586Z,11.20
2019-01-26T13:42:02.947Z,11.10
2019-01-26T13:44:28.987Z,11.10
2019-01-26T13:46:55.029Z,11.10
2019-01-26T13:49:21.092Z,11.10
2019-01-26T13:51:47.133Z,11.10
2019-01-26T13:54:13.181Z,11.10
2019-01-26T13:56:39.516Z,11.00
2019-01-26T13:59:05.563Z,11.10
2019-01-26T14:01:31.591Z,11.00
2019-01-26T14:03:57.648Z,11.00
2019-01-26T14:06:23.695Z,11.00
2019-01-26T14:08:49.737Z,11.00
2019-01-26T14:11:15.791Z,11.00
2019-01-26T14:13:41.825Z,11.00
2019-01-26T14:16:07.885Z,11.00
2019-01-26T14:18:33.911Z,11.00
2019-01-26T14:20:59.971Z,11.00
2019-01-26T14:23:26.011Z,11.00
2019-01-26T14:25:52.060Z,11.00
2019-01-26T14:28:18.123Z,11.00
2019-01-26T14:30:47.771Z,10.90
2019-01-26T14:33:13.820Z,10.90
2019-01-26T14:35:39.984Z,10.90
2019-01-26T14:38:06.019Z,10.90
2019-01-26T14:40:32.575Z,10.90
2019-01-26T14:42:58.638Z,10.90
2019-01-26T14:45:24.688Z,10.80
2019-01-26T14:47:50.752Z,10.80
2019-01-26T14:50:17.896Z,10.80
2019-01-26T14:52:44.441Z,10.80
2019-01-26T14:55:19.567Z,10.70
2019-01-26T14:57:45.710Z,10.70
2019-01-26T15:00:21.415Z,10.70
2019-01-26T15:02:47.558Z,10.70
2019-01-26T15:05:13.797Z,10.70
2019-01-26T15:07:40.081Z,10.70
2019-01-26T15:10:09.139Z,10.70
2019-01-26T15:12:35.259Z,10.70
2019-01-26T15:15:01.324Z,10.70
2019-01-26T15:17:27.355Z,10.70
2019-01-26T15:19:53.396Z,10.70
2019-01-26T15:22:19.451Z,10.70
2019-01-26T15:24:45.515Z,10.70
2019-01-26T15:27:14.247Z,10.70
2019-01-26T15:29:40.645Z,10.70
2019-01-26T15:32:06.699Z,10.60
2019-01-26T15:34:32.739Z,10.60
2019-01-26T15:36:58.803Z,10.60
2019-01-26T15:39:24.843Z,10.70
2019-01-26T15:41:50.899Z,10.70
2019-01-26T15:44:16.955Z,10.60
2019-01-26T15:46:43.424Z,10.60
2019-01-26T15:49:09.482Z,10.60
2019-01-26T15:51:35.531Z,10.60
2019-01-26T15:54:01.573Z,10.60
2019-01-26T15:56:27.617Z,10.60
2019-01-26T15:58:53.674Z,10.60
2019-01-26T16:01:19.715Z,10.60
2019-01-26T16:03:45.752Z,10.60
2019-01-26T16:06:11.811Z,10.60
2019-01-26T16:08:37.859Z,10.60
2019-01-26T16:11:03.903Z,10.60
2019-01-26T16:13:29.967Z,10.60
2019-01-26T16:15:56.001Z,10.60
2019-01-26T16:18:22.176Z,10.50
2019-01-26T16:20:48.236Z,10.50
2019-01-26T16:23:14.278Z,10.50
2019-01-26T16:25:40.614Z,10.50
2019-01-26T16:28:07.219Z,10.50
2019-01-26T16:30:33.780Z,10.50
2019-01-26T16:32:59.820Z,10.40
2019-01-26T16:35:26.272Z,10.40
2019-01-26T16:37:52.314Z,10.40
2019-01-26T16:40:30.188Z,10.40
2019-01-26T16:42:56.245Z,10.30
2019-01-26T16:45:24.894Z,10.30
2019-01-26T16:47:51.412Z,10.30
2019-01-26T16:50:27.570Z,10.30
2019-01-26T16:52:50.411Z,10.30
2019-01-26T16:55:17.351Z,10.30
2019-01-26T16:57:43.416Z,10.30
2019-01-26T17:00:13.259Z,10.30
2019-01-26T17:02:39.300Z,10.30
2019-01-26T17:05:07.763Z,10.30
2019-01-26T17:07:33.814Z,10.20
2019-01-26T17:09:59.859Z,10.20
2019-01-26T17:12:25.924Z,10.20
2019-01-26T17:14:51.960Z,10.20
2019-01-26T17:17:18.005Z,10.20
2019-01-26T17:19:44.068Z,10.20
2019-01-26T17:22:10.127Z,10.20
2019-01-26T17:24:36.162Z,10.10
2019-01-26T17:27:02.413Z,10.10
2019-01-26T17:29:28.468Z,10.10
2019-01-26T17:31:54.507Z,10.10
2019-01-26T17:34:20.547Z,10.10
2019-01-26T17:36:46.607Z,10.10
2019-01-26T17:39:12.651Z,10.10
2019-01-26T17:41:38.695Z,10.10
2019-01-26T17:44:05.084Z,10.10
2019-01-26T17:46:31.144Z,10.10
2019-01-26T17:48:57.167Z,10.00
2019-01-26T17:51:23.223Z,10.00
2019-01-26T17:53:49.585Z,10.00
2019-01-26T17:56:15.621Z,10.00
2019-01-26T17:58:41.679Z,10.00
2019-01-26T18:01:09.795Z,10.00
2019-01-26T18:03:37.048Z,10.00
2019-01-26T18:06:03.504Z,10.00
2019-01-26T18:08:29.539Z,10.00
2019-01-26T18:10:55.620Z,10.00
2019-01-26T18:13:21.663Z,10.00
2019-01-26T18:15:47.708Z,10.00
2019-01-26T18:18:13.779Z,10.10
2019-01-26T18:20:39.822Z,10.00
2019-01-26T18:23:06.160Z,10.10
2019-01-26T18:25:37.147Z,10.10
2019-01-26T18:28:03.389Z,10.10
2019-01-26T18:30:35.175Z,10.10
2019-01-26T18:33:01.243Z,10.10
2019-01-26T18:35:27.294Z,10.10
2019-01-26T18:37:53.631Z,10.10
2019-01-26T18:40:24.811Z,10.10
2019-01-26T18:42:51.159Z,10.10
2019-01-26T18:45:19.424Z,10.10
2019-01-26T18:47:46.940Z,10.10
2019-01-26T18:50:18.707Z,10.10
2019-01-26T18:52:44.762Z,10.10
2019-01-26T18:55:10.907Z,10.10
2019-01-26T18:57:36.961Z,10.10
2019-01-26T19:00:12.392Z,10.10
2019-01-26T19:02:38.447Z,10.10
2019-01-26T19:05:08.290Z,10.10
2019-01-26T19:07:34.339Z,10.10
2019-01-26T19:10:00.392Z,10.10
2019-01-26T19:12:26.431Z,10.10
2019-01-26T19:14:52.785Z,10.10
2019-01-26T19:17:19.420Z,10.10
2019-01-26T19:19:45.747Z,10.10
2019-01-26T19:22:11.787Z,10.10
2019-01-26T19:24:37.847Z,10.10
2019-01-26T19:27:04.395Z,10.10
2019-01-26T19:29:30.440Z,10.10
2019-01-26T19:31:56.788Z,10.10
2019-01-26T19:34:22.827Z,10.00
2019-01-26T19:36:49.145Z,10.00
2019-01-26T19:39:15.199Z,10.00
2019-01-26T19:41:41.251Z,10.00
2019-01-26T19:44:07.300Z,10.00
2019-01-26T19:46:33.368Z,10.00
2019-01-26T19:48:59.413Z,10.00
2019-01-26T19:51:25.557Z,10.00
2019-01-26T19:53:52.324Z,10.00
2019-01-26T19:56:18.363Z,10.00
2019-01-26T19:58:44.651Z,10.00
2019-01-26T20:01:10.723Z,10.00
2019-01-26T20:03:36.766Z,10.10
2019-01-26T20:06:03.205Z,10.10
2019-01-26T20:08:29.266Z,10.10
2019-01-26T20:10:55.408Z,10.10
2019-01-26T20:13:21.648Z,10.10
2019-01-26T20:15:47.700Z,10.10
2019-01-26T20:18:13.743Z,10.10
2019-01-26T20:20:39.980Z,10.10
2019-01-26T20:23:06.046Z,10.10
2019-01-26T20:25:32.191Z,10.10
2019-01-26T20:27:58.591Z,10.10
2019-01-26T20:30:27.136Z,10.10
2019-01-26T20:32:53.383Z,10.10
2019-01-26T20:35:19.836Z,10.10
2019-01-26T20:37:45.876Z,10.10
2019-01-26T20:40:14.716Z,10.10
2019-01-26T20:42:40.879Z,10.10
2019-01-26T20:45:10.453Z,10.10
2019-01-26T20:47:36.504Z,10.10
2019-01-26T20:50:05.979Z,10.10
2019-01-26T20:52:32.340Z,10.00
2019-01-26T20:54:58.383Z,10.00
2019-01-26T20:57:24.435Z,10.00
2019-01-26T20:59:50.484Z,10.00
2019-01-26T21:02:16.527Z,10.00
2019-01-26T21:04:42.587Z,10.00
2019-01-26T21:07:10.831Z,10.00
2019-01-26T21:09:36.881Z,9.90
2019-01-26T21:12:03.043Z,9.90
2019-01-26T21:14:29.084Z,9.90
2019-01-26T21:16:55.370Z,9.90
2019-01-26T21:19:21.703Z,9.80
2019-01-26T21:21:47.758Z,9.90
2019-01-26T21:24:14.127Z,9.90
2019-01-26T21:26:40.180Z,9.80
2019-01-26T21:29:06.220Z,9.80
2019-01-26T21:31:32.255Z,9.80
2019-01-26T21:33:58.324Z,9.80
2019-01-26T21:36:24.655Z,9.80
2019-01-26T21:38:50.719Z,9.80
2019-01-26T21:41:16.768Z,9.80
2019-01-26T21:43:42.808Z,9.80
2019-01-26T21:46:09.352Z,9.80
2019-01-26T21:48:35.390Z,9.80
2019-01-26T21:51:01.708Z,9.80
2019-01-26T21:53:27.763Z,9.80
2019-01-26T21:55:53.817Z,9.90
2019-01-26T21:58:19.871Z,9.80
2019-01-26T22:00:46.207Z,9.80
2019-01-26T22:03:12.276Z,9.90
2019-01-26T22:05:38.436Z,9.90
2019-01-26T22:08:04.580Z,9.80
2019-01-26T22:10:30.727Z,9.80
2019-01-26T22:12:56.780Z,9.80
2019-01-26T22:15:42.723Z,9.80
2019-01-26T22:18:08.868Z,9.80
2019-01-26T22:20:34.911Z,9.80
2019-01-26T22:23:00.981Z,9.80
2019-01-26T22:25:27.129Z,9.80
2019-01-26T22:27:53.995Z,9.80
2019-01-26T22:30:26.264Z,9.80
2019-01-26T22:32:52.406Z,9.80
2019-01-26T22:35:18.471Z,9.80
2019-01-26T22:37:44.715Z,9.80
2019-01-26T22:40:14.568Z,9.80
2019-01-26T22:42:40.631Z,9.80
2019-01-26T22:45:09.083Z,9.80
2019-01-26T22:47:35.126Z,9.80
2019-01-26T22:50:01.315Z,9.80
2019-01-26T22:52:27.366Z,9.80
2019-01-26T22:54:53.420Z,9.90
2019-01-26T22:57:19.537Z,9.90
2019-01-26T22:59:45.577Z,9.90
2019-01-26T23:02:11.615Z,9.90
2019-01-26T23:04:44.408Z,9.90
2019-01-26T23:07:17.228Z,9.90
2019-01-26T23:09:55.701Z,9.90
2019-01-26T23:12:31.570Z,9.90
2019-01-26T23:15:22.831Z,9.90
2019-01-26T23:18:19.936Z,9.90
2019-01-26T23:20:55.995Z,9.90
2019-01-26T23:23:32.144Z,9.90
2019-01-26T23:26:02.282Z,9.80
2019-01-26T23:28:38.260Z,9.90
2019-01-26T23:31:14.653Z,9.90
2019-01-26T23:33:41.316Z,9.90
2019-01-26T23:36:07.470Z,9.90
2019-01-26T23:38:34.323Z,9.90
2019-01-26T23:41:00.381Z,9.90
2019-01-26T23:43:26.450Z,9.90
2019-01-26T23:45:52.503Z,9.90
2019-01-26T23:48:18.547Z,10.00
2019-01-26T23:50:44.939Z,10.00
2019-01-26T23:53:10.983Z,10.00
2019-01-26T23:55:37.131Z,10.00
2019-01-26T23:58:03.287Z,10.00
