createdAt,value
2019-04-07T00:03:30.305Z,20.83
2019-04-07T00:07:40.189Z,23.97
2019-04-07T00:11:47.029Z,23.17
2019-04-07T00:15:53.760Z,22.33
2019-04-07T00:20:00.677Z,21.90
2019-04-07T00:24:07.468Z,22.20
2019-04-07T00:28:19.643Z,21.87
2019-04-07T00:32:26.453Z,21.77
2019-04-07T00:36:33.157Z,22.33
2019-04-07T00:40:40.393Z,21.70
2019-04-07T00:44:47.474Z,22.37
2019-04-07T00:48:55.123Z,21.23
2019-04-07T00:53:01.753Z,21.97
2019-04-07T00:57:08.529Z,21.73
2019-04-07T01:01:17.986Z,21.67
2019-04-07T01:05:35.477Z,20.63
2019-04-07T01:09:33.081Z,20.13
2019-04-07T01:13:40.106Z,21.33
2019-04-07T01:17:47.273Z,20.37
2019-04-07T01:21:55.731Z,21.13
2019-04-07T01:26:03.234Z,21.50
2019-04-07T01:30:10.837Z,21.47
2019-04-07T01:34:17.563Z,20.50
2019-04-07T01:38:24.281Z,20.60
2019-04-07T01:42:53.894Z,20.90
2019-04-07T01:47:15.678Z,20.97
2019-04-07T01:51:59.626Z,21.20
2019-04-07T01:56:12.191Z,21.00
2019-04-07T02:00:34.282Z,21.43
2019-04-07T02:04:50.080Z,21.07
2019-04-07T02:09:12.521Z,19.97
2019-04-07T02:13:45.096Z,20.40
2019-04-07T02:18:02.476Z,21.40
2019-04-07T02:22:22.314Z,21.17
2019-04-07T02:26:47.771Z,21.97
2019-04-07T02:31:17.035Z,20.33
2019-04-07T02:35:46.538Z,20.63
2019-04-07T02:40:11.818Z,19.67
2019-04-07T02:44:33.669Z,19.37
2019-04-07T02:48:59.355Z,18.57
2019-04-07T02:53:43.646Z,19.87
2019-04-07T02:58:08.750Z,19.20
2019-04-07T03:02:34.693Z,18.47
2019-04-07T03:06:53.464Z,18.07
2019-04-07T03:11:22.390Z,18.27
2019-04-07T03:16:00.833Z,18.17
2019-04-07T03:20:33.174Z,19.10
2019-04-07T03:24:51.819Z,18.67
2019-04-07T03:29:08.554Z,17.90
2019-04-07T03:33:30.110Z,17.53
2019-04-07T03:38:04.696Z,17.00
2019-04-07T03:42:34.164Z,16.87
2019-04-07T03:46:49.498Z,16.63
2019-04-07T03:51:03.267Z,17.03
2019-04-07T03:55:21.939Z,17.23
2019-04-07T03:59:57.820Z,17.20
2019-04-07T04:04:24.627Z,17.13
2019-04-07T04:08:49.027Z,17.67
2019-04-07T04:13:17.754Z,17.77
2019-04-07T04:17:25.130Z,17.40
2019-04-07T04:21:32.862Z,18.50
2019-04-07T04:25:40.703Z,18.73
2019-04-07T04:29:50.782Z,18.30
2019-04-07T04:33:56.058Z,19.30
2019-04-07T04:38:03.781Z,18.70
2019-04-07T04:42:11.503Z,18.30
2019-04-07T04:46:18.640Z,18.87
2019-04-07T04:50:25.808Z,20.80
2019-04-07T04:54:33.367Z,20.63
2019-04-07T04:58:40.206Z,19.20
2019-04-07T05:02:46.946Z,18.67
2019-04-07T05:06:53.718Z,16.83
2019-04-07T05:11:00.873Z,18.03
2019-04-07T05:15:09.701Z,17.20
2019-04-07T05:19:16.347Z,16.67
2019-04-07T05:23:23.125Z,16.27
2019-04-07T05:27:30.216Z,16.37
2019-04-07T05:31:37.058Z,17.30
2019-04-07T05:35:44.135Z,19.17
2019-04-07T05:39:51.586Z,19.43
2019-04-07T05:43:58.318Z,18.53
2019-04-07T05:48:05.448Z,18.27
2019-04-07T05:52:14.094Z,17.37
2019-04-07T05:56:21.409Z,18.00
2019-04-07T06:00:31.184Z,18.57
2019-04-07T06:04:37.933Z,16.87
2019-04-07T06:08:46.976Z,15.67
2019-04-07T06:12:53.197Z,16.03
2019-04-07T06:17:00.018Z,15.17
2019-04-07T06:21:07.748Z,13.90
2019-04-07T06:25:14.738Z,12.90
2019-04-07T06:29:24.686Z,12.47
2019-04-07T06:33:30.501Z,13.10
2019-04-07T06:37:37.685Z,12.40
2019-04-07T06:41:44.577Z,15.47
2019-04-07T06:46:19.638Z,12.80
2019-04-07T06:50:47.397Z,12.87
2019-04-07T06:55:15.740Z,12.80
2019-04-07T06:59:33.998Z,13.20
2019-04-07T07:03:58.611Z,11.33
2019-04-07T07:08:22.218Z,10.57
2019-04-07T07:12:39.880Z,11.47
2019-04-07T07:17:05.350Z,10.70
2019-04-07T07:21:24.141Z,11.07
2019-04-07T07:25:32.158Z,10.40
2019-04-07T07:29:39.869Z,9.87
2019-04-07T07:33:46.709Z,10.73
2019-04-07T07:37:58.117Z,10.37
2019-04-07T07:42:02.942Z,10.13
2019-04-07T07:46:09.915Z,9.93
2019-04-07T07:50:16.974Z,9.53
2019-04-07T07:54:27.681Z,9.90
2019-04-07T07:58:33.625Z,8.27
2019-04-07T08:02:41.058Z,6.50
2019-04-07T08:06:50.101Z,8.20
2019-04-07T08:10:59.749Z,7.50
2019-04-07T08:15:05.981Z,6.57
2019-04-07T08:19:13.516Z,6.97
2019-04-07T08:23:20.970Z,7.30
2019-04-07T08:27:32.062Z,7.57
2019-04-07T08:31:39.373Z,6.93
2019-04-07T08:35:46.889Z,7.37
2019-04-07T08:39:56.530Z,6.57
2019-04-07T08:44:02.887Z,7.27
2019-04-07T08:48:09.776Z,6.43
2019-04-07T08:52:17.401Z,6.63
2019-04-07T08:56:26.465Z,7.57
2019-04-07T09:00:34.589Z,6.83
2019-04-07T09:04:41.421Z,6.53
2019-04-07T09:08:48.425Z,6.50
2019-04-07T09:12:59.492Z,6.57
2019-04-07T09:17:30.865Z,7.00
2019-04-07T09:21:41.248Z,7.50
2019-04-07T09:26:24.168Z,6.03
2019-04-07T09:30:49.041Z,6.23
2019-04-07T09:35:22.874Z,6.80
2019-04-07T09:40:04.258Z,6.77
2019-04-07T09:44:36.587Z,4.83
2019-04-07T09:48:59.963Z,5.80
2019-04-07T09:53:18.888Z,4.10
2019-04-07T09:57:38.698Z,3.30
2019-04-07T10:02:06.445Z,3.50
2019-04-07T10:06:39.122Z,3.53
2019-04-07T10:11:16.006Z,4.07
2019-04-07T10:15:33.808Z,3.30
2019-04-07T10:19:58.799Z,2.93
2019-04-07T10:24:24.637Z,3.83
2019-04-07T10:28:43.031Z,2.93
2019-04-07T10:33:08.872Z,2.87
2019-04-07T10:37:32.231Z,2.70
2019-04-07T10:41:58.867Z,2.80
2019-04-07T10:46:23.448Z,2.60
2019-04-07T10:50:49.190Z,2.67
2019-04-07T10:55:12.007Z,2.70
2019-04-07T10:59:37.654Z,2.50
2019-04-07T11:04:15.872Z,2.50
2019-04-07T11:08:47.868Z,2.83
2019-04-07T11:13:14.606Z,2.10
2019-04-07T11:17:40.847Z,3.23
2019-04-07T11:22:04.711Z,1.93
2019-04-07T11:26:19.678Z,2.40
2019-04-07T11:30:40.934Z,2.30
2019-04-07T11:34:58.428Z,2.50
2019-04-07T11:39:27.437Z,2.30
2019-04-07T11:43:42.435Z,2.10
2019-04-07T11:47:59.150Z,2.60
2019-04-07T11:52:11.491Z,2.43
2019-04-07T11:56:40.015Z,2.50
2019-04-07T12:01:12.797Z,2.50
2019-04-07T12:05:39.875Z,2.30
2019-04-07T12:10:06.503Z,2.43
2019-04-07T12:14:22.968Z,2.13
2019-04-07T12:18:50.188Z,2.10
2019-04-07T12:23:11.178Z,2.20
2019-04-07T12:27:32.006Z,2.60
2019-04-07T12:32:02.479Z,2.00
2019-04-07T12:36:26.694Z,2.30
2019-04-07T12:40:45.277Z,2.40
2019-04-07T12:45:19.200Z,2.03
2019-04-07T12:49:44.491Z,2.17
2019-04-07T12:54:08.975Z,1.93
2019-04-07T12:58:41.194Z,2.40
2019-04-07T13:02:55.514Z,3.67
2019-04-07T13:07:20.713Z,2.40
2019-04-07T13:11:36.909Z,2.50
2019-04-07T13:16:05.574Z,2.00
2019-04-07T13:20:32.067Z,2.53
2019-04-07T13:24:58.125Z,2.50
2019-04-07T13:29:30.168Z,3.37
2019-04-07T13:34:01.086Z,2.30
2019-04-07T13:38:26.272Z,2.10
2019-04-07T13:42:44.489Z,2.00
2019-04-07T13:47:13.288Z,2.30
2019-04-07T13:51:28.912Z,2.47
2019-04-07T13:55:55.296Z,3.17
2019-04-07T14:00:20.263Z,2.13
2019-04-07T14:04:37.193Z,2.30
2019-04-07T14:09:04.161Z,2.70
2019-04-07T14:13:22.080Z,2.20
2019-04-07T14:17:54.722Z,2.37
2019-04-07T14:22:13.098Z,2.50
2019-04-07T14:26:33.448Z,2.47
2019-04-07T14:30:58.771Z,2.60
2019-04-07T14:35:27.767Z,2.50
2019-04-07T14:39:53.450Z,2.73
2019-04-07T14:44:19.498Z,2.57
2019-04-07T14:48:34.806Z,2.40
2019-04-07T14:53:03.626Z,2.53
2019-04-07T14:57:28.754Z,2.60
2019-04-07T15:02:01.950Z,3.23
2019-04-07T15:06:08.822Z,2.20
2019-04-07T15:10:20.517Z,2.53
2019-04-07T15:14:31.410Z,2.17
2019-04-07T15:18:37.094Z,2.00
2019-04-07T15:22:46.124Z,2.10
2019-04-07T15:26:52.999Z,2.37
2019-04-07T15:30:59.865Z,2.43
2019-04-07T15:35:07.510Z,4.17
2019-04-07T15:39:16.220Z,2.40
2019-04-07T15:43:23.162Z,2.47
2019-04-07T15:47:31.956Z,2.40
2019-04-07T15:51:38.797Z,2.53
2019-04-07T15:55:55.445Z,2.40
2019-04-07T15:59:54.686Z,2.50
2019-04-07T16:04:01.407Z,2.37
2019-04-07T16:08:11.556Z,2.53
2019-04-07T16:12:17.848Z,18.40
2019-04-07T16:16:26.873Z,2.83
2019-04-07T16:20:38.760Z,2.90
2019-04-07T16:24:41.929Z,3.00
2019-04-07T16:28:49.632Z,4.13
2019-04-07T16:33:01.926Z,2.73
2019-04-07T16:37:06.243Z,2.70
2019-04-07T16:41:15.046Z,2.90
2019-04-07T16:45:22.408Z,2.67
2019-04-07T16:49:29.392Z,3.30
2019-04-07T16:53:37.923Z,3.47
2019-04-07T16:57:45.082Z,2.40
2019-04-07T17:01:52.884Z,2.80
2019-04-07T17:06:02.870Z,2.97
2019-04-07T17:10:11.098Z,3.00
2019-04-07T17:14:18.403Z,2.80
2019-04-07T17:18:41.197Z,3.10
2019-04-07T17:22:49.398Z,2.60
2019-04-07T17:26:56.687Z,2.80
2019-04-07T17:31:07.746Z,2.97
2019-04-07T17:35:18.898Z,2.90
2019-04-07T17:39:40.159Z,3.07
2019-04-07T17:43:57.944Z,2.97
2019-04-07T17:48:20.294Z,3.10
2019-04-07T17:52:49.226Z,24.43
2019-04-07T17:57:22.613Z,9.00
2019-04-07T18:01:53.461Z,3.60
2019-04-07T18:06:21.653Z,3.60
2019-04-07T18:11:20.807Z,4.70
2019-04-07T18:16:01.695Z,3.50
2019-04-07T18:20:17.613Z,3.53
2019-04-07T18:24:37.783Z,4.00
2019-04-07T18:29:10.594Z,4.30
2019-04-07T18:33:26.993Z,4.77
2019-04-07T18:37:52.885Z,4.77
2019-04-07T18:42:29.232Z,5.00
2019-04-07T18:47:06.837Z,4.77
2019-04-07T18:51:31.683Z,4.70
2019-04-07T18:55:57.921Z,3.80
2019-04-07T19:00:32.674Z,4.03
2019-04-07T19:04:50.262Z,5.10
2019-04-07T19:09:14.201Z,5.27
2019-04-07T19:13:40.211Z,3.70
2019-04-07T19:18:05.808Z,4.43
2019-04-07T19:22:40.343Z,5.07
2019-04-07T19:27:17.695Z,5.60
2019-04-07T19:31:32.566Z,5.70
2019-04-07T19:35:57.525Z,6.13
2019-04-07T19:41:16.778Z,5.63
2019-04-07T19:46:15.791Z,6.57
2019-04-07T19:50:43.237Z,6.50
2019-04-07T19:55:47.417Z,5.97
2019-04-07T20:02:21.346Z,5.93
2019-04-07T20:05:34.157Z,6.30
2019-04-07T20:10:45.314Z,5.63
2019-04-07T20:15:42.060Z,7.27
2019-04-07T20:20:19.646Z,10.57
2019-04-07T20:25:02.004Z,8.70
2019-04-07T20:29:28.029Z,7.80
2019-04-07T20:33:56.819Z,6.60
2019-04-07T20:38:25.601Z,6.40
2019-04-07T20:42:46.341Z,6.63
2019-04-07T20:47:15.859Z,5.53
2019-04-07T20:51:41.024Z,5.47
2019-04-07T20:56:13.104Z,5.30
2019-04-07T21:00:38.194Z,4.47
2019-04-07T21:05:12.174Z,4.50
2019-04-07T21:09:43.900Z,5.60
2019-04-07T21:14:10.008Z,5.30
2019-04-07T21:18:34.081Z,5.37
2019-04-07T21:22:50.060Z,6.00
2019-04-07T21:27:26.700Z,5.37
2019-04-07T21:31:51.115Z,5.87
2019-04-07T21:36:09.400Z,5.77
2019-04-07T21:40:51.287Z,5.77
2019-04-07T21:45:41.370Z,6.27
2019-04-07T21:50:05.418Z,6.20
2019-04-07T21:54:30.737Z,5.57
2019-04-07T21:58:48.650Z,5.30
2019-04-07T22:03:11.391Z,5.80
2019-04-07T22:07:46.350Z,5.47
2019-04-07T22:11:55.860Z,5.73
2019-04-07T22:16:04.161Z,5.50
2019-04-07T22:20:11.324Z,6.40
2019-04-07T22:24:18.822Z,6.30
2019-04-07T22:28:28.510Z,6.30
2019-04-07T22:32:34.229Z,6.33
2019-04-07T22:36:43.752Z,7.10
2019-04-07T22:40:50.771Z,7.03
2019-04-07T22:44:57.824Z,7.10
2019-04-07T22:49:04.931Z,7.10
2019-04-07T22:53:11.638Z,6.80
2019-04-07T22:57:18.322Z,7.43
2019-04-07T23:01:25.232Z,8.50
2019-04-07T23:05:32.067Z,8.13
2019-04-07T23:09:39.115Z,8.20
2019-04-07T23:13:46.077Z,8.57
2019-04-07T23:17:53.506Z,8.50
2019-04-07T23:22:01.133Z,8.00
2019-04-07T23:26:07.811Z,9.13
2019-04-07T23:30:17.360Z,10.27
2019-04-07T23:34:24.233Z,12.03
2019-04-07T23:38:33.635Z,12.93
2019-04-07T23:42:40.275Z,11.53
2019-04-07T23:46:47.696Z,12.33
2019-04-07T23:50:54.421Z,13.27
2019-04-07T23:55:02.361Z,15.63
2019-04-07T23:59:10.493Z,19.07
