createdAt,value
2019-05-19T00:01:44.643Z,100043.93
2019-05-19T00:04:15.911Z,100044.95
2019-05-19T00:06:47.181Z,100041.86
2019-05-19T00:09:18.430Z,100039.60
2019-05-19T00:11:49.727Z,100040.84
2019-05-19T00:14:21.021Z,100035.80
2019-05-19T00:16:52.258Z,100031.24
2019-05-19T00:19:26.906Z,100028.99
2019-05-19T00:21:56.426Z,100024.34
2019-05-19T00:24:27.607Z,100023.84
2019-05-19T00:26:58.887Z,100022.81
2019-05-19T00:29:30.134Z,100020.13
2019-05-19T00:32:01.346Z,100020.55
2019-05-19T00:34:32.604Z,100016.43
2019-05-19T00:37:04.029Z,100013.30
2019-05-19T00:39:35.328Z,100011.05
2019-05-19T00:42:06.722Z,99997.95
2019-05-19T00:44:37.933Z,100002.59
2019-05-19T00:47:09.183Z,99998.25
2019-05-19T00:49:41.733Z,99994.55
2019-05-19T00:52:13.132Z,99996.54
2019-05-19T00:54:44.368Z,99990.06
2019-05-19T00:57:16.122Z,99994.18
2019-05-19T00:59:48.312Z,99993.16
2019-05-19T01:02:19.618Z,99987.20
2019-05-19T01:04:50.873Z,99988.42
2019-05-19T01:07:22.147Z,99991.31
2019-05-19T01:09:53.490Z,99985.03
2019-05-19T01:12:24.747Z,99985.34
2019-05-19T01:14:55.995Z,99978.75
2019-05-19T01:17:27.280Z,99977.61
2019-05-19T01:19:58.487Z,99975.75
2019-05-19T01:22:30.224Z,99982.23
2019-05-19T01:25:01.408Z,99979.45
2019-05-19T01:27:32.663Z,99978.34
2019-05-19T01:30:03.994Z,99977.39
2019-05-19T01:32:35.273Z,99976.88
2019-05-19T01:35:06.549Z,99973.48
2019-05-19T01:37:37.762Z,99967.28
2019-05-19T01:40:10.647Z,99973.05
2019-05-19T01:42:41.919Z,99976.56
2019-05-19T01:45:13.983Z,99973.36
2019-05-19T01:47:45.249Z,99972.05
2019-05-19T01:50:18.418Z,99973.47
2019-05-19T01:52:50.167Z,99973.67
2019-05-19T01:55:21.433Z,99974.08
2019-05-19T01:57:52.692Z,99972.52
2019-05-19T02:00:24.217Z,99976.86
2019-05-19T02:02:55.444Z,99976.73
2019-05-19T02:05:26.707Z,99978.77
2019-05-19T02:07:57.941Z,99980.31
2019-05-19T02:10:25.267Z,99981.23
2019-05-19T02:12:56.481Z,99976.54
2019-05-19T02:15:27.787Z,99977.13
2019-05-19T02:17:58.957Z,99976.52
2019-05-19T02:20:33.367Z,99975.92
2019-05-19T02:23:03.127Z,99971.73
2019-05-19T02:25:34.423Z,99976.30
2019-05-19T02:28:05.672Z,99971.86
2019-05-19T02:30:37.046Z,99967.72
2019-05-19T02:33:08.173Z,99969.65
2019-05-19T02:35:39.377Z,99970.68
2019-05-19T02:38:10.622Z,99969.63
2019-05-19T02:40:43.779Z,99967.34
2019-05-19T02:43:16.326Z,99965.86
2019-05-19T02:45:50.753Z,99969.57
2019-05-19T02:48:24.008Z,99967.16
2019-05-19T02:50:58.637Z,99967.01
2019-05-19T02:53:31.565Z,99976.36
2019-05-19T02:56:04.889Z,99978.03
2019-05-19T02:58:37.129Z,99978.63
2019-05-19T03:01:08.398Z,99980.21
2019-05-19T03:03:39.654Z,99974.53
2019-05-19T03:06:10.816Z,99976.72
2019-05-19T03:08:42.083Z,99968.69
2019-05-19T03:11:13.315Z,99970.71
2019-05-19T03:13:44.599Z,99969.08
2019-05-19T03:16:15.843Z,99967.62
2019-05-19T03:18:47.061Z,99960.33
2019-05-19T03:21:18.324Z,99960.27
2019-05-19T03:23:49.524Z,99957.12
2019-05-19T03:26:20.771Z,99957.66
2019-05-19T03:28:52.029Z,99957.65
2019-05-19T03:31:33.289Z,99957.03
2019-05-19T03:34:04.642Z,99959.70
2019-05-19T03:36:35.844Z,99960.91
2019-05-19T03:39:08.578Z,99959.15
2019-05-19T03:41:39.722Z,99960.48
2019-05-19T03:44:10.963Z,99955.70
2019-05-19T03:46:42.192Z,99959.26
2019-05-19T03:49:13.372Z,99959.45
2019-05-19T03:51:44.759Z,99953.11
2019-05-19T03:54:16.031Z,99952.52
2019-05-19T03:56:47.271Z,99952.91
2019-05-19T03:59:18.528Z,99956.65
2019-05-19T04:01:49.763Z,99953.75
2019-05-19T04:04:20.944Z,99954.92
2019-05-19T04:06:52.159Z,99954.81
2019-05-19T04:09:23.452Z,99952.72
2019-05-19T04:11:54.711Z,99954.80
2019-05-19T04:14:26.006Z,99952.13
2019-05-19T04:16:57.314Z,99950.52
2019-05-19T04:19:28.530Z,99944.89
2019-05-19T04:21:59.786Z,99947.78
2019-05-19T04:24:31.034Z,99953.95
2019-05-19T04:27:02.190Z,99949.75
2019-05-19T04:29:33.382Z,99950.34
2019-05-19T04:32:04.424Z,99951.06
2019-05-19T04:34:35.766Z,99953.44
2019-05-19T04:37:06.978Z,99956.91
2019-05-19T04:39:38.170Z,99954.69
2019-05-19T04:42:09.456Z,99954.48
2019-05-19T04:44:40.605Z,99956.27
2019-05-19T04:47:11.897Z,99958.45
2019-05-19T04:49:43.158Z,99964.53
2019-05-19T04:52:14.442Z,99962.58
2019-05-19T04:54:45.697Z,99966.08
2019-05-19T04:57:16.958Z,99966.60
2019-05-19T04:59:48.125Z,99968.47
2019-05-19T05:02:19.384Z,99974.73
2019-05-19T05:04:50.707Z,99966.98
2019-05-19T05:07:22.036Z,99973.05
2019-05-19T05:09:53.276Z,99970.37
2019-05-19T05:12:24.535Z,99969.48
2019-05-19T05:14:55.801Z,99964.32
2019-05-19T05:17:27.054Z,99962.96
2019-05-19T05:19:58.296Z,99970.78
2019-05-19T05:22:29.571Z,99970.00
2019-05-19T05:25:00.783Z,99964.91
2019-05-19T05:27:31.980Z,99964.84
2019-05-19T05:30:03.259Z,99964.80
2019-05-19T05:32:34.498Z,99962.80
2019-05-19T05:35:05.980Z,99963.84
2019-05-19T05:37:37.230Z,99965.98
2019-05-19T05:40:09.331Z,99966.51
2019-05-19T05:42:40.573Z,99963.94
2019-05-19T05:45:12.011Z,99968.88
2019-05-19T05:47:43.249Z,99972.96
2019-05-19T05:50:14.678Z,99968.06
2019-05-19T05:52:45.914Z,99967.23
2019-05-19T05:55:22.332Z,99966.04
2019-05-19T05:57:53.625Z,99971.17
2019-05-19T06:00:25.038Z,99963.77
2019-05-19T06:02:56.371Z,99970.63
2019-05-19T06:05:28.899Z,99966.42
2019-05-19T06:08:02.085Z,99968.09
2019-05-19T06:10:36.072Z,99962.78
2019-05-19T06:13:07.313Z,99968.41
2019-05-19T06:15:38.670Z,99965.08
2019-05-19T06:18:09.955Z,99969.03
2019-05-19T06:20:41.175Z,99964.83
2019-05-19T06:23:12.439Z,99967.97
2019-05-19T06:25:43.687Z,99962.50
2019-05-19T06:28:14.938Z,99968.56
2019-05-19T06:30:46.491Z,99969.11
2019-05-19T06:33:17.832Z,99974.81
2019-05-19T06:35:49.088Z,99973.59
2019-05-19T06:38:20.321Z,99970.63
2019-05-19T06:40:51.562Z,99969.73
2019-05-19T06:43:22.840Z,99967.17
2019-05-19T06:45:54.131Z,99967.08
2019-05-19T06:48:25.282Z,99973.37
2019-05-19T06:50:56.573Z,99975.28
2019-05-19T06:53:27.763Z,99973.61
2019-05-19T06:55:59.031Z,99972.49
2019-05-19T06:58:30.274Z,99976.67
2019-05-19T07:01:01.522Z,99981.17
2019-05-19T07:03:32.784Z,99978.20
2019-05-19T07:06:04.177Z,99981.04
2019-05-19T07:08:35.376Z,99975.22
2019-05-19T07:11:06.632Z,99975.50
2019-05-19T07:13:37.812Z,99979.61
2019-05-19T07:16:09.081Z,99982.83
2019-05-19T07:18:40.367Z,99978.20
2019-05-19T07:21:11.740Z,99979.98
2019-05-19T07:23:42.997Z,99986.22
2019-05-19T07:26:14.258Z,99978.25
2019-05-19T07:28:45.480Z,99976.57
2019-05-19T07:31:16.754Z,99977.34
2019-05-19T07:33:48.024Z,99979.28
2019-05-19T07:36:19.267Z,99980.95
2019-05-19T07:38:50.453Z,99981.73
2019-05-19T07:41:21.746Z,99970.31
2019-05-19T07:43:52.959Z,99976.95
2019-05-19T07:46:24.195Z,99978.08
2019-05-19T07:48:55.401Z,99979.45
2019-05-19T07:51:27.967Z,99980.67
2019-05-19T07:53:59.253Z,99983.50
2019-05-19T07:56:30.548Z,99984.88
2019-05-19T07:59:01.828Z,99980.00
2019-05-19T08:01:33.228Z,99978.87
2019-05-19T08:04:04.491Z,99976.34
2019-05-19T08:06:38.252Z,99967.66
2019-05-19T08:09:09.521Z,99968.20
2019-05-19T08:11:40.771Z,99969.91
2019-05-19T08:14:12.037Z,99964.27
2019-05-19T08:16:43.266Z,99961.39
2019-05-19T08:19:14.552Z,99956.27
2019-05-19T08:21:55.984Z,99955.02
2019-05-19T08:24:24.553Z,99954.56
2019-05-19T08:26:55.810Z,99957.63
2019-05-19T08:29:30.407Z,99960.16
2019-05-19T08:32:02.859Z,99955.64
2019-05-19T08:34:34.117Z,99961.13
2019-05-19T08:37:05.363Z,99960.91
2019-05-19T08:39:36.626Z,99966.77
2019-05-19T08:42:07.840Z,99967.52
2019-05-19T08:44:39.243Z,99963.95
2019-05-19T08:47:10.490Z,99970.89
2019-05-19T08:49:41.786Z,99956.85
2019-05-19T08:52:13.038Z,99958.08
2019-05-19T08:54:44.402Z,99954.87
2019-05-19T08:57:15.719Z,99957.31
2019-05-19T08:59:46.921Z,99952.20
2019-05-19T09:02:18.153Z,99953.34
2019-05-19T09:04:49.397Z,99948.27
2019-05-19T09:07:20.551Z,99951.08
2019-05-19T09:09:51.787Z,99948.47
2019-05-19T09:12:23.014Z,99942.28
2019-05-19T09:14:54.282Z,99936.22
2019-05-19T09:17:25.481Z,99939.05
2019-05-19T09:19:56.825Z,99935.06
2019-05-19T09:22:28.059Z,99935.38
2019-05-19T09:24:59.296Z,99933.98
2019-05-19T09:27:30.499Z,99935.89
2019-05-19T09:30:01.816Z,99936.97
2019-05-19T09:32:33.096Z,99937.42
2019-05-19T09:35:06.711Z,99933.53
2019-05-19T09:37:37.976Z,99941.28
2019-05-19T09:40:09.945Z,99939.94
2019-05-19T09:42:41.184Z,99938.99
2019-05-19T09:45:12.903Z,99931.20
2019-05-19T09:47:46.458Z,99938.27
2019-05-19T09:50:25.035Z,99941.52
2019-05-19T09:52:57.578Z,99942.42
2019-05-19T09:55:31.345Z,99949.22
2019-05-19T09:58:02.590Z,99944.92
2019-05-19T10:00:33.830Z,99937.05
2019-05-19T10:03:05.161Z,99938.38
2019-05-19T10:05:36.311Z,99932.27
2019-05-19T10:08:07.573Z,99926.73
2019-05-19T10:11:28.285Z,99937.16
2019-05-19T10:13:59.392Z,99925.60
2019-05-19T10:16:30.675Z,99928.37
2019-05-19T10:19:01.874Z,99921.86
2019-05-19T10:21:33.121Z,99926.59
2019-05-19T10:24:04.375Z,99916.30
2019-05-19T10:26:35.613Z,99915.77
2019-05-19T10:29:06.918Z,99916.53
2019-05-19T10:31:38.299Z,99911.81
2019-05-19T10:34:09.537Z,99918.19
2019-05-19T10:36:40.698Z,99914.34
2019-05-19T10:39:11.935Z,99909.80
2019-05-19T10:41:43.159Z,99903.51
2019-05-19T10:44:14.461Z,99910.92
2019-05-19T10:46:45.702Z,99907.64
2019-05-19T10:49:17.002Z,99905.38
2019-05-19T10:51:48.209Z,99904.48
2019-05-19T10:54:19.526Z,99901.02
2019-05-19T10:56:50.754Z,99902.31
2019-05-19T10:59:21.946Z,99891.58
2019-05-19T11:01:53.191Z,99899.52
2019-05-19T11:04:24.454Z,99896.84
2019-05-19T11:06:55.709Z,99897.98
2019-05-19T11:09:26.887Z,99897.00
2019-05-19T11:12:01.037Z,99892.22
2019-05-19T11:14:32.287Z,99892.27
2019-05-19T11:17:03.625Z,99891.80
2019-05-19T11:19:34.865Z,99886.11
2019-05-19T11:22:06.097Z,99879.86
2019-05-19T11:24:37.426Z,99882.91
2019-05-19T11:27:10.127Z,99876.53
2019-05-19T11:29:41.425Z,99886.09
2019-05-19T11:32:12.590Z,99880.52
2019-05-19T11:34:44.321Z,99877.62
2019-05-19T11:37:15.686Z,99887.27
2019-05-19T11:39:49.998Z,99884.73
2019-05-19T11:42:23.950Z,99876.77
2019-05-19T11:44:56.816Z,99873.31
2019-05-19T11:47:30.987Z,99874.97
2019-05-19T11:50:02.355Z,99874.98
2019-05-19T11:52:33.544Z,99868.47
2019-05-19T11:55:04.734Z,99875.28
2019-05-19T11:57:36.020Z,99874.71
2019-05-19T12:00:08.158Z,99867.28
2019-05-19T12:02:39.513Z,99871.63
2019-05-19T12:05:10.980Z,99872.89
2019-05-19T12:07:43.493Z,99863.39
2019-05-19T12:10:15.315Z,99861.70
2019-05-19T12:12:46.771Z,99863.33
2019-05-19T12:15:18.233Z,99860.59
2019-05-19T12:17:49.449Z,99854.92
2019-05-19T12:20:20.836Z,99856.33
2019-05-19T12:22:52.085Z,99854.80
2019-05-19T12:25:23.328Z,99850.55
2019-05-19T12:27:54.577Z,99856.45
2019-05-19T12:30:25.914Z,99858.28
2019-05-19T12:32:59.282Z,99853.46
2019-05-19T12:35:30.274Z,99853.14
2019-05-19T12:38:01.569Z,99847.89
2019-05-19T12:40:32.997Z,99844.59
2019-05-19T12:43:04.274Z,99843.89
2019-05-19T12:45:35.569Z,99844.45
2019-05-19T12:48:06.937Z,99850.86
2019-05-19T12:50:38.224Z,99850.56
2019-05-19T12:53:09.506Z,99851.65
2019-05-19T12:55:40.792Z,99856.19
2019-05-19T12:58:12.045Z,99858.86
2019-05-19T13:00:43.517Z,99862.96
2019-05-19T13:03:14.659Z,99862.99
2019-05-19T13:05:45.936Z,99858.09
2019-05-19T13:08:17.156Z,99856.34
2019-05-19T13:10:48.438Z,99858.32
2019-05-19T13:13:19.650Z,99855.19
2019-05-19T13:15:50.948Z,99856.20
2019-05-19T13:18:29.516Z,99851.27
2019-05-19T13:21:01.279Z,99857.63
2019-05-19T13:23:32.595Z,99851.29
2019-05-19T13:26:04.111Z,99854.47
2019-05-19T13:28:35.435Z,99848.23
2019-05-19T13:31:09.149Z,99840.84
2019-05-19T13:33:44.604Z,99840.94
2019-05-19T13:36:15.889Z,99841.95
2019-05-19T13:41:16.738Z,99847.16
2019-05-19T13:43:47.980Z,99853.02
2019-05-19T13:46:19.228Z,99843.33
2019-05-19T13:48:50.508Z,99833.66
2019-05-19T13:51:21.695Z,99844.52
2019-05-19T13:53:53.003Z,99851.32
2019-05-19T13:56:24.229Z,99851.04
2019-05-19T13:58:55.677Z,99872.13
2019-05-19T14:01:28.952Z,99876.88
2019-05-19T14:03:59.870Z,99890.64
2019-05-19T14:06:31.186Z,99898.54
2019-05-19T14:09:02.477Z,99909.74
2019-05-19T14:11:36.340Z,99912.96
2019-05-19T14:14:07.647Z,99908.20
2019-05-19T14:16:38.916Z,99924.22
2019-05-19T14:19:10.199Z,99914.23
2019-05-19T14:21:41.512Z,99917.23
2019-05-19T14:24:12.747Z,99922.13
2019-05-19T14:26:43.918Z,99919.37
2019-05-19T14:29:15.178Z,99915.23
2019-05-19T14:31:46.392Z,99923.77
2019-05-19T14:34:22.070Z,99922.35
2019-05-19T14:36:53.275Z,99925.92
2019-05-19T14:39:24.622Z,99922.27
2019-05-19T14:42:00.016Z,99920.36
2019-05-19T14:44:31.333Z,99924.50
2019-05-19T14:47:02.581Z,99929.43
2019-05-19T14:49:36.156Z,99924.95
2019-05-19T14:52:07.550Z,99918.97
2019-05-19T14:54:39.033Z,99918.70
2019-05-19T14:57:10.305Z,99902.78
2019-05-19T14:59:43.969Z,99901.67
2019-05-19T15:04:51.255Z,99909.70
2019-05-19T15:07:25.105Z,99903.56
2019-05-19T15:09:58.035Z,99905.89
2019-05-19T15:12:29.492Z,99908.67
2019-05-19T15:15:02.635Z,99905.18
2019-05-19T15:17:33.874Z,99921.05
2019-05-19T15:20:07.036Z,99919.12
2019-05-19T15:22:43.992Z,99918.72
2019-05-19T15:25:19.947Z,99920.31
2019-05-19T15:28:04.555Z,99926.29
2019-05-19T15:30:35.163Z,99935.98
2019-05-19T15:33:06.474Z,99935.00
2019-05-19T15:35:37.726Z,99929.58
2019-05-19T15:38:09.198Z,99920.91
2019-05-19T15:40:47.932Z,99913.30
2019-05-19T15:43:19.204Z,99908.19
2019-05-19T15:45:50.575Z,99906.83
2019-05-19T15:48:21.904Z,99903.68
2019-05-19T15:50:53.195Z,99896.31
2019-05-19T15:53:24.515Z,99890.08
2019-05-19T15:55:55.849Z,99887.79
2019-05-19T15:58:32.473Z,99882.61
2019-05-19T16:01:04.950Z,99881.91
2019-05-19T16:03:42.371Z,99870.92
2019-05-19T16:06:13.710Z,99874.22
2019-05-19T16:08:45.048Z,99866.10
2019-05-19T16:11:16.451Z,99869.23
2019-05-19T16:13:47.733Z,99865.59
2019-05-19T16:16:20.402Z,99848.63
2019-05-19T16:18:53.357Z,99839.22
2019-05-19T16:21:24.866Z,99832.67
2019-05-19T16:23:56.135Z,99825.70
2019-05-19T16:26:46.449Z,99825.95
2019-05-19T16:29:17.812Z,99822.11
2019-05-19T16:31:49.297Z,99837.78
2019-05-19T16:34:20.535Z,99844.86
2019-05-19T16:36:51.876Z,99831.38
2019-05-19T16:39:23.165Z,99831.73
2019-05-19T16:41:54.443Z,99837.17
2019-05-19T16:44:25.599Z,99827.59
2019-05-19T16:46:57.208Z,99834.51
2019-05-19T16:49:28.505Z,99825.27
2019-05-19T16:52:02.943Z,99818.17
2019-05-19T16:54:37.623Z,99812.76
2019-05-19T16:57:10.325Z,99814.58
2019-05-19T16:59:41.527Z,99812.83
2019-05-19T17:02:12.820Z,99803.27
2019-05-19T17:04:44.455Z,99796.25
2019-05-19T17:07:16.108Z,99796.56
2019-05-19T17:09:47.387Z,99795.53
2019-05-19T17:12:18.769Z,99794.03
2019-05-19T17:14:50.023Z,99790.77
2019-05-19T17:17:21.267Z,99794.16
2019-05-19T17:19:52.625Z,99799.76
2019-05-19T17:22:23.885Z,99797.63
2019-05-19T17:24:55.202Z,99802.48
2019-05-19T17:27:27.418Z,99805.08
2019-05-19T17:29:58.711Z,99806.41
2019-05-19T17:32:30.160Z,99811.60
2019-05-19T17:35:01.535Z,99804.53
2019-05-19T17:37:32.810Z,99811.84
2019-05-19T17:40:04.209Z,99810.41
2019-05-19T17:42:37.301Z,99811.80
2019-05-19T17:45:13.788Z,99819.70
2019-05-19T17:47:45.397Z,99819.41
2019-05-19T17:50:18.817Z,99822.09
2019-05-19T17:52:50.126Z,99832.34
2019-05-19T17:55:22.028Z,99832.46
2019-05-19T17:57:53.943Z,99843.48
2019-05-19T18:00:37.456Z,99849.41
2019-05-19T18:03:09.196Z,99850.41
2019-05-19T18:05:40.454Z,99855.97
2019-05-19T18:08:12.123Z,99861.50
2019-05-19T18:10:43.671Z,99865.45
2019-05-19T18:13:15.025Z,99866.86
2019-05-19T18:15:46.553Z,99869.66
2019-05-19T18:18:17.930Z,99871.13
2019-05-19T18:20:49.148Z,99869.73
2019-05-19T18:23:20.608Z,99874.23
2019-05-19T18:25:52.281Z,99873.55
2019-05-19T18:28:23.767Z,99880.30
2019-05-19T18:30:55.136Z,99881.23
2019-05-19T18:33:29.137Z,99881.67
2019-05-19T18:36:00.598Z,99888.94
2019-05-19T18:38:39.537Z,99883.54
2019-05-19T18:41:25.189Z,99893.39
2019-05-19T18:44:16.383Z,99900.83
2019-05-19T18:46:57.776Z,99908.92
2019-05-19T18:49:42.903Z,99917.39
2019-05-19T18:52:14.358Z,99921.89
2019-05-19T18:54:45.715Z,99935.99
2019-05-19T18:57:17.019Z,99947.06
2019-05-19T18:59:52.283Z,99938.55
2019-05-19T19:02:23.762Z,99937.52
2019-05-19T19:04:55.163Z,99943.81
2019-05-19T19:07:45.281Z,99945.28
2019-05-19T19:10:16.627Z,99942.98
2019-05-19T19:12:50.709Z,99944.38
2019-05-19T19:15:22.131Z,99944.92
2019-05-19T19:17:53.372Z,99946.83
2019-05-19T19:20:28.764Z,99946.53
2019-05-19T19:23:00.046Z,99959.11
2019-05-19T19:25:31.545Z,99958.70
2019-05-19T19:28:02.794Z,99966.72
2019-05-19T19:30:34.047Z,99967.61
2019-05-19T19:33:05.286Z,99972.64
2019-05-19T19:35:39.119Z,99984.93
2019-05-19T19:38:09.548Z,99981.56
2019-05-19T19:40:40.780Z,99978.06
2019-05-19T19:43:12.124Z,99982.64
2019-05-19T19:45:43.579Z,99979.72
2019-05-19T19:48:14.922Z,99978.09
2019-05-19T19:50:48.134Z,99984.83
2019-05-19T19:53:19.431Z,99980.11
2019-05-19T19:55:50.621Z,99975.28
2019-05-19T19:58:21.852Z,99989.66
2019-05-19T20:00:53.194Z,99990.34
2019-05-19T20:03:24.690Z,99993.77
2019-05-19T20:05:56.047Z,99989.92
2019-05-19T20:08:27.298Z,99992.39
2019-05-19T20:10:58.583Z,99994.54
2019-05-19T20:13:29.745Z,99996.27
2019-05-19T20:16:00.990Z,100001.41
2019-05-19T20:18:32.310Z,100003.63
2019-05-19T20:21:11.220Z,100007.78
2019-05-19T20:23:42.460Z,100011.33
2019-05-19T20:26:13.735Z,100003.95
2019-05-19T20:28:45.021Z,100010.17
2019-05-19T20:31:16.190Z,100011.27
2019-05-19T20:33:47.530Z,100008.33
2019-05-19T20:36:18.760Z,100006.98
2019-05-19T20:38:50.257Z,99998.93
2019-05-19T20:41:21.547Z,99997.53
2019-05-19T20:43:54.283Z,99998.35
2019-05-19T20:46:25.633Z,99990.88
2019-05-19T20:48:56.915Z,99997.88
2019-05-19T20:51:28.302Z,99990.50
2019-05-19T20:53:59.563Z,99989.37
2019-05-19T20:56:30.713Z,99991.87
2019-05-19T20:59:01.995Z,99994.53
2019-05-19T21:01:33.875Z,99996.74
2019-05-19T21:04:05.240Z,99998.53
2019-05-19T21:06:36.834Z,100004.73
2019-05-19T21:09:11.528Z,100001.08
2019-05-19T21:11:42.804Z,99997.27
2019-05-19T21:14:15.668Z,99995.73
2019-05-19T21:16:46.894Z,99994.70
2019-05-19T21:19:18.196Z,99995.03
2019-05-19T21:21:49.446Z,99990.18
2019-05-19T21:24:20.751Z,99996.08
2019-05-19T21:26:53.473Z,99996.47
2019-05-19T21:29:24.887Z,99998.02
2019-05-19T21:31:56.177Z,100003.47
2019-05-19T21:34:27.447Z,100010.45
2019-05-19T21:36:58.665Z,100004.91
2019-05-19T21:39:31.359Z,100006.99
2019-05-19T21:42:02.737Z,100005.45
2019-05-19T21:44:34.006Z,100005.95
2019-05-19T21:47:05.250Z,100001.53
2019-05-19T21:49:36.530Z,99998.75
2019-05-19T21:52:07.834Z,99995.83
2019-05-19T21:54:39.089Z,100000.16
2019-05-19T21:57:13.314Z,99997.28
2019-05-19T21:59:58.106Z,99995.73
2019-05-19T22:02:32.409Z,99998.79
2019-05-19T22:05:03.787Z,100001.70
2019-05-19T22:08:00.861Z,99995.20
2019-05-19T22:10:32.189Z,99994.77
2019-05-19T22:13:03.380Z,99989.66
2019-05-19T22:15:34.702Z,100002.02
2019-05-19T22:18:06.013Z,99995.41
2019-05-19T22:20:37.238Z,99999.70
2019-05-19T22:23:08.467Z,99999.69
2019-05-19T22:25:39.746Z,100003.46
2019-05-19T22:28:10.994Z,100006.41
2019-05-19T22:30:42.263Z,100007.73
2019-05-19T22:33:14.224Z,100005.61
2019-05-19T22:35:46.117Z,99998.39
2019-05-19T22:38:17.478Z,99996.29
2019-05-19T22:40:48.859Z,99989.12
2019-05-19T22:43:20.076Z,99993.28
2019-05-19T22:45:51.247Z,99993.13
2019-05-19T22:48:22.767Z,99991.13
2019-05-19T22:50:54.027Z,99990.39
2019-05-19T22:53:25.330Z,99990.95
2019-05-19T22:55:56.496Z,99989.12
2019-05-19T22:58:27.896Z,99985.86
2019-05-19T23:00:59.800Z,99986.34
2019-05-19T23:03:31.233Z,99982.30
2019-05-19T23:06:02.492Z,99980.11
2019-05-19T23:08:33.786Z,99974.72
2019-05-19T23:11:08.215Z,99975.63
2019-05-19T23:13:39.486Z,99973.92
2019-05-19T23:16:10.888Z,99969.02
2019-05-19T23:18:42.278Z,99975.33
2019-05-19T23:21:13.542Z,99971.11
2019-05-19T23:23:44.757Z,99974.27
2019-05-19T23:26:16.081Z,99974.41
2019-05-19T23:28:47.346Z,99977.41
2019-05-19T23:31:18.604Z,99979.82
2019-05-19T23:33:49.861Z,99976.00
2019-05-19T23:36:21.198Z,99970.05
2019-05-19T23:38:52.479Z,99967.14
2019-05-19T23:41:23.724Z,99969.07
2019-05-19T23:43:54.965Z,99967.45
2019-05-19T23:46:26.355Z,99965.34
2019-05-19T23:48:57.620Z,99960.90
2019-05-19T23:51:28.899Z,99951.50
2019-05-19T23:54:00.150Z,99956.33
2019-05-19T23:56:31.484Z,99959.80
2019-05-19T23:59:02.865Z,99956.46
