createdAt,value
2018-05-21T00:00:02.304Z,1014.05
2018-05-21T00:01:02.293Z,1014.03
2018-05-21T00:02:02.290Z,1013.99
2018-05-21T00:03:02.282Z,1014.01
2018-05-21T00:04:02.280Z,1014.01
2018-05-21T00:05:02.278Z,1014.02
2018-05-21T00:06:02.276Z,1013.99
2018-05-21T00:07:02.277Z,1013.97
2018-05-21T00:08:02.273Z,1014.00
2018-05-21T00:09:02.270Z,1014.01
2018-05-21T00:10:02.267Z,1013.96
2018-05-21T00:11:02.258Z,1013.92
2018-05-21T00:12:02.257Z,1013.99
2018-05-21T00:13:02.252Z,1014.02
2018-05-21T00:14:02.249Z,1014.03
2018-05-21T00:15:02.251Z,1013.99
2018-05-21T00:16:02.249Z,1014.01
2018-05-21T00:17:02.240Z,1014.02
2018-05-21T00:18:02.237Z,1014.01
2018-05-21T00:19:02.238Z,1013.99
2018-05-21T00:20:02.236Z,1013.97
2018-05-21T00:21:02.235Z,1013.98
2018-05-21T00:22:02.230Z,1013.97
2018-05-21T00:23:02.221Z,1013.97
2018-05-21T00:24:02.218Z,1013.95
2018-05-21T00:25:02.219Z,1013.92
2018-05-21T00:26:02.222Z,1013.91
2018-05-21T00:27:02.285Z,1013.96
2018-05-21T00:28:02.210Z,1013.93
2018-05-21T00:29:02.206Z,1013.91
2018-05-21T00:30:02.204Z,1013.92
2018-05-21T00:31:02.201Z,1013.89
2018-05-21T00:32:02.192Z,1013.92
2018-05-21T00:33:02.193Z,1013.90
2018-05-21T00:34:02.190Z,1013.95
2018-05-21T00:35:02.183Z,1013.91
2018-05-21T00:36:02.179Z,1013.94
2018-05-21T00:37:02.176Z,1013.87
2018-05-21T00:38:02.172Z,1013.88
2018-05-21T00:39:02.174Z,1013.89
2018-05-21T00:40:02.171Z,1013.87
2018-05-21T00:41:02.167Z,1013.88
2018-05-21T00:42:02.164Z,1013.88
2018-05-21T00:43:02.161Z,1013.83
2018-05-21T00:44:02.151Z,1013.84
2018-05-21T00:45:02.148Z,1013.80
2018-05-21T00:46:02.145Z,1013.78
2018-05-21T00:47:02.145Z,1013.83
2018-05-21T00:48:02.143Z,1013.83
2018-05-21T00:49:02.136Z,1013.79
2018-05-21T00:50:02.131Z,1013.78
2018-05-21T00:51:02.132Z,1013.81
2018-05-21T00:52:02.129Z,1013.76
2018-05-21T00:53:02.127Z,1013.73
2018-05-21T00:54:02.125Z,1013.78
2018-05-21T00:55:02.118Z,1013.79
2018-05-21T00:56:02.115Z,1013.73
2018-05-21T00:57:02.123Z,1013.77
2018-05-21T00:58:02.106Z,1013.74
2018-05-21T00:59:02.103Z,1013.75
2018-05-21T01:00:02.101Z,1013.73
2018-05-21T01:01:02.098Z,1013.77
2018-05-21T01:02:02.094Z,1013.73
2018-05-21T01:03:02.093Z,1013.71
2018-05-21T01:04:02.084Z,1013.75
2018-05-21T01:05:02.084Z,1013.71
2018-05-21T01:06:02.081Z,1013.69
2018-05-21T01:07:02.071Z,1013.74
2018-05-21T01:08:02.069Z,1013.72
2018-05-21T01:09:02.064Z,1013.66
2018-05-21T01:10:02.065Z,1013.69
2018-05-21T01:11:02.060Z,1013.69
2018-05-21T01:12:02.064Z,1013.71
2018-05-21T01:13:02.053Z,1013.67
2018-05-21T01:14:02.050Z,1013.73
2018-05-21T01:15:02.042Z,1013.72
2018-05-21T01:16:02.038Z,1013.71
2018-05-21T01:17:02.035Z,1013.74
2018-05-21T01:18:02.030Z,1013.74
2018-05-21T01:19:02.030Z,1013.71
2018-05-21T01:20:02.029Z,1013.69
2018-05-21T01:21:02.019Z,1013.70
2018-05-21T01:22:02.015Z,1013.68
2018-05-21T01:23:02.015Z,1013.67
2018-05-21T01:24:02.013Z,1013.63
2018-05-21T01:25:02.009Z,1013.64
2018-05-21T01:26:02.004Z,1013.61
2018-05-21T01:27:01.999Z,1013.63
2018-05-21T01:28:01.991Z,1013.60
2018-05-21T01:29:01.989Z,1013.57
2018-05-21T01:30:01.985Z,1013.55
2018-05-21T01:31:01.986Z,1013.57
2018-05-21T01:32:01.981Z,1013.54
2018-05-21T01:33:01.978Z,1013.55
2018-05-21T01:34:01.974Z,1013.52
2018-05-21T01:35:01.964Z,1013.57
2018-05-21T01:36:01.963Z,1013.56
2018-05-21T01:37:01.966Z,1013.53
2018-05-21T01:38:01.958Z,1013.54
2018-05-21T01:39:01.948Z,1013.49
2018-05-21T01:40:01.953Z,1013.51
2018-05-21T01:41:01.941Z,1013.50
2018-05-21T01:42:01.938Z,1013.52
2018-05-21T01:43:01.937Z,1013.51
2018-05-21T01:44:01.934Z,1013.54
2018-05-21T01:45:01.930Z,1013.52
2018-05-21T01:46:01.926Z,1013.55
2018-05-21T01:47:01.918Z,1013.50
2018-05-21T01:48:01.913Z,1013.57
2018-05-21T01:49:01.911Z,1013.56
2018-05-21T01:50:01.906Z,1013.54
2018-05-21T01:51:01.907Z,1013.56
2018-05-21T01:52:01.903Z,1013.54
2018-05-21T01:53:01.895Z,1013.50
2018-05-21T01:54:01.891Z,1013.52
2018-05-21T01:55:01.891Z,1013.50
2018-05-21T01:56:01.888Z,1013.48
2018-05-21T01:57:01.884Z,1013.48
2018-05-21T01:58:01.879Z,1013.46
2018-05-21T01:59:01.869Z,1013.46
2018-05-21T02:00:01.870Z,1013.47
2018-05-21T02:01:01.865Z,1013.43
2018-05-21T02:02:01.858Z,1013.43
2018-05-21T02:03:01.859Z,1013.45
2018-05-21T02:04:01.858Z,1013.40
2018-05-21T02:05:01.850Z,1013.43
2018-05-21T02:06:01.846Z,1013.41
2018-05-21T02:07:01.840Z,1013.43
2018-05-21T02:08:01.833Z,1013.46
2018-05-21T02:09:01.834Z,1013.41
2018-05-21T02:10:01.835Z,1013.37
2018-05-21T02:11:01.821Z,1013.36
2018-05-21T02:12:01.818Z,1013.32
2018-05-21T02:13:01.814Z,1013.30
2018-05-21T02:14:01.809Z,1013.29
2018-05-21T02:15:01.812Z,1013.29
2018-05-21T02:16:01.805Z,1013.25
2018-05-21T02:17:01.802Z,1013.28
2018-05-21T02:18:01.798Z,1013.26
2018-05-21T02:19:01.789Z,1013.29
2018-05-21T02:20:01.796Z,1013.25
2018-05-21T02:21:01.784Z,1013.30
2018-05-21T02:22:01.776Z,1013.22
2018-05-21T02:23:01.776Z,1013.26
2018-05-21T02:24:01.772Z,1013.26
2018-05-21T02:25:01.763Z,1013.25
2018-05-21T02:26:01.760Z,1013.21
2018-05-21T02:27:01.779Z,1013.13
2018-05-21T02:28:01.755Z,1013.19
2018-05-21T02:29:01.751Z,1013.16
2018-05-21T02:30:01.752Z,1013.24
2018-05-21T02:31:01.741Z,1013.23
2018-05-21T02:32:01.735Z,1013.24
2018-05-21T02:33:01.735Z,1013.25
2018-05-21T02:34:01.726Z,1013.24
2018-05-21T02:35:01.726Z,1013.22
2018-05-21T02:36:01.723Z,1013.24
2018-05-21T02:37:01.717Z,1013.24
2018-05-21T02:38:01.713Z,1013.23
2018-05-21T02:39:01.704Z,1013.20
2018-05-21T02:40:01.703Z,1013.18
2018-05-21T02:41:01.702Z,1013.23
2018-05-21T02:42:01.699Z,1013.18
2018-05-21T02:43:01.687Z,1013.21
2018-05-21T02:44:01.683Z,1013.20
2018-05-21T02:45:01.680Z,1013.22
2018-05-21T02:46:01.675Z,1013.19
2018-05-21T02:47:01.675Z,1013.20
2018-05-21T02:48:01.670Z,1013.21
2018-05-21T02:49:01.667Z,1013.20
2018-05-21T02:50:01.663Z,1013.20
2018-05-21T02:51:01.656Z,1013.18
2018-05-21T02:52:01.648Z,1013.22
2018-05-21T02:53:01.643Z,1013.18
2018-05-21T02:54:01.639Z,1013.14
2018-05-21T02:55:01.639Z,1013.15
2018-05-21T02:56:01.635Z,1013.13
2018-05-21T02:57:01.626Z,1013.18
2018-05-21T02:58:01.622Z,1013.19
2018-05-21T02:59:01.621Z,1013.16
2018-05-21T03:00:01.617Z,1013.18
2018-05-21T03:01:01.615Z,1013.15
2018-05-21T03:02:01.609Z,1013.15
2018-05-21T03:03:01.599Z,1013.18
2018-05-21T03:04:01.595Z,1013.14
2018-05-21T03:05:01.596Z,1013.16
2018-05-21T03:06:01.596Z,1013.17
2018-05-21T03:07:01.589Z,1013.13
2018-05-21T03:08:01.599Z,1013.11
2018-05-21T03:09:01.585Z,1013.06
2018-05-21T03:10:01.575Z,1013.09
2018-05-21T03:11:01.565Z,1013.08
2018-05-21T03:12:01.562Z,1013.10
2018-05-21T03:13:01.568Z,1013.09
2018-05-21T03:14:01.557Z,1013.06
2018-05-21T03:15:01.546Z,1013.09
2018-05-21T03:16:01.542Z,1013.02
2018-05-21T03:17:01.539Z,1013.03
2018-05-21T03:18:01.533Z,1013.07
2018-05-21T03:19:01.532Z,1013.05
2018-05-21T03:20:01.528Z,1013.10
2018-05-21T03:21:01.525Z,1013.11
2018-05-21T03:22:01.521Z,1013.10
2018-05-21T03:23:01.515Z,1013.13
2018-05-21T03:24:01.506Z,1013.11
2018-05-21T03:25:01.504Z,1013.14
2018-05-21T03:26:01.501Z,1013.14
2018-05-21T03:27:01.498Z,1013.10
2018-05-21T03:28:01.493Z,1013.15
2018-05-21T03:29:01.483Z,1013.13
2018-05-21T03:30:01.487Z,1013.16
2018-05-21T03:31:01.579Z,1013.10
2018-05-21T03:32:01.479Z,1013.08
2018-05-21T03:33:01.473Z,1013.10
2018-05-21T03:34:01.467Z,1013.12
2018-05-21T03:35:01.455Z,1013.06
2018-05-21T03:36:01.452Z,1013.10
2018-05-21T03:37:01.448Z,1013.13
2018-05-21T03:38:01.443Z,1013.09
2018-05-21T03:39:01.442Z,1013.10
2018-05-21T03:40:01.440Z,1013.13
2018-05-21T03:41:01.432Z,1013.16
2018-05-21T03:42:01.428Z,1013.22
2018-05-21T03:43:01.419Z,1013.22
2018-05-21T03:44:01.500Z,1013.21
2018-05-21T03:45:01.414Z,1013.23
2018-05-21T03:46:01.411Z,1013.22
2018-05-21T03:47:01.400Z,1013.24
2018-05-21T03:48:01.456Z,1013.26
2018-05-21T03:49:01.414Z,1013.26
2018-05-21T03:50:01.389Z,1013.27
2018-05-21T03:51:01.387Z,1013.24
2018-05-21T03:52:01.383Z,1013.23
2018-05-21T03:53:01.382Z,1013.21
2018-05-21T03:54:01.378Z,1013.29
2018-05-21T03:55:01.365Z,1013.23
2018-05-21T03:56:01.372Z,1013.19
2018-05-21T03:57:01.451Z,1013.22
2018-05-21T03:58:01.352Z,1013.20
2018-05-21T03:59:01.351Z,1013.23
2018-05-21T04:00:01.348Z,1013.21
2018-05-21T04:01:01.338Z,1013.18
2018-05-21T04:02:01.335Z,1013.11
2018-05-21T04:03:01.338Z,1013.11
2018-05-21T04:04:01.335Z,1013.09
2018-05-21T04:05:01.327Z,1013.13
2018-05-21T04:06:01.324Z,1013.09
2018-05-21T04:07:01.313Z,1013.08
2018-05-21T04:08:01.314Z,1013.09
2018-05-21T04:09:01.305Z,1013.09
2018-05-21T04:10:01.300Z,1013.06
2018-05-21T04:11:01.299Z,1013.06
2018-05-21T04:12:01.380Z,1013.04
2018-05-21T04:13:01.292Z,1013.05
2018-05-21T04:14:01.291Z,1013.03
2018-05-21T04:15:01.288Z,1013.10
2018-05-21T04:16:01.278Z,1013.05
2018-05-21T04:17:01.275Z,1013.04
2018-05-21T04:18:01.273Z,1013.06
2018-05-21T04:19:01.262Z,1013.05
2018-05-21T04:20:01.258Z,1012.99
2018-05-21T04:21:01.254Z,1012.96
2018-05-21T04:22:01.250Z,1012.95
2018-05-21T04:23:01.250Z,1012.95
2018-05-21T04:24:01.249Z,1013.02
2018-05-21T04:25:01.242Z,1012.99
2018-05-21T04:26:01.237Z,1012.98
2018-05-21T04:27:01.234Z,1012.96
2018-05-21T04:28:01.225Z,1013.00
2018-05-21T04:29:01.221Z,1012.99
2018-05-21T04:30:01.217Z,1012.98
2018-05-21T04:31:01.217Z,1013.03
2018-05-21T04:32:01.216Z,1013.00
2018-05-21T04:33:01.211Z,1013.01
2018-05-21T04:34:01.202Z,1013.01
2018-05-21T04:35:01.203Z,1013.05
2018-05-21T04:36:01.198Z,1013.04
2018-05-21T04:37:01.198Z,1012.98
2018-05-21T04:38:01.193Z,1013.02
2018-05-21T04:39:01.183Z,1013.00
2018-05-21T04:40:01.179Z,1012.96
2018-05-21T04:41:01.177Z,1012.99
2018-05-21T04:42:01.172Z,1013.00
2018-05-21T04:43:01.174Z,1013.00
2018-05-21T04:44:01.170Z,1013.05
2018-05-21T04:45:01.170Z,1013.11
2018-05-21T04:46:01.163Z,1013.12
2018-05-21T04:47:01.155Z,1013.17
2018-05-21T04:48:01.153Z,1013.19
2018-05-21T04:49:01.155Z,1013.28
2018-05-21T04:50:01.153Z,1013.28
2018-05-21T04:51:01.143Z,1013.32
2018-05-21T04:52:01.142Z,1013.33
2018-05-21T04:53:01.142Z,1013.42
2018-05-21T04:54:01.137Z,1013.48
2018-05-21T04:55:01.140Z,1013.42
2018-05-21T04:56:01.138Z,1013.38
2018-05-21T04:57:01.138Z,1013.32
2018-05-21T04:58:01.137Z,1013.30
2018-05-21T04:59:01.132Z,1013.18
2018-05-21T05:00:01.134Z,1013.17
2018-05-21T05:01:01.130Z,1013.15
2018-05-21T05:02:01.135Z,1013.20
2018-05-21T05:03:01.132Z,1013.24
2018-05-21T05:04:01.136Z,1013.47
2018-05-21T05:05:01.128Z,1013.62
2018-05-21T05:06:01.129Z,1013.71
2018-05-21T05:07:01.133Z,1013.73
2018-05-21T05:08:01.133Z,1013.75
2018-05-21T05:09:01.137Z,1013.78
2018-05-21T05:10:01.144Z,1013.73
2018-05-21T05:11:01.128Z,1013.76
2018-05-21T05:12:01.129Z,1013.78
2018-05-21T05:13:01.131Z,1013.85
2018-05-21T05:14:01.134Z,1013.89
2018-05-21T05:15:01.142Z,1013.88
2018-05-21T05:16:01.139Z,1013.90
2018-05-21T05:17:01.141Z,1013.94
2018-05-21T05:18:01.142Z,1013.90
2018-05-21T05:19:01.143Z,1013.91
2018-05-21T05:20:01.142Z,1013.85
2018-05-21T05:21:01.169Z,1013.92
2018-05-21T05:22:01.152Z,1013.76
2018-05-21T05:23:01.150Z,1013.34
2018-05-21T05:24:01.153Z,1013.26
2018-05-21T05:25:01.157Z,1013.57
2018-05-21T05:26:01.161Z,1013.73
2018-05-21T05:27:01.168Z,1013.88
2018-05-21T05:28:01.248Z,1013.90
2018-05-21T05:29:01.176Z,1013.91
2018-05-21T05:30:01.178Z,1013.74
2018-05-21T05:31:01.177Z,1013.57
2018-05-21T05:32:01.182Z,1013.56
2018-05-21T05:33:01.186Z,1013.47
2018-05-21T05:34:01.190Z,1013.34
2018-05-21T05:35:01.198Z,1013.20
2018-05-21T05:36:01.296Z,1013.21
2018-05-21T05:37:01.207Z,1013.09
2018-05-21T05:38:01.207Z,1013.14
2018-05-21T05:39:01.215Z,1013.22
2018-05-21T05:40:01.224Z,1013.57
2018-05-21T05:41:01.225Z,1013.69
2018-05-21T05:42:01.313Z,1013.77
2018-05-21T05:43:01.230Z,1013.46
2018-05-21T05:44:01.231Z,1013.34
2018-05-21T05:45:01.243Z,1013.23
2018-05-21T05:46:01.240Z,1013.26
2018-05-21T05:47:01.252Z,1013.19
2018-05-21T05:48:01.254Z,1013.67
2018-05-21T05:49:01.258Z,1013.65
2018-05-21T05:50:01.262Z,1013.45
2018-05-21T05:51:01.260Z,1013.51
2018-05-21T05:52:01.268Z,1013.53
2018-05-21T05:53:01.278Z,1013.64
2018-05-21T05:54:01.277Z,1013.46
2018-05-21T05:55:01.282Z,1013.43
2018-05-21T05:56:01.280Z,1013.44
2018-05-21T05:57:01.285Z,1013.39
2018-05-21T05:58:01.290Z,1013.28
2018-05-21T05:59:01.300Z,1013.25
2018-05-21T06:00:01.307Z,1013.22
2018-05-21T06:01:01.309Z,1013.46
2018-05-21T06:02:01.318Z,1013.75
2018-05-21T06:03:01.315Z,1013.80
2018-05-21T06:04:01.321Z,1013.87
2018-05-21T06:05:01.321Z,1013.82
2018-05-21T06:06:01.334Z,1013.56
2018-05-21T06:07:01.335Z,1013.32
2018-05-21T06:08:01.341Z,1013.22
2018-05-21T06:09:01.341Z,1013.20
2018-05-21T06:10:01.345Z,1013.37
2018-05-21T06:11:01.355Z,1013.40
2018-05-21T06:12:01.359Z,1013.32
2018-05-21T06:13:01.372Z,1013.27
2018-05-21T06:14:01.410Z,1013.50
2018-05-21T06:15:01.370Z,1013.73
2018-05-21T06:16:01.417Z,1013.91
2018-05-21T06:17:01.380Z,1014.06
2018-05-21T06:18:01.389Z,1014.08
2018-05-21T06:19:01.396Z,1014.00
2018-05-21T06:20:01.408Z,1014.05
2018-05-21T06:21:01.409Z,1014.08
2018-05-21T06:22:01.415Z,1014.10
2018-05-21T06:23:01.447Z,1014.02
2018-05-21T06:24:01.419Z,1014.02
2018-05-21T06:25:01.437Z,1014.02
2018-05-21T06:26:01.468Z,1014.04
2018-05-21T06:27:01.438Z,1014.03
2018-05-21T06:28:01.446Z,1014.04
2018-05-21T06:29:01.452Z,1013.96
2018-05-21T06:30:01.460Z,1013.98
2018-05-21T06:31:01.471Z,1013.93
2018-05-21T06:32:01.478Z,1013.42
2018-05-21T06:33:01.488Z,1013.63
2018-05-21T06:34:01.565Z,1013.69
2018-05-21T06:35:01.496Z,1013.27
2018-05-21T06:36:01.509Z,1013.04
2018-05-21T06:37:01.513Z,1013.09
2018-05-21T06:38:01.523Z,1013.02
2018-05-21T06:39:01.539Z,1012.99
2018-05-21T06:40:01.542Z,1013.10
2018-05-21T06:41:01.577Z,1013.01
2018-05-21T06:42:01.554Z,1013.15
2018-05-21T06:43:01.566Z,1013.15
2018-05-21T06:44:01.575Z,1013.00
2018-05-21T06:45:01.580Z,1012.95
2018-05-21T06:46:01.588Z,1013.04
2018-05-21T06:47:01.589Z,1013.29
2018-05-21T06:48:01.599Z,1013.47
2018-05-21T06:49:01.604Z,1013.32
2018-05-21T06:50:01.613Z,1013.40
2018-05-21T06:51:01.621Z,1013.40
2018-05-21T06:52:01.634Z,1013.41
2018-05-21T06:53:01.638Z,1013.44
2018-05-21T06:54:01.644Z,1013.70
2018-05-21T06:55:01.645Z,1013.77
2018-05-21T06:56:01.653Z,1013.58
2018-05-21T06:57:01.663Z,1013.43
2018-05-21T06:58:01.671Z,1013.60
2018-05-21T06:59:01.673Z,1013.83
2018-05-21T07:00:01.680Z,1014.01
2018-05-21T07:01:01.689Z,1014.05
2018-05-21T07:02:01.695Z,1014.08
2018-05-21T07:03:01.707Z,1014.11
2018-05-21T07:04:01.715Z,1014.24
2018-05-21T07:05:01.724Z,1013.66
2018-05-21T07:06:01.732Z,1013.77
2018-05-21T07:07:01.735Z,1013.60
2018-05-21T07:08:01.833Z,1013.90
2018-05-21T07:09:01.754Z,1014.01
2018-05-21T07:10:01.765Z,1013.98
2018-05-21T07:11:01.780Z,1014.15
2018-05-21T07:12:01.788Z,1014.16
2018-05-21T07:13:01.790Z,1014.12
2018-05-21T07:14:01.800Z,1014.18
2018-05-21T07:15:01.815Z,1014.18
2018-05-21T07:16:01.824Z,1014.18
2018-05-21T07:17:01.834Z,1014.18
2018-05-21T07:18:01.846Z,1014.21
2018-05-21T07:19:01.850Z,1014.20
2018-05-21T07:20:01.862Z,1014.15
2018-05-21T07:21:01.879Z,1014.17
2018-05-21T07:22:01.890Z,1014.21
2018-05-21T07:23:01.896Z,1014.22
2018-05-21T07:24:01.908Z,1014.20
2018-05-21T07:25:01.926Z,1014.22
2018-05-21T07:26:01.935Z,1014.20
2018-05-21T07:27:01.949Z,1014.17
2018-05-21T07:28:01.965Z,1014.16
2018-05-21T07:29:01.970Z,1014.12
2018-05-21T07:30:01.990Z,1014.11
2018-05-21T07:31:02.003Z,1014.10
2018-05-21T07:32:02.013Z,1014.10
2018-05-21T07:33:02.028Z,1014.08
2018-05-21T07:34:02.042Z,1014.05
2018-05-21T07:35:02.051Z,1014.05
2018-05-21T07:36:02.062Z,1013.96
2018-05-21T07:37:02.076Z,1013.96
2018-05-21T07:38:02.091Z,1013.82
2018-05-21T07:39:02.107Z,1013.82
2018-05-21T07:40:02.123Z,1013.98
2018-05-21T07:41:02.135Z,1014.00
2018-05-21T07:42:02.150Z,1013.98
2018-05-21T07:43:02.158Z,1013.94
2018-05-21T07:44:02.172Z,1013.98
2018-05-21T07:45:02.191Z,1013.90
2018-05-21T07:46:02.205Z,1013.96
2018-05-21T07:47:02.219Z,1013.98
2018-05-21T07:48:02.230Z,1013.86
2018-05-21T07:49:02.242Z,1013.98
2018-05-21T07:50:02.257Z,1013.83
2018-05-21T07:51:02.274Z,1013.58
2018-05-21T07:52:02.294Z,1013.62
2018-05-21T07:53:02.302Z,1013.69
2018-05-21T07:54:02.319Z,1013.58
2018-05-21T07:55:02.325Z,1013.49
2018-05-21T07:56:02.339Z,1013.44
2018-05-21T07:57:02.353Z,1013.38
2018-05-21T07:58:02.365Z,1013.41
2018-05-21T07:59:02.383Z,1013.50
2018-05-21T08:00:02.397Z,1013.48
2018-05-21T08:01:02.407Z,1013.59
2018-05-21T08:02:02.420Z,1013.69
2018-05-21T08:03:02.436Z,1013.66
2018-05-21T08:04:02.451Z,1013.66
2018-05-21T08:05:02.463Z,1013.72
2018-05-21T08:06:02.477Z,1013.66
2018-05-21T08:07:02.487Z,1013.79
2018-05-21T08:08:02.498Z,1013.85
2018-05-21T08:09:02.512Z,1013.73
2018-05-21T08:10:02.525Z,1013.30
2018-05-21T08:11:02.543Z,1013.39
2018-05-21T08:12:02.555Z,1013.32
2018-05-21T08:13:02.569Z,1013.38
2018-05-21T08:14:02.584Z,1013.42
2018-05-21T08:15:02.597Z,1013.44
2018-05-21T08:16:02.607Z,1013.46
2018-05-21T08:17:02.626Z,1013.49
2018-05-21T08:18:02.640Z,1013.52
2018-05-21T08:19:02.649Z,1013.48
2018-05-21T08:20:02.664Z,1013.51
2018-05-21T08:21:02.679Z,1013.57
2018-05-21T08:22:02.694Z,1013.59
2018-05-21T08:23:02.718Z,1013.66
2018-05-21T08:24:02.730Z,1013.77
2018-05-21T08:25:02.744Z,1013.81
2018-05-21T08:26:02.759Z,1013.88
2018-05-21T08:27:02.810Z,1013.91
2018-05-21T08:28:02.787Z,1013.95
2018-05-21T08:29:02.809Z,1014.11
2018-05-21T08:30:02.819Z,1014.15
2018-05-21T08:31:02.840Z,1014.20
2018-05-21T08:32:02.857Z,1014.21
2018-05-21T08:33:02.873Z,1014.23
2018-05-21T08:34:02.888Z,1014.37
2018-05-21T08:35:02.907Z,1014.51
2018-05-21T08:36:02.924Z,1014.56
2018-05-21T08:37:02.940Z,1014.56
2018-05-21T08:38:02.958Z,1014.49
2018-05-21T08:39:02.971Z,1014.47
2018-05-21T08:40:02.990Z,1014.40
2018-05-21T08:41:03.003Z,1014.21
2018-05-21T08:42:03.021Z,1014.15
2018-05-21T08:43:03.042Z,1014.14
2018-05-21T08:44:03.059Z,1014.21
2018-05-21T08:45:03.078Z,1014.20
2018-05-21T08:46:03.096Z,1014.19
2018-05-21T08:47:03.107Z,1014.24
2018-05-21T08:48:03.125Z,1014.24
2018-05-21T08:49:03.147Z,1014.27
2018-05-21T08:50:03.166Z,1014.25
2018-05-21T08:51:03.177Z,1014.05
2018-05-21T08:52:03.197Z,1014.17
2018-05-21T08:53:03.213Z,1014.30
2018-05-21T08:54:03.231Z,1014.38
2018-05-21T08:55:03.283Z,1014.30
2018-05-21T08:56:03.269Z,1014.44
2018-05-21T08:57:03.294Z,1014.39
2018-05-21T08:58:03.307Z,1014.42
2018-05-21T08:59:03.318Z,1014.47
2018-05-21T09:00:03.337Z,1014.51
2018-05-21T09:01:03.356Z,1014.51
2018-05-21T09:02:03.375Z,1014.48
2018-05-21T09:03:03.396Z,1014.45
2018-05-21T09:04:03.420Z,1014.54
2018-05-21T09:05:03.427Z,1014.58
2018-05-21T09:06:03.445Z,1014.54
2018-05-21T09:07:03.472Z,1014.67
2018-05-21T09:08:03.487Z,1014.83
2018-05-21T09:09:03.505Z,1014.96
2018-05-21T09:10:03.569Z,1014.93
2018-05-21T09:11:03.534Z,1014.95
2018-05-21T09:12:03.552Z,1014.77
2018-05-21T09:13:03.571Z,1014.65
2018-05-21T09:14:03.589Z,1014.45
2018-05-21T09:15:03.614Z,1014.03
2018-05-21T09:16:03.627Z,1013.71
2018-05-21T09:17:03.647Z,1013.57
2018-05-21T09:18:03.663Z,1013.64
2018-05-21T09:19:03.680Z,1013.72
2018-05-21T09:20:03.694Z,1013.49
2018-05-21T09:21:03.718Z,1013.53
2018-05-21T09:22:03.736Z,1013.55
2018-05-21T09:23:03.747Z,1013.40
2018-05-21T09:24:03.764Z,1013.29
2018-05-21T09:25:03.781Z,1013.30
2018-05-21T09:26:03.808Z,1013.16
2018-05-21T09:27:03.821Z,1013.02
2018-05-21T09:28:03.837Z,1012.91
2018-05-21T09:29:03.856Z,1012.40
2018-05-21T09:30:03.873Z,1012.33
2018-05-21T09:31:03.884Z,1012.39
2018-05-21T09:32:03.904Z,1012.30
2018-05-21T09:33:03.921Z,1012.32
2018-05-21T09:34:03.937Z,1012.21
2018-05-21T09:35:03.960Z,1012.13
2018-05-21T09:36:03.975Z,1012.07
2018-05-21T09:37:03.989Z,1012.27
2018-05-21T09:38:04.006Z,1012.09
2018-05-21T09:39:04.027Z,1011.86
2018-05-21T09:40:04.045Z,1012.10
2018-05-21T09:41:04.070Z,1012.01
2018-05-21T09:42:04.112Z,1012.03
2018-05-21T09:43:04.091Z,1011.93
2018-05-21T09:44:04.107Z,1011.98
2018-05-21T09:45:04.124Z,1011.98
2018-05-21T09:46:04.140Z,1011.94
2018-05-21T09:47:04.160Z,1011.85
2018-05-21T09:48:04.178Z,1011.87
2018-05-21T09:49:04.192Z,1011.84
2018-05-21T09:50:04.208Z,1011.89
2018-05-21T09:51:04.222Z,1011.87
2018-05-21T09:52:04.235Z,1011.90
2018-05-21T09:53:04.256Z,1011.90
2018-05-21T09:54:04.272Z,1011.84
2018-05-21T09:55:04.282Z,1011.82
2018-05-21T09:56:04.299Z,1011.79
2018-05-21T09:57:04.314Z,1011.77
2018-05-21T09:58:04.329Z,1011.74
2018-05-21T09:59:04.350Z,1011.75
2018-05-21T10:00:04.370Z,1011.76
2018-05-21T10:01:04.381Z,1011.62
2018-05-21T10:02:04.396Z,1011.56
2018-05-21T10:03:04.407Z,1011.49
2018-05-21T10:04:04.422Z,1011.59
2018-05-21T10:05:04.436Z,1011.57
2018-05-21T10:06:04.452Z,1011.59
2018-05-21T10:07:04.471Z,1011.59
2018-05-21T10:08:04.487Z,1011.68
2018-05-21T10:09:04.497Z,1011.66
2018-05-21T10:10:04.512Z,1011.54
2018-05-21T10:11:04.530Z,1011.62
2018-05-21T10:12:04.628Z,1011.44
2018-05-21T10:13:04.561Z,1011.63
2018-05-21T10:14:04.578Z,1011.58
2018-05-21T10:15:04.585Z,1011.62
2018-05-21T10:16:04.603Z,1011.63
2018-05-21T10:17:04.617Z,1011.61
2018-05-21T10:18:04.632Z,1011.56
2018-05-21T10:19:04.653Z,1011.59
2018-05-21T10:20:04.668Z,1011.53
2018-05-21T10:21:04.684Z,1011.55
2018-05-21T10:22:04.779Z,1011.52
2018-05-21T10:23:04.708Z,1011.62
2018-05-21T10:24:04.724Z,1011.49
2018-05-21T10:25:04.743Z,1011.46
2018-05-21T10:26:04.776Z,1011.46
2018-05-21T10:27:04.768Z,1011.42
2018-05-21T10:28:04.785Z,1011.46
2018-05-21T10:29:04.801Z,1011.43
2018-05-21T10:30:04.818Z,1011.50
2018-05-21T10:31:04.837Z,1011.54
2018-05-21T10:32:04.854Z,1011.42
2018-05-21T10:33:04.869Z,1011.47
2018-05-21T10:34:04.890Z,1011.55
2018-05-21T10:35:04.898Z,1011.48
2018-05-21T10:36:04.913Z,1011.51
2018-05-21T10:37:05.011Z,1011.34
2018-05-21T10:38:04.946Z,1011.39
2018-05-21T10:39:04.967Z,1011.39
2018-05-21T10:40:04.983Z,1011.42
2018-05-21T10:41:04.997Z,1011.39
2018-05-21T10:42:05.010Z,1011.36
2018-05-21T10:43:05.033Z,1011.33
2018-05-21T10:44:05.046Z,1011.42
2018-05-21T10:45:05.062Z,1011.36
2018-05-21T10:46:05.081Z,1011.43
2018-05-21T10:47:05.089Z,1011.33
2018-05-21T10:48:05.104Z,1011.29
2018-05-21T10:49:05.123Z,1011.27
2018-05-21T10:50:05.136Z,1011.19
2018-05-21T10:51:05.158Z,1011.19
2018-05-21T10:52:05.172Z,1011.17
2018-05-21T10:53:05.189Z,1011.06
2018-05-21T10:54:05.205Z,1011.16
2018-05-21T10:55:05.214Z,1011.15
2018-05-21T10:56:05.233Z,1011.15
2018-05-21T10:57:05.251Z,1011.18
2018-05-21T10:58:05.268Z,1011.09
2018-05-21T10:59:05.280Z,1011.15
2018-05-21T11:00:05.294Z,1011.11
2018-05-21T11:01:05.312Z,1011.17
2018-05-21T11:02:05.327Z,1011.13
2018-05-21T11:03:05.348Z,1011.09
2018-05-21T11:04:05.363Z,1011.10
2018-05-21T11:05:05.380Z,1011.08
2018-05-21T11:06:05.401Z,1011.17
2018-05-21T11:07:05.408Z,1011.08
2018-05-21T11:08:05.425Z,1011.05
2018-05-21T11:09:05.440Z,1010.99
2018-05-21T11:10:05.456Z,1010.96
2018-05-21T11:11:05.482Z,1010.90
2018-05-21T11:12:05.532Z,1010.85
2018-05-21T11:13:05.501Z,1010.88
2018-05-21T11:14:05.517Z,1010.88
2018-05-21T11:15:05.537Z,1010.77
2018-05-21T11:16:05.559Z,1010.65
2018-05-21T11:17:05.565Z,1010.58
2018-05-21T11:18:05.580Z,1010.51
2018-05-21T11:19:05.593Z,1010.53
2018-05-21T11:20:05.604Z,1010.66
2018-05-21T11:21:05.619Z,1010.44
2018-05-21T11:22:05.631Z,1010.36
2018-05-21T11:23:05.649Z,1010.39
2018-05-21T11:24:05.661Z,1010.36
2018-05-21T11:25:05.676Z,1010.23
2018-05-21T11:26:05.691Z,1010.31
2018-05-21T11:27:05.693Z,1010.22
2018-05-21T11:28:05.708Z,1010.38
2018-05-21T11:29:05.721Z,1010.12
2018-05-21T11:30:05.733Z,1010.10
2018-05-21T11:31:05.735Z,1010.16
2018-05-21T11:32:05.744Z,1010.13
2018-05-21T11:33:05.755Z,1010.10
2018-05-21T11:34:05.764Z,1010.07
2018-05-21T11:35:05.776Z,1010.09
2018-05-21T11:36:05.785Z,1010.00
2018-05-21T11:37:05.801Z,1010.14
2018-05-21T11:38:05.801Z,1010.01
2018-05-21T11:39:05.804Z,1010.04
2018-05-21T11:40:05.820Z,1010.09
2018-05-21T11:41:05.820Z,1010.02
2018-05-21T11:42:05.828Z,1010.00
2018-05-21T11:43:05.839Z,1009.97
2018-05-21T11:44:05.845Z,1009.97
2018-05-21T11:45:05.848Z,1009.86
2018-05-21T11:46:05.856Z,1009.84
2018-05-21T11:47:05.866Z,1009.85
2018-05-21T11:48:05.873Z,1009.81
2018-05-21T11:49:05.878Z,1009.73
2018-05-21T11:50:05.886Z,1009.67
2018-05-21T11:51:05.887Z,1009.65
2018-05-21T11:52:05.892Z,1009.70
2018-05-21T11:53:05.900Z,1009.67
2018-05-21T11:54:05.906Z,1009.71
2018-05-21T11:55:05.917Z,1009.67
2018-05-21T11:56:05.922Z,1009.65
2018-05-21T11:57:05.928Z,1009.76
2018-05-21T11:58:05.935Z,1009.65
2018-05-21T11:59:05.935Z,1009.59
2018-05-21T12:00:05.941Z,1009.64
2018-05-21T12:01:05.955Z,1009.61
2018-05-21T12:02:06.058Z,1009.65
2018-05-21T12:03:05.958Z,1009.62
2018-05-21T12:04:05.964Z,1009.71
2018-05-21T12:05:05.979Z,1009.66