createdAt,value
2019-03-30T00:00:10.364Z,99.90
2019-03-30T00:02:42.877Z,99.90
2019-03-30T00:05:14.726Z,99.90
2019-03-30T00:07:45.620Z,99.90
2019-03-30T00:10:16.712Z,99.90
2019-03-30T00:12:47.601Z,99.90
2019-03-30T00:15:18.533Z,99.90
2019-03-30T00:17:49.424Z,99.90
2019-03-30T00:20:20.370Z,99.90
2019-03-30T00:22:51.277Z,99.90
2019-03-30T00:25:22.507Z,99.90
2019-03-30T00:27:53.419Z,99.90
2019-03-30T00:30:24.502Z,99.90
2019-03-30T00:32:55.466Z,99.90
2019-03-30T00:35:26.398Z,99.90
2019-03-30T00:37:57.287Z,99.90
2019-03-30T00:40:28.234Z,99.90
2019-03-30T00:42:59.122Z,99.90
2019-03-30T00:45:30.130Z,99.90
2019-03-30T00:48:01.019Z,99.90
2019-03-30T00:50:31.946Z,99.90
2019-03-30T00:53:02.836Z,99.90
2019-03-30T00:55:33.842Z,99.90
2019-03-30T00:58:04.738Z,99.90
2019-03-30T01:00:35.753Z,99.90
2019-03-30T01:03:06.661Z,99.90
2019-03-30T01:05:37.602Z,99.90
2019-03-30T01:08:08.464Z,99.90
2019-03-30T01:10:39.476Z,99.90
2019-03-30T01:13:10.388Z,99.90
2019-03-30T01:15:41.386Z,99.90
2019-03-30T01:18:12.273Z,99.90
2019-03-30T01:20:43.294Z,99.90
2019-03-30T01:23:14.188Z,99.90
2019-03-30T01:25:45.192Z,99.90
2019-03-30T01:28:16.091Z,99.90
2019-03-30T01:30:47.192Z,99.90
2019-03-30T01:33:18.278Z,99.90
2019-03-30T01:35:49.306Z,99.90
2019-03-30T01:38:20.215Z,99.90
2019-03-30T01:40:51.432Z,99.90
2019-03-30T01:43:23.313Z,99.90
2019-03-30T01:45:54.310Z,99.90
2019-03-30T01:48:25.205Z,99.90
2019-03-30T01:50:56.218Z,99.90
2019-03-30T01:53:27.105Z,99.90
2019-03-30T01:55:58.033Z,99.90
2019-03-30T01:58:28.935Z,99.90
2019-03-30T02:00:59.878Z,99.90
2019-03-30T02:03:30.779Z,99.90
2019-03-30T02:06:01.754Z,99.90
2019-03-30T02:08:32.663Z,99.90
2019-03-30T02:11:04.761Z,99.90
2019-03-30T02:13:35.654Z,99.90
2019-03-30T02:16:06.582Z,99.90
2019-03-30T02:18:37.678Z,99.90
2019-03-30T02:21:08.589Z,99.90
2019-03-30T02:23:39.486Z,99.90
2019-03-30T02:26:10.498Z,99.90
2019-03-30T02:28:41.412Z,99.90
2019-03-30T02:31:12.356Z,99.90
2019-03-30T02:33:43.404Z,99.90
2019-03-30T02:36:14.343Z,99.90
2019-03-30T02:38:45.238Z,99.90
2019-03-30T02:41:16.237Z,99.90
2019-03-30T02:43:47.146Z,99.90
2019-03-30T02:46:18.234Z,99.90
2019-03-30T02:48:49.199Z,99.90
2019-03-30T02:51:20.143Z,99.90
2019-03-30T02:53:51.198Z,99.90
2019-03-30T02:56:22.094Z,99.90
2019-03-30T02:58:52.999Z,99.90
2019-03-30T03:01:23.939Z,99.90
2019-03-30T03:03:54.834Z,99.90
2019-03-30T03:06:25.762Z,99.90
2019-03-30T03:08:56.670Z,99.90
2019-03-30T03:11:27.954Z,99.90
2019-03-30T03:13:58.844Z,99.90
2019-03-30T03:16:29.802Z,99.90
2019-03-30T03:19:00.694Z,99.90
2019-03-30T03:21:31.709Z,99.90
2019-03-30T03:24:02.592Z,99.90
2019-03-30T03:26:33.730Z,99.90
2019-03-30T03:29:04.645Z,99.90
2019-03-30T03:31:35.590Z,99.90
2019-03-30T03:34:06.556Z,99.90
2019-03-30T03:36:37.469Z,99.90
2019-03-30T03:39:08.403Z,99.90
2019-03-30T03:41:39.438Z,99.90
2019-03-30T03:44:10.339Z,99.90
2019-03-30T03:46:41.260Z,99.90
2019-03-30T03:49:12.169Z,99.90
2019-03-30T03:51:43.237Z,99.90
2019-03-30T03:54:14.228Z,99.90
2019-03-30T03:56:47.526Z,99.90
2019-03-30T03:59:19.629Z,99.90
2019-03-30T04:01:52.169Z,99.90
2019-03-30T04:04:25.290Z,99.90
2019-03-30T04:07:01.071Z,99.90
2019-03-30T04:09:35.137Z,99.90
2019-03-30T04:12:08.791Z,99.90
2019-03-30T04:14:41.306Z,99.90
2019-03-30T04:17:12.271Z,99.90
2019-03-30T04:19:43.155Z,99.90
2019-03-30T04:22:14.158Z,99.90
2019-03-30T04:24:45.053Z,99.90
2019-03-30T04:27:16.057Z,99.90
2019-03-30T04:29:46.957Z,99.90
2019-03-30T04:32:17.967Z,99.90
2019-03-30T04:34:48.928Z,99.90
2019-03-30T04:37:20.179Z,99.90
2019-03-30T04:39:51.081Z,99.90
2019-03-30T04:42:22.087Z,99.90
2019-03-30T04:44:52.980Z,99.90
2019-03-30T04:47:23.903Z,99.90
2019-03-30T04:49:54.793Z,99.90
2019-03-30T04:52:25.747Z,99.90
2019-03-30T04:54:56.634Z,99.90
2019-03-30T04:57:27.586Z,99.90
2019-03-30T04:59:58.486Z,99.90
2019-03-30T05:02:29.411Z,99.90
2019-03-30T05:05:00.366Z,99.90
2019-03-30T05:07:31.536Z,99.90
2019-03-30T05:10:02.422Z,99.90
2019-03-30T05:12:33.438Z,99.90
2019-03-30T05:15:04.642Z,99.90
2019-03-30T05:17:46.801Z,99.90
2019-03-30T05:20:08.262Z,99.90
2019-03-30T05:22:39.208Z,99.90
2019-03-30T05:25:10.219Z,99.90
2019-03-30T05:27:41.157Z,99.90
2019-03-30T05:30:12.459Z,99.90
2019-03-30T05:32:43.374Z,99.90
2019-03-30T05:35:14.323Z,99.90
2019-03-30T05:37:45.267Z,99.90
2019-03-30T05:40:16.146Z,99.90
2019-03-30T05:42:47.096Z,99.90
2019-03-30T05:45:17.986Z,99.90
2019-03-30T05:47:49.009Z,99.90
2019-03-30T05:50:19.902Z,99.90
2019-03-30T05:52:50.829Z,99.90
2019-03-30T05:55:21.727Z,99.90
2019-03-30T05:57:52.683Z,99.90
2019-03-30T06:00:25.216Z,99.90
2019-03-30T06:02:56.266Z,99.90
2019-03-30T06:05:27.150Z,99.90
2019-03-30T06:07:58.093Z,99.90
2019-03-30T06:10:28.995Z,99.90
2019-03-30T06:13:00.023Z,99.70
2019-03-30T06:15:30.932Z,99.00
2019-03-30T06:18:01.862Z,98.10
2019-03-30T06:20:32.751Z,97.20
2019-03-30T06:23:03.745Z,96.00
2019-03-30T06:25:34.746Z,94.60
2019-03-30T06:28:05.697Z,94.00
2019-03-30T06:30:36.644Z,93.40
2019-03-30T06:33:07.661Z,93.00
2019-03-30T06:35:38.714Z,91.80
2019-03-30T06:38:09.731Z,90.60
2019-03-30T06:40:40.637Z,89.40
2019-03-30T06:43:11.566Z,87.20
2019-03-30T06:45:43.550Z,85.60
2019-03-30T06:48:14.507Z,83.80
2019-03-30T06:50:46.294Z,86.00
2019-03-30T06:53:18.376Z,83.60
2019-03-30T06:55:49.317Z,80.60
2019-03-30T06:58:20.238Z,81.40
2019-03-30T07:00:51.453Z,80.20
2019-03-30T07:03:23.284Z,79.90
2019-03-30T07:05:55.779Z,78.00
2019-03-30T07:08:29.575Z,78.60
2019-03-30T07:11:02.997Z,73.20
2019-03-30T07:13:37.384Z,80.10
2019-03-30T07:16:08.279Z,79.50
2019-03-30T07:18:40.442Z,78.70
2019-03-30T07:21:11.379Z,80.00
2019-03-30T07:23:42.314Z,79.10
2019-03-30T07:26:13.230Z,79.90
2019-03-30T07:28:46.963Z,80.80
2019-03-30T07:31:16.678Z,82.20
2019-03-30T07:33:47.630Z,79.70
2019-03-30T07:36:18.583Z,78.30
2019-03-30T07:38:49.591Z,83.90
2019-03-30T07:41:21.563Z,81.40
2019-03-30T07:43:52.672Z,80.70
2019-03-30T07:46:23.961Z,81.70
2019-03-30T07:48:54.894Z,77.80
2019-03-30T07:51:25.791Z,82.30
2019-03-30T07:53:56.734Z,80.30
2019-03-30T07:56:27.621Z,77.40
2019-03-30T07:58:58.575Z,78.40
2019-03-30T08:01:29.460Z,79.20
2019-03-30T08:04:00.619Z,82.50
2019-03-30T08:06:31.517Z,80.60
2019-03-30T08:09:02.447Z,83.10
2019-03-30T08:11:33.462Z,83.40
2019-03-30T08:14:04.505Z,78.90
2019-03-30T08:16:35.415Z,80.60
2019-03-30T08:19:06.334Z,81.00
2019-03-30T08:21:37.238Z,80.40
2019-03-30T08:24:08.193Z,80.80
2019-03-30T08:26:40.552Z,82.20
2019-03-30T08:29:11.897Z,81.80
2019-03-30T08:31:42.818Z,81.70
2019-03-30T08:34:13.755Z,81.40
2019-03-30T08:36:44.715Z,78.70
2019-03-30T08:39:15.742Z,76.70
2019-03-30T08:41:46.697Z,79.30
2019-03-30T08:44:17.945Z,81.40
2019-03-30T08:46:48.855Z,76.00
2019-03-30T08:49:19.882Z,77.80
2019-03-30T08:51:50.785Z,78.60
2019-03-30T08:54:21.726Z,78.30
2019-03-30T08:56:52.617Z,75.50
2019-03-30T08:59:23.578Z,77.00
2019-03-30T09:01:54.553Z,77.70
2019-03-30T09:04:26.620Z,76.40
2019-03-30T09:06:58.700Z,77.50
2019-03-30T09:09:29.954Z,74.70
2019-03-30T09:12:00.954Z,77.60
2019-03-30T09:14:32.132Z,75.80
2019-03-30T09:17:03.106Z,76.10
2019-03-30T09:19:34.086Z,72.80
2019-03-30T09:22:04.997Z,76.90
2019-03-30T09:24:35.931Z,75.60
2019-03-30T09:27:06.831Z,76.50
2019-03-30T09:29:38.358Z,74.40
2019-03-30T09:32:14.853Z,74.80
2019-03-30T09:34:41.914Z,67.80
2019-03-30T09:37:12.883Z,72.20
2019-03-30T09:39:43.887Z,74.70
2019-03-30T09:42:14.790Z,69.80
2019-03-30T09:44:46.243Z,75.10
2019-03-30T09:47:17.135Z,71.10
2019-03-30T09:49:48.139Z,63.80
2019-03-30T09:52:19.041Z,73.60
2019-03-30T09:54:50.005Z,69.40
2019-03-30T09:57:20.902Z,67.80
2019-03-30T09:59:51.924Z,67.80
2019-03-30T10:02:23.224Z,67.50
2019-03-30T10:04:54.566Z,70.30
2019-03-30T10:07:25.539Z,67.30
2019-03-30T10:09:56.470Z,63.50
2019-03-30T10:12:27.392Z,65.20
2019-03-30T10:14:58.736Z,68.50
2019-03-30T10:17:29.669Z,66.30
2019-03-30T10:20:04.493Z,66.50
2019-03-30T10:22:33.237Z,64.30
2019-03-30T10:25:04.282Z,64.20
2019-03-30T10:27:35.196Z,61.20
2019-03-30T10:30:06.864Z,66.90
2019-03-30T10:32:37.778Z,65.80
2019-03-30T10:35:08.775Z,62.40
2019-03-30T10:37:39.721Z,64.00
2019-03-30T10:40:10.862Z,62.60
2019-03-30T10:42:41.758Z,66.50
2019-03-30T10:45:13.485Z,68.60
2019-03-30T10:47:44.466Z,65.70
2019-03-30T10:50:15.400Z,63.70
2019-03-30T10:52:46.297Z,65.50
2019-03-30T10:55:17.255Z,67.20
2019-03-30T10:57:48.169Z,68.00
2019-03-30T11:00:37.709Z,66.50
2019-03-30T11:03:08.721Z,66.70
2019-03-30T11:05:39.678Z,66.10
2019-03-30T11:08:10.578Z,67.40
2019-03-30T11:10:41.521Z,66.00
2019-03-30T11:13:12.430Z,67.60
2019-03-30T11:15:43.358Z,63.60
2019-03-30T11:18:14.253Z,68.80
2019-03-30T11:20:45.282Z,63.50
2019-03-30T11:23:16.162Z,61.40
2019-03-30T11:25:47.175Z,62.30
2019-03-30T11:28:18.057Z,63.50
2019-03-30T11:30:48.994Z,61.50
2019-03-30T11:33:19.889Z,66.40
2019-03-30T11:35:50.990Z,59.70
2019-03-30T11:38:22.147Z,64.40
2019-03-30T11:40:53.423Z,62.20
2019-03-30T11:43:24.947Z,64.20
2019-03-30T11:45:59.481Z,62.90
2019-03-30T11:48:57.353Z,62.00
2019-03-30T11:52:12.660Z,59.00
2019-03-30T11:54:43.566Z,57.90
2019-03-30T11:57:14.502Z,59.50
2019-03-30T11:59:45.776Z,55.00
2019-03-30T12:02:27.300Z,56.20
2019-03-30T12:04:49.245Z,57.00
2019-03-30T12:07:20.281Z,56.10
2019-03-30T12:09:51.174Z,59.30
2019-03-30T12:12:22.089Z,53.90
2019-03-30T12:14:52.995Z,57.80
2019-03-30T12:17:48.511Z,54.10
2019-03-30T12:20:21.018Z,52.40
2019-03-30T12:22:52.046Z,55.10
2019-03-30T12:25:34.992Z,52.70
2019-03-30T12:27:55.807Z,58.10
2019-03-30T12:30:26.695Z,53.90
2019-03-30T12:32:57.719Z,55.20
2019-03-30T12:35:30.225Z,57.10
2019-03-30T12:38:01.559Z,54.30
2019-03-30T12:40:32.497Z,56.60
2019-03-30T12:43:03.451Z,55.90
2019-03-30T12:45:34.351Z,53.20
2019-03-30T12:48:05.271Z,55.70
2019-03-30T12:50:36.188Z,52.30
2019-03-30T12:53:07.578Z,53.90
2019-03-30T12:55:48.608Z,51.90
2019-03-30T12:58:11.236Z,54.50
2019-03-30T13:00:42.135Z,56.80
2019-03-30T13:03:13.088Z,51.90
2019-03-30T13:05:43.981Z,55.80
2019-03-30T13:08:14.930Z,52.00
2019-03-30T13:10:45.838Z,53.10
2019-03-30T13:13:17.933Z,53.60
2019-03-30T13:15:49.828Z,50.50
2019-03-30T13:18:20.751Z,52.30
2019-03-30T13:20:51.972Z,51.30
2019-03-30T13:23:22.899Z,51.90
2019-03-30T13:26:03.549Z,51.40
2019-03-30T13:28:26.619Z,50.80
2019-03-30T13:30:57.554Z,51.50
2019-03-30T13:33:28.486Z,51.60
2019-03-30T13:35:59.392Z,52.20
2019-03-30T13:38:30.423Z,52.40
2019-03-30T13:41:01.338Z,52.90
2019-03-30T13:43:33.343Z,50.30
2019-03-30T13:46:04.242Z,50.60
2019-03-30T13:48:35.565Z,52.90
2019-03-30T13:51:06.465Z,52.60
2019-03-30T13:53:37.699Z,52.20
2019-03-30T13:56:17.086Z,53.00
2019-03-30T13:58:41.524Z,51.30
2019-03-30T14:01:12.423Z,46.50
2019-03-30T14:03:44.470Z,48.10
2019-03-30T14:06:15.388Z,47.10
2019-03-30T14:08:46.313Z,47.90
2019-03-30T14:11:17.209Z,46.40
2019-03-30T14:13:48.151Z,49.60
2019-03-30T14:16:19.049Z,47.70
2019-03-30T14:18:49.993Z,47.20
2019-03-30T14:21:20.890Z,48.70
2019-03-30T14:23:51.931Z,51.50
2019-03-30T14:26:31.311Z,50.80
2019-03-30T14:28:55.402Z,50.10
2019-03-30T14:31:26.299Z,50.00
2019-03-30T14:33:57.274Z,49.10
2019-03-30T14:36:28.569Z,52.10
2019-03-30T14:38:59.850Z,50.60
2019-03-30T14:41:30.766Z,51.00
2019-03-30T14:44:01.734Z,50.40
2019-03-30T14:46:32.647Z,50.00
2019-03-30T14:49:05.986Z,51.80
2019-03-30T14:51:36.887Z,52.00
2019-03-30T14:54:07.834Z,51.20
2019-03-30T14:56:45.438Z,49.90
2019-03-30T14:59:14.347Z,51.20
2019-03-30T15:01:43.813Z,54.60
2019-03-30T15:04:14.751Z,53.10
2019-03-30T15:21:42.222Z,54.10
2019-03-30T15:24:39.175Z,56.70
2019-03-30T15:33:23.750Z,56.00
2019-03-30T15:35:54.697Z,57.30
2019-03-30T15:41:23.956Z,57.30
2019-03-30T15:50:43.299Z,57.00
2019-03-30T15:55:24.000Z,59.10
2019-03-30T15:59:49.199Z,58.00
2019-03-30T16:04:29.467Z,56.80
2019-03-30T16:09:32.112Z,56.60
2019-03-30T16:19:15.797Z,58.80
2019-03-30T16:30:00.304Z,58.00
2019-03-30T16:35:00.506Z,59.10
2019-03-30T16:47:15.857Z,59.70
2019-03-30T16:49:41.811Z,61.00
2019-03-30T16:52:07.717Z,60.30
2019-03-30T16:54:33.682Z,60.20
2019-03-30T16:56:59.613Z,61.00
2019-03-30T16:59:25.542Z,61.20
2019-03-30T17:01:51.810Z,62.00
2019-03-30T17:04:18.053Z,62.80
2019-03-30T17:06:43.954Z,62.90
2019-03-30T17:09:10.033Z,63.20
2019-03-30T17:11:55.147Z,63.60
2019-03-30T17:14:21.480Z,64.10
2019-03-30T17:16:47.808Z,64.20
2019-03-30T17:19:13.717Z,64.00
2019-03-30T17:21:40.719Z,65.60
2019-03-30T17:24:06.870Z,65.90
2019-03-30T17:26:32.858Z,67.90
2019-03-30T17:28:58.774Z,68.00
2019-03-30T17:31:24.670Z,70.40
2019-03-30T17:33:50.593Z,71.40
2019-03-30T17:36:16.834Z,71.20
2019-03-30T17:38:42.757Z,72.20
2019-03-30T17:41:08.654Z,73.50
2019-03-30T17:43:34.602Z,74.70
2019-03-30T17:46:00.517Z,75.20
2019-03-30T17:48:26.459Z,75.40
2019-03-30T17:50:52.342Z,76.70
2019-03-30T17:53:18.257Z,77.80
2019-03-30T17:55:44.182Z,78.60
2019-03-30T17:58:13.317Z,78.90
2019-03-30T18:00:37.625Z,79.50
2019-03-30T18:03:03.706Z,80.00
2019-03-30T18:05:33.246Z,78.60
2019-03-30T18:08:01.540Z,80.20
2019-03-30T18:10:26.247Z,80.90
2019-03-30T18:12:52.262Z,81.20
2019-03-30T18:15:19.084Z,82.00
2019-03-30T18:17:44.984Z,81.20
2019-03-30T18:20:12.352Z,80.40
2019-03-30T18:22:38.261Z,81.90
2019-03-30T18:25:04.335Z,82.50
2019-03-30T18:27:30.309Z,83.50
2019-03-30T18:29:56.222Z,83.80
2019-03-30T18:32:22.169Z,84.70
2019-03-30T18:34:48.709Z,85.00
2019-03-30T18:37:15.030Z,85.40
2019-03-30T18:39:41.318Z,85.90
2019-03-30T18:42:07.230Z,85.40
2019-03-30T18:44:33.162Z,85.30
2019-03-30T18:46:59.097Z,86.50
2019-03-30T18:49:25.057Z,86.70
2019-03-30T18:51:51.054Z,87.40
2019-03-30T18:54:17.374Z,88.10
2019-03-30T18:56:43.285Z,88.20
2019-03-30T18:59:09.561Z,88.20
2019-03-30T19:01:35.442Z,88.70
2019-03-30T19:04:01.460Z,88.80
2019-03-30T19:06:27.470Z,89.20
2019-03-30T19:08:53.445Z,88.50
2019-03-30T19:11:19.366Z,90.00
2019-03-30T19:13:45.263Z,90.00
2019-03-30T19:16:11.182Z,90.40
2019-03-30T19:18:37.102Z,90.60
2019-03-30T19:21:03.118Z,90.60
2019-03-30T19:23:29.017Z,90.60
2019-03-30T19:25:54.918Z,90.90
2019-03-30T19:28:21.910Z,91.00
2019-03-30T19:30:47.808Z,91.20
2019-03-30T19:33:13.705Z,91.40
2019-03-30T19:35:39.625Z,91.60
2019-03-30T19:38:05.565Z,91.30
2019-03-30T19:40:31.476Z,91.60
2019-03-30T19:42:57.457Z,91.70
2019-03-30T19:45:23.483Z,91.90
2019-03-30T19:47:49.423Z,92.00
2019-03-30T19:50:15.325Z,92.10
2019-03-30T19:52:41.234Z,92.40
2019-03-30T19:55:07.527Z,92.60
2019-03-30T19:57:33.414Z,92.80
2019-03-30T19:59:59.662Z,92.80
2019-03-30T20:02:25.575Z,92.40
2019-03-30T20:04:51.477Z,92.70
2019-03-30T20:07:17.410Z,92.90
2019-03-30T20:09:43.340Z,92.60
2019-03-30T20:12:09.306Z,92.70
2019-03-30T20:14:35.306Z,93.50
2019-03-30T20:17:01.222Z,93.80
2019-03-30T20:19:27.152Z,93.80
2019-03-30T20:21:53.173Z,93.50
2019-03-30T20:24:19.122Z,93.50
2019-03-30T20:26:45.025Z,94.00
2019-03-30T20:29:24.368Z,93.50
2019-03-30T20:31:38.546Z,93.40
2019-03-30T20:34:04.562Z,93.40
2019-03-30T20:36:30.554Z,93.80
2019-03-30T20:38:56.457Z,93.70
2019-03-30T20:41:22.410Z,94.50
2019-03-30T20:43:48.309Z,93.60
2019-03-30T20:46:15.318Z,93.60
2019-03-30T20:48:41.249Z,93.80
2019-03-30T20:51:07.145Z,93.60
2019-03-30T20:53:33.445Z,93.60
2019-03-30T20:55:59.350Z,94.00
2019-03-30T20:58:25.269Z,94.40
2019-03-30T21:00:51.189Z,93.80
2019-03-30T21:03:17.087Z,94.50
2019-03-30T21:05:43.427Z,94.00
2019-03-30T21:08:09.326Z,94.80
2019-03-30T21:10:35.317Z,94.50
2019-03-30T21:13:01.241Z,94.60
2019-03-30T21:15:27.161Z,94.70
2019-03-30T21:17:53.194Z,95.00
2019-03-30T21:20:19.124Z,94.80
2019-03-30T21:22:45.029Z,94.90
2019-03-30T21:25:11.061Z,95.00
2019-03-30T21:27:36.962Z,94.60
2019-03-30T21:30:02.910Z,94.90
2019-03-30T21:32:30.433Z,94.70
2019-03-30T21:34:56.350Z,94.80
2019-03-30T21:37:22.270Z,94.50
2019-03-30T21:39:48.161Z,94.30
2019-03-30T21:42:14.090Z,94.50
2019-03-30T21:44:40.712Z,94.40
2019-03-30T21:47:06.665Z,94.20
2019-03-30T21:49:32.561Z,94.30
2019-03-30T21:51:59.438Z,94.40
2019-03-30T21:54:25.381Z,94.80
2019-03-30T21:56:51.281Z,95.20
2019-03-30T21:59:17.229Z,94.50
2019-03-30T22:01:45.030Z,94.40
2019-03-30T22:04:10.951Z,94.70
2019-03-30T22:06:37.598Z,94.40
2019-03-30T22:09:05.530Z,94.10
2019-03-30T22:11:31.822Z,94.10
2019-03-30T22:13:57.791Z,94.10
2019-03-30T22:16:23.702Z,94.20
2019-03-30T22:18:49.639Z,94.50
2019-03-30T22:21:15.546Z,94.50
2019-03-30T22:23:41.485Z,94.10
2019-03-30T22:26:07.432Z,94.20
2019-03-30T22:28:33.347Z,94.40
2019-03-30T22:30:59.281Z,94.50
2019-03-30T22:33:25.193Z,94.60
2019-03-30T22:35:51.093Z,94.50
2019-03-30T22:38:17.033Z,94.50
2019-03-30T22:40:42.939Z,94.20
2019-03-30T22:43:08.880Z,94.70
2019-03-30T22:45:34.786Z,94.70
2019-03-30T22:48:00.717Z,94.50
2019-03-30T22:50:26.659Z,94.60
2019-03-30T22:52:52.561Z,94.50
2019-03-30T22:55:18.498Z,94.90
2019-03-30T22:57:44.393Z,94.80
2019-03-30T23:00:17.369Z,95.30
2019-03-30T23:02:44.891Z,95.40
2019-03-30T23:05:10.896Z,95.40
2019-03-30T23:07:37.886Z,95.20
2019-03-30T23:10:03.911Z,95.30
2019-03-30T23:12:29.849Z,95.60
2019-03-30T23:14:57.361Z,95.40
2019-03-30T23:17:23.290Z,95.70
2019-03-30T23:19:49.190Z,95.70
2019-03-30T23:22:15.118Z,95.80
2019-03-30T23:24:41.030Z,95.80
2019-03-30T23:27:06.968Z,95.10
2019-03-30T23:29:32.962Z,95.70
2019-03-30T23:31:58.926Z,95.80
2019-03-30T23:34:24.935Z,95.40
2019-03-30T23:36:51.809Z,95.90
2019-03-30T23:39:17.714Z,95.80
2019-03-30T23:41:43.655Z,96.40
2019-03-30T23:44:09.554Z,96.00
2019-03-30T23:46:35.531Z,96.40
2019-03-30T23:49:01.437Z,96.10
2019-03-30T23:51:27.421Z,96.30
2019-03-30T23:53:53.319Z,96.40
2019-03-30T23:56:22.290Z,96.70
2019-03-30T23:58:48.306Z,96.50
