createdAt,value
2023-03-12T00:00:10.402Z,0
2023-03-12T00:00:50.912Z,0
2023-03-12T00:01:32.325Z,0
2023-03-12T00:02:13.471Z,0
2023-03-12T00:02:53.993Z,0
2023-03-12T00:08:19.777Z,0
2023-03-12T00:09:00.319Z,0
2023-03-12T00:09:40.829Z,0
2023-03-12T00:10:21.331Z,0
2023-03-12T00:11:02.445Z,0
2023-03-12T00:11:42.964Z,0
2023-03-12T00:12:23.493Z,0
2023-03-12T00:13:04.124Z,0
2023-03-12T00:18:00.544Z,0
2023-03-12T00:18:41.766Z,0
2023-03-12T00:19:22.920Z,0
2023-03-12T00:20:03.424Z,0
2023-03-12T00:21:25.414Z,0
2023-03-12T00:22:06.920Z,0
2023-03-12T00:22:47.447Z,0
2023-03-12T00:23:27.994Z,0
2023-03-12T00:24:09.427Z,0
2023-03-12T00:24:49.985Z,0
2023-03-12T00:30:15.124Z,0
2023-03-12T00:30:57.208Z,0
2023-03-12T00:31:36.266Z,0
2023-03-12T00:32:16.825Z,0
2023-03-12T00:32:57.322Z,0
2023-03-12T00:33:37.970Z,0
2023-03-12T00:34:18.485Z,0
2023-03-12T00:36:47.522Z,0
2023-03-12T00:37:28.097Z,0
2023-03-12T00:38:08.617Z,0
2023-03-12T00:38:49.184Z,0
2023-03-12T00:41:02.203Z,0
2023-03-12T00:41:42.787Z,0
2023-03-12T00:42:23.305Z,0
2023-03-12T00:43:04.386Z,0
2023-03-12T00:45:47.240Z,0
2023-03-12T00:46:27.832Z,0
2023-03-12T00:47:08.271Z,0
2023-03-12T00:47:48.795Z,0
2023-03-12T00:48:29.334Z,0
2023-03-12T00:49:11.630Z,0
2023-03-12T00:55:17.143Z,0
2023-03-12T00:55:57.726Z,0
2023-03-12T00:56:38.918Z,0
2023-03-12T00:57:19.398Z,0
2023-03-12T00:57:59.958Z,0
2023-03-12T00:58:40.465Z,0
2023-03-12T00:59:20.987Z,0
2023-03-12T01:00:01.520Z,0
2023-03-12T01:05:26.937Z,0
2023-03-12T01:06:07.452Z,0
2023-03-12T01:06:47.968Z,0
2023-03-12T01:07:28.500Z,0
2023-03-12T01:08:09.034Z,0
2023-03-12T01:10:22.078Z,0
2023-03-12T01:11:02.558Z,0
2023-03-12T01:11:43.128Z,0
2023-03-12T01:12:23.618Z,0
2023-03-12T01:16:43.370Z,0
2023-03-12T01:17:23.788Z,0
2023-03-12T01:18:04.360Z,0
2023-03-12T01:18:44.798Z,0
2023-03-12T01:22:08.318Z,0
2023-03-12T01:22:48.815Z,0
2023-03-12T01:23:29.354Z,0
2023-03-12T01:24:09.858Z,0
2023-03-12T01:24:50.388Z,0
2023-03-12T01:25:30.925Z,0
2023-03-12T01:28:10.304Z,0
2023-03-12T01:28:50.786Z,0
2023-03-12T01:29:31.309Z,0
2023-03-12T01:30:11.850Z,0
2023-03-12T01:34:15.104Z,0
2023-03-12T01:34:55.644Z,0
2023-03-12T01:35:36.328Z,0
2023-03-12T01:36:16.683Z,0
2023-03-12T01:36:57.167Z,0
2023-03-12T01:37:38.473Z,0
2023-03-12T01:38:18.999Z,0
2023-03-12T01:38:59.502Z,0
2023-03-12T01:43:14.603Z,0
2023-03-12T01:43:55.095Z,0
2023-03-12T01:44:35.616Z,0
2023-03-12T01:45:16.866Z,0
2023-03-12T01:48:39.678Z,0
2023-03-12T01:49:20.194Z,0
2023-03-12T01:50:00.698Z,0
2023-03-12T01:50:41.244Z,0
2023-03-12T01:51:21.768Z,0
2023-03-12T01:52:02.289Z,0
2023-03-12T01:52:42.807Z,0
2023-03-12T01:53:23.321Z,0
2023-03-12T01:54:03.829Z,0
2023-03-12T02:00:09.450Z,0
2023-03-12T02:02:47.922Z,0
2023-03-12T02:03:28.455Z,0
2023-03-12T02:04:08.977Z,0
2023-03-12T02:04:49.469Z,0
2023-03-12T02:08:52.616Z,0
2023-03-12T02:09:34.118Z,0
2023-03-12T02:10:14.623Z,0
2023-03-12T02:10:55.141Z,0
2023-03-12T02:11:35.665Z,0
2023-03-12T02:12:16.209Z,0
2023-03-12T02:12:56.766Z,0
2023-03-12T02:13:37.253Z,0
2023-03-12T02:20:38.905Z,0
2023-03-12T02:21:20.391Z,0
2023-03-12T02:22:02.177Z,0
2023-03-12T02:24:43.098Z,0
2023-03-12T02:25:23.590Z,0
2023-03-12T02:26:04.104Z,0
2023-03-12T02:26:44.616Z,0
2023-03-12T02:28:08.821Z,0
2023-03-12T02:28:49.291Z,0
2023-03-12T02:29:30.746Z,0
2023-03-12T02:30:11.881Z,0
2023-03-12T02:38:30.176Z,0
2023-03-12T02:39:11.361Z,0
2023-03-12T02:39:51.856Z,0
2023-03-12T02:40:33.141Z,0
2023-03-12T02:43:15.263Z,0
2023-03-12T02:43:55.786Z,0
2023-03-12T02:44:36.340Z,0
2023-03-12T02:45:16.813Z,0
2023-03-12T02:45:57.347Z,0
2023-03-12T02:46:37.885Z,0
2023-03-12T02:47:18.413Z,0
2023-03-12T02:47:58.911Z,0
2023-03-12T02:48:39.433Z,0
2023-03-12T02:56:05.168Z,0
2023-03-12T02:56:45.685Z,0
2023-03-12T02:57:26.197Z,0
2023-03-12T02:58:06.722Z,0
2023-03-12T02:58:47.235Z,0
2023-03-12T02:59:27.729Z,0
2023-03-12T03:00:08.320Z,0
2023-03-12T03:00:48.817Z,0
2023-03-12T03:01:29.350Z,0
2023-03-12T03:02:09.870Z,0
2023-03-12T03:08:28.249Z,0
2023-03-12T03:09:08.757Z,0
2023-03-12T03:09:49.305Z,0
2023-03-12T03:10:30.394Z,0
2023-03-12T03:13:04.187Z,0
2023-03-12T03:13:44.735Z,0
2023-03-12T03:14:25.237Z,0
2023-03-12T03:15:05.787Z,0
2023-03-12T03:18:28.949Z,0
2023-03-12T03:19:09.401Z,0
2023-03-12T03:19:49.942Z,0
2023-03-12T03:20:30.904Z,0
2023-03-12T03:21:11.888Z,0
2023-03-12T03:21:52.409Z,0
2023-03-12T03:22:32.929Z,0
2023-03-12T03:23:13.363Z,0
2023-03-12T03:29:18.532Z,0
2023-03-12T03:29:59.993Z,0
2023-03-12T03:30:40.488Z,0
2023-03-12T03:31:21.168Z,0
2023-03-12T03:32:01.561Z,0
2023-03-12T03:32:42.125Z,0
2023-03-12T03:33:23.114Z,0
2023-03-12T03:36:01.643Z,0
2023-03-12T03:36:42.078Z,0
2023-03-12T03:37:22.620Z,0
2023-03-12T03:38:03.138Z,0
2023-03-12T03:42:06.269Z,0
2023-03-12T03:42:46.789Z,0
2023-03-12T03:43:27.319Z,0
2023-03-12T03:44:07.863Z,0
2023-03-12T03:44:48.371Z,0
2023-03-12T03:45:28.896Z,0
2023-03-12T03:46:09.459Z,0
2023-03-12T03:46:49.957Z,0
2023-03-12T03:47:30.466Z,0
2023-03-12T03:48:11.023Z,0
2023-03-12T03:54:16.337Z,0
2023-03-12T03:54:56.852Z,0
2023-03-12T03:55:37.447Z,0
2023-03-12T03:56:17.992Z,0
2023-03-12T03:56:58.494Z,0
2023-03-12T03:57:39.053Z,0
2023-03-12T03:58:19.599Z,0
2023-03-12T03:59:00.141Z,0
2023-03-12T03:59:40.654Z,0
2023-03-12T04:00:21.146Z,0
2023-03-12T04:05:46.300Z,0
2023-03-12T04:06:26.811Z,0
2023-03-12T04:07:07.332Z,0
2023-03-12T04:07:47.848Z,0
2023-03-12T04:08:28.361Z,0
2023-03-12T04:09:08.893Z,0
2023-03-12T04:09:49.416Z,0
2023-03-12T04:10:29.924Z,0
2023-03-12T04:11:10.466Z,0
2023-03-12T04:11:50.964Z,0
2023-03-12T04:18:36.286Z,0
2023-03-12T04:19:16.785Z,0
2023-03-12T04:19:57.325Z,0
2023-03-12T04:20:37.840Z,0
2023-03-12T04:21:18.337Z,0
2023-03-12T04:21:59.754Z,0
2023-03-12T04:22:40.285Z,0
2023-03-12T04:23:20.819Z,0
2023-03-12T04:30:46.645Z,0
2023-03-12T04:31:27.237Z,0
2023-03-12T04:32:07.696Z,0
2023-03-12T04:32:48.235Z,0
2023-03-12T04:33:28.788Z,0
2023-03-12T04:34:09.303Z,0
2023-03-12T04:34:49.820Z,0
2023-03-12T04:35:30.422Z,0
2023-03-12T04:36:10.891Z,0
2023-03-12T04:39:04.467Z,0
2023-03-12T04:39:44.989Z,0
2023-03-12T04:40:25.492Z,0
2023-03-12T04:41:06.035Z,0
2023-03-12T04:44:30.059Z,0
2023-03-12T04:45:10.576Z,0
2023-03-12T04:45:51.105Z,0
2023-03-12T04:46:31.622Z,0
2023-03-12T04:47:12.130Z,0
2023-03-12T04:47:52.657Z,0
2023-03-12T04:48:33.179Z,0
2023-03-12T04:49:13.673Z,0
2023-03-12T04:52:07.757Z,0
2023-03-12T04:52:48.290Z,0
2023-03-12T04:53:28.846Z,0
2023-03-12T04:54:09.392Z,0
2023-03-12T04:58:12.552Z,0
2023-03-12T04:58:53.098Z,0
2023-03-12T04:59:33.608Z,0
2023-03-12T05:00:14.146Z,0
2023-03-12T05:00:54.657Z,0
2023-03-12T05:01:35.182Z,0
2023-03-12T05:02:15.661Z,0
2023-03-12T05:02:56.266Z,0
2023-03-12T05:03:36.846Z,0
2023-03-12T05:04:17.345Z,0
2023-03-12T05:07:10.548Z,0
2023-03-12T05:07:51.071Z,0
2023-03-12T05:08:32.220Z,0
2023-03-12T05:09:12.727Z,0
2023-03-12T05:12:35.289Z,0
2023-03-12T05:13:15.799Z,0
2023-03-12T05:13:56.853Z,0
2023-03-12T05:14:37.386Z,0
2023-03-12T05:15:17.883Z,0
2023-03-12T05:15:58.458Z,0
2023-03-12T05:16:39.107Z,0
2023-03-12T05:17:19.454Z,0
2023-03-12T05:17:59.972Z,0
2023-03-12T05:24:05.586Z,0
2023-03-12T05:24:46.128Z,0
2023-03-12T05:25:26.623Z,0
2023-03-12T05:26:07.168Z,0
2023-03-12T05:26:47.676Z,0
2023-03-12T05:27:29.495Z,0
2023-03-12T05:30:07.702Z,0
2023-03-12T05:30:48.244Z,0
2023-03-12T05:31:29.716Z,0
2023-03-12T05:32:10.172Z,0
2023-03-12T05:35:32.819Z,0
2023-03-12T05:36:13.355Z,0
2023-03-12T05:36:53.801Z,0
2023-03-12T05:39:32.461Z,0
2023-03-12T05:40:12.989Z,0
2023-03-12T05:40:53.492Z,0
2023-03-12T05:41:34.020Z,0
2023-03-12T05:44:57.543Z,0
2023-03-12T05:45:38.086Z,0
2023-03-12T05:46:18.586Z,0
2023-03-12T05:46:59.248Z,0
2023-03-12T05:47:39.629Z,0
2023-03-12T05:48:20.167Z,0
2023-03-12T05:49:00.686Z,0
2023-03-12T05:49:41.214Z,5
2023-03-12T05:50:21.724Z,5
2023-03-12T05:55:47.060Z,5
2023-03-12T05:56:27.650Z,5
2023-03-12T05:57:08.150Z,5
2023-03-12T05:57:49.172Z,5
2023-03-12T05:58:29.709Z,5
2023-03-12T05:59:10.219Z,5
2023-03-12T05:59:50.785Z,5
2023-03-12T06:00:31.309Z,5
2023-03-12T06:01:11.828Z,5
2023-03-12T06:06:47.520Z,15
2023-03-12T06:07:28.031Z,15
2023-03-12T06:08:08.543Z,15
2023-03-12T06:08:49.054Z,15
2023-03-12T06:12:52.169Z,20
2023-03-12T06:13:32.680Z,20
2023-03-12T06:14:13.746Z,20
2023-03-12T06:14:54.258Z,20
2023-03-12T06:15:34.801Z,20
2023-03-12T06:16:15.319Z,25
2023-03-12T06:16:55.887Z,25
2023-03-12T06:17:36.334Z,25
2023-03-12T06:18:16.839Z,25
2023-03-12T06:23:53.759Z,25
2023-03-12T06:24:34.296Z,25
2023-03-12T06:25:14.821Z,25
2023-03-12T06:25:55.366Z,25
2023-03-12T06:29:58.560Z,30
2023-03-12T06:32:37.044Z,35
2023-03-12T06:33:17.566Z,35
2023-03-12T06:33:58.725Z,35
2023-03-12T06:34:39.233Z,30
2023-03-12T06:38:01.716Z,30
2023-03-12T06:38:42.161Z,25
2023-03-12T06:39:22.710Z,30
2023-03-12T06:40:03.132Z,30
2023-03-12T06:40:43.666Z,30
2023-03-12T06:41:24.182Z,30
2023-03-12T06:42:04.716Z,30
2023-03-12T06:42:45.267Z,30
2023-03-12T06:43:25.806Z,35
2023-03-12T06:44:06.405Z,35
2023-03-12T06:50:52.136Z,50
2023-03-12T06:51:32.648Z,45
2023-03-12T06:52:13.237Z,45
2023-03-12T06:52:53.735Z,50
2023-03-12T06:53:34.266Z,50
2023-03-12T06:54:14.787Z,55
2023-03-12T06:54:55.322Z,55
2023-03-12T06:55:35.798Z,55
2023-03-12T06:56:16.304Z,55
2023-03-12T07:02:22.024Z,75
2023-03-12T07:03:02.499Z,60
2023-03-12T07:03:42.983Z,50
2023-03-12T07:04:23.514Z,45
2023-03-12T07:05:04.067Z,50
2023-03-12T07:05:44.578Z,50
2023-03-12T07:06:25.062Z,55
2023-03-12T07:07:06.441Z,60
2023-03-12T07:13:12.107Z,50
2023-03-12T07:13:52.615Z,50
2023-03-12T07:14:33.128Z,55
2023-03-12T07:15:13.625Z,60
2023-03-12T07:15:54.225Z,60
2023-03-12T07:16:34.790Z,60
2023-03-12T07:17:15.202Z,60
2023-03-12T07:17:55.762Z,55
2023-03-12T07:18:36.267Z,55
2023-03-12T07:23:21.607Z,60
2023-03-12T07:24:02.141Z,65
2023-03-12T07:24:42.669Z,65
2023-03-12T07:25:23.213Z,55
2023-03-12T07:26:03.783Z,55
2023-03-12T07:26:44.237Z,55
2023-03-12T07:27:24.770Z,60
2023-03-12T07:28:05.303Z,60
2023-03-12T07:28:45.807Z,60
2023-03-12T07:29:26.345Z,60
2023-03-12T07:32:20.473Z,50
2023-03-12T07:33:01.201Z,45
2023-03-12T07:33:41.605Z,40
2023-03-12T07:34:22.085Z,40
2023-03-12T07:37:45.581Z,55
2023-03-12T07:38:26.104Z,65
2023-03-12T07:39:06.628Z,60
2023-03-12T07:39:47.200Z,60
2023-03-12T07:40:27.664Z,60
2023-03-12T07:41:08.241Z,65
2023-03-12T07:41:49.299Z,70
2023-03-12T07:42:29.308Z,75
2023-03-12T07:43:09.745Z,75
2023-03-12T07:48:35.513Z,85
2023-03-12T07:49:16.834Z,85
2023-03-12T07:49:57.379Z,90
2023-03-12T07:50:37.860Z,85
2023-03-12T07:51:18.400Z,85
2023-03-12T07:51:58.918Z,90
2023-03-12T07:52:39.681Z,95
2023-03-12T07:53:19.953Z,95
2023-03-12T07:59:25.441Z,120
2023-03-12T08:00:06.045Z,120
2023-03-12T08:00:46.625Z,120
2023-03-12T08:01:27.015Z,120
2023-03-12T08:04:05.595Z,180
2023-03-12T08:04:45.985Z,170
2023-03-12T08:05:26.526Z,145
2023-03-12T08:06:07.131Z,135
2023-03-12T08:08:50.392Z,155
2023-03-12T08:09:30.883Z,140
2023-03-12T08:10:11.459Z,120
2023-03-12T08:10:52.641Z,115
2023-03-12T08:11:33.151Z,110
2023-03-12T08:12:13.761Z,115
2023-03-12T08:12:55.092Z,125
2023-03-12T08:17:40.254Z,125
2023-03-12T08:18:20.754Z,135
2023-03-12T08:19:01.259Z,140
2023-03-12T08:19:41.777Z,145
2023-03-12T08:22:20.219Z,105
2023-03-12T08:23:01.303Z,100
2023-03-12T08:23:41.836Z,110
2023-03-12T08:24:22.353Z,120
2023-03-12T08:27:44.966Z,105
2023-03-12T08:28:25.455Z,100
2023-03-12T08:29:05.986Z,95
2023-03-12T08:29:46.513Z,110
2023-03-12T08:30:29.803Z,115
2023-03-12T08:31:07.532Z,105
2023-03-12T08:32:03.623Z,95
2023-03-12T08:32:28.666Z,95
2023-03-12T08:33:09.103Z,90
2023-03-12T08:33:49.610Z,80
2023-03-12T08:39:55.266Z,115
2023-03-12T08:40:36.395Z,160
2023-03-12T08:41:16.908Z,155
2023-03-12T08:41:57.430Z,145
2023-03-12T08:42:37.946Z,130
2023-03-12T08:43:18.499Z,110
2023-03-12T08:43:59.001Z,115
2023-03-12T08:44:39.528Z,130
2023-03-12T08:52:05.218Z,155
2023-03-12T08:52:45.727Z,140
2023-03-12T08:53:26.247Z,130
2023-03-12T08:54:06.773Z,120
2023-03-12T08:54:47.470Z,155
2023-03-12T08:55:28.002Z,180
2023-03-12T08:56:08.645Z,170
2023-03-12T08:58:42.526Z,170
2023-03-12T08:59:23.016Z,150
2023-03-12T09:00:03.535Z,165
2023-03-12T09:00:44.049Z,180
2023-03-12T09:03:14.276Z,185
2023-03-12T09:03:54.709Z,175
2023-03-12T09:04:35.301Z,165
2023-03-12T09:05:15.763Z,175
2023-03-12T09:07:18.214Z,180
2023-03-12T09:07:58.740Z,185
2023-03-12T09:08:39.208Z,195
2023-03-12T09:09:19.736Z,195
2023-03-12T09:10:00.222Z,175
2023-03-12T09:10:40.752Z,165
2023-03-12T09:11:21.298Z,155
2023-03-12T09:12:01.840Z,160
2023-03-12T09:12:42.332Z,160
2023-03-12T09:15:03.712Z,205
2023-03-12T09:15:41.044Z,215
2023-03-12T09:16:21.584Z,235
2023-03-12T09:17:02.208Z,240
2023-03-12T09:21:05.124Z,160
2023-03-12T09:21:45.604Z,145
2023-03-12T09:22:26.116Z,140
2023-03-12T09:23:07.864Z,135
2023-03-12T09:23:47.895Z,155
2023-03-12T09:24:28.388Z,185
2023-03-12T09:25:08.930Z,165
2023-03-12T09:25:49.442Z,160
2023-03-12T09:26:29.978Z,170
2023-03-12T09:29:24.039Z,205
2023-03-12T09:30:04.575Z,235
2023-03-12T09:30:45.077Z,275
2023-03-12T09:31:25.591Z,280
2023-03-12T09:33:55.866Z,195
2023-03-12T09:34:36.960Z,190
2023-03-12T09:35:17.534Z,185
2023-03-12T09:35:58.161Z,190
2023-03-12T09:38:26.335Z,210
2023-03-12T09:39:06.833Z,230
2023-03-12T09:39:47.380Z,220
2023-03-12T09:40:27.920Z,185
2023-03-12T09:45:43.489Z,195
2023-03-12T09:46:24.096Z,160
2023-03-12T09:47:04.666Z,185
2023-03-12T09:49:43.368Z,300
2023-03-12T09:50:23.858Z,340
2023-03-12T09:51:05.031Z,310
2023-03-12T09:51:45.533Z,315
2023-03-12T09:53:48.037Z,380
2023-03-12T09:54:29.877Z,425
2023-03-12T09:55:10.377Z,350
2023-03-12T09:55:50.889Z,315
2023-03-12T09:56:31.429Z,290
2023-03-12T09:57:11.925Z,315
2023-03-12T09:59:40.428Z,420
2023-03-12T10:00:20.832Z,380
2023-03-12T10:01:01.364Z,395
2023-03-12T10:01:41.880Z,410
2023-03-12T10:05:44.989Z,290
2023-03-12T10:06:25.499Z,310
2023-03-12T10:07:05.988Z,290
2023-03-12T10:07:46.489Z,240
2023-03-12T10:08:29.450Z,230
2023-03-12T10:09:07.538Z,225
2023-03-12T10:09:48.106Z,210
2023-03-12T10:12:02.004Z,250
2023-03-12T10:12:43.143Z,285
2023-03-12T10:13:23.657Z,285
2023-03-12T10:14:04.148Z,285
2023-03-12T10:16:06.425Z,365
2023-03-12T10:16:46.893Z,400
2023-03-12T10:17:28.298Z,330
2023-03-12T10:18:09.033Z,355
2023-03-12T10:18:50.775Z,365
2023-03-12T10:23:35.963Z,300
2023-03-12T10:24:16.490Z,315
2023-03-12T10:24:57.007Z,355
2023-03-12T10:27:12.168Z,475
2023-03-12T10:27:52.725Z,480
2023-03-12T10:28:33.258Z,460
2023-03-12T10:29:13.819Z,435
2023-03-12T10:31:26.980Z,530
2023-03-12T10:32:07.436Z,560
2023-03-12T10:32:48.033Z,630
2023-03-12T10:33:28.516Z,565
2023-03-12T10:35:41.645Z,485
2023-03-12T10:36:22.192Z,480
2023-03-12T10:37:02.719Z,500
2023-03-12T10:37:43.270Z,500
2023-03-12T10:42:01.021Z,510
2023-03-12T10:42:41.568Z,580
2023-03-12T10:43:23.082Z,770
2023-03-12T10:44:06.155Z,865
2023-03-12T10:46:19.725Z,610
2023-03-12T10:47:00.275Z,595
2023-03-12T10:47:40.753Z,625
2023-03-12T10:48:21.255Z,525
2023-03-12T10:50:52.715Z,385
2023-03-12T10:51:33.222Z,370
2023-03-12T10:52:13.714Z,315
2023-03-12T10:52:54.242Z,290
2023-03-12T10:56:57.461Z,365
2023-03-12T10:57:37.996Z,380
2023-03-12T11:00:06.277Z,460
2023-03-12T11:00:46.833Z,465
2023-03-12T11:01:27.395Z,520
2023-03-12T11:02:07.912Z,530
2023-03-12T11:05:31.360Z,430
2023-03-12T11:06:11.898Z,435
2023-03-12T11:06:52.342Z,430
2023-03-12T11:07:33.355Z,420
2023-03-12T11:08:13.880Z,450
2023-03-12T11:09:00.572Z,420
2023-03-12T11:09:34.950Z,375
2023-03-12T11:10:15.454Z,355
2023-03-12T11:15:12.019Z,390
2023-03-12T11:15:54.258Z,375
2023-03-12T11:16:34.788Z,385
2023-03-12T11:17:15.291Z,410
2023-03-12T11:19:17.244Z,895
2023-03-12T11:19:57.607Z,885
2023-03-12T11:20:38.104Z,710
2023-03-12T11:21:18.616Z,620
2023-03-12T11:21:59.165Z,715
2023-03-12T11:22:39.612Z,1120
2023-03-12T11:23:20.127Z,1140
2023-03-12T11:24:00.645Z,925
2023-03-12T11:24:41.254Z,705
2023-03-12T11:30:06.903Z,365
2023-03-12T11:30:48.305Z,405
2023-03-12T11:31:28.781Z,460
2023-03-12T11:32:09.975Z,380
2023-03-12T11:32:52.195Z,380
2023-03-12T11:38:57.016Z,740
2023-03-12T11:39:37.525Z,1520
2023-03-12T11:40:18.047Z,985
2023-03-12T11:40:59.155Z,1225
2023-03-12T11:41:39.659Z,755
2023-03-12T11:43:53.284Z,1390
2023-03-12T11:44:34.787Z,840
2023-03-12T11:45:16.125Z,670
2023-03-12T11:45:57.295Z,665
2023-03-12T11:48:10.640Z,475
2023-03-12T11:48:51.166Z,485
2023-03-12T11:49:31.627Z,1180
2023-03-12T11:50:12.188Z,1385
2023-03-12T11:52:55.127Z,855
2023-03-12T11:53:35.648Z,1295
2023-03-12T11:54:17.016Z,1260
2023-03-12T11:54:57.578Z,1155
2023-03-12T11:57:13.297Z,515
2023-03-12T11:57:54.452Z,490
2023-03-12T11:58:39.222Z,505
2023-03-12T11:59:24.227Z,555
2023-03-12T12:01:37.651Z,420
2023-03-12T12:02:18.911Z,390
2023-03-12T12:02:59.997Z,330
2023-03-12T12:03:40.508Z,270
2023-03-12T12:05:54.776Z,310
2023-03-12T12:06:35.295Z,280
2023-03-12T12:07:15.827Z,275
2023-03-12T12:07:57.208Z,290
2023-03-12T12:09:59.455Z,365
2023-03-12T12:10:39.946Z,370
2023-03-12T12:11:20.421Z,385
2023-03-12T12:12:02.059Z,420
2023-03-12T12:12:41.401Z,380
2023-03-12T12:13:21.934Z,390
2023-03-12T12:14:02.416Z,455
2023-03-12T12:14:42.963Z,955
2023-03-12T12:17:22.130Z,735
2023-03-12T12:18:02.641Z,355
2023-03-12T12:18:43.860Z,375
2023-03-12T12:19:24.369Z,455
2023-03-12T12:21:38.601Z,255
2023-03-12T12:22:19.140Z,210
2023-03-12T12:22:59.682Z,245
2023-03-12T12:23:41.088Z,380
2023-03-12T12:26:23.197Z,365
2023-03-12T12:27:03.681Z,355
2023-03-12T12:27:44.264Z,380
2023-03-12T12:28:24.714Z,400
2023-03-12T12:29:05.211Z,425
2023-03-12T12:29:45.709Z,390
2023-03-12T12:30:26.272Z,365
2023-03-12T12:31:06.759Z,350
2023-03-12T12:31:47.335Z,370
2023-03-12T12:32:27.835Z,355
2023-03-12T12:35:41.919Z,440
2023-03-12T12:36:22.270Z,420
2023-03-12T12:37:02.827Z,410
2023-03-12T12:37:43.364Z,420
2023-03-12T12:39:59.124Z,435
2023-03-12T12:40:39.613Z,440
2023-03-12T12:41:20.831Z,360
2023-03-12T12:44:03.574Z,400
2023-03-12T12:44:44.114Z,410
2023-03-12T12:45:24.657Z,400
2023-03-12T12:46:05.478Z,425
2023-03-12T12:48:23.483Z,490
2023-03-12T12:49:03.992Z,545
2023-03-12T12:49:44.503Z,745
2023-03-12T12:50:25.006Z,595
2023-03-12T12:53:48.492Z,820
2023-03-12T12:54:29.014Z,530
2023-03-12T12:55:09.531Z,425
2023-03-12T12:55:50.058Z,480
2023-03-12T12:56:30.572Z,745
2023-03-12T12:57:11.113Z,720
2023-03-12T12:57:51.609Z,640
2023-03-12T12:58:32.126Z,665
2023-03-12T12:59:12.668Z,320
2023-03-12T13:05:18.359Z,295
2023-03-12T13:05:58.914Z,295
2023-03-12T13:06:39.825Z,285
2023-03-12T13:09:17.869Z,280
2023-03-12T13:09:58.420Z,255
2023-03-12T13:10:41.788Z,230
2023-03-12T13:11:20.868Z,200
2023-03-12T13:13:22.920Z,160
2023-03-12T13:14:03.459Z,165
2023-03-12T13:14:43.961Z,180
2023-03-12T13:15:24.507Z,195
2023-03-12T13:16:05.097Z,225
2023-03-12T13:16:45.618Z,265
2023-03-12T13:17:26.108Z,290
2023-03-12T13:18:06.630Z,310
2023-03-12T13:18:47.177Z,320
2023-03-12T13:24:52.732Z,425
2023-03-12T13:25:33.974Z,435
2023-03-12T13:26:14.515Z,595
2023-03-12T13:26:55.052Z,445
2023-03-12T13:27:35.598Z,410
2023-03-12T13:30:15.268Z,390
2023-03-12T13:30:56.586Z,405
2023-03-12T13:31:37.091Z,410
2023-03-12T13:32:17.637Z,470
2023-03-12T13:34:30.699Z,380
2023-03-12T13:35:11.918Z,375
2023-03-12T13:35:52.480Z,405
2023-03-12T13:36:32.957Z,415
2023-03-12T13:37:55.460Z,565
2023-03-12T13:38:36.921Z,570
2023-03-12T13:39:17.497Z,380
2023-03-12T13:39:58.815Z,430
2023-03-12T13:42:27.668Z,300
2023-03-12T13:43:08.215Z,260
2023-03-12T13:43:48.728Z,270
2023-03-12T13:44:29.294Z,280
2023-03-12T13:47:51.998Z,275
2023-03-12T13:48:32.542Z,305
2023-03-12T13:49:13.998Z,285
2023-03-12T13:49:54.524Z,225
2023-03-12T13:52:08.094Z,340
2023-03-12T13:52:48.650Z,195
2023-03-12T13:53:29.233Z,305
2023-03-12T13:54:09.745Z,385
2023-03-12T13:58:13.054Z,425
2023-03-12T13:58:54.249Z,410
2023-03-12T13:59:35.819Z,280
2023-03-12T14:00:15.322Z,180
2023-03-12T14:00:55.950Z,170
2023-03-12T14:03:35.503Z,400
2023-03-12T14:04:17.706Z,385
2023-03-12T14:04:58.308Z,260
2023-03-12T14:05:38.736Z,210
2023-03-12T14:07:51.566Z,205
2023-03-12T14:08:32.125Z,225
2023-03-12T14:09:12.669Z,235
2023-03-12T14:09:53.237Z,305
2023-03-12T14:12:27.886Z,395
2023-03-12T14:13:08.950Z,485
2023-03-12T14:13:49.459Z,495
2023-03-12T14:16:31.951Z,405
2023-03-12T14:17:13.460Z,355
2023-03-12T14:17:53.984Z,370
2023-03-12T14:18:35.147Z,345
2023-03-12T14:20:36.718Z,360
2023-03-12T14:21:17.811Z,355
2023-03-12T14:21:58.324Z,350
2023-03-12T14:22:38.861Z,340
2023-03-12T14:23:19.379Z,335
2023-03-12T14:23:59.871Z,285
2023-03-12T14:24:41.041Z,170
2023-03-12T14:30:46.863Z,240
2023-03-12T14:31:27.422Z,255
2023-03-12T14:34:05.923Z,210
2023-03-12T14:34:46.427Z,200
2023-03-12T14:35:26.988Z,190
2023-03-12T14:36:07.649Z,185
2023-03-12T14:38:36.134Z,160
2023-03-12T14:39:16.633Z,150
2023-03-12T14:39:57.153Z,145
2023-03-12T14:40:37.669Z,140
2023-03-12T14:44:01.056Z,210
2023-03-12T14:44:41.578Z,210
2023-03-12T14:45:22.093Z,215
2023-03-12T14:46:02.703Z,230
2023-03-12T14:46:43.252Z,320
2023-03-12T14:47:23.700Z,210
2023-03-12T14:48:04.227Z,205
2023-03-12T14:48:44.782Z,205
2023-03-12T14:55:30.738Z,185
2023-03-12T14:56:11.246Z,190
2023-03-12T14:56:51.763Z,190
2023-03-12T14:57:32.286Z,190
2023-03-12T14:58:13.579Z,190
2023-03-12T14:58:54.095Z,190
2023-03-12T14:59:34.694Z,185
2023-03-12T15:00:15.211Z,185
2023-03-12T15:00:55.783Z,185
2023-03-12T15:07:41.071Z,255
2023-03-12T15:08:21.615Z,210
2023-03-12T15:09:02.143Z,215
2023-03-12T15:09:42.718Z,220
2023-03-12T15:10:23.261Z,240
2023-03-12T15:11:03.778Z,210
2023-03-12T15:11:44.326Z,205
2023-03-12T15:12:24.877Z,200
2023-03-12T15:13:05.373Z,195
2023-03-12T15:19:11.093Z,185
2023-03-12T15:19:51.589Z,175
2023-03-12T15:20:33.087Z,180
2023-03-12T15:21:13.618Z,185
2023-03-12T15:21:54.130Z,190
2023-03-12T15:22:35.492Z,190
2023-03-12T15:27:20.687Z,140
2023-03-12T15:28:01.203Z,135
2023-03-12T15:28:41.745Z,130
2023-03-12T15:29:22.273Z,135
2023-03-12T15:30:02.807Z,145
2023-03-12T15:30:43.461Z,150
2023-03-12T15:31:24.074Z,145
2023-03-12T15:32:04.517Z,145
2023-03-12T15:32:45.080Z,145
2023-03-12T15:38:10.756Z,130
2023-03-12T15:38:52.221Z,130
2023-03-12T15:39:32.771Z,130
2023-03-12T15:42:11.452Z,105
2023-03-12T15:42:51.876Z,100
2023-03-12T15:43:32.400Z,95
2023-03-12T15:44:12.947Z,85
2023-03-12T15:48:16.081Z,50
2023-03-12T15:48:56.601Z,45
2023-03-12T15:49:37.123Z,45
2023-03-12T15:50:18.180Z,50
2023-03-12T15:50:58.693Z,55
2023-03-12T15:51:39.216Z,65
2023-03-12T15:52:19.737Z,70
2023-03-12T15:53:00.278Z,75
2023-03-12T15:53:40.790Z,80
2023-03-12T15:59:17.055Z,80
2023-03-12T15:59:57.542Z,80
2023-03-12T16:00:38.042Z,85
2023-03-12T16:01:20.033Z,85
2023-03-12T16:03:21.600Z,85
2023-03-12T16:06:00.127Z,85
2023-03-12T16:06:40.637Z,85
2023-03-12T16:07:21.172Z,85
2023-03-12T16:08:01.722Z,85
2023-03-12T16:12:56.664Z,95
2023-03-12T16:13:37.204Z,95
2023-03-12T16:14:17.730Z,95
2023-03-12T16:14:58.243Z,95
2023-03-12T16:19:12.879Z,85
2023-03-12T16:19:53.372Z,85
2023-03-12T16:20:33.888Z,80
2023-03-12T16:21:14.412Z,80
2023-03-12T16:25:17.564Z,75
2023-03-12T16:27:56.055Z,65
2023-03-12T16:28:36.610Z,65
2023-03-12T16:29:17.155Z,65
2023-03-12T16:29:58.607Z,65
2023-03-12T16:32:40.766Z,65
2023-03-12T16:33:21.283Z,65
2023-03-12T16:34:02.019Z,65
2023-03-12T16:34:42.307Z,65
2023-03-12T16:37:20.771Z,55
2023-03-12T16:38:01.341Z,55
2023-03-12T16:38:41.896Z,50
2023-03-12T16:39:22.432Z,50
2023-03-12T16:43:25.769Z,45
2023-03-12T16:44:06.295Z,45
2023-03-12T16:44:46.819Z,45
2023-03-12T16:45:27.348Z,40
2023-03-12T16:46:08.334Z,40
2023-03-12T16:46:48.434Z,40
2023-03-12T16:47:28.962Z,40
2023-03-12T16:50:08.032Z,35
2023-03-12T16:50:48.553Z,35
2023-03-12T16:51:29.219Z,35
2023-03-12T16:52:09.624Z,35
2023-03-12T16:55:32.408Z,30
2023-03-12T16:56:13.522Z,30
2023-03-12T16:56:54.048Z,30
2023-03-12T16:57:34.579Z,30
2023-03-12T16:58:15.115Z,30
2023-03-12T17:00:54.439Z,25
2023-03-12T17:01:34.984Z,20
2023-03-12T17:02:15.432Z,20
2023-03-12T17:02:56.536Z,20
2023-03-12T17:06:59.291Z,10
2023-03-12T17:07:39.873Z,10
2023-03-12T17:08:20.421Z,10
2023-03-12T17:09:00.969Z,10
2023-03-12T17:09:41.526Z,10
2023-03-12T17:10:22.072Z,10
2023-03-12T17:11:02.622Z,10
2023-03-12T17:11:43.174Z,10
2023-03-12T17:12:23.697Z,10
2023-03-12T17:18:40.105Z,0
2023-03-12T17:19:20.804Z,0
2023-03-12T17:20:01.377Z,0
2023-03-12T17:20:41.905Z,0
2023-03-12T17:24:45.185Z,0
2023-03-12T17:25:25.757Z,0
2023-03-12T17:26:06.289Z,0
2023-03-12T17:28:46.960Z,0
2023-03-12T17:29:28.373Z,0
2023-03-12T17:30:08.919Z,0
2023-03-12T17:30:50.063Z,0
2023-03-12T17:33:03.443Z,0
2023-03-12T17:33:43.821Z,0
2023-03-12T17:34:25.736Z,0