createdAt,value
2023-05-22T00:00:37.866Z,14.87
2023-05-22T00:03:06.539Z,14.73
2023-05-22T00:05:39.042Z,16.43
2023-05-22T00:08:11.801Z,16.10
2023-05-22T00:10:40.810Z,15.50
2023-05-22T00:13:09.572Z,17.30
2023-05-22T00:15:38.156Z,13.90
2023-05-22T00:18:08.363Z,13.63
2023-05-22T00:20:39.336Z,13.80
2023-05-22T00:23:12.129Z,14.83
2023-05-22T00:25:41.960Z,14.00
2023-05-22T00:28:10.750Z,15.50
2023-05-22T00:30:39.483Z,15.70
2023-05-22T00:33:08.245Z,15.60
2023-05-22T00:35:36.712Z,15.13
2023-05-22T00:38:06.397Z,18.47
2023-05-22T00:40:36.305Z,17.00
2023-05-22T00:43:08.792Z,18.40
2023-05-22T00:45:38.183Z,17.10
2023-05-22T00:48:09.824Z,17.70
2023-05-22T00:50:38.685Z,16.60
2023-05-22T00:53:08.496Z,17.07
2023-05-22T00:55:38.531Z,19.10
2023-05-22T00:58:08.754Z,17.90
2023-05-22T01:00:38.478Z,19.03
2023-05-22T01:03:08.152Z,18.53
2023-05-22T01:05:37.256Z,19.30
2023-05-22T01:08:08.276Z,22.93
2023-05-22T01:26:42.085Z,20.50
2023-05-22T01:29:43.765Z,19.77
2023-05-22T01:32:26.272Z,19.53
2023-05-22T01:34:57.706Z,20.20
2023-05-22T01:37:26.620Z,25.40
2023-05-22T01:39:56.273Z,23.53
2023-05-22T01:42:25.534Z,23.03
2023-05-22T01:44:55.112Z,23.67
2023-05-22T01:47:25.388Z,25.03
2023-05-22T01:49:54.622Z,27.97
2023-05-22T01:52:29.036Z,26.40
2023-05-22T01:55:05.453Z,26.40
2023-05-22T01:57:41.425Z,29.43
2023-05-22T02:00:14.651Z,29.20
2023-05-22T02:02:50.683Z,29.47
2023-05-22T02:05:22.607Z,28.77
2023-05-22T02:07:52.163Z,32.47
2023-05-22T02:10:23.222Z,36.03
2023-05-22T02:12:52.024Z,33.40
2023-05-22T02:15:21.518Z,30.43
2023-05-22T02:17:53.319Z,32.90
2023-05-22T02:20:22.034Z,29.43
2023-05-22T02:22:50.575Z,25.93
2023-05-22T02:25:19.108Z,30.43
2023-05-22T02:28:00.830Z,34.57
2023-05-22T02:30:29.531Z,36.97
2023-05-22T02:33:00.442Z,36.73
2023-05-22T02:35:29.030Z,36.93
2023-05-22T02:37:57.505Z,40.37
2023-05-22T02:40:26.186Z,42.13
2023-05-22T02:42:54.821Z,36.80
2023-05-22T02:45:23.563Z,39.80
2023-05-22T02:47:52.718Z,40.07
2023-05-22T02:50:22.689Z,37.00
2023-05-22T02:52:51.245Z,43.47
2023-05-22T02:55:20.015Z,39.97
2023-05-22T02:57:48.919Z,40.23
2023-05-22T03:00:18.569Z,39.40
2023-05-22T03:02:47.510Z,41.60
2023-05-22T03:05:18.212Z,36.50
2023-05-22T03:07:49.145Z,39.57
2023-05-22T03:10:17.704Z,42.40
2023-05-22T03:12:46.202Z,46.40
2023-05-22T03:15:14.719Z,37.27
2023-05-22T03:17:44.642Z,43.27
2023-05-22T03:20:17.089Z,43.47
2023-05-22T03:22:48.827Z,45.53
2023-05-22T03:25:17.449Z,45.23
2023-05-22T03:27:46.144Z,48.83
2023-05-22T03:30:16.225Z,46.03
2023-05-22T03:32:53.839Z,47.87
2023-05-22T03:35:22.698Z,43.43
2023-05-22T03:37:53.412Z,43.13
2023-05-22T03:40:22.215Z,43.53
2023-05-22T03:42:50.766Z,42.87
2023-05-22T03:45:19.901Z,44.63
2023-05-22T03:47:49.661Z,44.30
2023-05-22T03:50:18.179Z,47.37
2023-05-22T03:52:47.190Z,46.23
2023-05-22T03:55:17.941Z,47.17
2023-05-22T03:57:46.415Z,46.77
2023-05-22T04:00:17.177Z,48.20
2023-05-22T04:02:46.850Z,46.63
2023-05-22T04:05:15.866Z,49.53
2023-05-22T04:07:45.346Z,49.83
2023-05-22T04:10:13.912Z,53.47
2023-05-22T04:12:43.926Z,51.43
2023-05-22T04:15:14.893Z,52.30
2023-05-22T04:17:43.370Z,50.17
2023-05-22T04:20:12.808Z,55.47
2023-05-22T04:22:41.425Z,55.60
2023-05-22T04:25:11.568Z,45.70
2023-05-22T04:27:40.325Z,53.33
2023-05-22T04:30:11.103Z,56.07
2023-05-22T04:32:41.070Z,54.93
2023-05-22T04:35:12.384Z,54.50
2023-05-22T04:37:42.374Z,56.87
2023-05-22T04:40:11.618Z,55.90
2023-05-22T04:42:40.697Z,54.47
2023-05-22T04:45:14.052Z,58.70
2023-05-22T04:47:42.741Z,57.93
2023-05-22T04:50:12.027Z,59.50
2023-05-22T04:52:40.568Z,57.77
2023-05-22T04:55:12.194Z,57.40
2023-05-22T04:57:41.490Z,54.37
2023-05-22T05:00:13.949Z,58.03
2023-05-22T05:02:43.345Z,58.13
2023-05-22T05:05:12.643Z,55.13
2023-05-22T05:07:42.142Z,54.83
2023-05-22T05:10:11.538Z,58.07
2023-05-22T05:12:40.129Z,56.83
2023-05-22T05:15:10.097Z,56.67
2023-05-22T05:17:40.049Z,54.20
2023-05-22T05:20:10.586Z,57.30
2023-05-22T05:22:39.902Z,61.00
2023-05-22T05:25:11.595Z,59.27
2023-05-22T05:27:41.125Z,60.30
2023-05-22T05:30:11.692Z,57.00
2023-05-22T05:32:57.419Z,58.73
2023-05-22T05:35:33.313Z,59.27
2023-05-22T05:38:09.187Z,57.93
2023-05-22T05:40:40.273Z,58.33
2023-05-22T05:43:10.319Z,57.63
2023-05-22T05:45:39.195Z,54.87
2023-05-22T05:48:09.874Z,55.67
2023-05-22T05:50:41.531Z,55.87
2023-05-22T05:53:11.281Z,56.83
2023-05-22T05:55:41.038Z,54.47
2023-05-22T05:58:10.393Z,56.90
2023-05-22T06:00:55.670Z,55.90
2023-05-22T06:03:26.327Z,53.97
2023-05-22T06:06:10.829Z,58.40
2023-05-22T06:09:11.331Z,53.83
2023-05-22T06:12:06.523Z,53.67
2023-05-22T06:14:35.178Z,54.57
2023-05-22T06:17:03.943Z,55.07
2023-05-22T06:19:35.116Z,54.63
2023-05-22T06:22:03.778Z,54.63
2023-05-22T06:24:33.818Z,55.47
2023-05-22T06:27:08.539Z,53.93
2023-05-22T06:29:37.575Z,53.33
2023-05-22T06:32:07.339Z,54.93
2023-05-22T06:34:40.467Z,53.23
2023-05-22T06:37:10.478Z,52.27
2023-05-22T06:39:43.537Z,50.63
2023-05-22T06:42:23.160Z,53.43
2023-05-22T06:45:30.243Z,50.03
2023-05-22T06:48:17.484Z,53.20
2023-05-22T06:51:12.909Z,53.03
2023-05-22T06:53:43.310Z,50.60
2023-05-22T06:56:19.832Z,53.30
2023-05-22T06:58:55.781Z,54.07
2023-05-22T07:01:31.786Z,52.50
2023-05-22T07:04:09.198Z,51.60
2023-05-22T07:06:43.687Z,51.33
2023-05-22T07:09:12.854Z,53.97
2023-05-22T07:11:42.939Z,53.00
2023-05-22T07:14:12.806Z,55.90
2023-05-22T07:16:43.288Z,53.77
2023-05-22T07:19:12.626Z,54.33
2023-05-22T07:21:43.571Z,53.10
2023-05-22T07:24:13.985Z,51.97
2023-05-22T07:26:46.755Z,53.27
2023-05-22T07:29:17.003Z,52.70
2023-05-22T07:31:49.399Z,54.40
2023-05-22T07:34:18.362Z,53.97
2023-05-22T07:36:49.114Z,50.53
2023-05-22T07:39:17.791Z,51.07
2023-05-22T07:41:51.268Z,52.63
2023-05-22T07:44:21.877Z,51.00
2023-05-22T07:46:52.120Z,51.90
2023-05-22T07:49:23.748Z,50.53
2023-05-22T07:51:54.435Z,50.63
2023-05-22T07:54:25.715Z,49.67
2023-05-22T07:56:56.304Z,51.47
2023-05-22T07:59:26.515Z,47.73
2023-05-22T08:01:59.564Z,49.37
2023-05-22T08:04:30.222Z,51.23
2023-05-22T08:07:00.090Z,51.70
2023-05-22T08:09:28.692Z,51.07
2023-05-22T08:11:57.164Z,51.90
2023-05-22T08:14:25.911Z,49.33
2023-05-22T08:16:54.752Z,50.97
2023-05-22T08:19:23.360Z,52.60
2023-05-22T08:21:53.051Z,51.30
2023-05-22T08:24:28.421Z,49.20
2023-05-22T08:26:59.303Z,48.47
2023-05-22T08:29:27.928Z,50.40
2023-05-22T08:31:58.368Z,50.50
2023-05-22T08:34:28.569Z,51.07
2023-05-22T08:36:57.098Z,49.53
2023-05-22T08:39:27.000Z,50.80
2023-05-22T08:41:55.996Z,48.07
2023-05-22T08:44:25.285Z,47.50
2023-05-22T08:46:56.758Z,49.80
2023-05-22T08:49:26.084Z,46.93
2023-05-22T08:52:01.445Z,48.50
2023-05-22T08:54:34.201Z,48.23
2023-05-22T08:57:02.985Z,48.53
2023-05-22T08:59:32.542Z,50.93
2023-05-22T09:02:01.120Z,51.47
2023-05-22T09:04:32.666Z,51.30
2023-05-22T09:07:05.963Z,47.40
2023-05-22T09:09:39.441Z,46.23
2023-05-22T09:12:10.449Z,49.00
2023-05-22T09:14:42.923Z,47.27
2023-05-22T09:17:13.322Z,49.83
2023-05-22T09:19:45.357Z,48.50
2023-05-22T09:22:14.506Z,49.70
2023-05-22T09:24:46.189Z,47.37
2023-05-22T09:27:14.779Z,48.20
2023-05-22T09:29:50.519Z,48.33
2023-05-22T09:32:19.947Z,47.20
2023-05-22T09:34:48.492Z,46.43
2023-05-22T09:37:17.974Z,45.20
2023-05-22T09:39:51.610Z,45.73
2023-05-22T09:42:20.402Z,45.37
2023-05-22T09:44:50.738Z,44.07
2023-05-22T09:47:19.337Z,42.97
2023-05-22T09:49:48.126Z,43.03
2023-05-22T09:52:19.434Z,43.13
2023-05-22T09:54:55.441Z,41.50
2023-05-22T09:57:26.901Z,41.63
2023-05-22T09:59:59.128Z,43.90
2023-05-22T10:02:29.579Z,42.20
2023-05-22T10:04:58.818Z,42.37
2023-05-22T10:07:34.360Z,41.33
2023-05-22T10:10:09.634Z,41.37
2023-05-22T10:12:46.687Z,42.93
2023-05-22T10:15:16.115Z,41.23
2023-05-22T10:17:46.108Z,42.63
2023-05-22T10:20:14.809Z,41.60
2023-05-22T10:22:43.668Z,43.33
2023-05-22T10:25:14.111Z,42.20
2023-05-22T10:27:43.533Z,40.80
2023-05-22T10:30:24.324Z,40.90
2023-05-22T10:33:36.656Z,40.80
2023-05-22T10:36:08.894Z,40.67
2023-05-22T10:39:05.370Z,41.03
2023-05-22T10:41:36.786Z,39.73
2023-05-22T10:44:05.455Z,39.20
2023-05-22T10:46:35.466Z,38.27
2023-05-22T10:49:04.453Z,39.77
2023-05-22T10:51:34.455Z,36.93
2023-05-22T10:54:05.525Z,41.43
2023-05-22T10:56:37.115Z,37.20
2023-05-22T10:59:08.463Z,39.07
2023-05-22T11:01:38.535Z,38.10
2023-05-22T11:04:20.264Z,40.20
2023-05-22T11:07:04.452Z,39.83
2023-05-22T11:09:34.023Z,40.87
2023-05-22T11:12:21.599Z,40.30
2023-05-22T11:14:53.078Z,41.70
2023-05-22T11:17:26.102Z,43.30
2023-05-22T11:20:01.961Z,43.07
2023-05-22T11:22:33.079Z,43.80
2023-05-22T11:25:04.480Z,46.03
2023-05-22T11:27:34.691Z,43.17
2023-05-22T11:30:03.561Z,42.37
2023-05-22T11:32:37.289Z,43.57
2023-05-22T11:35:08.549Z,41.80
2023-05-22T11:37:40.954Z,43.37
2023-05-22T11:40:11.161Z,44.80
2023-05-22T11:42:41.248Z,45.07
2023-05-22T11:45:10.957Z,44.67
2023-05-22T11:47:39.819Z,43.30
2023-05-22T11:50:11.960Z,42.43
2023-05-22T11:52:42.238Z,45.53
2023-05-22T11:55:12.099Z,45.07
2023-05-22T11:57:42.235Z,44.45
2023-05-22T12:00:12.098Z,46.75
2023-05-22T12:02:46.822Z,47.30
2023-05-22T12:05:16.702Z,49.47
2023-05-22T12:07:46.073Z,48.63
2023-05-22T12:10:15.882Z,47.55
2023-05-22T12:12:48.217Z,48.70
2023-05-22T12:15:20.568Z,49.35
2023-05-22T12:17:49.225Z,51.15
2023-05-22T12:20:17.925Z,50.30
2023-05-22T12:22:46.592Z,50.70
2023-05-22T12:25:17.363Z,48.90
2023-05-22T12:27:47.936Z,48.72
2023-05-22T12:30:17.305Z,51.50
2023-05-22T12:32:50.145Z,51.90
2023-05-22T12:35:19.380Z,49.15
2023-05-22T12:37:51.689Z,50.08
2023-05-22T12:40:20.636Z,50.80
2023-05-22T12:42:51.067Z,50.17
2023-05-22T12:45:20.048Z,50.53
2023-05-22T12:47:48.578Z,51.75
2023-05-22T12:50:17.114Z,53.05
2023-05-22T12:52:45.654Z,51.20
2023-05-22T12:55:14.168Z,51.55
2023-05-22T12:57:42.815Z,53.25
2023-05-22T13:00:14.188Z,50.28
2023-05-22T13:02:43.246Z,54.33
2023-05-22T13:05:12.042Z,52.25
2023-05-22T13:07:40.587Z,53.53
2023-05-22T13:10:10.069Z,53.78
2023-05-22T13:12:38.519Z,53.65
2023-05-22T13:15:08.040Z,54.55
2023-05-22T13:17:37.913Z,51.72
2023-05-22T13:20:08.153Z,54.05
2023-05-22T13:22:36.813Z,54.60
2023-05-22T13:25:06.219Z,53.45
2023-05-22T13:27:53.070Z,51.78
2023-05-22T13:30:24.270Z,50.60
2023-05-22T13:32:54.612Z,50.80
2023-05-22T13:35:23.117Z,51.55
2023-05-22T13:37:51.927Z,49.70
2023-05-22T13:40:21.313Z,50.65
2023-05-22T13:42:49.970Z,48.20
2023-05-22T13:45:21.355Z,49.35
2023-05-22T13:47:50.268Z,46.30
2023-05-22T13:50:20.769Z,42.53
2023-05-22T13:52:49.358Z,43.33
2023-05-22T13:55:18.119Z,41.60
2023-05-22T13:57:46.548Z,41.80
2023-05-22T14:00:16.067Z,43.22
2023-05-22T14:02:45.577Z,43.47
2023-05-22T14:05:14.245Z,39.42
2023-05-22T14:07:44.459Z,39.53
2023-05-22T14:10:13.367Z,38.72
2023-05-22T14:12:42.043Z,36.63
2023-05-22T14:15:11.473Z,37.60
2023-05-22T14:17:40.262Z,32.90
2023-05-22T14:20:10.023Z,35.70
2023-05-22T14:22:55.322Z,33.03
2023-05-22T14:25:27.040Z,34.97
2023-05-22T14:27:55.885Z,32.88
2023-05-22T14:30:24.527Z,31.83
2023-05-22T14:32:53.220Z,31.25
2023-05-22T14:35:22.610Z,30.27
2023-05-22T14:37:52.176Z,28.33
2023-05-22T14:40:21.529Z,28.90
2023-05-22T14:42:54.014Z,29.05
2023-05-22T14:45:23.349Z,29.83
2023-05-22T14:47:52.103Z,28.40
2023-05-22T14:50:21.721Z,28.80
2023-05-22T14:52:50.501Z,27.20
2023-05-22T14:55:19.325Z,27.60
2023-05-22T14:57:48.298Z,27.83
2023-05-22T15:00:19.156Z,25.65
2023-05-22T15:02:48.064Z,27.90
2023-05-22T15:05:17.422Z,25.15
2023-05-22T15:07:48.402Z,27.52
2023-05-22T15:10:18.623Z,24.63
2023-05-22T15:12:47.715Z,29.57
2023-05-22T15:15:16.431Z,27.63
2023-05-22T15:17:46.626Z,25.23
2023-05-22T15:20:15.314Z,32.63
2023-05-22T15:22:44.083Z,26.40
2023-05-22T15:25:15.604Z,24.27
2023-05-22T15:27:44.806Z,28.10
2023-05-22T15:30:14.975Z,33.37
2023-05-22T15:32:44.092Z,23.77
2023-05-22T15:35:15.188Z,22.80
2023-05-22T15:37:43.784Z,23.87
2023-05-22T15:40:16.595Z,22.88
2023-05-22T15:42:45.523Z,24.40
2023-05-22T15:45:14.571Z,24.15
2023-05-22T15:47:43.598Z,22.00
2023-05-22T15:50:13.891Z,25.05
2023-05-22T15:52:42.561Z,25.17
2023-05-22T15:55:11.504Z,23.15
2023-05-22T15:57:40.157Z,23.33
2023-05-22T16:00:10.033Z,24.90
2023-05-22T16:02:39.399Z,22.07
2023-05-22T16:05:08.336Z,23.77
2023-05-22T16:07:38.456Z,23.90
2023-05-22T16:10:08.472Z,23.10
2023-05-22T16:12:37.070Z,23.73
2023-05-22T16:15:07.120Z,23.85
2023-05-22T16:17:35.895Z,22.93
2023-05-22T16:20:06.263Z,26.83
2023-05-22T16:22:47.408Z,27.47
2023-05-22T16:25:19.411Z,30.23
2023-05-22T16:27:48.057Z,30.63
2023-05-22T16:30:18.190Z,28.63
2023-05-22T16:32:50.580Z,14.63
2023-05-22T16:35:19.851Z,11.20
2023-05-22T16:37:48.552Z,10.00
2023-05-22T16:40:18.924Z,9.23
2023-05-22T16:42:47.796Z,9.87
2023-05-22T16:45:16.473Z,10.23
2023-05-22T16:47:45.142Z,14.80
2023-05-22T16:50:13.858Z,14.97
2023-05-22T16:52:42.387Z,16.20
2023-05-22T16:55:11.263Z,16.63
2023-05-22T16:57:41.522Z,17.03
2023-05-22T17:00:12.522Z,17.63
2023-05-22T17:02:41.698Z,18.23
2023-05-22T17:05:11.090Z,19.00
2023-05-22T17:07:39.880Z,18.90
2023-05-22T17:10:09.334Z,20.87
2023-05-22T17:12:37.957Z,20.63
2023-05-22T17:15:09.164Z,20.37
2023-05-22T17:17:37.988Z,22.30
2023-05-22T17:20:07.979Z,19.90
2023-05-22T17:22:37.597Z,22.47
2023-05-22T17:25:08.215Z,21.50
2023-05-22T17:27:37.055Z,21.30
2023-05-22T17:30:09.458Z,21.13
2023-05-22T17:32:39.754Z,20.87
2023-05-22T17:35:09.826Z,20.73
2023-05-22T17:37:38.406Z,20.73
2023-05-22T17:40:08.202Z,19.77
2023-05-22T17:42:36.987Z,19.77
2023-05-22T17:45:08.297Z,18.03
2023-05-22T17:47:37.128Z,18.90
2023-05-22T17:50:06.387Z,17.10
2023-05-22T17:52:35.036Z,17.60
2023-05-22T17:55:04.050Z,17.60
2023-05-22T17:57:32.793Z,17.23
2023-05-22T18:00:01.718Z,17.90
2023-05-22T18:02:42.915Z,17.20
2023-05-22T18:05:12.456Z,17.47
2023-05-22T18:07:43.514Z,15.20
2023-05-22T18:10:12.732Z,14.53
2023-05-22T18:12:41.771Z,15.70
2023-05-22T18:15:12.462Z,14.33
2023-05-22T18:17:42.892Z,15.20
2023-05-22T18:20:13.128Z,14.50
2023-05-22T18:22:41.907Z,13.87
2023-05-22T18:25:11.380Z,13.90
2023-05-22T18:27:39.945Z,13.23
2023-05-22T18:30:10.082Z,12.33
2023-05-22T18:32:38.992Z,12.47
2023-05-22T18:35:09.994Z,12.70
2023-05-22T18:37:38.608Z,12.67
2023-05-22T18:40:09.440Z,14.10
2023-05-22T18:42:38.459Z,12.97
2023-05-22T18:45:08.823Z,14.60
2023-05-22T18:47:37.390Z,14.73
2023-05-22T18:50:09.113Z,15.70
2023-05-22T18:52:38.289Z,13.60
2023-05-22T18:55:08.846Z,14.70
2023-05-22T18:57:37.483Z,13.40
2023-05-22T19:00:07.981Z,14.47
2023-05-22T19:02:36.759Z,14.40
2023-05-22T19:05:07.084Z,11.77
2023-05-22T19:07:37.380Z,8.53
2023-05-22T19:10:08.163Z,7.07
2023-05-22T19:12:37.550Z,6.37
2023-05-22T19:15:07.430Z,6.77
2023-05-22T19:17:36.144Z,7.10
2023-05-22T19:20:06.689Z,5.97
2023-05-22T19:22:37.019Z,6.03
2023-05-22T19:25:07.333Z,7.20
2023-05-22T19:27:38.135Z,6.00
2023-05-22T19:30:09.935Z,5.43
2023-05-22T19:32:38.891Z,5.67
2023-05-22T19:35:08.592Z,6.03
2023-05-22T19:37:39.201Z,6.00
2023-05-22T19:40:11.224Z,5.63
2023-05-22T19:42:40.088Z,6.10
2023-05-22T19:45:10.255Z,5.80
2023-05-22T19:47:39.024Z,5.87
2023-05-22T19:50:09.533Z,5.83
2023-05-22T19:52:39.598Z,5.90
2023-05-22T19:55:09.887Z,5.57
2023-05-22T19:57:38.520Z,5.93
2023-05-22T20:00:11.132Z,5.50
2023-05-22T20:02:41.021Z,5.20
2023-05-22T20:05:13.473Z,5.37
2023-05-22T20:07:44.067Z,5.73
2023-05-22T20:10:13.187Z,5.97
2023-05-22T20:12:42.155Z,5.87
2023-05-22T20:15:15.179Z,5.70
2023-05-22T20:17:47.892Z,5.30
2023-05-22T20:20:16.845Z,6.10
2023-05-22T20:22:47.130Z,5.77
2023-05-22T20:25:17.382Z,6.20
2023-05-22T20:27:49.595Z,6.43
2023-05-22T20:30:21.862Z,6.10
2023-05-22T20:32:52.065Z,5.77
2023-05-22T20:35:22.265Z,6.03
2023-05-22T20:37:53.492Z,6.80
2023-05-22T20:40:22.547Z,6.50
2023-05-22T20:42:53.463Z,6.10
2023-05-22T20:45:22.460Z,6.83
2023-05-22T20:47:52.299Z,6.30
2023-05-22T20:50:24.380Z,6.27
2023-05-22T20:52:54.593Z,6.83
2023-05-22T20:55:25.813Z,6.73
2023-05-22T20:57:54.670Z,6.30
2023-05-22T21:00:24.454Z,5.93
2023-05-22T21:02:54.911Z,7.00
2023-05-22T21:05:29.219Z,6.80
2023-05-22T21:07:59.586Z,6.57
2023-05-22T21:10:28.680Z,6.80
2023-05-22T21:12:57.437Z,6.80
2023-05-22T21:15:26.083Z,7.60
2023-05-22T21:17:54.894Z,6.77
2023-05-22T21:20:26.195Z,7.20
2023-05-22T21:22:54.973Z,7.13
2023-05-22T21:25:25.209Z,7.27
2023-05-22T21:27:54.693Z,6.97
2023-05-22T21:30:23.956Z,8.03
2023-05-22T21:32:52.756Z,7.03
2023-05-22T21:35:22.826Z,7.83
2023-05-22T21:37:51.697Z,8.70
2023-05-22T21:40:20.518Z,8.13
2023-05-22T21:42:50.916Z,8.57
2023-05-22T21:45:19.914Z,9.43
2023-05-22T21:47:48.698Z,9.53
2023-05-22T21:50:17.611Z,8.57
2023-05-22T21:52:46.326Z,8.90
2023-05-22T21:55:15.051Z,9.53
2023-05-22T21:57:45.620Z,9.13
2023-05-22T22:00:17.390Z,9.33
2023-05-22T22:02:46.505Z,9.60
2023-05-22T22:05:15.381Z,10.30
2023-05-22T22:07:43.852Z,9.83
2023-05-22T22:10:12.805Z,9.83
2023-05-22T22:12:41.594Z,10.03
2023-05-22T22:15:11.484Z,9.90
2023-05-22T22:17:41.935Z,10.40
2023-05-22T22:20:12.304Z,10.43
2023-05-22T22:22:41.652Z,10.63
2023-05-22T22:25:11.227Z,10.90
2023-05-22T22:27:39.924Z,10.63
2023-05-22T22:30:10.285Z,11.50
2023-05-22T22:32:39.206Z,10.97
2023-05-22T22:35:10.357Z,12.23
2023-05-22T22:37:39.166Z,10.90
2023-05-22T22:40:09.763Z,12.10
2023-05-22T22:42:38.357Z,11.83
2023-05-22T22:45:09.842Z,11.00
2023-05-22T22:47:38.972Z,11.67
2023-05-22T22:50:11.262Z,10.87
2023-05-22T22:52:40.122Z,12.27
2023-05-22T22:55:11.268Z,13.87
2023-05-22T22:57:39.994Z,13.40
2023-05-22T23:00:09.719Z,15.00
2023-05-22T23:02:38.213Z,15.20
2023-05-22T23:05:09.410Z,14.43
2023-05-22T23:07:38.209Z,14.23
2023-05-22T23:10:08.062Z,15.37
2023-05-22T23:12:36.724Z,14.33
2023-05-22T23:15:06.438Z,14.93
2023-05-22T23:17:34.971Z,15.97
2023-05-22T23:20:03.470Z,16.33
2023-05-22T23:22:33.596Z,14.73
2023-05-22T23:25:02.324Z,15.87
2023-05-22T23:27:30.930Z,15.30
2023-05-22T23:29:59.494Z,15.10
2023-05-22T23:32:28.337Z,15.67
2023-05-22T23:34:57.198Z,15.53
2023-05-22T23:37:25.895Z,15.30
2023-05-22T23:39:56.063Z,15.80
2023-05-22T23:42:25.615Z,15.77
2023-05-22T23:44:54.145Z,16.80
2023-05-22T23:47:22.750Z,16.50
2023-05-22T23:49:52.132Z,16.40
2023-05-22T23:52:21.155Z,13.60
2023-05-22T23:54:49.710Z,13.93
2023-05-22T23:57:19.734Z,11.83
2023-05-22T23:59:48.255Z,11.17
