createdAt,value
2022-12-14T00:01:49.108Z,0.50
2022-12-14T00:04:18.890Z,0.36
2022-12-14T00:06:46.731Z,0.29
2022-12-14T00:09:14.496Z,0.23
2022-12-14T00:11:42.281Z,0.44
2022-12-14T00:14:10.107Z,0.41
2022-12-14T00:16:38.107Z,0.47
2022-12-14T00:19:06.326Z,0.42
2022-12-14T00:21:35.666Z,0.54
2022-12-14T00:24:03.996Z,0.54
2022-12-14T00:26:33.049Z,0.56
2022-12-14T00:29:02.385Z,0.64
2022-12-14T00:31:31.086Z,0.61
2022-12-14T00:33:59.076Z,0.51
2022-12-14T00:36:26.909Z,0.63
2022-12-14T00:38:56.068Z,0.69
2022-12-14T00:41:23.936Z,0.59
2022-12-14T00:43:51.702Z,0.46
2022-12-14T00:46:19.589Z,0.27
2022-12-14T00:48:48.062Z,0.28
2022-12-14T00:51:16.112Z,0.36
2022-12-14T00:53:45.557Z,0.46
2022-12-14T00:56:14.694Z,0.70
2022-12-14T00:58:42.468Z,0.61
2022-12-14T01:01:13.659Z,0.45
2022-12-14T01:03:42.666Z,0.78
2022-12-14T01:06:15.204Z,0.69
2022-12-14T01:08:42.994Z,0.70
2022-12-14T01:11:11.128Z,0.69
2022-12-14T01:13:40.817Z,0.72
2022-12-14T01:16:10.316Z,0.67
2022-12-14T01:18:38.948Z,0.65
2022-12-14T01:21:11.892Z,0.58
2022-12-14T01:23:39.722Z,0.50
2022-12-14T01:26:07.711Z,0.37
2022-12-14T01:28:36.032Z,0.40
2022-12-14T01:31:09.663Z,0.48
2022-12-14T01:33:37.746Z,0.72
2022-12-14T01:36:07.380Z,0.72
2022-12-14T01:38:35.307Z,0.70
2022-12-14T01:41:03.381Z,0.71
2022-12-14T01:43:46.952Z,0.67
2022-12-14T01:46:21.123Z,0.46
2022-12-14T01:48:50.027Z,0.15
2022-12-14T01:51:17.841Z,-0.03
2022-12-14T01:53:46.078Z,0.01
2022-12-14T01:56:14.289Z,0.19
2022-12-14T01:58:42.103Z,0.48
2022-12-14T02:01:11.286Z,0.48
2022-12-14T02:03:43.982Z,0.41
2022-12-14T02:06:15.834Z,0.32
2022-12-14T02:08:44.580Z,0.38
2022-12-14T02:11:12.468Z,0.28
2022-12-14T02:13:41.780Z,0.44
2022-12-14T02:16:10.142Z,0.46
2022-12-14T02:18:38.027Z,0.31
2022-12-14T02:21:23.290Z,0.16
2022-12-14T02:24:20.472Z,0.11
2022-12-14T02:27:06.317Z,0.11
2022-12-14T02:29:46.950Z,0.32
2022-12-14T02:32:28.104Z,0.33
2022-12-14T02:34:59.711Z,0.28
2022-12-14T02:37:36.271Z,0.21
2022-12-14T02:40:15.205Z,0.14
2022-12-14T02:42:49.768Z,-0.03
2022-12-14T02:45:23.647Z,0.05
2022-12-14T02:47:55.338Z,-0.23
2022-12-14T02:50:26.212Z,-0.16
2022-12-14T02:53:01.458Z,-0.17
2022-12-14T02:55:31.732Z,-0.26
2022-12-14T02:58:02.054Z,-0.34
2022-12-14T03:00:33.947Z,-0.40
2022-12-14T03:03:02.662Z,-0.50
2022-12-14T03:05:30.893Z,-0.44
2022-12-14T03:08:00.594Z,-0.51
2022-12-14T03:10:34.433Z,-0.64
2022-12-14T03:13:08.166Z,-0.43
2022-12-14T03:15:39.746Z,-0.25
2022-12-14T03:18:08.829Z,-0.30
2022-12-14T03:20:38.672Z,-0.22
2022-12-14T03:23:08.891Z,-0.41
2022-12-14T03:25:43.028Z,-0.39
2022-12-14T03:28:15.604Z,-0.48
2022-12-14T03:31:03.547Z,-0.42
2022-12-14T03:33:32.848Z,-0.65
2022-12-14T03:36:05.194Z,-0.25
2022-12-14T03:38:35.156Z,-0.52
2022-12-14T03:41:11.415Z,-0.39
2022-12-14T03:43:50.024Z,-0.55
2022-12-14T03:46:24.777Z,-0.38
2022-12-14T03:48:54.516Z,-0.34
2022-12-14T03:51:26.604Z,-0.41
2022-12-14T03:54:01.252Z,-0.30
2022-12-14T03:56:34.640Z,-0.12
2022-12-14T03:59:06.113Z,-0.22
2022-12-14T04:01:41.934Z,-0.26
2022-12-14T04:04:12.086Z,-0.26
2022-12-14T04:06:42.857Z,-0.16
2022-12-14T04:09:21.051Z,-0.21
2022-12-14T04:12:18.384Z,-0.19
2022-12-14T04:15:21.056Z,-0.34
2022-12-14T04:18:09.552Z,-0.41
2022-12-14T04:20:41.140Z,-0.42
2022-12-14T04:23:12.723Z,-0.63
2022-12-14T04:26:01.851Z,-0.64
2022-12-14T04:28:50.672Z,-0.61
2022-12-14T04:31:21.452Z,-0.50
2022-12-14T04:33:54.547Z,-0.07
2022-12-14T04:36:25.682Z,0.02
2022-12-14T04:38:56.873Z,0.18
2022-12-14T04:41:27.203Z,0.18
2022-12-14T04:43:57.256Z,0.10
2022-12-14T04:46:27.264Z,0.24
2022-12-14T04:49:02.514Z,0.29
2022-12-14T04:51:34.014Z,0.03
2022-12-14T04:54:07.815Z,-0.21
2022-12-14T04:56:40.160Z,-0.10
2022-12-14T04:59:08.661Z,-0.25
2022-12-14T05:01:45.894Z,0.13
2022-12-14T05:04:25.430Z,-0.04
2022-12-14T05:06:59.584Z,-0.20
2022-12-14T05:09:29.465Z,-0.06
2022-12-14T05:12:01.749Z,-0.10
2022-12-14T05:14:35.458Z,-0.11
2022-12-14T05:17:08.486Z,-0.04
2022-12-14T05:19:38.948Z,0.06
2022-12-14T05:22:08.350Z,0.25
2022-12-14T05:24:36.217Z,0.11
2022-12-14T05:27:04.117Z,0.15
2022-12-14T05:29:31.937Z,-0.34
2022-12-14T05:31:59.985Z,-0.34
2022-12-14T05:34:27.794Z,-0.20
2022-12-14T05:36:56.929Z,-0.31
2022-12-14T05:39:24.816Z,-0.45
2022-12-14T05:41:53.314Z,-0.08
2022-12-14T05:44:21.173Z,0.14
2022-12-14T05:46:49.345Z,0.13
2022-12-14T05:49:17.166Z,0.29
2022-12-14T05:51:44.995Z,0.24
2022-12-14T05:54:14.222Z,0.15
2022-12-14T05:56:41.946Z,0.07
2022-12-14T05:59:12.595Z,0.04
2022-12-14T06:01:40.435Z,0.18
2022-12-14T06:04:08.352Z,0.12
2022-12-14T06:06:36.189Z,0.11
2022-12-14T06:09:06.903Z,0.06
2022-12-14T06:11:38.491Z,-0.05
2022-12-14T06:14:06.802Z,0.02
2022-12-14T06:16:35.006Z,0.11
2022-12-14T06:19:05.324Z,0.24
2022-12-14T06:21:35.518Z,0.20
2022-12-14T06:24:04.462Z,0.31
2022-12-14T06:26:33.938Z,0.29
2022-12-14T06:29:03.781Z,0.11
2022-12-14T06:31:33.250Z,0.18
2022-12-14T06:34:02.632Z,0.12
2022-12-14T06:36:32.301Z,0.22
2022-12-14T06:39:02.977Z,0.30
2022-12-14T06:41:31.234Z,0.34
2022-12-14T06:44:07.094Z,0.32
2022-12-14T06:46:36.153Z,-0.04
2022-12-14T06:49:05.505Z,-0.04
2022-12-14T06:51:33.842Z,-0.08
2022-12-14T06:54:01.609Z,-0.21
2022-12-14T06:56:29.517Z,0.03
2022-12-14T06:58:57.590Z,-0.14
2022-12-14T07:01:27.536Z,0.11
2022-12-14T07:03:57.010Z,0.08
2022-12-14T07:06:25.643Z,0.09
2022-12-14T07:08:54.539Z,0.13
2022-12-14T07:11:22.732Z,0.25
2022-12-14T07:13:50.909Z,0.31
2022-12-14T07:16:20.984Z,-0.02
2022-12-14T07:18:50.809Z,0.10
2022-12-14T07:21:20.610Z,0.18
2022-12-14T07:23:49.510Z,0.08
2022-12-14T07:26:18.661Z,0.05
2022-12-14T07:28:47.151Z,0.23
2022-12-14T07:31:16.330Z,0.46
2022-12-14T07:33:44.182Z,0.64
2022-12-14T07:36:15.740Z,0.65
2022-12-14T07:38:44.706Z,0.52
2022-12-14T07:41:17.667Z,0.65
2022-12-14T07:43:49.843Z,0.51
2022-12-14T07:46:19.440Z,0.35
2022-12-14T07:48:48.567Z,0.26
2022-12-14T07:51:19.660Z,0.52
2022-12-14T07:53:47.691Z,0.61
2022-12-14T07:56:17.021Z,0.68
2022-12-14T07:58:45.279Z,0.41
2022-12-14T08:01:15.571Z,0.50
2022-12-14T08:03:45.558Z,0.59
2022-12-14T08:06:14.456Z,0.46
2022-12-14T08:08:44.012Z,0.57
2022-12-14T08:11:12.431Z,0.27
2022-12-14T08:13:40.273Z,0.41
2022-12-14T08:16:09.826Z,0.62
2022-12-14T08:18:37.810Z,0.90
2022-12-14T08:21:07.207Z,0.90
2022-12-14T08:23:35.207Z,0.67
2022-12-14T08:26:06.307Z,0.77
2022-12-14T08:28:35.213Z,0.87
2022-12-14T08:31:05.914Z,0.96
2022-12-14T08:33:34.077Z,1.07
2022-12-14T08:36:06.842Z,1.05
2022-12-14T08:38:34.699Z,1.10
2022-12-14T08:41:07.916Z,1.10
2022-12-14T08:43:35.923Z,1.22
2022-12-14T08:46:04.039Z,1.19
2022-12-14T08:48:32.128Z,1.34
2022-12-14T08:51:02.651Z,1.43
2022-12-14T08:53:30.715Z,1.56
2022-12-14T08:55:59.197Z,1.56
2022-12-14T08:58:28.327Z,1.57
2022-12-14T09:01:03.185Z,1.72
2022-12-14T09:03:31.697Z,1.64
2022-12-14T09:06:03.081Z,1.80
2022-12-14T09:08:31.298Z,1.65
2022-12-14T09:10:59.587Z,1.75
2022-12-14T09:13:29.727Z,1.87
2022-12-14T09:15:59.157Z,1.84
2022-12-14T09:18:27.491Z,1.74
2022-12-14T09:20:55.955Z,1.78
2022-12-14T09:23:24.586Z,1.64
2022-12-14T09:26:04.003Z,1.70
2022-12-14T09:28:33.791Z,1.59
2022-12-14T09:31:03.320Z,1.72
2022-12-14T09:33:32.341Z,1.78
2022-12-14T09:36:01.639Z,1.64
2022-12-14T09:38:30.986Z,1.68
2022-12-14T09:41:00.390Z,1.75
2022-12-14T09:43:42.092Z,2.05
2022-12-14T09:46:22.659Z,2.22
2022-12-14T09:48:52.043Z,2.23
2022-12-14T09:51:22.566Z,2.18
2022-12-14T09:53:54.741Z,2.13
2022-12-14T09:56:25.752Z,2.30
2022-12-14T09:58:58.310Z,2.25
2022-12-14T10:02:29.065Z,2.24
2022-12-14T10:04:52.955Z,2.46
2022-12-14T10:07:25.670Z,2.64
2022-12-14T10:10:00.020Z,2.48
2022-12-14T10:12:37.155Z,2.38
2022-12-14T10:15:15.939Z,2.40
2022-12-14T10:17:59.492Z,2.58
2022-12-14T10:20:32.127Z,2.54
2022-12-14T10:23:02.010Z,2.61
2022-12-14T10:25:31.597Z,2.58
2022-12-14T10:28:12.707Z,2.70
2022-12-14T10:30:43.559Z,2.64
2022-12-14T10:33:18.379Z,2.76
2022-12-14T10:35:50.876Z,2.74
2022-12-14T10:38:24.915Z,2.62
2022-12-14T10:40:56.129Z,2.83
2022-12-14T10:43:44.059Z,2.70
2022-12-14T10:46:20.295Z,2.73
2022-12-14T10:49:00.354Z,3.04
2022-12-14T10:51:32.830Z,3.41
2022-12-14T10:54:04.620Z,3.22
2022-12-14T10:56:34.190Z,3.24
2022-12-14T10:59:27.346Z,3.57
2022-12-14T11:02:02.495Z,3.49
2022-12-14T11:04:33.953Z,3.53
2022-12-14T11:07:03.569Z,3.56
2022-12-14T11:09:31.995Z,3.63
2022-12-14T11:12:01.366Z,3.81
2022-12-14T11:14:29.280Z,3.86
2022-12-14T11:16:58.555Z,3.84
2022-12-14T11:19:27.479Z,3.91
2022-12-14T11:22:22.216Z,4.07
2022-12-14T11:24:51.372Z,3.99
2022-12-14T11:27:21.713Z,4.14
2022-12-14T11:29:50.483Z,4.39
2022-12-14T11:32:25.668Z,4.64
2022-12-14T11:34:57.380Z,4.43
2022-12-14T11:37:27.180Z,4.40
2022-12-14T11:39:56.806Z,4.65
2022-12-14T11:42:25.029Z,4.87
2022-12-14T11:44:53.275Z,4.68
2022-12-14T11:47:23.491Z,4.67
2022-12-14T11:49:54.157Z,4.87
2022-12-14T11:52:25.062Z,4.99
2022-12-14T11:55:07.946Z,5.21
2022-12-14T11:57:38.689Z,5.22
2022-12-14T12:00:09.035Z,5.19
2022-12-14T12:02:39.638Z,5.36
2022-12-14T12:05:10.135Z,5.44
2022-12-14T12:07:40.660Z,5.37
2022-12-14T12:10:17.490Z,5.30
2022-12-14T12:12:54.308Z,5.41
2022-12-14T12:15:25.061Z,5.62
2022-12-14T12:17:57.099Z,5.60
2022-12-14T12:20:32.025Z,5.59
2022-12-14T12:23:04.527Z,5.79
2022-12-14T12:25:37.477Z,5.83
2022-12-14T12:28:13.749Z,5.83
2022-12-14T12:30:43.846Z,5.89
2022-12-14T12:33:35.245Z,5.71
2022-12-14T12:36:05.538Z,5.87
2022-12-14T12:38:42.064Z,7.22
2022-12-14T12:41:18.433Z,7.63
2022-12-14T12:43:53.521Z,8.43
2022-12-14T12:46:26.632Z,8.01
2022-12-14T12:49:00.530Z,7.29
2022-12-14T12:51:31.348Z,6.63
2022-12-14T12:54:01.829Z,10.27
2022-12-14T12:56:38.193Z,8.22
2022-12-14T12:59:06.993Z,9.02
2022-12-14T13:01:36.784Z,9.68
2022-12-14T13:04:10.295Z,9.22
2022-12-14T13:06:41.032Z,11.89
2022-12-14T13:09:16.535Z,10.76
2022-12-14T13:11:45.253Z,12.76
2022-12-14T13:14:20.222Z,9.74
2022-12-14T13:16:48.767Z,10.61
2022-12-14T13:19:49.774Z,15.03
2022-12-14T13:22:15.157Z,16.89
2022-12-14T13:24:44.159Z,16.09
2022-12-14T13:27:33.032Z,18.33
2022-12-14T13:30:22.032Z,15.65
2022-12-14T13:33:08.869Z,12.52
2022-12-14T13:36:02.590Z,11.88
2022-12-14T13:38:42.242Z,13.19
2022-12-14T13:41:23.240Z,14.46
2022-12-14T13:44:16.982Z,11.95
2022-12-14T13:46:45.021Z,9.17
2022-12-14T13:49:20.764Z,8.28
2022-12-14T13:51:51.660Z,8.85
2022-12-14T13:54:27.672Z,11.18
2022-12-14T13:57:03.710Z,12.67
2022-12-14T13:59:34.015Z,14.42
2022-12-14T14:02:02.581Z,13.52
2022-12-14T14:04:30.802Z,10.78
2022-12-14T14:07:34.758Z,11.59
2022-12-14T14:10:06.764Z,9.73
2022-12-14T14:12:43.270Z,9.02
2022-12-14T14:15:29.580Z,10.28
2022-12-14T14:18:05.108Z,11.47
2022-12-14T14:20:38.904Z,11.80
2022-12-14T14:23:30.008Z,10.69
2022-12-14T14:26:18.220Z,12.71
2022-12-14T14:28:49.489Z,13.65
2022-12-14T14:31:17.528Z,11.48
2022-12-14T14:33:48.976Z,10.75
2022-12-14T14:36:21.807Z,10.11
2022-12-14T14:38:51.562Z,9.10
2022-12-14T14:41:23.813Z,11.04
2022-12-14T14:43:54.115Z,10.75
2022-12-14T14:46:33.656Z,9.55
2022-12-14T14:49:01.511Z,9.91
2022-12-14T14:51:30.852Z,9.85
2022-12-14T14:55:15.902Z,9.02
2022-12-14T14:57:36.656Z,7.89
2022-12-14T15:00:06.390Z,7.13
2022-12-14T15:02:40.978Z,7.03
2022-12-14T15:05:41.691Z,6.89
2022-12-14T15:08:06.815Z,6.34
2022-12-14T15:10:40.316Z,5.69
2022-12-14T15:13:09.798Z,5.20
2022-12-14T15:15:39.462Z,4.70
2022-12-14T15:18:18.070Z,4.43
2022-12-14T15:20:54.872Z,4.30
2022-12-14T15:23:23.112Z,4.00
2022-12-14T15:25:58.957Z,4.02
2022-12-14T15:28:28.049Z,3.89
2022-12-14T15:30:57.871Z,3.73
2022-12-14T15:33:27.930Z,3.60
2022-12-14T15:36:03.726Z,3.57
2022-12-14T15:38:32.798Z,3.62
2022-12-14T15:41:04.594Z,3.37
2022-12-14T15:43:33.839Z,3.17
2022-12-14T15:46:03.974Z,3.00
2022-12-14T15:48:34.382Z,2.89
2022-12-14T15:51:04.382Z,2.78
2022-12-14T15:53:34.317Z,2.83
2022-12-14T15:56:11.644Z,2.84
2022-12-14T15:58:41.421Z,2.81
2022-12-14T16:01:13.127Z,2.73
2022-12-14T16:03:43.759Z,2.72
2022-12-14T16:06:12.483Z,2.62
2022-12-14T16:08:45.213Z,2.53
2022-12-14T16:11:18.265Z,2.39
2022-12-14T16:13:46.449Z,2.34
2022-12-14T16:16:15.485Z,2.25
2022-12-14T16:18:50.625Z,2.18
2022-12-14T16:21:28.432Z,1.97
2022-12-14T16:23:57.423Z,1.88
2022-12-14T16:26:27.989Z,1.71
2022-12-14T16:29:10.242Z,1.82
2022-12-14T16:31:38.366Z,1.63
2022-12-14T16:34:14.684Z,1.73
2022-12-14T16:36:48.202Z,1.67
2022-12-14T16:39:24.841Z,1.52
2022-12-14T16:41:58.254Z,1.43
2022-12-14T16:44:39.111Z,1.35
2022-12-14T16:47:28.675Z,1.32
2022-12-14T16:49:57.666Z,1.27
2022-12-14T16:52:27.954Z,1.10
2022-12-14T16:55:11.862Z,1.14
2022-12-14T16:57:43.380Z,1.22
2022-12-14T17:00:21.196Z,1.17
2022-12-14T17:02:55.424Z,1.15
2022-12-14T17:05:23.563Z,1.05
2022-12-14T17:07:51.371Z,1.03
2022-12-14T17:10:20.727Z,1.00
2022-12-14T17:12:50.402Z,1.07
2022-12-14T17:15:20.202Z,0.98
2022-12-14T17:17:49.968Z,1.04
2022-12-14T17:20:22.852Z,1.00
2022-12-14T17:22:51.223Z,1.15
2022-12-14T17:25:19.705Z,1.19
2022-12-14T17:27:49.392Z,1.19
2022-12-14T17:30:18.416Z,0.95
2022-12-14T17:32:46.677Z,0.97
2022-12-14T17:35:17.546Z,0.81
2022-12-14T17:37:45.567Z,0.82
2022-12-14T17:40:13.712Z,0.80
2022-12-14T17:42:42.179Z,0.76
2022-12-14T17:45:18.771Z,0.66
2022-12-14T17:47:46.522Z,0.64
2022-12-14T17:50:14.339Z,0.62
2022-12-14T17:52:42.738Z,0.36
2022-12-14T17:55:16.912Z,0.44
2022-12-14T17:57:44.753Z,0.48
2022-12-14T18:00:35.320Z,0.45
2022-12-14T18:03:03.597Z,0.47
2022-12-14T18:05:32.713Z,0.42
2022-12-14T18:08:00.572Z,0.38
2022-12-14T18:10:29.269Z,0.31
2022-12-14T18:12:57.065Z,0.33
2022-12-14T18:15:29.008Z,0.28
2022-12-14T18:17:56.964Z,0.21
2022-12-14T18:20:25.324Z,0.16
2022-12-14T18:22:53.736Z,0.03
2022-12-14T18:25:31.634Z,-0.03
2022-12-14T18:28:00.318Z,0.04
2022-12-14T18:30:36.812Z,-0.10
2022-12-14T18:33:07.793Z,-0.25
2022-12-14T18:35:37.082Z,-0.18
2022-12-14T18:38:04.899Z,-0.31
2022-12-14T18:40:32.701Z,-0.16
2022-12-14T18:43:00.482Z,-0.21
2022-12-14T18:45:31.626Z,-0.35
2022-12-14T18:48:00.674Z,-0.26
2022-12-14T18:50:29.074Z,-0.27
2022-12-14T18:52:57.406Z,-0.36
2022-12-14T18:55:26.655Z,-0.39
2022-12-14T18:57:57.138Z,-0.29
2022-12-14T19:00:29.164Z,-0.40
2022-12-14T19:02:59.632Z,-0.40
2022-12-14T19:05:27.751Z,-0.40
2022-12-14T19:07:56.681Z,-0.47
2022-12-14T19:10:26.148Z,-0.47
2022-12-14T19:12:53.958Z,-0.58
2022-12-14T19:15:23.947Z,-0.53
2022-12-14T19:17:52.208Z,-0.94
2022-12-14T19:20:22.107Z,-0.67
2022-12-14T19:22:50.330Z,-0.62
2022-12-14T19:25:18.786Z,-0.69
2022-12-14T19:30:34.738Z,-0.73
2022-12-14T19:33:02.615Z,-0.65
2022-12-14T19:35:32.214Z,-0.78
2022-12-14T19:38:00.359Z,-1.10
2022-12-14T19:40:28.087Z,-1.22
2022-12-14T19:42:55.910Z,-1.05
2022-12-14T19:45:23.652Z,-0.88
2022-12-14T19:47:51.409Z,-1.02
2022-12-14T19:50:19.190Z,-1.14
2022-12-14T19:52:48.367Z,-1.18
2022-12-14T19:55:16.166Z,-1.31
2022-12-14T19:57:43.971Z,-1.13
2022-12-14T20:00:12.971Z,-1.04
2022-12-14T20:02:40.974Z,-1.05
2022-12-14T20:05:09.686Z,-1.05
2022-12-14T20:07:43.369Z,-1.23
2022-12-14T20:10:12.878Z,-1.30
2022-12-14T20:12:40.717Z,-1.46
2022-12-14T20:15:09.207Z,-1.55
2022-12-14T20:17:36.959Z,-1.40
2022-12-14T20:20:04.995Z,-1.33
2022-12-14T20:22:33.070Z,-1.50
2022-12-14T20:25:00.885Z,-1.44
2022-12-14T20:27:30.036Z,-1.31
2022-12-14T20:29:57.791Z,-1.34
2022-12-14T20:32:25.554Z,-1.53
2022-12-14T20:34:53.453Z,-1.54
2022-12-14T20:37:21.229Z,-1.57
2022-12-14T20:39:49.173Z,-1.79
2022-12-14T20:42:16.979Z,-1.84
2022-12-14T20:44:46.104Z,-1.78
2022-12-14T20:47:17.483Z,-1.77
2022-12-14T20:49:45.350Z,-1.72
2022-12-14T20:52:13.110Z,-1.69
2022-12-14T20:54:40.870Z,-1.59
2022-12-14T20:57:08.641Z,-1.94
2022-12-14T20:59:36.355Z,-1.97
2022-12-14T21:02:05.609Z,-1.82
2022-12-14T21:04:33.517Z,-1.80
2022-12-14T21:07:01.257Z,-1.71
2022-12-14T21:09:28.983Z,-1.77
2022-12-14T21:12:14.476Z,-1.75
2022-12-14T21:14:43.201Z,-1.76
2022-12-14T21:17:12.370Z,-1.84
2022-12-14T21:19:40.320Z,-1.88
2022-12-14T21:22:09.384Z,-1.86
2022-12-14T21:25:01.633Z,-1.93
2022-12-14T21:27:26.900Z,-1.83
2022-12-14T21:29:54.998Z,-1.94
2022-12-14T21:32:24.387Z,-1.91
2022-12-14T21:34:52.225Z,-2.01
2022-12-14T21:37:22.895Z,-2.13
2022-12-14T21:39:55.096Z,-2.12
2022-12-14T21:42:22.360Z,-2.07
2022-12-14T21:44:51.507Z,-2.12
2022-12-14T21:47:20.981Z,-2.03
2022-12-14T21:49:50.206Z,-2.16
2022-12-14T21:52:20.513Z,-2.05
2022-12-14T21:54:48.379Z,-2.01
2022-12-14T21:57:34.410Z,-1.94
2022-12-14T22:00:02.382Z,-1.98
2022-12-14T22:02:40.307Z,-2.15
2022-12-14T22:05:10.273Z,-2.25
2022-12-14T22:07:38.126Z,-2.23
2022-12-14T22:10:06.727Z,-2.20
2022-12-14T22:12:34.464Z,-2.33
2022-12-14T22:15:02.266Z,-2.32
2022-12-14T22:17:30.001Z,-2.24
2022-12-14T22:19:57.788Z,-2.21
2022-12-14T22:22:26.919Z,-2.26
2022-12-14T22:24:54.690Z,-2.23
2022-12-14T22:27:22.482Z,-2.19
2022-12-14T22:29:50.235Z,-2.20
2022-12-14T22:32:18.049Z,-2.19
2022-12-14T22:34:45.991Z,-2.35
2022-12-14T22:37:15.159Z,-2.53
2022-12-14T22:39:44.341Z,-2.46
2022-12-14T22:42:16.067Z,-2.44
2022-12-14T22:44:43.927Z,-2.41
2022-12-14T22:47:11.722Z,-2.42
2022-12-14T22:49:39.569Z,-2.43
2022-12-14T22:52:07.549Z,-2.52
2022-12-14T22:54:36.524Z,-2.52
2022-12-14T22:57:08.497Z,-2.61
2022-12-14T22:59:40.071Z,-2.55
2022-12-14T23:02:07.954Z,-2.65
2022-12-14T23:04:37.235Z,-2.67
2022-12-14T23:07:05.498Z,-2.62
2022-12-14T23:09:50.692Z,-2.57
2022-12-14T23:12:37.393Z,-2.56
2022-12-14T23:15:23.590Z,-2.55
2022-12-14T23:18:09.036Z,-2.67
2022-12-14T23:20:57.216Z,-2.83
2022-12-14T23:23:42.233Z,-2.84
2022-12-14T23:26:27.850Z,-2.57
2022-12-14T23:29:14.676Z,-2.53
2022-12-14T23:31:59.776Z,-2.36
2022-12-14T23:34:44.857Z,-2.40
2022-12-14T23:37:33.332Z,-2.41
2022-12-14T23:40:18.791Z,-2.41
2022-12-14T23:43:04.040Z,-2.61
2022-12-14T23:45:50.440Z,-2.66
2022-12-14T23:48:35.854Z,-2.62
2022-12-14T23:51:21.302Z,-2.85
2022-12-14T23:54:06.614Z,-2.67
2022-12-14T23:56:52.559Z,-2.73
2022-12-14T23:59:37.711Z,-2.57
