createdAt,value
2023-02-06T00:00:52.673Z,8.73
2023-02-06T00:03:20.248Z,8.40
2023-02-06T00:05:58.181Z,8.77
2023-02-06T00:08:25.976Z,8.43
2023-02-06T00:10:52.920Z,8.93
2023-02-06T00:13:19.798Z,9.27
2023-02-06T00:15:46.795Z,8.57
2023-02-06T00:18:13.533Z,8.37
2023-02-06T00:20:40.155Z,9.60
2023-02-06T00:23:06.880Z,9.40
2023-02-06T00:25:33.856Z,9.60
2023-02-06T00:28:00.643Z,9.97
2023-02-06T00:30:27.422Z,8.60
2023-02-06T00:32:54.114Z,9.10
2023-02-06T00:35:20.722Z,9.00
2023-02-06T00:37:47.349Z,8.43
2023-02-06T00:40:14.039Z,8.83
2023-02-06T00:42:40.683Z,8.60
2023-02-06T00:45:08.234Z,8.53
2023-02-06T00:47:35.534Z,9.20
2023-02-06T00:50:02.951Z,8.70
2023-02-06T00:52:29.553Z,8.77
2023-02-06T00:54:56.766Z,8.67
2023-02-06T00:57:23.534Z,8.13
2023-02-06T00:59:50.200Z,8.70
2023-02-06T01:02:16.852Z,9.30
2023-02-06T01:04:43.493Z,8.97
2023-02-06T01:07:10.538Z,8.83
2023-02-06T01:09:37.247Z,8.93
2023-02-06T01:12:04.020Z,8.43
2023-02-06T01:14:30.700Z,8.47
2023-02-06T01:16:57.360Z,8.17
2023-02-06T01:19:24.009Z,8.70
2023-02-06T01:21:50.611Z,8.30
2023-02-06T01:24:17.303Z,9.70
2023-02-06T01:26:43.906Z,9.00
2023-02-06T01:29:10.519Z,9.77
2023-02-06T01:31:37.155Z,9.03
2023-02-06T01:34:03.824Z,10.07
2023-02-06T01:36:30.580Z,9.00
2023-02-06T01:38:57.264Z,8.83
2023-02-06T01:41:24.386Z,8.73
2023-02-06T01:44:18.977Z,8.20
2023-02-06T01:46:47.974Z,8.33
2023-02-06T01:49:27.281Z,9.13
2023-02-06T01:52:17.307Z,8.73
2023-02-06T01:54:48.692Z,9.17
2023-02-06T01:57:16.817Z,8.47
2023-02-06T01:59:49.263Z,8.50
2023-02-06T02:02:15.879Z,8.23
2023-02-06T02:04:43.166Z,9.27
2023-02-06T02:07:19.896Z,8.27
2023-02-06T02:09:46.535Z,8.17
2023-02-06T02:12:14.423Z,8.30
2023-02-06T02:14:43.587Z,7.77
2023-02-06T02:17:31.302Z,7.93
2023-02-06T02:20:15.093Z,8.00
2023-02-06T02:23:29.928Z,7.63
2023-02-06T02:26:21.889Z,8.00
2023-02-06T02:29:22.806Z,7.70
2023-02-06T02:32:08.588Z,7.37
2023-02-06T02:35:12.302Z,7.10
2023-02-06T02:38:16.029Z,6.93
2023-02-06T02:41:04.924Z,7.00
2023-02-06T02:43:52.872Z,6.50
2023-02-06T02:46:40.222Z,6.70
2023-02-06T02:49:20.768Z,7.57
2023-02-06T02:51:49.320Z,7.27
2023-02-06T02:54:16.039Z,6.33
2023-02-06T02:56:43.162Z,6.80
2023-02-06T02:59:19.227Z,6.73
2023-02-06T03:01:55.169Z,6.37
2023-02-06T03:04:48.131Z,6.30
2023-02-06T03:07:33.443Z,6.10
2023-02-06T03:10:11.986Z,6.30
2023-02-06T03:12:52.495Z,6.47
2023-02-06T03:15:31.406Z,6.30
2023-02-06T03:18:03.928Z,6.03
2023-02-06T03:20:31.792Z,6.50
2023-02-06T03:23:00.763Z,6.60
2023-02-06T03:25:41.867Z,6.50
2023-02-06T03:28:18.673Z,6.73
2023-02-06T03:30:48.974Z,6.10
2023-02-06T03:33:19.444Z,6.87
2023-02-06T03:35:46.449Z,6.60
2023-02-06T03:38:13.755Z,6.70
2023-02-06T03:40:43.259Z,6.93
2023-02-06T03:43:13.895Z,7.50
2023-02-06T03:45:43.274Z,7.33
2023-02-06T03:48:15.051Z,7.00
2023-02-06T03:50:47.131Z,8.03
2023-02-06T03:53:16.054Z,7.47
2023-02-06T03:55:44.144Z,7.43
2023-02-06T03:58:13.908Z,7.30
2023-02-06T04:00:42.865Z,8.40
2023-02-06T04:03:11.277Z,8.20
2023-02-06T04:05:38.896Z,8.57
2023-02-06T04:08:06.225Z,9.10
2023-02-06T04:10:33.305Z,8.30
2023-02-06T04:13:01.164Z,7.90
2023-02-06T04:15:27.967Z,8.03
2023-02-06T04:18:00.350Z,8.63
2023-02-06T04:20:28.194Z,8.17
2023-02-06T04:23:06.868Z,8.00
2023-02-06T04:25:34.266Z,8.60
2023-02-06T04:28:01.168Z,8.43
2023-02-06T04:30:30.526Z,8.17
2023-02-06T04:32:57.282Z,7.80
2023-02-06T04:35:24.076Z,7.40
2023-02-06T04:37:50.736Z,7.77
2023-02-06T04:40:18.761Z,7.40
2023-02-06T04:42:45.588Z,7.20
2023-02-06T04:45:12.574Z,7.43
2023-02-06T04:47:39.672Z,6.40
2023-02-06T04:50:07.057Z,6.20
2023-02-06T04:52:33.726Z,7.10
2023-02-06T04:55:00.433Z,6.77
2023-02-06T04:57:27.126Z,6.47
2023-02-06T04:59:53.738Z,6.43
2023-02-06T05:02:20.368Z,6.67
2023-02-06T05:04:47.024Z,6.87
2023-02-06T05:07:13.638Z,6.80
2023-02-06T05:09:40.288Z,5.87
2023-02-06T05:12:07.266Z,6.37
2023-02-06T05:14:33.870Z,6.33
2023-02-06T05:17:00.538Z,6.43
2023-02-06T05:19:27.200Z,6.73
2023-02-06T05:21:53.811Z,6.37
2023-02-06T05:24:20.465Z,6.70
2023-02-06T05:26:47.153Z,6.53
2023-02-06T05:29:13.774Z,6.20
2023-02-06T05:31:40.760Z,6.07
2023-02-06T05:34:08.614Z,6.47
2023-02-06T05:36:35.828Z,6.07
2023-02-06T05:39:02.564Z,7.13
2023-02-06T05:41:29.172Z,6.60
2023-02-06T05:43:55.777Z,6.67
2023-02-06T05:46:22.445Z,7.10
2023-02-06T05:48:49.188Z,7.00
2023-02-06T05:51:16.438Z,6.43
2023-02-06T05:53:43.086Z,6.80
2023-02-06T05:56:10.159Z,6.77
2023-02-06T05:58:37.493Z,6.70
2023-02-06T06:01:04.312Z,7.03
2023-02-06T06:03:33.345Z,6.97
2023-02-06T06:06:00.512Z,7.10
2023-02-06T06:08:27.175Z,6.93
2023-02-06T06:10:53.917Z,7.50
2023-02-06T06:13:20.631Z,7.20
2023-02-06T06:15:53.755Z,7.60
2023-02-06T06:18:21.344Z,7.80
2023-02-06T06:20:48.450Z,6.90
2023-02-06T06:23:15.136Z,7.67
2023-02-06T06:25:41.829Z,7.90
2023-02-06T06:28:08.566Z,7.63
2023-02-06T06:30:35.815Z,7.50
2023-02-06T06:33:02.486Z,7.03
2023-02-06T06:35:29.100Z,7.33
2023-02-06T06:37:55.820Z,7.63
2023-02-06T06:40:22.988Z,7.73
2023-02-06T06:42:49.853Z,7.07
2023-02-06T06:45:16.685Z,8.10
2023-02-06T06:47:43.487Z,7.70
2023-02-06T06:50:10.361Z,7.83
2023-02-06T06:52:37.021Z,8.40
2023-02-06T06:55:03.870Z,8.00
2023-02-06T06:57:32.475Z,8.83
2023-02-06T06:59:59.187Z,8.43
2023-02-06T07:02:26.095Z,8.83
2023-02-06T07:04:52.713Z,10.10
2023-02-06T07:07:19.351Z,9.57
2023-02-06T07:09:46.586Z,9.77
2023-02-06T07:12:13.219Z,10.53
2023-02-06T07:14:40.254Z,9.87
2023-02-06T07:17:06.860Z,8.80
2023-02-06T07:19:33.590Z,9.67
2023-02-06T07:22:00.204Z,9.07
2023-02-06T07:24:26.874Z,9.43
2023-02-06T07:26:53.534Z,9.00
2023-02-06T07:29:20.390Z,9.43
2023-02-06T07:31:47.102Z,8.50
2023-02-06T07:34:14.261Z,8.93
2023-02-06T07:36:40.904Z,8.57
2023-02-06T07:39:07.545Z,7.87
2023-02-06T07:41:34.432Z,8.53
2023-02-06T07:44:01.060Z,8.23
2023-02-06T07:46:28.898Z,8.60
2023-02-06T07:48:55.478Z,8.77
2023-02-06T07:51:22.874Z,9.00
2023-02-06T07:53:49.915Z,9.03
2023-02-06T07:56:19.024Z,9.87
2023-02-06T07:58:50.593Z,9.57
2023-02-06T08:01:17.260Z,9.73
2023-02-06T08:03:49.056Z,10.17
2023-02-06T08:06:16.804Z,9.87
2023-02-06T08:08:44.429Z,9.73
2023-02-06T08:11:14.920Z,10.50
2023-02-06T08:13:42.825Z,10.10
2023-02-06T08:16:18.351Z,11.27
2023-02-06T08:18:45.621Z,9.97
2023-02-06T08:21:21.351Z,11.57
2023-02-06T08:23:53.573Z,12.30
2023-02-06T08:26:21.644Z,12.27
2023-02-06T08:28:50.199Z,11.57
2023-02-06T08:31:17.282Z,12.87
2023-02-06T08:33:44.740Z,11.40
2023-02-06T08:36:12.488Z,12.70
2023-02-06T08:38:39.504Z,12.07
2023-02-06T08:41:14.397Z,11.83
2023-02-06T08:43:41.058Z,13.30
2023-02-06T08:46:07.781Z,11.90
2023-02-06T08:48:34.399Z,12.03
2023-02-06T08:51:05.767Z,12.60
2023-02-06T08:53:32.817Z,11.67
2023-02-06T08:56:04.423Z,12.77
2023-02-06T08:58:31.872Z,14.10
2023-02-06T09:00:59.940Z,13.20
2023-02-06T09:03:27.120Z,12.77
2023-02-06T09:06:09.340Z,12.50
2023-02-06T09:08:37.158Z,12.47
2023-02-06T09:11:18.021Z,11.70
2023-02-06T09:13:49.618Z,13.70
2023-02-06T09:16:19.498Z,14.07
2023-02-06T09:18:48.181Z,14.30
2023-02-06T09:21:18.497Z,13.57
2023-02-06T09:23:50.761Z,12.37
2023-02-06T09:26:20.686Z,12.83
2023-02-06T09:28:47.695Z,13.30
2023-02-06T09:31:14.535Z,12.10
2023-02-06T09:33:41.259Z,12.03
2023-02-06T09:36:14.606Z,13.10
2023-02-06T09:38:43.728Z,12.80
2023-02-06T09:41:43.660Z,11.80
2023-02-06T09:44:10.221Z,12.57
2023-02-06T09:46:59.702Z,11.53
2023-02-06T09:49:35.826Z,12.70
2023-02-06T09:52:22.182Z,13.43
2023-02-06T09:54:51.843Z,10.73
2023-02-06T09:57:41.848Z,10.93
2023-02-06T10:00:24.330Z,11.23
2023-02-06T10:03:23.080Z,11.37
2023-02-06T10:06:14.489Z,12.53
2023-02-06T10:08:59.644Z,11.43
2023-02-06T10:11:39.157Z,11.23
2023-02-06T10:14:41.055Z,13.23
2023-02-06T10:17:46.673Z,12.10
2023-02-06T10:20:16.684Z,11.37
2023-02-06T10:23:04.530Z,12.00
2023-02-06T10:25:39.399Z,13.23
2023-02-06T10:28:25.965Z,11.07
2023-02-06T10:31:22.227Z,11.97
2023-02-06T10:34:20.885Z,12.27
2023-02-06T10:37:15.782Z,12.00
2023-02-06T10:39:57.205Z,11.63
2023-02-06T10:42:29.289Z,12.03
2023-02-06T10:45:09.765Z,12.33
2023-02-06T10:47:55.677Z,12.00
2023-02-06T10:50:32.616Z,10.77
2023-02-06T10:53:17.433Z,12.33
2023-02-06T10:55:51.308Z,10.17
2023-02-06T10:58:37.374Z,11.07
2023-02-06T11:01:23.721Z,10.57
2023-02-06T11:04:19.145Z,13.60
2023-02-06T11:06:46.887Z,11.30
2023-02-06T11:09:14.330Z,15.50
2023-02-06T11:11:48.530Z,14.07
2023-02-06T11:14:26.253Z,8.57
2023-02-06T11:16:53.623Z,11.00
2023-02-06T11:19:33.793Z,9.43
2023-02-06T11:22:12.370Z,10.60
2023-02-06T11:24:57.320Z,10.50
2023-02-06T11:27:24.358Z,9.63
2023-02-06T11:29:52.314Z,10.00
2023-02-06T11:33:03.762Z,10.40
2023-02-06T11:35:33.601Z,9.70
2023-02-06T11:38:18.984Z,10.10
2023-02-06T11:41:18.740Z,8.37
2023-02-06T11:43:50.591Z,10.47
2023-02-06T11:46:25.123Z,9.57
2023-02-06T11:49:00.626Z,9.47
2023-02-06T11:51:47.775Z,10.50
2023-02-06T11:54:28.084Z,10.00
2023-02-06T11:57:03.329Z,11.53
2023-02-06T11:59:34.291Z,10.30
2023-02-06T12:02:05.594Z,11.10
2023-02-06T12:04:37.864Z,10.80
2023-02-06T12:07:20.201Z,11.87
2023-02-06T12:09:46.859Z,10.70
2023-02-06T12:12:26.248Z,10.97
2023-02-06T12:15:36.122Z,10.83
2023-02-06T12:18:03.936Z,9.30
2023-02-06T12:20:41.147Z,9.80
2023-02-06T12:23:22.173Z,8.53
2023-02-06T12:25:51.529Z,8.53
2023-02-06T12:28:27.248Z,8.20
2023-02-06T12:31:00.132Z,8.40
2023-02-06T12:33:37.134Z,8.87
2023-02-06T12:36:27.769Z,8.57
2023-02-06T12:39:16.649Z,8.20
2023-02-06T12:42:17.048Z,8.97
2023-02-06T12:44:53.978Z,8.23
2023-02-06T12:47:43.394Z,8.83
2023-02-06T12:50:15.801Z,7.90
2023-02-06T12:53:00.306Z,9.33
2023-02-06T12:55:49.701Z,7.97
2023-02-06T12:58:29.196Z,9.10
2023-02-06T13:01:27.398Z,9.30
2023-02-06T13:04:00.450Z,7.87
2023-02-06T13:06:42.346Z,9.23
2023-02-06T13:09:24.504Z,8.43
2023-02-06T13:11:51.732Z,9.60
2023-02-06T13:14:25.962Z,7.97
2023-02-06T13:16:54.297Z,9.87
2023-02-06T13:19:37.835Z,8.30
2023-02-06T13:22:10.520Z,8.97
2023-02-06T13:24:39.181Z,9.90
2023-02-06T13:27:08.789Z,9.43
2023-02-06T13:29:42.384Z,8.03
2023-02-06T13:32:11.737Z,9.20
2023-02-06T13:35:10.728Z,9.27
2023-02-06T13:37:43.110Z,9.07
2023-02-06T13:40:26.830Z,7.70
2023-02-06T13:43:04.297Z,8.13
2023-02-06T13:45:52.167Z,8.13
2023-02-06T13:48:39.655Z,7.03
2023-02-06T13:51:45.555Z,8.03
2023-02-06T13:54:15.251Z,8.33
2023-02-06T13:56:49.718Z,8.10
2023-02-06T13:59:25.229Z,8.33
2023-02-06T14:01:52.792Z,7.53
2023-02-06T14:04:24.966Z,8.37
2023-02-06T14:06:51.879Z,7.30
2023-02-06T14:09:57.933Z,6.97
2023-02-06T14:12:49.046Z,8.20
2023-02-06T14:15:44.703Z,7.20
2023-02-06T14:18:28.506Z,9.23
2023-02-06T14:21:19.413Z,7.37
2023-02-06T14:24:01.069Z,8.17
2023-02-06T14:27:25.009Z,8.03
2023-02-06T14:30:14.908Z,8.63
2023-02-06T14:32:56.172Z,8.23
2023-02-06T14:35:31.366Z,8.90
2023-02-06T14:38:38.603Z,9.30
2023-02-06T14:41:06.964Z,10.13
2023-02-06T14:43:39.109Z,8.70
2023-02-06T14:46:11.596Z,8.67
2023-02-06T14:48:41.375Z,8.90
2023-02-06T14:51:17.875Z,8.17
2023-02-06T14:53:52.531Z,8.97
2023-02-06T14:56:26.329Z,9.33
2023-02-06T14:58:53.466Z,8.77
2023-02-06T15:01:27.552Z,9.00
2023-02-06T15:04:19.058Z,9.27
2023-02-06T15:06:57.808Z,8.43
2023-02-06T15:09:43.851Z,8.67
2023-02-06T15:12:24.548Z,9.00
2023-02-06T15:14:54.000Z,8.43
2023-02-06T15:17:22.772Z,8.80
2023-02-06T15:19:49.590Z,7.97
2023-02-06T15:22:36.419Z,9.30
2023-02-06T15:25:21.674Z,8.33
2023-02-06T15:27:48.393Z,8.37
2023-02-06T15:30:26.263Z,7.57
2023-02-06T15:32:55.848Z,8.70
2023-02-06T15:35:28.716Z,8.37
2023-02-06T15:37:56.714Z,8.53
2023-02-06T15:40:32.988Z,8.60
2023-02-06T15:43:01.640Z,8.13
2023-02-06T15:45:37.123Z,8.00
2023-02-06T15:48:17.546Z,8.37
2023-02-06T15:50:56.969Z,8.13
2023-02-06T15:53:50.997Z,7.17
2023-02-06T15:56:28.451Z,7.50
2023-02-06T15:59:00.618Z,9.07
2023-02-06T16:01:32.230Z,7.57
2023-02-06T16:04:05.225Z,8.77
2023-02-06T16:06:32.323Z,8.03
2023-02-06T16:09:02.779Z,8.37
2023-02-06T16:11:47.717Z,9.17
2023-02-06T16:14:26.016Z,8.70
2023-02-06T16:17:05.880Z,8.73
2023-02-06T16:19:38.271Z,8.60
2023-02-06T16:22:25.696Z,8.90
2023-02-06T16:24:54.708Z,8.53
2023-02-06T16:27:25.124Z,8.80
2023-02-06T16:29:55.536Z,9.07
2023-02-06T16:32:31.265Z,8.77
2023-02-06T16:35:01.135Z,8.80
2023-02-06T16:37:29.837Z,8.50
2023-02-06T16:39:56.625Z,9.20
2023-02-06T16:42:33.489Z,9.27
2023-02-06T16:45:06.822Z,8.63
2023-02-06T16:47:33.502Z,9.80
2023-02-06T16:50:00.181Z,9.00
2023-02-06T16:52:30.542Z,7.70
2023-02-06T16:55:01.306Z,8.10
2023-02-06T16:57:35.908Z,7.93
2023-02-06T17:00:19.678Z,8.00
2023-02-06T17:02:47.375Z,8.30
2023-02-06T17:05:15.027Z,8.27
2023-02-06T17:07:42.341Z,8.17
2023-02-06T17:10:10.207Z,7.93
2023-02-06T17:12:36.878Z,7.77
2023-02-06T17:15:03.936Z,7.77
2023-02-06T17:17:30.630Z,8.40
2023-02-06T17:19:57.623Z,8.67
2023-02-06T17:22:24.424Z,8.30
2023-02-06T17:24:51.145Z,8.27
2023-02-06T17:27:21.272Z,7.67
2023-02-06T17:29:49.297Z,7.90
2023-02-06T17:32:16.286Z,7.90
2023-02-06T17:34:43.042Z,8.03
2023-02-06T17:37:20.413Z,7.93
2023-02-06T17:39:51.345Z,7.70
2023-02-06T17:42:18.456Z,6.87
2023-02-06T17:44:45.151Z,7.13
2023-02-06T17:47:11.877Z,7.30
2023-02-06T17:49:38.776Z,6.70
2023-02-06T17:52:08.092Z,7.00
2023-02-06T17:54:35.609Z,7.57
2023-02-06T17:57:02.472Z,6.37
2023-02-06T17:59:29.212Z,6.87
2023-02-06T18:01:56.162Z,7.27
2023-02-06T18:04:24.541Z,7.37
2023-02-06T18:06:51.224Z,6.80
2023-02-06T18:09:18.013Z,6.63
2023-02-06T18:11:44.667Z,6.67
2023-02-06T18:14:11.518Z,6.10
2023-02-06T18:16:38.805Z,6.07
2023-02-06T18:19:05.486Z,6.20
2023-02-06T18:21:32.174Z,6.07
2023-02-06T18:24:00.036Z,6.20
2023-02-06T18:26:27.398Z,5.53
2023-02-06T18:28:54.513Z,6.30
2023-02-06T18:31:35.465Z,5.83
2023-02-06T18:34:07.633Z,6.27
2023-02-06T18:36:35.758Z,6.43
2023-02-06T18:39:02.709Z,5.43
2023-02-06T18:41:48.071Z,5.80
2023-02-06T18:44:14.915Z,5.57
2023-02-06T18:46:41.581Z,5.93
2023-02-06T18:49:08.260Z,5.53
2023-02-06T18:51:34.950Z,5.67
2023-02-06T18:54:01.909Z,5.90
2023-02-06T18:56:30.696Z,5.73
2023-02-06T18:58:57.365Z,5.63
2023-02-06T19:01:25.547Z,5.77
2023-02-06T19:03:53.302Z,6.10
2023-02-06T19:06:22.954Z,6.47
2023-02-06T19:08:49.913Z,5.80
2023-02-06T19:11:16.716Z,5.97
2023-02-06T19:13:43.598Z,5.33
2023-02-06T19:16:14.589Z,5.53
2023-02-06T19:18:44.518Z,5.40
2023-02-06T19:21:16.100Z,5.50
2023-02-06T19:23:43.834Z,5.53
2023-02-06T19:26:12.927Z,5.30
2023-02-06T19:28:41.092Z,5.77
2023-02-06T19:31:08.890Z,6.00
2023-02-06T19:33:37.540Z,6.10
2023-02-06T19:36:12.632Z,6.03
2023-02-06T19:38:39.816Z,5.87
2023-02-06T19:41:33.477Z,6.20
2023-02-06T19:44:06.740Z,6.03
2023-02-06T19:46:33.894Z,6.67
2023-02-06T19:49:00.889Z,6.17
2023-02-06T19:51:31.353Z,6.60
2023-02-06T19:53:59.377Z,6.50
2023-02-06T19:56:31.349Z,6.10
2023-02-06T19:58:59.793Z,5.47
2023-02-06T20:01:29.520Z,5.00
2023-02-06T20:03:57.734Z,5.10
2023-02-06T20:06:24.914Z,4.80
2023-02-06T20:08:51.855Z,4.43
2023-02-06T20:11:20.575Z,4.97
2023-02-06T20:13:55.417Z,5.13
2023-02-06T20:16:28.126Z,5.60
2023-02-06T20:18:55.648Z,5.83
2023-02-06T20:21:31.534Z,5.10
2023-02-06T20:24:03.350Z,3.83
2023-02-06T20:26:33.033Z,3.30
2023-02-06T20:29:02.061Z,4.00
2023-02-06T20:31:29.089Z,3.53
2023-02-06T20:33:56.264Z,3.90
2023-02-06T20:36:25.341Z,3.93
2023-02-06T20:38:55.590Z,3.90
2023-02-06T20:41:27.515Z,4.43
2023-02-06T20:43:57.258Z,4.00
2023-02-06T20:46:25.247Z,4.27
2023-02-06T20:48:56.985Z,4.40
2023-02-06T20:51:24.566Z,4.57
2023-02-06T20:53:51.843Z,4.50
2023-02-06T20:56:19.809Z,4.80
2023-02-06T20:58:47.018Z,4.93
2023-02-06T21:01:19.368Z,4.60
2023-02-06T21:03:46.745Z,5.27
2023-02-06T21:06:15.522Z,5.17
2023-02-06T21:08:44.876Z,5.47
2023-02-06T21:11:11.544Z,5.30
2023-02-06T21:13:41.519Z,5.00
2023-02-06T21:16:09.484Z,5.47
2023-02-06T21:18:39.621Z,6.00
2023-02-06T21:21:12.714Z,5.10
2023-02-06T21:23:41.737Z,5.37
2023-02-06T21:26:12.094Z,5.57
2023-02-06T21:28:40.379Z,6.10
2023-02-06T21:31:10.018Z,5.90
2023-02-06T21:33:37.387Z,6.23
2023-02-06T21:36:06.709Z,5.97
2023-02-06T21:38:36.630Z,6.43
2023-02-06T21:41:08.392Z,6.10
2023-02-06T21:43:35.236Z,6.30
2023-02-06T21:46:02.428Z,6.50
2023-02-06T21:48:29.650Z,6.70
2023-02-06T21:50:56.560Z,6.30
2023-02-06T21:53:23.255Z,6.87
2023-02-06T21:55:49.937Z,7.00
2023-02-06T21:58:16.818Z,6.90
2023-02-06T22:00:45.567Z,7.00
2023-02-06T22:03:13.366Z,7.07
2023-02-06T22:05:40.115Z,7.10
2023-02-06T22:08:06.868Z,6.67
2023-02-06T22:10:37.007Z,7.17
2023-02-06T22:13:05.227Z,7.37
2023-02-06T22:15:32.912Z,6.70
2023-02-06T22:17:59.739Z,7.03
2023-02-06T22:20:26.829Z,7.20
2023-02-06T22:22:54.877Z,7.50
2023-02-06T22:25:21.589Z,7.70
2023-02-06T22:27:48.255Z,7.67
2023-02-06T22:30:15.062Z,7.70
2023-02-06T22:32:41.713Z,7.37
2023-02-06T22:35:08.725Z,8.00
2023-02-06T22:37:35.642Z,7.50
2023-02-06T22:40:02.347Z,8.10
2023-02-06T22:42:29.039Z,8.23
2023-02-06T22:44:55.746Z,8.60
2023-02-06T22:47:22.456Z,8.33
2023-02-06T22:49:51.782Z,8.63
2023-02-06T22:52:37.435Z,8.60
2023-02-06T22:55:05.671Z,8.27
2023-02-06T22:57:35.123Z,8.17
2023-02-06T23:00:01.850Z,7.83
2023-02-06T23:02:28.457Z,8.37
2023-02-06T23:04:55.135Z,8.63
2023-02-06T23:07:21.793Z,8.20
2023-02-06T23:09:48.417Z,8.70
2023-02-06T23:12:16.266Z,8.97
2023-02-06T23:14:42.994Z,8.63
2023-02-06T23:17:11.078Z,7.90
2023-02-06T23:19:39.298Z,8.93
2023-02-06T23:22:06.506Z,8.63
2023-02-06T23:24:33.311Z,9.17
2023-02-06T23:26:59.963Z,9.00
2023-02-06T23:29:26.711Z,8.03
2023-02-06T23:31:53.770Z,9.03
2023-02-06T23:34:24.023Z,9.47
2023-02-06T23:36:51.826Z,9.43
2023-02-06T23:39:18.911Z,9.37
2023-02-06T23:41:45.889Z,9.17
2023-02-06T23:44:12.638Z,9.13
2023-02-06T23:46:40.619Z,9.73
2023-02-06T23:49:07.697Z,9.00
2023-02-06T23:51:35.100Z,9.50
2023-02-06T23:54:02.008Z,9.37
2023-02-06T23:56:30.359Z,9.43
2023-02-06T23:58:58.196Z,9.90
