createdAt,value
2023-05-13T00:00:09.856Z,99693.22
2023-05-13T00:01:24.285Z,99697.00
2023-05-13T00:02:29.096Z,99701.00
2023-05-13T00:03:33.488Z,99694.06
2023-05-13T00:04:37.729Z,99699.88
2023-05-13T00:05:42.246Z,99695.72
2023-05-13T00:06:46.246Z,99696.72
2023-05-13T00:07:53.436Z,99701.06
2023-05-13T00:08:57.701Z,99701.19
2023-05-13T00:10:04.246Z,99695.84
2023-05-13T00:11:08.160Z,99695.34
2023-05-13T00:12:13.992Z,99708.47
2023-05-13T00:13:18.423Z,99692.19
2023-05-13T00:14:23.173Z,99702.13
2023-05-13T00:15:28.352Z,99697.03
2023-05-13T00:16:32.404Z,99701.28
2023-05-13T00:17:38.018Z,99695.22
2023-05-13T00:18:42.284Z,99693.97
2023-05-13T00:19:47.173Z,99698.81
2023-05-13T00:20:53.292Z,99698.06
2023-05-13T00:21:59.818Z,99692.72
2023-05-13T00:23:11.797Z,99696.25
2023-05-13T00:24:16.279Z,99692.97
2023-05-13T00:25:24.158Z,99702.44
2023-05-13T00:26:28.747Z,99702.69
2023-05-13T00:27:35.715Z,99698.19
2023-05-13T00:28:41.492Z,99698.31
2023-05-13T00:29:48.357Z,99699.50
2023-05-13T00:30:52.761Z,99702.03
2023-05-13T00:31:57.470Z,99703.13
2023-05-13T00:33:02.183Z,99698.78
2023-05-13T00:34:07.225Z,99705.81
2023-05-13T00:35:15.340Z,99705.28
2023-05-13T00:36:19.717Z,99712.03
2023-05-13T00:37:25.756Z,99711.31
2023-05-13T00:38:33.509Z,99705.13
2023-05-13T00:39:37.855Z,99703.88
2023-05-13T00:40:43.355Z,99706.56
2023-05-13T00:41:49.137Z,99708.69
2023-05-13T00:42:55.518Z,99709.16
2023-05-13T00:44:00.103Z,99713.63
2023-05-13T00:45:06.019Z,99712.28
2023-05-13T00:46:12.793Z,99710.78
2023-05-13T00:47:17.944Z,99718.38
2023-05-13T00:48:23.650Z,99713.91
2023-05-13T00:49:29.531Z,99711.59
2023-05-13T00:50:34.965Z,99710.94
2023-05-13T00:51:44.890Z,99721.72
2023-05-13T00:52:52.285Z,99713.72
2023-05-13T00:53:59.499Z,99717.41
2023-05-13T00:55:05.990Z,99715.72
2023-05-13T00:56:10.920Z,99707.84
2023-05-13T00:57:14.921Z,99709.97
2023-05-13T00:58:20.215Z,99716.38
2023-05-13T00:59:30.900Z,99722.56
2023-05-13T01:00:48.476Z,99721.94
2023-05-13T01:02:37.101Z,99723.34
2023-05-13T01:04:02.540Z,99731.34
2023-05-13T01:05:53.630Z,99729.41
2023-05-13T01:07:20.042Z,99731.09
2023-05-13T01:08:54.538Z,99734.75
2023-05-13T01:10:15.918Z,99728.88
2023-05-13T01:11:32.969Z,99730.56
2023-05-13T01:12:41.069Z,99731.78
2023-05-13T01:13:50.027Z,99740.06
2023-05-13T01:15:26.818Z,99738.59
2023-05-13T01:17:28.117Z,99740.84
2023-05-13T01:18:45.443Z,99743.94
2023-05-13T01:19:57.893Z,99738.81
2023-05-13T01:21:05.383Z,99747.66
2023-05-13T01:22:09.241Z,99745.22
2023-05-13T01:23:13.783Z,99731.03
2023-05-13T01:24:17.796Z,99740.00
2023-05-13T01:25:22.089Z,99740.31
2023-05-13T01:26:26.946Z,99741.16
2023-05-13T01:27:31.366Z,99746.81
2023-05-13T01:28:35.929Z,99746.16
2023-05-13T01:29:41.105Z,99746.50
2023-05-13T01:30:46.417Z,99746.06
2023-05-13T01:31:52.933Z,99751.06
2023-05-13T01:32:56.883Z,99745.06
2023-05-13T01:34:01.400Z,99746.03
2023-05-13T01:35:07.576Z,99750.63
2023-05-13T01:36:12.219Z,99746.44
2023-05-13T01:37:16.347Z,99750.06
2023-05-13T01:38:22.633Z,99756.09
2023-05-13T01:39:28.211Z,99751.94
2023-05-13T01:40:34.942Z,99745.66
2023-05-13T01:41:39.259Z,99755.34
2023-05-13T01:42:43.627Z,99751.00
2023-05-13T01:43:47.405Z,99755.34
2023-05-13T01:44:54.124Z,99754.72
2023-05-13T01:46:01.021Z,99756.53
2023-05-13T01:47:06.986Z,99757.56
2023-05-13T01:48:11.251Z,99753.75
2023-05-13T01:49:15.244Z,99754.41
2023-05-13T01:50:19.521Z,99754.91
2023-05-13T01:51:24.181Z,99754.06
2023-05-13T01:52:29.287Z,99759.19
2023-05-13T01:53:34.444Z,99761.75
2023-05-13T01:54:41.696Z,99757.47
2023-05-13T01:55:46.268Z,99765.66
2023-05-13T01:56:53.474Z,99768.53
2023-05-13T01:57:58.491Z,99765.03
2023-05-13T01:59:02.836Z,99757.13
2023-05-13T02:00:08.353Z,99758.06
2023-05-13T02:01:12.196Z,99762.66
2023-05-13T02:02:16.433Z,99764.97
2023-05-13T02:03:21.423Z,99760.41
2023-05-13T02:04:26.258Z,99765.81
2023-05-13T02:05:31.795Z,99760.75
2023-05-13T02:06:38.386Z,99767.25
2023-05-13T02:07:46.104Z,99767.34
2023-05-13T02:08:50.928Z,99765.94
2023-05-13T02:10:02.422Z,99770.69
2023-05-13T02:11:06.332Z,99763.88
2023-05-13T02:12:12.350Z,99768.44
2023-05-13T02:13:16.600Z,99763.88
2023-05-13T02:14:20.771Z,99772.50
2023-05-13T02:15:25.579Z,99769.19
2023-05-13T02:16:30.289Z,99766.84
2023-05-13T02:17:34.410Z,99769.28
2023-05-13T02:18:40.801Z,99766.84
2023-05-13T02:19:45.393Z,99769.38
2023-05-13T02:20:49.993Z,99767.03
2023-05-13T02:21:53.774Z,99773.41
2023-05-13T02:22:57.872Z,99764.69
2023-05-13T02:24:02.317Z,99769.88
2023-05-13T02:25:07.149Z,99764.47
2023-05-13T02:26:11.192Z,99764.69
2023-05-13T02:27:16.628Z,99767.13
2023-05-13T02:28:21.263Z,99765.41
2023-05-13T02:29:25.292Z,99769.88
2023-05-13T02:30:29.746Z,99768.09
2023-05-13T02:31:34.190Z,99775.19
2023-05-13T02:32:38.568Z,99762.97
2023-05-13T02:33:43.343Z,99772.72
2023-05-13T02:34:47.564Z,99770.75
2023-05-13T02:35:51.986Z,99763.81
2023-05-13T02:36:56.279Z,99775.19
2023-05-13T02:38:05.073Z,99770.63
2023-05-13T02:39:09.431Z,99770.16
2023-05-13T02:40:14.567Z,99773.03
2023-05-13T02:41:18.575Z,99772.09
2023-05-13T02:42:23.918Z,99770.38
2023-05-13T02:43:28.790Z,99772.47
2023-05-13T02:44:33.061Z,99775.97
2023-05-13T02:45:37.868Z,99780.16
2023-05-13T02:46:41.801Z,99776.09
2023-05-13T02:47:46.272Z,99775.97
2023-05-13T02:48:50.892Z,99774.38
2023-05-13T02:49:57.018Z,99769.16
2023-05-13T02:51:00.971Z,99777.88
2023-05-13T02:52:05.361Z,99779.03
2023-05-13T02:53:11.973Z,99778.47
2023-05-13T02:54:18.837Z,99778.28
2023-05-13T02:55:22.803Z,99781.03
2023-05-13T02:56:27.018Z,99783.69
2023-05-13T02:57:30.989Z,99779.22
2023-05-13T02:58:36.449Z,99785.28
2023-05-13T02:59:40.628Z,99786.34
2023-05-13T03:00:44.641Z,99782.84
2023-05-13T03:01:49.727Z,99787.31
2023-05-13T03:02:53.879Z,99781.13
2023-05-13T03:03:58.186Z,99783.78
2023-05-13T03:05:02.376Z,99783.78
2023-05-13T03:06:06.882Z,99787.09
2023-05-13T03:07:11.151Z,99779.03
2023-05-13T03:08:15.065Z,99786.06
2023-05-13T03:09:19.620Z,99776.34
2023-05-13T03:10:23.782Z,99784.81
2023-05-13T03:11:28.657Z,99786.22
2023-05-13T03:12:32.793Z,99790.59
2023-05-13T03:13:36.818Z,99793.13
2023-05-13T03:14:40.859Z,99790.41
2023-05-13T03:15:44.798Z,99785.00
2023-05-13T03:16:48.752Z,99784.66
2023-05-13T03:17:55.019Z,99791.31
2023-05-13T03:18:58.773Z,99795.69
2023-05-13T03:20:02.678Z,99797.94
2023-05-13T03:21:06.915Z,99794.03
2023-05-13T03:22:10.887Z,99799.06
2023-05-13T03:23:14.928Z,99797.84
2023-05-13T03:24:18.976Z,99798.38
2023-05-13T03:25:22.988Z,99796.50
2023-05-13T03:26:27.280Z,99793.84
2023-05-13T03:27:31.453Z,99798.31
2023-05-13T03:28:36.124Z,99792.66
2023-05-13T03:29:40.241Z,99791.53
2023-05-13T03:30:45.127Z,99798.31
2023-05-13T03:31:51.253Z,99801.53
2023-05-13T03:32:55.157Z,99801.16
2023-05-13T03:33:59.198Z,99799.13
2023-05-13T03:35:06.129Z,99796.38
2023-05-13T03:36:10.697Z,99800.19
2023-05-13T03:37:16.135Z,99797.53
2023-05-13T03:38:20.328Z,99800.28
2023-05-13T03:39:26.114Z,99807.75
2023-05-13T03:40:31.315Z,99804.16
2023-05-13T03:41:36.282Z,99802.22
2023-05-13T03:42:40.388Z,99811.72
2023-05-13T03:43:45.117Z,99801.72
2023-05-13T03:44:50.472Z,99801.81
2023-05-13T03:45:58.252Z,99807.59
2023-05-13T03:47:05.328Z,99801.31
2023-05-13T03:48:16.658Z,99797.69
2023-05-13T03:49:20.658Z,99797.59
2023-05-13T03:50:27.028Z,99799.31
2023-05-13T03:51:33.509Z,99802.94
2023-05-13T03:52:37.810Z,99799.31
2023-05-13T03:53:51.390Z,99805.25
2023-05-13T03:54:58.248Z,99809.94
2023-05-13T03:56:02.739Z,99818.00
2023-05-13T03:57:09.196Z,99815.28
2023-05-13T03:58:15.731Z,99809.94
2023-05-13T03:59:19.803Z,99813.34
2023-05-13T04:00:24.321Z,99819.75
2023-05-13T04:01:33.368Z,99815.16
2023-05-13T04:02:37.496Z,99815.91
2023-05-13T04:03:44.332Z,99821.91
2023-05-13T04:04:48.131Z,99815.50
2023-05-13T04:05:53.136Z,99820.81
2023-05-13T04:06:56.913Z,99820.09
2023-05-13T04:08:00.855Z,99827.84
2023-05-13T04:09:06.407Z,99830.22
2023-05-13T04:10:14.592Z,99824.47
2023-05-13T04:11:19.905Z,99827.88
2023-05-13T04:12:24.525Z,99826.69
2023-05-13T04:13:28.757Z,99824.81
2023-05-13T04:14:32.805Z,99830.44
2023-05-13T04:15:38.018Z,99832.03
2023-05-13T04:16:41.974Z,99821.06
2023-05-13T04:17:45.782Z,99828.66
2023-05-13T04:18:50.138Z,99824.59
2023-05-13T04:19:55.072Z,99833.34
2023-05-13T04:21:00.087Z,99834.91
2023-05-13T04:22:04.279Z,99827.59
2023-05-13T04:23:08.385Z,99833.03
2023-05-13T04:24:15.351Z,99829.91
2023-05-13T04:25:19.416Z,99833.13
2023-05-13T04:26:22.993Z,99836.44
2023-05-13T04:27:27.342Z,99828.97
2023-05-13T04:28:31.825Z,99834.00
2023-05-13T04:29:35.673Z,99834.41
2023-05-13T04:30:39.703Z,99828.97
2023-05-13T04:31:44.959Z,99837.50
2023-05-13T04:32:54.979Z,99838.47
2023-05-13T04:33:59.245Z,99840.78
2023-05-13T04:35:04.157Z,99839.38
2023-05-13T04:36:08.167Z,99845.56
2023-05-13T04:37:16.678Z,99844.28
2023-05-13T04:38:20.498Z,99839.59
2023-05-13T04:39:24.595Z,99848.00
2023-05-13T04:40:28.676Z,99846.56
2023-05-13T04:41:35.788Z,99838.03
2023-05-13T04:42:39.998Z,99843.03
2023-05-13T04:43:49.564Z,99856.34
2023-05-13T04:44:55.426Z,99847.06
2023-05-13T04:45:59.937Z,99845.97
2023-05-13T04:47:04.246Z,99839.34
2023-05-13T04:48:08.597Z,99842.28
2023-05-13T04:49:17.368Z,99847.91
2023-05-13T04:50:23.010Z,99846.59
2023-05-13T04:51:28.114Z,99849.34
2023-05-13T04:52:32.750Z,99842.88
2023-05-13T04:53:37.104Z,99846.22
2023-05-13T04:54:41.966Z,99847.19
2023-05-13T04:55:57.352Z,99848.59
2023-05-13T04:57:02.053Z,99839.72
2023-05-13T04:58:06.024Z,99844.59
2023-05-13T04:59:10.281Z,99844.25
2023-05-13T05:00:15.705Z,99838.75
2023-05-13T05:01:20.960Z,99844.25
2023-05-13T05:02:25.807Z,99841.34
2023-05-13T05:03:30.161Z,99843.25
2023-05-13T05:04:34.760Z,99849.47
2023-05-13T05:05:38.794Z,99850.41
2023-05-13T05:06:43.077Z,99849.69
2023-05-13T05:07:47.512Z,99847.81
2023-05-13T05:08:52.029Z,99842.66
2023-05-13T05:09:56.374Z,99842.28
2023-05-13T05:11:01.851Z,99844.59
2023-05-13T05:12:06.755Z,99844.94
2023-05-13T05:13:17.060Z,99851.34
2023-05-13T05:14:20.927Z,99850.38
2023-05-13T05:15:30.176Z,99848.06
2023-05-13T05:16:33.987Z,99843.88
2023-05-13T05:17:41.535Z,99842.88
2023-05-13T05:18:46.099Z,99848.81
2023-05-13T05:19:50.392Z,99843.94
2023-05-13T05:20:54.316Z,99851.94
2023-05-13T05:22:01.456Z,99858.34
2023-05-13T05:23:09.053Z,99856.13
2023-05-13T05:24:12.754Z,99855.00
2023-05-13T05:25:16.698Z,99855.72
2023-05-13T05:26:20.966Z,99850.81
2023-05-13T05:27:24.983Z,99849.63
2023-05-13T05:28:30.163Z,99854.00
2023-05-13T05:29:40.306Z,99847.94
2023-05-13T05:30:45.678Z,99858.91
2023-05-13T05:31:51.172Z,99858.16
2023-05-13T05:32:55.416Z,99856.41
2023-05-13T05:34:01.105Z,99858.84
2023-05-13T05:35:08.235Z,99859.44
2023-05-13T05:36:18.263Z,99862.00
2023-05-13T05:37:22.331Z,99866.69
2023-05-13T05:38:26.912Z,99869.09
2023-05-13T05:39:35.581Z,99864.53
2023-05-13T05:40:46.700Z,99862.84
2023-05-13T05:41:51.091Z,99864.28
2023-05-13T05:42:55.280Z,99868.41
2023-05-13T05:43:59.774Z,99855.44
2023-05-13T05:45:08.041Z,99866.06
2023-05-13T05:46:12.579Z,99867.50
2023-05-13T05:47:16.796Z,99859.06
2023-05-13T05:48:20.995Z,99864.50
2023-05-13T05:49:25.402Z,99862.47
2023-05-13T05:50:31.275Z,99867.28
2023-05-13T05:51:35.552Z,99861.09
2023-05-13T05:52:39.609Z,99865.94
2023-05-13T05:53:43.558Z,99859.03
2023-05-13T05:54:47.706Z,99858.47
2023-05-13T05:55:53.157Z,99861.44
2023-05-13T05:56:58.939Z,99854.50
2023-05-13T05:58:06.609Z,99857.94
2023-05-13T05:59:10.639Z,99864.00
2023-05-13T06:00:19.234Z,99859.75
2023-05-13T06:01:23.525Z,99856.38
2023-05-13T06:02:28.073Z,99859.34
2023-05-13T06:03:32.575Z,99855.09
2023-05-13T06:04:37.274Z,99863.13
2023-05-13T06:05:51.007Z,99865.41
2023-05-13T06:06:57.894Z,99861.44
2023-05-13T06:08:02.140Z,99858.34
2023-05-13T06:09:06.486Z,99860.44
2023-05-13T06:10:12.078Z,99859.25
2023-05-13T06:11:16.267Z,99865.78
2023-05-13T06:12:21.429Z,99866.19
2023-05-13T06:13:26.276Z,99866.44
2023-05-13T06:14:31.045Z,99863.31
2023-05-13T06:15:35.912Z,99865.28
2023-05-13T06:16:42.939Z,99859.63
2023-05-13T06:17:47.070Z,99871.50
2023-05-13T06:18:51.068Z,99865.06
2023-05-13T06:19:55.341Z,99872.09
2023-05-13T06:21:02.107Z,99870.91
2023-05-13T06:22:06.321Z,99865.81
2023-05-13T06:23:11.873Z,99868.84
2023-05-13T06:24:18.679Z,99856.63
2023-05-13T06:25:23.036Z,99858.94
2023-05-13T06:26:26.793Z,99867.03
2023-05-13T06:27:30.717Z,99862.22
2023-05-13T06:28:34.856Z,99861.63
2023-05-13T06:29:49.488Z,99866.78
2023-05-13T06:30:54.645Z,99861.81
2023-05-13T06:31:59.001Z,99862.56
2023-05-13T06:33:03.145Z,99871.66
2023-05-13T06:34:07.433Z,99867.22
2023-05-13T06:35:11.161Z,99867.66
2023-05-13T06:36:15.114Z,99862.56
2023-05-13T06:37:20.162Z,99867.53
2023-05-13T06:38:24.036Z,99866.94
2023-05-13T06:39:27.978Z,99870.25
2023-05-13T06:40:34.856Z,99866.88
2023-05-13T06:41:39.970Z,99856.59
2023-05-13T06:42:43.976Z,99865.94
2023-05-13T06:43:49.079Z,99865.44
2023-05-13T06:44:53.290Z,99856.34
2023-05-13T06:45:57.586Z,99856.97
2023-05-13T06:47:03.139Z,99860.34
2023-05-13T06:48:07.720Z,99853.72
2023-05-13T06:49:11.664Z,99852.28
2023-05-13T06:50:19.592Z,99861.59
2023-05-13T06:51:26.370Z,99855.72
2023-05-13T06:52:31.765Z,99861.59
2023-05-13T06:53:36.032Z,99855.22
2023-05-13T06:54:40.541Z,99854.09
2023-05-13T06:55:44.681Z,99858.66
2023-05-13T06:56:49.396Z,99857.25
2023-05-13T06:57:53.644Z,99853.66
2023-05-13T06:58:57.788Z,99855.63
2023-05-13T07:00:06.008Z,99848.50
2023-05-13T07:01:14.226Z,99854.53
2023-05-13T07:02:18.814Z,99855.16
2023-05-13T07:03:23.209Z,99857.47
2023-05-13T07:04:29.560Z,99857.59
2023-05-13T07:05:34.971Z,99852.84
2023-05-13T07:06:39.435Z,99853.50
2023-05-13T07:07:43.568Z,99856.09
2023-05-13T07:08:47.992Z,99854.22
2023-05-13T07:09:52.540Z,99861.63
2023-05-13T07:10:56.677Z,99855.97
2023-05-13T07:12:01.021Z,99858.13
2023-05-13T07:13:06.567Z,99859.69
2023-05-13T07:14:10.340Z,99853.16
2023-05-13T07:15:14.359Z,99851.69
2023-05-13T07:16:18.274Z,99850.28
2023-05-13T07:17:22.415Z,99849.72
2023-05-13T07:18:26.333Z,99843.28
2023-05-13T07:19:30.586Z,99844.31
2023-05-13T07:20:34.846Z,99837.38
2023-05-13T07:21:39.423Z,99848.84
2023-05-13T07:22:43.220Z,99846.53
2023-05-13T07:23:47.111Z,99845.38
2023-05-13T07:24:50.991Z,99837.53
2023-05-13T07:25:54.814Z,99842.91
2023-05-13T07:26:59.125Z,99839.16
2023-05-13T07:28:09.577Z,99837.91
2023-05-13T07:29:13.584Z,99836.69
2023-05-13T07:30:17.361Z,99841.25
2023-05-13T07:31:21.610Z,99839.44
2023-05-13T07:32:26.264Z,99837.59
2023-05-13T07:33:30.318Z,99839.06
2023-05-13T07:34:34.634Z,99836.97
2023-05-13T07:35:39.008Z,99844.31
2023-05-13T07:36:43.109Z,99833.78
2023-05-13T07:37:47.125Z,99834.28
2023-05-13T07:38:51.776Z,99848.00
2023-05-13T07:39:55.829Z,99849.56
2023-05-13T07:40:59.925Z,99846.47
2023-05-13T07:42:04.485Z,99843.44
2023-05-13T07:43:09.738Z,99856.38
2023-05-13T07:44:13.622Z,99852.25
2023-05-13T07:45:19.554Z,99854.03
2023-05-13T07:46:29.080Z,99857.69
2023-05-13T07:47:33.654Z,99858.16
2023-05-13T07:48:40.388Z,99863.72
2023-05-13T07:49:44.631Z,99865.53
2023-05-13T07:50:48.730Z,99856.41
2023-05-13T07:51:53.092Z,99848.63
2023-05-13T07:52:58.299Z,99849.47
2023-05-13T07:54:02.331Z,99852.97
2023-05-13T07:55:07.109Z,99857.91
2023-05-13T07:56:11.582Z,99853.34
2023-05-13T07:57:16.224Z,99855.66
2023-05-13T07:58:21.197Z,99865.81
2023-05-13T07:59:25.494Z,99870.28
2023-05-13T08:00:29.519Z,99856.41
2023-05-13T08:01:33.808Z,99862.91
2023-05-13T08:02:43.099Z,99858.34
2023-05-13T08:03:47.515Z,99860.03
2023-05-13T08:04:51.743Z,99852.75
2023-05-13T08:05:56.230Z,99858.19
2023-05-13T08:07:02.585Z,99848.91
2023-05-13T08:08:06.672Z,99862.75
2023-05-13T08:09:12.408Z,99859.53
2023-05-13T08:10:16.252Z,99862.59
2023-05-13T08:11:21.812Z,99858.16
2023-05-13T08:12:26.242Z,99865.78
2023-05-13T08:13:30.491Z,99865.44
2023-05-13T08:14:35.073Z,99863.53
2023-05-13T08:15:41.018Z,99867.44
2023-05-13T08:16:45.536Z,99864.72
2023-05-13T08:17:49.738Z,99863.91
2023-05-13T08:18:54.192Z,99866.94
2023-05-13T08:20:04.751Z,99862.66
2023-05-13T08:21:08.712Z,99860.81
2023-05-13T08:22:15.907Z,99851.72
2023-05-13T08:23:20.865Z,99855.09
2023-05-13T08:24:24.774Z,99858.09
2023-05-13T08:25:28.467Z,99857.47
2023-05-13T08:26:32.651Z,99867.09
2023-05-13T08:27:36.767Z,99866.28
2023-05-13T08:28:42.289Z,99864.28
2023-05-13T08:29:48.346Z,99871.59
2023-05-13T08:30:55.795Z,99877.06
2023-05-13T08:32:00.267Z,99865.28
2023-05-13T08:33:04.965Z,99858.44
2023-05-13T08:34:09.165Z,99861.00
2023-05-13T08:35:13.414Z,99864.06
2023-05-13T08:36:17.432Z,99864.25
2023-05-13T08:37:21.846Z,99852.59
2023-05-13T08:38:30.092Z,99860.53
2023-05-13T08:39:34.494Z,99855.59
2023-05-13T08:40:39.144Z,99855.50
2023-05-13T08:41:46.926Z,99851.50
2023-05-13T08:42:53.814Z,99850.16
2023-05-13T08:44:00.300Z,99850.66
2023-05-13T08:45:11.622Z,99843.56
2023-05-13T08:46:18.740Z,99845.03
2023-05-13T08:48:04.665Z,99845.13
2023-05-13T08:49:09.662Z,99843.94
2023-05-13T08:50:14.573Z,99853.13
2023-05-13T08:51:19.023Z,99846.16
2023-05-13T08:52:23.524Z,99848.69
2023-05-13T08:53:35.881Z,99841.94
2023-05-13T08:54:41.898Z,99847.63
2023-05-13T08:55:46.094Z,99847.81
2023-05-13T08:56:51.403Z,99837.00
2023-05-13T08:57:56.245Z,99846.97
2023-05-13T08:59:01.254Z,99842.97
2023-05-13T09:00:06.024Z,99832.28
2023-05-13T09:01:10.883Z,99836.47
2023-05-13T09:02:17.970Z,99836.66
2023-05-13T09:03:23.859Z,99839.03
2023-05-13T09:04:27.571Z,99838.44
2023-05-13T09:05:33.493Z,99842.44
2023-05-13T09:06:44.014Z,99841.59
2023-05-13T09:07:55.206Z,99842.16
2023-05-13T09:09:00.079Z,99839.94
2023-05-13T09:10:06.372Z,99834.91
2023-05-13T09:11:11.323Z,99843.47
2023-05-13T09:12:55.558Z,99832.06
2023-05-13T09:14:02.870Z,99838.91
2023-05-13T09:15:13.454Z,99833.53
2023-05-13T09:16:17.466Z,99837.59
2023-05-13T09:17:21.272Z,99835.22
2023-05-13T09:18:34.409Z,99839.69
2023-05-13T09:19:38.544Z,99840.22
2023-05-13T09:20:43.313Z,99846.47
2023-05-13T09:21:47.553Z,99839.19
2023-05-13T09:23:07.923Z,99846.63
2023-05-13T09:24:21.580Z,99840.78
2023-05-13T09:25:27.262Z,99837.75
2023-05-13T09:26:31.803Z,99839.69
2023-05-13T09:27:41.958Z,99841.03
2023-05-13T09:28:46.855Z,99831.25
2023-05-13T09:30:01.115Z,99832.59
2023-05-13T09:31:05.866Z,99834.97
2023-05-13T09:32:10.393Z,99830.56
2023-05-13T09:33:18.008Z,99827.03
2023-05-13T09:34:44.480Z,99824.50
2023-05-13T09:35:53.865Z,99822.81
2023-05-13T09:37:03.661Z,99823.81
2023-05-13T09:38:22.609Z,99815.34
2023-05-13T09:39:27.782Z,99817.50
2023-05-13T09:40:32.355Z,99825.22
2023-05-13T09:41:38.793Z,99823.66
2023-05-13T09:42:47.540Z,99824.69
2023-05-13T09:43:51.896Z,99819.50
2023-05-13T09:44:57.011Z,99820.06
2023-05-13T09:46:05.708Z,99816.59
2023-05-13T09:47:17.988Z,99813.72
2023-05-13T09:48:25.511Z,99820.34
2023-05-13T09:49:29.385Z,99817.03
2023-05-13T09:50:48.680Z,99816.91
2023-05-13T09:51:52.674Z,99817.69
2023-05-13T09:52:56.814Z,99814.88
2023-05-13T09:54:06.996Z,99816.75
2023-05-13T09:55:11.320Z,99807.00
2023-05-13T09:56:24.123Z,99810.63
2023-05-13T09:57:29.107Z,99811.34
2023-05-13T09:58:32.973Z,99807.47
2023-05-13T09:59:37.272Z,99808.94
2023-05-13T10:00:43.785Z,99802.53
2023-05-13T10:01:48.962Z,99809.63
2023-05-13T10:02:53.810Z,99811.13
2023-05-13T10:03:59.793Z,99803.88
2023-05-13T10:05:05.876Z,99807.19
2023-05-13T10:06:10.485Z,99806.88
2023-05-13T10:07:14.888Z,99803.88
2023-05-13T10:08:20.521Z,99799.75
2023-05-13T10:09:28.615Z,99793.38
2023-05-13T10:10:37.327Z,99793.06
2023-05-13T10:11:48.649Z,99791.16
2023-05-13T10:12:53.854Z,99801.09
2023-05-13T10:14:03.591Z,99794.69
2023-05-13T10:15:10.560Z,99794.00
2023-05-13T10:16:16.947Z,99790.31
2023-05-13T10:17:23.492Z,99788.28
2023-05-13T10:18:29.456Z,99791.16
2023-05-13T10:19:35.060Z,99789.28
2023-05-13T10:20:40.313Z,99810.56
2023-05-13T10:21:47.933Z,99792.44
2023-05-13T10:22:53.872Z,99786.41
2023-05-13T10:24:02.082Z,99794.88
2023-05-13T10:25:07.505Z,99790.91
2023-05-13T10:26:13.204Z,99789.88
2023-05-13T10:27:23.122Z,99791.44
2023-05-13T10:28:28.319Z,99795.91
2023-05-13T10:29:33.231Z,99787.25
2023-05-13T10:30:39.837Z,99793.66
2023-05-13T10:31:46.847Z,99803.56
2023-05-13T10:32:56.831Z,99791.81
2023-05-13T10:34:01.612Z,99790.69
2023-05-13T10:35:18.442Z,99789.47
2023-05-13T10:36:40.580Z,99785.91
2023-05-13T10:38:47.120Z,99795.78
2023-05-13T10:40:18.089Z,99791.63
2023-05-13T10:41:59.417Z,99796.47
2023-05-13T10:43:26.672Z,99796.69
2023-05-13T10:44:36.271Z,99790.69
2023-05-13T10:45:44.277Z,99796.66
2023-05-13T10:46:49.699Z,99791.88
2023-05-13T10:47:56.741Z,99793.41
2023-05-13T10:49:02.899Z,99792.13
2023-05-13T10:50:27.708Z,99790.00
2023-05-13T10:51:32.466Z,99783.00
2023-05-13T10:52:50.252Z,99785.38
2023-05-13T10:54:00.857Z,99776.69
2023-05-13T10:55:05.151Z,99784.44
2023-05-13T10:56:09.153Z,99781.41
2023-05-13T10:57:14.271Z,99785.84
2023-05-13T10:58:22.638Z,99779.50
2023-05-13T10:59:31.645Z,99781.97
2023-05-13T11:00:40.257Z,99785.16
2023-05-13T11:01:44.437Z,99775.31
2023-05-13T11:02:52.130Z,99776.06
2023-05-13T11:04:05.153Z,99779.50
2023-05-13T11:05:10.329Z,99785.28
2023-05-13T11:06:15.559Z,99779.72
2023-05-13T11:07:19.749Z,99778.72
2023-05-13T11:08:45.547Z,99778.94
2023-05-13T11:09:53.193Z,99777.31
2023-05-13T11:11:00.597Z,99785.78
2023-05-13T11:12:05.420Z,99780.78
2023-05-13T11:13:16.738Z,99775.22
2023-05-13T11:14:23.500Z,99775.75
2023-05-13T11:15:50.948Z,99781.84
2023-05-13T11:17:09.739Z,99772.81
2023-05-13T11:18:14.677Z,99772.19
2023-05-13T11:19:32.080Z,99770.69
2023-05-13T11:20:51.565Z,99762.94
2023-05-13T11:22:04.794Z,99757.09
2023-05-13T11:23:08.851Z,99772.16
2023-05-13T11:24:19.353Z,99767.81
2023-05-13T11:25:27.875Z,99765.47
2023-05-13T11:26:56.757Z,99767.13
2023-05-13T11:28:00.741Z,99765.84
2023-05-13T11:29:09.326Z,99770.91
2023-05-13T11:30:26.995Z,99768.84
2023-05-13T11:31:53.565Z,99769.03
2023-05-13T11:33:00.182Z,99767.38
2023-05-13T11:34:22.933Z,99772.16
2023-05-13T11:35:33.120Z,99770.16
2023-05-13T11:36:53.277Z,99774.41
2023-05-13T11:38:00.454Z,99776.91
2023-05-13T11:39:14.139Z,99771.31
2023-05-13T11:40:31.879Z,99780.44
2023-05-13T11:41:37.246Z,99776.53
2023-05-13T11:42:41.957Z,99775.69
2023-05-13T11:43:46.760Z,99774.53
2023-05-13T11:44:53.394Z,99771.81
2023-05-13T11:45:59.544Z,99772.19
2023-05-13T11:47:08.748Z,99765.13
2023-05-13T11:48:22.458Z,99769.81
2023-05-13T11:49:45.572Z,99771.47
2023-05-13T11:50:52.551Z,99776.47
2023-05-13T11:51:58.941Z,99776.31
2023-05-13T11:53:04.481Z,99769.19
2023-05-13T11:54:20.262Z,99770.66
2023-05-13T11:55:34.352Z,99778.47
2023-05-13T11:56:43.253Z,99775.34
2023-05-13T11:57:49.387Z,99775.97
2023-05-13T11:58:53.678Z,99773.44
2023-05-13T12:00:10.499Z,99776.28
2023-05-13T12:01:15.522Z,99765.66
2023-05-13T12:02:39.403Z,99776.50
2023-05-13T12:03:45.384Z,99773.66
2023-05-13T12:04:53.444Z,99771.63
2023-05-13T12:06:05.101Z,99774.16
2023-05-13T12:07:12.829Z,99773.78
2023-05-13T12:08:16.689Z,99769.19
2023-05-13T12:09:27.371Z,99777.63
2023-05-13T12:10:31.762Z,99773.53
2023-05-13T12:11:40.775Z,99770.50
2023-05-13T12:12:46.877Z,99791.53
2023-05-13T12:13:52.966Z,99778.09
2023-05-13T12:15:00.919Z,99785.09
2023-05-13T12:16:07.727Z,99776.94
2023-05-13T12:17:14.703Z,99766.91
2023-05-13T12:18:19.663Z,99774.13
2023-05-13T12:19:23.928Z,99783.53
2023-05-13T12:20:27.880Z,99774.22
2023-05-13T12:21:36.031Z,99774.38
2023-05-13T12:22:45.915Z,99773.00
2023-05-13T12:23:50.420Z,99780.38
2023-05-13T12:24:56.483Z,99772.91
2023-05-13T12:26:00.857Z,99789.84
2023-05-13T12:27:11.289Z,99779.22
2023-05-13T12:28:20.469Z,99781.25
2023-05-13T12:29:27.949Z,99775.97
2023-05-13T12:30:39.722Z,99773.16
2023-05-13T12:32:04.026Z,99779.06
2023-05-13T12:33:31.841Z,99783.00
2023-05-13T12:34:36.795Z,99784.69
2023-05-13T12:35:42.774Z,99775.59
2023-05-13T12:36:46.982Z,99780.00
2023-05-13T12:38:16.622Z,99781.31
2023-05-13T12:39:24.410Z,99773.75
2023-05-13T12:40:35.784Z,99790.16
2023-05-13T12:41:44.116Z,99787.63
2023-05-13T12:42:48.068Z,99788.84
2023-05-13T12:44:17.989Z,99785.03
2023-05-13T12:45:22.835Z,99778.22
2023-05-13T12:46:28.342Z,99792.16
2023-05-13T12:47:49.049Z,99790.22
2023-05-13T12:48:59.857Z,99792.03
2023-05-13T12:50:06.919Z,99781.16
2023-05-13T12:51:10.818Z,99784.84
2023-05-13T12:52:18.496Z,99776.75
2023-05-13T12:53:22.609Z,99778.84
2023-05-13T12:54:26.640Z,99777.69
2023-05-13T12:55:30.710Z,99780.25
2023-05-13T12:56:37.234Z,99776.38
2023-05-13T12:57:55.783Z,99781.94
2023-05-13T12:58:59.730Z,99778.47
2023-05-13T13:00:07.705Z,99790.78
2023-05-13T13:01:12.196Z,99783.47
2023-05-13T13:02:16.315Z,99781.06
2023-05-13T13:03:23.296Z,99784.63
2023-05-13T13:04:31.358Z,99780.69
2023-05-13T13:05:35.775Z,99779.00
2023-05-13T13:06:40.538Z,99781.69
2023-05-13T13:07:45.104Z,99777.16