createdAt,value
2018-12-03T00:00:31.689Z,11.80
2018-12-03T00:03:04.792Z,11.80
2018-12-03T00:05:34.940Z,11.80
2018-12-03T00:08:04.905Z,11.80
2018-12-03T00:10:34.966Z,11.80
2018-12-03T00:13:04.724Z,11.80
2018-12-03T00:15:35.866Z,11.70
2018-12-03T00:18:04.564Z,11.70
2018-12-03T00:20:34.609Z,11.60
2018-12-03T00:23:04.608Z,11.60
2018-12-03T00:25:34.604Z,11.60
2018-12-03T00:28:04.591Z,11.70
2018-12-03T00:30:34.449Z,11.80
2018-12-03T00:33:04.589Z,11.80
2018-12-03T00:35:34.528Z,11.90
2018-12-03T00:38:04.524Z,11.90
2018-12-03T00:40:34.749Z,11.90
2018-12-03T00:43:04.724Z,11.90
2018-12-03T00:45:34.677Z,11.90
2018-12-03T00:48:04.608Z,11.90
2018-12-03T00:50:34.612Z,11.90
2018-12-03T00:53:04.543Z,11.80
2018-12-03T00:55:34.440Z,11.90
2018-12-03T00:58:04.524Z,11.90
2018-12-03T01:00:34.427Z,11.90
2018-12-03T01:03:04.351Z,12.00
2018-12-03T01:05:34.356Z,12.00
2018-12-03T01:08:04.320Z,11.90
2018-12-03T01:10:34.245Z,11.90
2018-12-03T01:13:03.996Z,11.90
2018-12-03T01:15:33.880Z,11.90
2018-12-03T01:18:03.628Z,11.90
2018-12-03T01:20:33.576Z,12.00
2018-12-03T01:23:03.808Z,12.00
2018-12-03T01:25:33.684Z,12.00
2018-12-03T01:28:03.735Z,12.00
2018-12-03T01:30:33.568Z,12.00
2018-12-03T01:33:03.567Z,12.10
2018-12-03T01:35:33.572Z,12.10
2018-12-03T01:38:03.559Z,12.10
2018-12-03T01:40:33.528Z,12.10
2018-12-03T01:43:03.492Z,12.10
2018-12-03T01:45:33.407Z,12.10
2018-12-03T01:48:03.541Z,12.10
2018-12-03T01:50:33.685Z,12.10
2018-12-03T01:53:03.560Z,12.10
2018-12-03T01:55:33.750Z,12.10
2018-12-03T01:58:03.588Z,12.10
2018-12-03T02:00:33.547Z,12.10
2018-12-03T02:03:03.380Z,12.10
2018-12-03T02:05:33.334Z,12.10
2018-12-03T02:08:03.669Z,12.10
2018-12-03T02:10:33.580Z,12.10
2018-12-03T02:13:03.765Z,12.10
2018-12-03T02:15:33.751Z,12.10
2018-12-03T02:18:03.673Z,12.10
2018-12-03T02:20:33.957Z,12.00
2018-12-03T02:23:03.767Z,12.10
2018-12-03T02:25:33.749Z,12.10
2018-12-03T02:28:03.595Z,12.10
2018-12-03T02:30:33.548Z,12.10
2018-12-03T02:33:03.383Z,12.00
2018-12-03T02:35:33.234Z,12.00
2018-12-03T02:38:03.285Z,12.00
2018-12-03T02:40:33.264Z,12.10
2018-12-03T02:43:03.108Z,12.00
2018-12-03T02:45:33.095Z,12.00
2018-12-03T02:48:03.436Z,12.00
2018-12-03T02:50:33.350Z,12.00
2018-12-03T02:53:03.401Z,12.10
2018-12-03T02:55:34.284Z,12.10
2018-12-03T02:58:04.168Z,12.00
2018-12-03T03:00:38.352Z,12.10
2018-12-03T03:03:08.871Z,12.10
2018-12-03T03:05:38.870Z,12.10
2018-12-03T03:08:09.024Z,12.10
2018-12-03T03:10:38.860Z,12.10
2018-12-03T03:13:08.864Z,12.10
2018-12-03T03:15:38.572Z,12.10
2018-12-03T03:18:08.449Z,12.10
2018-12-03T03:20:38.396Z,12.00
2018-12-03T03:23:08.056Z,12.00
2018-12-03T03:25:38.112Z,12.00
2018-12-03T03:28:08.040Z,12.00
2018-12-03T03:30:37.945Z,12.10
2018-12-03T03:33:07.881Z,12.00
2018-12-03T03:35:37.741Z,12.10
2018-12-03T03:38:07.691Z,12.10
2018-12-03T03:40:37.821Z,12.10
2018-12-03T03:43:08.001Z,12.10
2018-12-03T03:45:38.433Z,12.10
2018-12-03T03:48:08.244Z,12.10
2018-12-03T03:50:38.196Z,12.10
2018-12-03T03:53:08.066Z,12.10
2018-12-03T03:55:37.916Z,12.10
2018-12-03T03:58:07.749Z,12.10
2018-12-03T04:00:37.644Z,12.20
2018-12-03T04:03:07.553Z,12.20
2018-12-03T04:05:37.473Z,12.30
2018-12-03T04:08:07.488Z,12.30
2018-12-03T04:10:37.460Z,12.30
2018-12-03T04:13:07.233Z,12.30
2018-12-03T04:15:37.188Z,12.30
2018-12-03T04:18:07.763Z,12.20
2018-12-03T04:20:37.537Z,12.30
2018-12-03T04:23:07.393Z,12.20
2018-12-03T04:25:37.464Z,12.30
2018-12-03T04:28:07.534Z,12.30
2018-12-03T04:30:37.296Z,12.30
2018-12-03T04:33:07.628Z,12.20
2018-12-03T04:35:37.642Z,12.20
2018-12-03T04:38:07.617Z,12.30
2018-12-03T04:40:37.881Z,12.20
2018-12-03T04:43:07.688Z,12.30
2018-12-03T04:45:37.653Z,12.20
2018-12-03T04:48:07.846Z,12.20
2018-12-03T04:50:37.641Z,12.10
2018-12-03T04:53:07.773Z,12.20
2018-12-03T04:55:37.560Z,12.30
2018-12-03T04:58:07.637Z,12.30
2018-12-03T05:00:37.545Z,12.30
2018-12-03T05:03:06.841Z,12.40
2018-12-03T05:05:36.716Z,12.40
2018-12-03T05:08:06.993Z,12.40
2018-12-03T05:10:36.853Z,12.40
2018-12-03T05:13:06.916Z,12.40
2018-12-03T05:15:37.473Z,12.40
2018-12-03T05:18:22.698Z,12.30
2018-12-03T05:21:10.007Z,12.30
2018-12-03T05:23:41.272Z,12.40
2018-12-03T05:26:11.196Z,12.40
2018-12-03T05:28:41.028Z,12.40
2018-12-03T05:31:19.714Z,12.50
2018-12-03T05:33:49.817Z,12.50
2018-12-03T05:36:19.645Z,12.50
2018-12-03T05:38:49.676Z,12.50
2018-12-03T05:41:19.782Z,12.50
2018-12-03T05:43:49.572Z,12.50
2018-12-03T05:46:19.704Z,12.50
2018-12-03T05:48:49.496Z,12.50
2018-12-03T05:51:19.488Z,12.60
2018-12-03T05:53:49.332Z,12.60
2018-12-03T05:56:19.463Z,12.60
2018-12-03T05:58:49.164Z,12.70
2018-12-03T06:01:19.013Z,12.60
2018-12-03T06:03:49.037Z,12.60
2018-12-03T06:06:19.009Z,12.70
2018-12-03T06:08:48.789Z,12.70
2018-12-03T06:11:18.728Z,12.70
2018-12-03T06:13:48.620Z,12.70
2018-12-03T06:16:20.152Z,12.80
2018-12-03T06:18:50.021Z,12.70
2018-12-03T06:21:20.080Z,12.70
2018-12-03T06:23:49.849Z,12.70
2018-12-03T06:26:20.005Z,12.70
2018-12-03T06:28:59.449Z,12.70
2018-12-03T06:31:29.264Z,12.80
2018-12-03T06:33:59.168Z,12.80
2018-12-03T06:36:29.347Z,12.80
2018-12-03T06:38:59.164Z,12.80
2018-12-03T06:41:29.024Z,12.80
2018-12-03T06:43:59.214Z,12.80
2018-12-03T06:46:29.149Z,12.70
2018-12-03T06:48:59.095Z,12.80
2018-12-03T06:51:28.964Z,12.70
2018-12-03T06:53:58.848Z,12.70
2018-12-03T06:56:28.692Z,12.60
2018-12-03T06:58:58.580Z,12.60
2018-12-03T07:01:28.436Z,12.60
2018-12-03T07:03:58.464Z,12.60
2018-12-03T07:06:28.328Z,12.60
2018-12-03T07:08:58.296Z,12.60
2018-12-03T07:11:28.056Z,12.60
2018-12-03T07:13:58.013Z,12.70
2018-12-03T07:16:27.770Z,12.80
2018-12-03T07:18:57.904Z,12.80
2018-12-03T07:21:27.600Z,12.90
2018-12-03T07:23:57.580Z,12.90
2018-12-03T07:26:27.331Z,12.90
2018-12-03T07:28:57.346Z,12.90
2018-12-03T07:31:27.168Z,12.90
2018-12-03T07:33:57.293Z,12.90
2018-12-03T07:36:27.240Z,12.90
2018-12-03T07:38:57.161Z,12.90
2018-12-03T07:41:27.190Z,12.90
2018-12-03T07:43:56.948Z,12.90
2018-12-03T07:46:26.899Z,12.90
2018-12-03T07:48:56.836Z,12.90
2018-12-03T07:51:26.728Z,12.90
2018-12-03T07:53:56.544Z,13.00
2018-12-03T07:56:26.829Z,12.90
2018-12-03T07:58:56.540Z,12.90
2018-12-03T08:01:26.601Z,12.90
2018-12-03T08:03:56.365Z,12.90
2018-12-03T08:06:26.219Z,12.90
2018-12-03T08:08:56.044Z,13.00
2018-12-03T08:11:26.004Z,13.00
2018-12-03T08:13:56.082Z,13.00
2018-12-03T08:16:26.059Z,13.00
2018-12-03T08:18:55.752Z,13.10
2018-12-03T08:21:25.703Z,13.10
2018-12-03T08:23:59.261Z,13.20
2018-12-03T08:26:29.075Z,13.20
2018-12-03T08:28:59.081Z,13.20
2018-12-03T08:31:29.164Z,13.30
2018-12-03T08:33:59.020Z,13.30
2018-12-03T08:36:28.972Z,13.30
2018-12-03T08:38:58.912Z,13.20
2018-12-03T08:41:28.660Z,13.20
2018-12-03T08:43:58.764Z,13.20
2018-12-03T08:46:28.647Z,13.20
2018-12-03T08:48:58.521Z,13.30
2018-12-03T08:51:28.572Z,13.20
2018-12-03T08:53:58.509Z,13.30
2018-12-03T08:56:28.403Z,13.40
2018-12-03T08:58:58.441Z,13.40
2018-12-03T09:01:28.360Z,13.40
2018-12-03T09:04:03.478Z,13.50
2018-12-03T09:06:34.413Z,13.60
2018-12-03T09:09:05.272Z,13.60
2018-12-03T09:11:35.165Z,13.50
2018-12-03T09:14:05.132Z,13.60
2018-12-03T09:16:35.006Z,13.60
2018-12-03T09:19:05.164Z,13.70
2018-12-03T09:21:35.227Z,13.60
2018-12-03T09:24:05.159Z,13.70
2018-12-03T09:26:39.180Z,13.70
2018-12-03T09:29:09.128Z,13.60
2018-12-03T09:31:39.068Z,13.70
2018-12-03T09:34:09.108Z,13.80
2018-12-03T09:36:39.187Z,13.70
2018-12-03T09:39:17.908Z,13.90
2018-12-03T09:41:48.945Z,13.90
2018-12-03T09:44:19.085Z,13.90
2018-12-03T09:46:48.876Z,13.90
2018-12-03T09:49:18.848Z,13.90
2018-12-03T09:51:48.829Z,14.00
2018-12-03T09:54:18.825Z,14.00
2018-12-03T09:56:51.644Z,14.00
2018-12-03T09:59:22.880Z,14.00
2018-12-03T10:01:54.486Z,14.00
2018-12-03T10:04:44.125Z,14.10
2018-12-03T10:07:20.257Z,14.00
2018-12-03T10:09:50.260Z,14.10
2018-12-03T10:12:20.403Z,14.10
2018-12-03T10:14:50.429Z,14.10
2018-12-03T10:17:20.349Z,14.10
2018-12-03T10:19:51.189Z,14.10
2018-12-03T10:22:21.068Z,14.20
2018-12-03T10:24:50.917Z,14.20
2018-12-03T10:27:21.920Z,14.20
2018-12-03T10:29:51.737Z,14.20
2018-12-03T10:32:23.288Z,14.20
2018-12-03T10:34:53.388Z,14.30
2018-12-03T10:37:23.368Z,14.30
2018-12-03T10:39:53.744Z,14.30
2018-12-03T10:42:23.986Z,14.30
2018-12-03T10:44:53.932Z,14.30
2018-12-03T10:47:23.682Z,14.30
2018-12-03T10:49:53.729Z,14.30
2018-12-03T10:52:24.597Z,14.40
2018-12-03T10:54:54.764Z,14.40
2018-12-03T10:57:24.868Z,14.30
2018-12-03T10:59:56.000Z,14.30
2018-12-03T11:02:36.414Z,14.30
2018-12-03T11:05:12.590Z,14.30
2018-12-03T11:07:42.468Z,14.30
2018-12-03T11:10:12.696Z,14.30
2018-12-03T11:12:44.044Z,14.40
2018-12-03T11:15:15.248Z,14.40
2018-12-03T11:17:45.156Z,14.30
2018-12-03T11:20:15.111Z,14.40
2018-12-03T11:22:45.655Z,14.30
2018-12-03T11:25:17.134Z,14.30
2018-12-03T11:27:49.129Z,14.40
2018-12-03T11:30:19.112Z,14.30
2018-12-03T11:32:48.992Z,14.30
2018-12-03T11:35:25.268Z,14.30
2018-12-03T11:38:01.328Z,14.30
2018-12-03T11:40:47.436Z,14.30
2018-12-03T11:43:17.312Z,14.30
2018-12-03T11:45:47.317Z,14.40
2018-12-03T11:48:17.276Z,14.40
2018-12-03T11:50:47.200Z,14.40
2018-12-03T11:53:18.329Z,14.40
2018-12-03T11:55:47.404Z,14.50
2018-12-03T11:58:17.422Z,14.40
2018-12-03T12:00:49.329Z,14.50
2018-12-03T12:03:20.358Z,14.50
2018-12-03T12:05:50.300Z,14.60
2018-12-03T12:08:20.412Z,14.60
2018-12-03T12:10:50.013Z,14.60
2018-12-03T12:13:20.289Z,14.60
2018-12-03T12:15:50.112Z,14.60
2018-12-03T12:18:20.221Z,14.60
2018-12-03T12:20:51.104Z,14.60
2018-12-03T12:23:21.209Z,14.60
2018-12-03T12:25:51.137Z,14.50
2018-12-03T12:28:21.037Z,14.50
2018-12-03T12:30:50.962Z,14.60
2018-12-03T12:33:21.757Z,14.50
2018-12-03T12:35:51.770Z,14.50
2018-12-03T12:38:21.636Z,14.60
2018-12-03T12:40:51.497Z,14.60
2018-12-03T12:43:21.480Z,14.60
2018-12-03T12:46:00.168Z,14.60
2018-12-03T12:48:30.044Z,14.60
2018-12-03T12:51:00.190Z,14.60
2018-12-03T12:53:30.081Z,14.60
2018-12-03T12:56:00.032Z,14.60
2018-12-03T12:58:29.908Z,14.60
2018-12-03T13:01:00.041Z,14.60
2018-12-03T13:03:30.596Z,14.70
2018-12-03T13:06:00.765Z,14.70
2018-12-03T13:08:30.578Z,14.70
2018-12-03T13:11:00.395Z,14.70
2018-12-03T13:13:30.327Z,14.70
2018-12-03T13:16:00.252Z,14.80
2018-12-03T13:18:30.192Z,14.70
2018-12-03T13:20:59.960Z,14.70
2018-12-03T13:23:29.916Z,14.70
2018-12-03T13:26:00.057Z,14.60
2018-12-03T13:28:29.956Z,14.60
2018-12-03T13:30:59.715Z,14.60
2018-12-03T13:33:29.680Z,14.50
2018-12-03T13:36:00.368Z,14.50
2018-12-03T13:38:30.524Z,14.40
2018-12-03T13:41:00.413Z,14.40
2018-12-03T13:43:30.508Z,14.50
2018-12-03T13:46:00.332Z,14.40
2018-12-03T13:48:30.197Z,14.40
2018-12-03T13:51:00.264Z,14.40
2018-12-03T13:53:30.224Z,14.40
2018-12-03T13:56:00.150Z,14.40
2018-12-03T13:58:30.113Z,14.40
2018-12-03T14:01:00.049Z,14.50
2018-12-03T14:03:31.908Z,14.40
2018-12-03T14:06:40.347Z,14.40
2018-12-03T14:09:18.161Z,14.30
2018-12-03T14:11:58.093Z,14.40
2018-12-03T14:15:42.129Z,14.30
2018-12-03T14:18:24.556Z,14.30
2018-12-03T14:20:56.901Z,14.20
2018-12-03T14:23:30.646Z,14.10
2018-12-03T14:26:00.551Z,14.10
2018-12-03T14:28:30.556Z,14.10
2018-12-03T14:31:00.545Z,14.10
2018-12-03T14:33:30.552Z,14.10
2018-12-03T14:36:00.490Z,14.10
2018-12-03T14:38:30.385Z,14.10
2018-12-03T14:41:00.323Z,14.10
2018-12-03T14:43:30.204Z,14.10
2018-12-03T14:46:00.046Z,14.20
2018-12-03T14:48:30.068Z,14.20
2018-12-03T14:50:59.997Z,14.20
2018-12-03T14:53:30.339Z,14.20
2018-12-03T14:56:00.393Z,14.30
2018-12-03T14:58:30.253Z,14.20
2018-12-03T15:01:00.272Z,14.30
2018-12-03T15:03:30.145Z,14.30
2018-12-03T15:06:00.097Z,14.30
2018-12-03T15:08:30.003Z,14.30
2018-12-03T15:10:59.991Z,14.30
2018-12-03T15:13:29.752Z,14.30
2018-12-03T15:15:59.715Z,14.30
2018-12-03T15:18:29.481Z,14.30
2018-12-03T15:20:59.650Z,14.40
2018-12-03T15:23:29.513Z,14.40
2018-12-03T15:25:59.373Z,14.30
2018-12-03T15:28:29.134Z,14.30
2018-12-03T15:30:59.009Z,14.40
2018-12-03T15:33:28.957Z,14.30
2018-12-03T15:35:58.976Z,14.30
2018-12-03T15:38:28.746Z,14.30
2018-12-03T15:40:58.816Z,14.40
2018-12-03T15:43:28.481Z,14.40
2018-12-03T15:45:58.599Z,14.40
2018-12-03T15:48:28.296Z,14.40
2018-12-03T15:50:58.258Z,14.40
2018-12-03T15:53:28.080Z,14.30
2018-12-03T15:55:58.036Z,14.40
2018-12-03T15:58:27.880Z,14.30
2018-12-03T16:00:57.865Z,14.30
2018-12-03T16:03:27.701Z,14.30
2018-12-03T16:05:57.603Z,14.40
2018-12-03T16:08:27.652Z,14.30
2018-12-03T16:10:57.432Z,14.40
2018-12-03T16:13:27.801Z,14.40
2018-12-03T16:15:57.675Z,14.40
2018-12-03T16:18:27.621Z,14.40
2018-12-03T16:20:58.111Z,14.40
2018-12-03T16:23:27.928Z,14.40
2018-12-03T16:25:57.876Z,14.40
2018-12-03T16:28:27.979Z,14.40
2018-12-03T16:30:57.998Z,14.30
2018-12-03T16:33:28.408Z,14.30
2018-12-03T16:35:58.465Z,14.40
2018-12-03T16:38:28.376Z,14.30
2018-12-03T16:40:58.496Z,14.40
2018-12-03T16:43:28.265Z,14.40
2018-12-03T16:45:58.524Z,14.40
2018-12-03T16:51:06.872Z,14.40
2018-12-03T16:53:36.832Z,14.40
2018-12-03T16:56:06.708Z,14.40
2018-12-03T16:58:36.552Z,14.40
2018-12-03T17:01:23.393Z,14.40
2018-12-03T17:03:53.284Z,14.30
2018-12-03T17:06:23.169Z,14.10
2018-12-03T17:08:53.057Z,13.90
2018-12-03T17:11:22.930Z,13.90
2018-12-03T17:13:52.745Z,13.80
2018-12-03T17:16:22.652Z,13.70
2018-12-03T17:18:52.728Z,13.70
2018-12-03T17:21:48.084Z,13.70
2018-12-03T17:24:29.521Z,13.60
2018-12-03T17:26:59.420Z,13.50
2018-12-03T17:29:29.452Z,13.40
2018-12-03T17:31:59.352Z,13.30
2018-12-03T17:34:29.524Z,13.30
2018-12-03T17:36:59.449Z,13.30
2018-12-03T17:39:29.417Z,13.20
2018-12-03T17:44:53.789Z,13.10
2018-12-03T17:47:23.892Z,13.10
2018-12-03T17:49:53.945Z,13.10
2018-12-03T17:52:23.820Z,13.10
2018-12-03T17:54:53.848Z,12.90
2018-12-03T17:57:23.726Z,12.90
2018-12-03T17:59:53.882Z,12.80
2018-12-03T18:02:23.688Z,12.80
2018-12-03T18:04:53.657Z,12.80
2018-12-03T18:07:23.465Z,12.80
2018-12-03T18:09:54.099Z,12.80
2018-12-03T18:12:24.060Z,12.80
2018-12-03T18:14:53.942Z,12.70
2018-12-03T18:17:23.892Z,12.70
2018-12-03T18:19:53.845Z,12.60
2018-12-03T18:22:23.716Z,12.60
2018-12-03T18:24:53.788Z,12.60
2018-12-03T18:27:23.643Z,12.60
2018-12-03T18:29:53.419Z,12.60
2018-12-03T18:32:23.368Z,12.60
2018-12-03T18:34:53.161Z,12.60
2018-12-03T18:37:23.097Z,12.50
2018-12-03T18:39:52.872Z,12.50
2018-12-03T18:42:22.828Z,12.50
2018-12-03T18:44:52.604Z,12.40
2018-12-03T18:47:23.380Z,12.40
2018-12-03T18:49:55.920Z,12.40
2018-12-03T18:52:25.976Z,12.30
2018-12-03T18:54:56.096Z,12.30
2018-12-03T18:57:25.892Z,12.30
2018-12-03T18:59:56.012Z,12.20
2018-12-03T19:02:25.724Z,12.20
2018-12-03T19:04:55.685Z,12.10
2018-12-03T19:07:25.665Z,12.10
2018-12-03T19:09:55.581Z,12.10
2018-12-03T19:12:25.632Z,12.10
2018-12-03T19:14:55.512Z,12.10
2018-12-03T19:17:36.710Z,12.10
2018-12-03T19:20:08.282Z,12.10
2018-12-03T19:22:37.852Z,12.00
2018-12-03T19:25:08.196Z,11.90
2018-12-03T19:27:38.052Z,11.90
2018-12-03T19:30:10.381Z,11.80
2018-12-03T19:32:40.485Z,11.80
2018-12-03T19:35:25.877Z,11.80
2018-12-03T19:37:55.813Z,11.70
2018-12-03T19:40:25.580Z,11.60
2018-12-03T19:42:55.644Z,11.60
2018-12-03T19:45:25.608Z,11.50
2018-12-03T19:47:55.432Z,11.50
2018-12-03T19:50:25.369Z,11.40
2018-12-03T19:52:55.500Z,11.40
2018-12-03T19:55:25.825Z,11.30
2018-12-03T19:58:02.181Z,11.30
2018-12-03T20:00:32.235Z,11.30
2018-12-03T20:03:02.226Z,11.30
2018-12-03T20:05:32.153Z,11.30
2018-12-03T20:08:02.163Z,11.30
2018-12-03T20:10:32.618Z,11.30
2018-12-03T20:13:02.461Z,11.30
2018-12-03T20:15:32.094Z,11.30
2018-12-03T20:18:02.130Z,11.20
2018-12-03T20:20:38.164Z,11.30
2018-12-03T20:23:19.807Z,11.20
2018-12-03T20:26:58.992Z,11.30
2018-12-03T20:30:34.034Z,11.30
2018-12-03T20:33:08.146Z,11.20
2018-12-03T20:37:53.953Z,11.20
2018-12-03T20:40:27.244Z,11.20
2018-12-03T20:43:30.689Z,11.20
2018-12-03T20:46:18.828Z,11.30
2018-12-03T20:51:46.338Z,11.20
2018-12-03T20:54:15.988Z,11.30
2018-12-03T20:56:45.852Z,11.30
2018-12-03T20:59:15.948Z,11.20
2018-12-03T21:19:29.264Z,11.20
2018-12-03T21:21:59.540Z,11.20
2018-12-03T21:24:29.411Z,11.20
2018-12-03T21:26:59.777Z,11.20
2018-12-03T21:29:29.547Z,11.20
2018-12-03T21:31:59.352Z,11.20
2018-12-03T21:34:30.245Z,11.20
2018-12-03T21:36:59.971Z,11.20
2018-12-03T21:39:30.032Z,11.20
2018-12-03T21:41:59.929Z,11.20
2018-12-03T21:44:29.731Z,11.20
2018-12-03T21:46:59.436Z,11.20
2018-12-03T21:49:29.372Z,11.10
2018-12-03T21:51:59.157Z,11.10
2018-12-03T21:54:28.964Z,11.10
2018-12-03T21:56:58.760Z,11.10
2018-12-03T21:59:28.628Z,11.10
2018-12-03T22:01:58.385Z,11.00
2018-12-03T22:04:28.489Z,11.00
2018-12-03T22:06:58.447Z,11.00
2018-12-03T22:09:28.369Z,11.00
2018-12-03T22:11:58.276Z,11.00
2018-12-03T22:14:28.156Z,10.90
2018-12-03T22:16:57.916Z,11.00
2018-12-03T22:19:27.782Z,10.90
2018-12-03T22:21:57.664Z,11.00
2018-12-03T22:24:27.564Z,10.90
2018-12-03T22:26:57.477Z,10.90
2018-12-03T22:29:27.249Z,10.90
2018-12-03T22:31:57.096Z,10.90
2018-12-03T22:34:27.163Z,10.90
2018-12-03T22:36:56.980Z,10.90
2018-12-03T22:39:26.741Z,10.90
2018-12-03T22:41:57.021Z,10.90
2018-12-03T22:44:26.628Z,10.90
2018-12-03T22:46:56.486Z,10.90
2018-12-03T22:49:26.156Z,10.90
2018-12-03T22:51:56.312Z,10.90
2018-12-03T22:54:26.091Z,10.80
2018-12-03T22:56:56.637Z,10.80
2018-12-03T22:59:26.569Z,10.80
2018-12-03T23:01:56.672Z,10.80
2018-12-03T23:04:26.554Z,10.90
2018-12-03T23:06:56.405Z,10.90
2018-12-03T23:09:26.176Z,10.90
2018-12-03T23:11:56.040Z,11.00
2018-12-03T23:14:25.954Z,11.00
2018-12-03T23:16:55.852Z,11.00
2018-12-03T23:19:25.785Z,11.00
2018-12-03T23:21:55.899Z,11.00
2018-12-03T23:24:25.768Z,10.90
2018-12-03T23:26:55.525Z,10.90
2018-12-03T23:29:26.329Z,10.80
2018-12-03T23:31:56.177Z,10.80
2018-12-03T23:34:26.092Z,10.80
2018-12-03T23:36:56.009Z,10.80
2018-12-03T23:39:25.823Z,10.70
2018-12-03T23:41:55.584Z,10.80
2018-12-03T23:44:25.445Z,10.80
2018-12-03T23:46:55.308Z,10.80
2018-12-03T23:49:25.169Z,10.80
2018-12-03T23:51:55.136Z,10.80
2018-12-03T23:54:24.988Z,10.70
2018-12-03T23:56:54.823Z,10.80
2018-12-03T23:59:24.633Z,10.80
