createdAt,value
2023-04-23T00:00:15.637Z,3.28
2023-04-23T00:02:46.922Z,3.20
2023-04-23T00:05:16.443Z,3.13
2023-04-23T00:07:45.848Z,2.85
2023-04-23T00:10:16.217Z,3.10
2023-04-23T00:12:45.743Z,3.40
2023-04-23T00:15:16.470Z,3.15
2023-04-23T00:17:44.829Z,3.22
2023-04-23T00:20:13.706Z,3.22
2023-04-23T00:22:42.042Z,3.20
2023-04-23T00:25:11.649Z,3.00
2023-04-23T00:27:41.461Z,3.25
2023-04-23T00:30:10.565Z,3.35
2023-04-23T00:32:39.583Z,3.25
2023-04-23T00:35:09.443Z,3.10
2023-04-23T00:37:37.741Z,3.33
2023-04-23T00:40:08.113Z,3.08
2023-04-23T00:42:37.437Z,3.10
2023-04-23T00:45:09.572Z,3.20
2023-04-23T00:47:38.206Z,3.33
2023-04-23T00:50:09.693Z,3.30
2023-04-23T00:52:40.610Z,3.42
2023-04-23T00:55:09.907Z,3.00
2023-04-23T00:57:38.828Z,3.00
2023-04-23T01:00:12.439Z,3.15
2023-04-23T01:02:40.943Z,3.25
2023-04-23T01:05:11.371Z,2.97
2023-04-23T01:07:40.291Z,2.60
2023-04-23T01:10:10.749Z,3.33
2023-04-23T01:12:39.192Z,3.30
2023-04-23T01:15:11.328Z,3.10
2023-04-23T01:17:39.742Z,3.20
2023-04-23T01:20:09.679Z,3.33
2023-04-23T01:22:39.929Z,2.90
2023-04-23T01:25:10.322Z,2.75
2023-04-23T01:27:39.150Z,3.00
2023-04-23T01:30:09.712Z,3.00
2023-04-23T01:32:40.346Z,3.03
2023-04-23T01:35:13.104Z,2.95
2023-04-23T01:37:44.383Z,3.20
2023-04-23T01:40:13.747Z,3.03
2023-04-23T01:42:42.189Z,3.00
2023-04-23T01:45:11.803Z,3.33
2023-04-23T01:47:41.334Z,2.90
2023-04-23T01:50:10.903Z,3.03
2023-04-23T01:52:39.374Z,3.22
2023-04-23T01:55:09.896Z,3.22
2023-04-23T01:57:38.605Z,3.05
2023-04-23T02:00:11.747Z,3.10
2023-04-23T02:02:45.508Z,3.05
2023-04-23T02:05:18.188Z,2.92
2023-04-23T02:07:47.883Z,3.08
2023-04-23T02:10:18.637Z,2.97
2023-04-23T02:12:48.274Z,2.80
2023-04-23T02:15:17.587Z,2.80
2023-04-23T02:17:46.031Z,2.97
2023-04-23T02:20:14.811Z,2.83
2023-04-23T02:22:43.766Z,2.80
2023-04-23T02:25:12.634Z,2.60
2023-04-23T02:27:42.760Z,2.30
2023-04-23T02:30:12.480Z,2.53
2023-04-23T02:32:42.831Z,2.80
2023-04-23T02:35:12.692Z,2.85
2023-04-23T02:37:42.282Z,2.92
2023-04-23T02:40:12.243Z,2.60
2023-04-23T02:42:43.880Z,2.80
2023-04-23T02:45:13.207Z,2.60
2023-04-23T02:47:41.679Z,2.60
2023-04-23T02:50:10.642Z,3.10
2023-04-23T02:52:39.056Z,3.08
2023-04-23T02:55:09.674Z,3.22
2023-04-23T02:57:38.689Z,3.13
2023-04-23T03:00:12.425Z,3.33
2023-04-23T03:02:43.594Z,3.13
2023-04-23T03:05:12.684Z,2.42
2023-04-23T03:07:42.832Z,3.13
2023-04-23T03:10:11.946Z,2.75
2023-04-23T03:12:40.360Z,2.80
2023-04-23T03:15:11.720Z,2.90
2023-04-23T03:17:40.644Z,2.90
2023-04-23T03:20:11.723Z,2.95
2023-04-23T03:22:41.210Z,2.90
2023-04-23T03:25:11.070Z,2.60
2023-04-23T03:27:40.543Z,2.83
2023-04-23T03:30:12.075Z,2.90
2023-04-23T03:32:40.597Z,3.22
2023-04-23T03:35:10.241Z,2.83
2023-04-23T03:37:41.532Z,3.08
2023-04-23T03:40:12.159Z,2.67
2023-04-23T03:42:42.696Z,3.05
2023-04-23T03:45:16.778Z,2.80
2023-04-23T03:47:46.070Z,2.50
2023-04-23T03:50:15.050Z,2.53
2023-04-23T03:52:45.845Z,2.72
2023-04-23T03:55:23.439Z,2.97
2023-04-23T03:57:51.922Z,2.83
2023-04-23T04:00:25.690Z,2.75
2023-04-23T04:02:54.111Z,2.72
2023-04-23T04:05:24.881Z,2.50
2023-04-23T04:07:55.673Z,2.40
2023-04-23T04:10:26.050Z,2.70
2023-04-23T04:12:55.242Z,2.60
2023-04-23T04:15:25.321Z,2.50
2023-04-23T04:17:53.689Z,2.53
2023-04-23T04:20:22.147Z,2.60
2023-04-23T04:22:50.553Z,2.65
2023-04-23T04:25:18.931Z,2.40
2023-04-23T04:27:47.976Z,2.92
2023-04-23T04:30:16.918Z,2.60
2023-04-23T04:32:47.230Z,2.70
2023-04-23T04:35:15.549Z,2.60
2023-04-23T04:37:44.852Z,2.80
2023-04-23T04:40:15.152Z,2.58
2023-04-23T04:42:43.504Z,2.80
2023-04-23T04:45:12.587Z,2.83
2023-04-23T04:47:41.311Z,3.00
2023-04-23T04:50:12.521Z,2.50
2023-04-23T04:52:40.769Z,2.90
2023-04-23T04:55:10.410Z,2.80
2023-04-23T04:57:38.680Z,2.55
2023-04-23T05:00:23.639Z,2.83
2023-04-23T05:02:52.745Z,2.30
2023-04-23T05:05:25.102Z,2.35
2023-04-23T05:07:54.366Z,2.60
2023-04-23T05:10:23.185Z,2.30
2023-04-23T05:12:51.846Z,2.35
2023-04-23T05:15:20.728Z,2.58
2023-04-23T05:17:50.281Z,2.45
2023-04-23T05:20:18.648Z,2.30
2023-04-23T05:22:48.647Z,2.45
2023-04-23T05:25:17.225Z,2.47
2023-04-23T05:27:45.557Z,2.40
2023-04-23T05:30:14.215Z,2.53
2023-04-23T05:32:42.508Z,2.35
2023-04-23T05:35:11.171Z,2.65
2023-04-23T05:37:39.535Z,2.35
2023-04-23T05:40:10.915Z,2.33
2023-04-23T05:42:39.341Z,2.60
2023-04-23T05:45:09.583Z,2.70
2023-04-23T05:47:38.237Z,2.70
2023-04-23T05:50:08.431Z,2.40
2023-04-23T05:52:37.442Z,2.60
2023-04-23T05:55:09.478Z,2.50
2023-04-23T05:57:39.482Z,2.67
2023-04-23T06:00:11.717Z,2.60
2023-04-23T06:02:43.223Z,2.45
2023-04-23T06:05:12.323Z,2.47
2023-04-23T06:07:41.165Z,2.50
2023-04-23T06:10:12.453Z,2.40
2023-04-23T06:12:42.164Z,2.10
2023-04-23T06:15:11.680Z,2.30
2023-04-23T06:17:40.410Z,2.35
2023-04-23T06:20:11.890Z,2.55
2023-04-23T06:22:40.430Z,2.33
2023-04-23T06:25:11.001Z,2.63
2023-04-23T06:27:39.425Z,2.20
2023-04-23T06:30:15.335Z,2.25
2023-04-23T06:32:43.732Z,1.95
2023-04-23T06:35:12.056Z,2.20
2023-04-23T06:37:40.709Z,2.53
2023-04-23T06:40:11.478Z,2.45
2023-04-23T06:42:39.766Z,2.55
2023-04-23T06:45:19.326Z,2.50
2023-04-23T06:47:49.198Z,2.35
2023-04-23T06:50:18.013Z,2.22
2023-04-23T06:52:46.501Z,2.47
2023-04-23T06:55:16.327Z,2.45
2023-04-23T06:57:44.610Z,2.50
2023-04-23T07:00:14.619Z,2.30
2023-04-23T07:02:44.545Z,2.40
2023-04-23T07:05:12.956Z,2.50
2023-04-23T07:07:43.481Z,2.10
2023-04-23T07:10:14.301Z,2.20
2023-04-23T07:12:45.376Z,2.15
2023-04-23T07:15:13.692Z,2.40
2023-04-23T07:17:42.195Z,2.22
2023-04-23T07:20:11.149Z,2.20
2023-04-23T07:22:39.461Z,2.13
2023-04-23T07:25:08.763Z,2.70
2023-04-23T07:27:37.182Z,2.60
2023-04-23T07:30:09.258Z,2.40
2023-04-23T07:32:37.558Z,2.50
2023-04-23T07:35:07.139Z,2.65
2023-04-23T07:37:35.556Z,2.70
2023-04-23T07:40:05.618Z,2.38
2023-04-23T07:42:34.105Z,3.05
2023-04-23T07:45:02.842Z,2.55
2023-04-23T07:47:32.800Z,2.45
2023-04-23T07:50:01.268Z,1.98
2023-04-23T07:52:29.542Z,2.70
2023-04-23T07:54:57.854Z,2.55
2023-04-23T07:57:26.312Z,3.80
2023-04-23T07:59:54.682Z,2.55
2023-04-23T08:02:26.198Z,2.50
2023-04-23T08:04:56.227Z,2.55
2023-04-23T08:07:24.796Z,2.50
2023-04-23T08:09:53.372Z,2.47
2023-04-23T08:12:21.812Z,2.38
2023-04-23T08:14:50.990Z,2.45
2023-04-23T08:17:22.635Z,3.08
2023-04-23T08:19:51.063Z,2.60
2023-04-23T08:22:22.067Z,2.50
2023-04-23T08:24:50.547Z,2.47
2023-04-23T08:27:18.846Z,2.95
2023-04-23T08:29:47.101Z,2.60
2023-04-23T08:32:15.575Z,2.80
2023-04-23T08:34:43.993Z,2.58
2023-04-23T08:37:23.173Z,2.35
2023-04-23T08:39:59.956Z,2.40
2023-04-23T08:42:38.955Z,2.50
2023-04-23T08:45:09.274Z,2.42
2023-04-23T08:47:42.870Z,2.53
2023-04-23T08:50:13.589Z,3.10
2023-04-23T08:52:43.726Z,2.45
2023-04-23T08:55:15.948Z,2.90
2023-04-23T08:57:44.614Z,3.05
2023-04-23T09:00:15.505Z,2.10
2023-04-23T09:02:45.864Z,2.72
2023-04-23T09:05:15.906Z,2.53
2023-04-23T09:07:44.704Z,2.33
2023-04-23T09:10:18.277Z,2.75
2023-04-23T09:12:48.055Z,2.72
2023-04-23T09:15:16.387Z,2.50
2023-04-23T09:17:47.686Z,2.75
2023-04-23T09:20:16.575Z,2.40
2023-04-23T09:22:48.049Z,2.45
2023-04-23T09:25:21.048Z,2.25
2023-04-23T09:27:51.249Z,2.45
2023-04-23T09:30:20.681Z,2.45
2023-04-23T09:32:49.750Z,2.55
2023-04-23T09:35:20.728Z,2.58
2023-04-23T09:37:52.314Z,2.55
2023-04-23T09:40:24.635Z,2.10
2023-04-23T09:42:54.301Z,2.10
2023-04-23T09:45:25.039Z,2.40
2023-04-23T09:47:55.471Z,2.30
2023-04-23T09:50:35.100Z,2.20
2023-04-23T09:53:04.168Z,2.30
2023-04-23T09:55:38.498Z,2.53
2023-04-23T09:58:15.116Z,2.25
2023-04-23T10:00:43.935Z,2.50
2023-04-23T10:03:12.679Z,2.20
2023-04-23T10:08:15.119Z,2.50
2023-04-23T10:13:21.284Z,2.28
2023-04-23T10:15:49.872Z,2.38
2023-04-23T10:18:18.709Z,1.95
2023-04-23T10:20:48.504Z,1.95
2023-04-23T10:23:20.668Z,2.10
2023-04-23T10:25:51.683Z,2.00
2023-04-23T10:28:28.971Z,2.22
2023-04-23T10:30:59.363Z,2.10
2023-04-23T10:33:33.404Z,2.20
2023-04-23T10:36:04.091Z,2.10
2023-04-23T10:38:33.140Z,2.70
2023-04-23T10:41:04.162Z,1.83
2023-04-23T10:43:32.460Z,2.45
2023-04-23T10:46:02.263Z,2.20
2023-04-23T10:48:30.728Z,2.08
2023-04-23T10:51:14.595Z,2.00
2023-04-23T10:53:47.571Z,2.30
2023-04-23T10:56:17.243Z,2.20
2023-04-23T10:58:52.622Z,1.98
2023-04-23T11:01:22.066Z,2.13
2023-04-23T11:03:52.874Z,2.42
2023-04-23T11:06:52.089Z,2.08
2023-04-23T11:09:40.395Z,2.28
2023-04-23T11:12:12.934Z,2.10
2023-04-23T11:14:48.336Z,2.22
2023-04-23T11:17:18.756Z,2.47
2023-04-23T11:20:10.453Z,2.30
2023-04-23T11:22:40.618Z,2.38
2023-04-23T11:25:12.379Z,1.88
2023-04-23T11:27:44.817Z,2.40
2023-04-23T11:30:16.382Z,2.13
2023-04-23T11:32:49.571Z,2.22
2023-04-23T11:35:20.186Z,2.20
2023-04-23T11:37:50.349Z,2.20
2023-04-23T11:40:20.326Z,2.13
2023-04-23T11:42:54.790Z,2.17
2023-04-23T11:45:25.999Z,2.40
2023-04-23T11:47:57.015Z,2.08
2023-04-23T11:50:27.702Z,2.25
2023-04-23T11:52:56.466Z,2.30
2023-04-23T11:55:25.242Z,1.90
2023-04-23T11:57:55.031Z,2.20
2023-04-23T12:00:26.436Z,2.20
2023-04-23T12:02:57.967Z,2.05
2023-04-23T12:05:32.613Z,2.03
2023-04-23T12:08:10.205Z,2.20
2023-04-23T12:10:45.659Z,2.20
2023-04-23T12:13:22.356Z,1.92
2023-04-23T12:15:53.125Z,2.10
2023-04-23T12:18:21.528Z,1.90
2023-04-23T12:20:49.834Z,2.15
2023-04-23T12:23:18.362Z,2.05
2023-04-23T12:25:46.750Z,1.90
2023-04-23T12:28:15.025Z,2.00
2023-04-23T12:30:47.648Z,1.90
2023-04-23T12:33:16.165Z,2.35
2023-04-23T12:35:46.575Z,1.90
2023-04-23T12:38:25.582Z,2.22
2023-04-23T12:40:54.526Z,2.30
2023-04-23T12:43:23.145Z,1.90
2023-04-23T12:45:53.192Z,2.10
2023-04-23T12:48:21.530Z,2.10
2023-04-23T12:50:50.751Z,2.00
2023-04-23T12:53:20.048Z,2.05
2023-04-23T12:55:50.174Z,2.03
2023-04-23T12:58:18.460Z,2.20
2023-04-23T13:00:47.319Z,2.40
2023-04-23T13:03:19.281Z,2.15
2023-04-23T13:05:48.047Z,2.20
2023-04-23T13:08:16.591Z,2.05
2023-04-23T13:10:45.576Z,2.10
2023-04-23T13:13:13.810Z,2.10
2023-04-23T13:15:42.978Z,2.38
2023-04-23T13:18:11.389Z,2.20
2023-04-23T13:20:41.110Z,2.28
2023-04-23T13:23:11.560Z,1.90
2023-04-23T13:25:39.974Z,2.10
2023-04-23T13:28:08.568Z,2.00
2023-04-23T13:30:36.916Z,1.88
2023-04-23T13:33:05.455Z,2.03
2023-04-23T13:35:37.493Z,1.98
2023-04-23T13:38:07.282Z,2.10
2023-04-23T13:40:36.169Z,1.83
2023-04-23T13:43:04.751Z,1.95
2023-04-23T13:45:33.410Z,1.92
2023-04-23T13:48:02.380Z,1.70
2023-04-23T13:50:30.922Z,1.88
2023-04-23T13:53:37.555Z,2.00
2023-04-23T13:56:07.239Z,1.80
2023-04-23T13:58:38.021Z,1.92
2023-04-23T14:01:06.879Z,1.98
2023-04-23T14:03:36.000Z,2.03
2023-04-23T14:06:04.810Z,1.73
2023-04-23T14:08:36.790Z,2.08
2023-04-23T14:11:06.407Z,2.70
2023-04-23T14:13:35.153Z,2.50
2023-04-23T14:16:03.833Z,2.35
2023-04-23T14:18:32.340Z,2.25
2023-04-23T14:21:01.131Z,2.20
2023-04-23T14:23:50.026Z,2.20
2023-04-23T14:26:47.276Z,2.50
2023-04-23T14:29:25.535Z,2.15
2023-04-23T14:31:54.176Z,2.75
2023-04-23T14:34:22.633Z,2.10
2023-04-23T14:36:52.916Z,2.03
2023-04-23T14:39:25.648Z,2.10
2023-04-23T14:41:54.279Z,2.10
2023-04-23T14:44:23.470Z,2.15
2023-04-23T14:46:51.957Z,2.08
2023-04-23T14:49:20.904Z,1.90
2023-04-23T14:51:53.892Z,1.92
2023-04-23T14:54:24.001Z,2.00
2023-04-23T14:56:53.134Z,1.90
2023-04-23T14:59:22.606Z,1.85
2023-04-23T15:01:51.240Z,1.65
2023-04-23T15:04:20.203Z,1.70
2023-04-23T15:06:48.620Z,1.90
2023-04-23T15:09:17.157Z,1.90
2023-04-23T15:11:47.333Z,2.00
2023-04-23T15:14:25.498Z,2.00
2023-04-23T15:16:54.065Z,2.20
2023-04-23T15:19:22.518Z,1.88
2023-04-23T15:21:51.020Z,2.42
2023-04-23T15:24:19.470Z,2.00
2023-04-23T15:26:49.714Z,1.90
2023-04-23T15:29:20.105Z,1.90
2023-04-23T15:31:48.410Z,1.85
2023-04-23T15:34:16.773Z,2.10
2023-04-23T15:36:45.103Z,1.92
2023-04-23T15:39:13.560Z,2.08
2023-04-23T15:41:43.017Z,2.00
2023-04-23T15:44:13.996Z,1.92
2023-04-23T15:46:42.438Z,1.80
2023-04-23T15:49:10.801Z,2.00
2023-04-23T15:51:39.528Z,2.20
2023-04-23T15:54:09.077Z,2.10
2023-04-23T15:56:37.780Z,1.70
2023-04-23T15:59:06.815Z,2.03
2023-04-23T16:01:37.141Z,2.15
2023-04-23T16:04:10.868Z,1.90
2023-04-23T16:06:40.096Z,2.22
2023-04-23T16:09:08.898Z,1.90
2023-04-23T16:11:37.893Z,1.85
2023-04-23T16:14:08.961Z,1.92
2023-04-23T16:16:39.333Z,1.90
2023-04-23T16:19:07.831Z,1.80
2023-04-23T16:21:36.288Z,1.90
2023-04-23T16:24:05.113Z,1.75
2023-04-23T16:26:33.433Z,1.70
2023-04-23T16:31:33.234Z,2.13
2023-04-23T16:34:03.144Z,1.80
2023-04-23T16:36:32.510Z,1.83
2023-04-23T16:39:00.849Z,1.65
2023-04-23T16:41:29.187Z,2.00
2023-04-23T16:43:57.434Z,1.80
2023-04-23T16:46:29.816Z,3.58
2023-04-23T16:48:58.563Z,2.50
2023-04-23T16:51:29.680Z,2.10
2023-04-23T16:53:58.645Z,2.10
2023-04-23T16:56:27.137Z,2.05
2023-04-23T16:58:55.541Z,2.05
2023-04-23T17:01:24.224Z,1.90
2023-04-23T17:03:52.958Z,1.92
2023-04-23T17:06:29.804Z,1.80
2023-04-23T17:09:00.678Z,1.90
2023-04-23T17:11:30.367Z,1.70
2023-04-23T17:13:59.878Z,2.00
2023-04-23T17:16:28.932Z,1.75
2023-04-23T17:18:57.943Z,2.20
2023-04-23T17:21:28.719Z,7.97
2023-04-23T17:23:57.175Z,5.88
2023-04-23T17:26:26.457Z,4.50
2023-04-23T17:28:54.851Z,4.18
2023-04-23T17:31:23.358Z,3.30
2023-04-23T17:33:53.559Z,3.35
2023-04-23T17:36:21.915Z,3.30
2023-04-23T17:38:51.812Z,3.10
2023-04-23T17:41:21.220Z,3.65
2023-04-23T17:43:49.930Z,4.10
2023-04-23T17:46:18.553Z,3.63
2023-04-23T17:48:48.101Z,3.80
2023-04-23T17:51:16.848Z,3.45
2023-04-23T17:53:48.177Z,2.90
2023-04-23T17:56:17.973Z,2.60
2023-04-23T17:58:46.257Z,2.80
2023-04-23T18:01:15.506Z,2.65
2023-04-23T18:03:44.432Z,2.28
2023-04-23T18:06:13.049Z,3.10
2023-04-23T18:08:42.876Z,2.92
2023-04-23T18:11:11.682Z,3.10
2023-04-23T18:13:41.687Z,3.08
2023-04-23T18:16:10.132Z,3.17
2023-04-23T18:18:38.819Z,3.15
2023-04-23T18:21:07.527Z,3.33
2023-04-23T18:23:36.825Z,3.10
2023-04-23T18:26:05.810Z,3.08
2023-04-23T18:28:34.982Z,3.05
2023-04-23T18:31:05.639Z,3.13
2023-04-23T18:33:42.737Z,3.80
2023-04-23T18:36:21.948Z,5.38
2023-04-23T18:38:50.687Z,4.63
2023-04-23T18:41:19.023Z,5.00
2023-04-23T18:43:47.401Z,3.88
2023-04-23T18:46:17.270Z,4.60
2023-04-23T18:48:54.525Z,4.57
2023-04-23T18:51:31.560Z,4.38
2023-04-23T18:54:01.526Z,4.32
2023-04-23T18:56:30.085Z,4.13
2023-04-23T18:58:58.574Z,4.07
2023-04-23T19:01:28.805Z,4.03
2023-04-23T19:03:57.693Z,4.20
2023-04-23T19:06:26.596Z,4.07
2023-04-23T19:08:54.928Z,4.38
2023-04-23T19:11:23.490Z,4.28
2023-04-23T19:13:51.722Z,4.43
2023-04-23T19:16:20.565Z,4.30
2023-04-23T19:18:50.529Z,4.13
2023-04-23T19:21:19.022Z,3.85
2023-04-23T19:23:47.400Z,4.00
2023-04-23T19:26:16.018Z,4.03
2023-04-23T19:28:44.366Z,4.03
2023-04-23T19:31:12.835Z,4.63
2023-04-23T19:33:42.677Z,3.83
2023-04-23T19:36:12.582Z,3.53
2023-04-23T19:38:41.343Z,3.92
2023-04-23T19:41:09.773Z,3.97
2023-04-23T19:43:38.676Z,3.60
2023-04-23T19:46:07.367Z,3.63
2023-04-23T19:48:35.639Z,4.10
2023-04-23T19:51:04.017Z,3.70
2023-04-23T19:53:33.723Z,4.05
2023-04-23T19:56:02.185Z,3.30
2023-04-23T19:58:30.462Z,3.58
2023-04-23T20:00:59.020Z,3.22
2023-04-23T20:03:27.790Z,3.10
2023-04-23T20:05:58.372Z,3.08
2023-04-23T20:08:29.405Z,3.13
2023-04-23T20:10:59.175Z,2.92
2023-04-23T20:13:27.654Z,11.05
2023-04-23T20:15:56.017Z,8.18
2023-04-23T20:18:25.589Z,6.65
2023-04-23T20:20:54.003Z,5.72
2023-04-23T20:23:22.535Z,5.80
2023-04-23T20:25:50.917Z,5.43
2023-04-23T20:28:20.625Z,5.68
2023-04-23T20:30:48.961Z,5.00
2023-04-23T20:33:18.673Z,4.68
2023-04-23T20:35:47.732Z,4.15
2023-04-23T20:38:19.067Z,4.55
2023-04-23T20:40:47.693Z,4.38
2023-04-23T20:43:16.484Z,4.35
2023-04-23T20:45:46.623Z,3.97
2023-04-23T20:48:15.366Z,4.00
2023-04-23T20:50:43.745Z,4.07
2023-04-23T20:53:12.303Z,4.13
2023-04-23T20:55:40.597Z,3.90
2023-04-23T20:58:09.126Z,3.90
2023-04-23T21:00:38.300Z,4.00
2023-04-23T21:03:08.251Z,4.30
2023-04-23T21:05:38.148Z,4.32
2023-04-23T21:08:06.662Z,3.78
2023-04-23T21:10:35.066Z,4.03
2023-04-23T21:13:03.876Z,3.80
2023-04-23T21:15:34.046Z,3.50
2023-04-23T21:18:02.534Z,3.63
2023-04-23T21:20:32.660Z,4.18
2023-04-23T21:23:01.042Z,3.97
2023-04-23T21:25:29.468Z,3.80
2023-04-23T21:27:59.339Z,4.53
2023-04-23T21:30:40.189Z,4.85
2023-04-23T21:33:08.813Z,5.07
2023-04-23T21:35:38.550Z,5.00
2023-04-23T21:38:06.896Z,6.43
2023-04-23T21:40:35.412Z,7.50
2023-04-23T21:43:04.107Z,7.05
2023-04-23T21:45:32.812Z,7.07
2023-04-23T21:48:01.842Z,7.25
2023-04-23T21:50:31.820Z,7.80
2023-04-23T21:53:03.152Z,7.65
2023-04-23T21:55:32.859Z,9.30
2023-04-23T21:58:16.669Z,8.63
2023-04-23T22:00:48.397Z,8.68
2023-04-23T22:03:28.119Z,9.50
2023-04-23T22:06:06.551Z,9.07
2023-04-23T22:08:38.380Z,10.10
2023-04-23T22:11:07.262Z,10.23
2023-04-23T22:13:36.271Z,10.27
2023-04-23T22:16:10.849Z,11.23
2023-04-23T22:18:45.300Z,10.48
2023-04-23T22:21:13.821Z,11.60
2023-04-23T22:23:44.009Z,11.73
2023-04-23T22:26:13.055Z,12.00
2023-04-23T22:28:42.239Z,12.02
2023-04-23T22:31:11.191Z,13.32
2023-04-23T22:33:39.821Z,12.48
2023-04-23T22:36:08.561Z,12.52
2023-04-23T22:38:37.208Z,13.88
2023-04-23T22:41:07.776Z,13.20
2023-04-23T22:43:36.229Z,13.82
2023-04-23T22:46:04.651Z,13.45
2023-04-23T22:48:33.320Z,14.18
2023-04-23T22:51:04.601Z,15.23
2023-04-23T22:53:33.890Z,14.00
2023-04-23T22:56:02.902Z,15.02
2023-04-23T22:58:32.735Z,14.77
2023-04-23T23:01:01.383Z,15.88
2023-04-23T23:03:30.379Z,15.10
2023-04-23T23:05:58.915Z,15.90
2023-04-23T23:08:27.282Z,15.68
2023-04-23T23:10:56.243Z,15.98
2023-04-23T23:13:26.413Z,15.15
2023-04-23T23:16:00.545Z,16.20
2023-04-23T23:18:29.116Z,15.32
2023-04-23T23:20:57.851Z,15.18
2023-04-23T23:23:26.570Z,15.05
2023-04-23T23:25:58.195Z,15.55
2023-04-23T23:28:55.712Z,15.00
2023-04-23T23:31:29.197Z,14.73
2023-04-23T23:33:58.262Z,15.98
2023-04-23T23:36:27.969Z,15.10
2023-04-23T23:38:56.334Z,15.52
2023-04-23T23:41:24.990Z,14.30
2023-04-23T23:43:53.639Z,14.30
2023-04-23T23:46:22.588Z,15.48
2023-04-23T23:48:52.874Z,14.85
2023-04-23T23:51:21.439Z,15.15
2023-04-23T23:53:50.283Z,14.38
2023-04-23T23:56:18.762Z,16.02
2023-04-23T23:58:47.506Z,14.95
