createdAt,value
2023-01-05T00:01:28.739Z,98221.13
2023-01-05T00:06:37.485Z,98216.44
2023-01-05T00:11:56.260Z,98238.97
2023-01-05T00:17:13.656Z,98215.81
2023-01-05T00:22:35.175Z,98216.44
2023-01-05T00:27:40.838Z,98215.66
2023-01-05T00:32:46.826Z,98204.53
2023-01-05T00:37:57.749Z,98225.50
2023-01-05T00:43:03.327Z,98220.50
2023-01-05T00:48:08.835Z,98230.81
2023-01-05T00:53:16.476Z,98224.72
2023-01-05T00:58:21.303Z,98213.13
2023-01-05T01:03:26.458Z,98214.84
2023-01-05T01:08:37.839Z,98215.00
2023-01-05T01:13:42.793Z,98225.34
2023-01-05T01:18:47.876Z,98239.91
2023-01-05T01:23:55.871Z,98230.50
2023-01-05T01:29:03.571Z,98213.16
2023-01-05T01:34:08.928Z,98228.19
2023-01-05T01:39:17.996Z,98224.13
2023-01-05T01:44:58.572Z,98222.22
2023-01-05T01:50:19.505Z,98208.13
2023-01-05T01:55:27.882Z,98227.34
2023-01-05T02:00:33.108Z,98239.91
2023-01-05T02:05:39.451Z,98230.34
2023-01-05T02:11:01.789Z,98239.44
2023-01-05T02:16:13.866Z,98235.53
2023-01-05T02:21:27.261Z,98223.78
2023-01-05T02:27:18.051Z,98212.53
2023-01-05T02:32:35.286Z,98205.31
2023-01-05T02:37:44.791Z,98208.91
2023-01-05T02:42:54.442Z,98209.84
2023-01-05T02:48:02.423Z,98216.41
2023-01-05T02:53:12.370Z,98221.06
2023-01-05T02:58:22.358Z,98210.41
2023-01-05T03:03:40.092Z,98213.06
2023-01-05T03:08:52.900Z,98198.56
2023-01-05T03:14:06.798Z,98196.66
2023-01-05T03:19:28.473Z,98189.34
2023-01-05T03:24:47.158Z,98196.56
2023-01-05T03:30:04.745Z,98204.69
2023-01-05T03:35:30.881Z,98202.34
2023-01-05T03:40:39.820Z,98191.09
2023-01-05T03:45:48.773Z,98208.44
2023-01-05T03:51:01.500Z,98188.72
2023-01-05T03:56:07.988Z,98190.59
2023-01-05T04:01:13.822Z,98205.78
2023-01-05T04:06:21.823Z,98223.31
2023-01-05T04:11:27.673Z,98230.47
2023-01-05T04:16:41.582Z,98236.03
2023-01-05T04:21:56.510Z,98255.00
2023-01-05T04:27:02.798Z,98247.63
2023-01-05T04:32:09.033Z,98257.38
2023-01-05T04:37:17.276Z,98269.94
2023-01-05T04:42:22.523Z,98255.09
2023-01-05T04:47:31.916Z,98263.81
2023-01-05T04:52:40.745Z,98272.75
2023-01-05T04:57:46.217Z,98277.47
2023-01-05T05:02:52.868Z,98274.69
2023-01-05T05:08:03.658Z,98267.06
2023-01-05T05:13:10.721Z,98278.31
2023-01-05T05:18:17.052Z,98288.53
2023-01-05T05:23:25.851Z,98284.50
2023-01-05T05:28:33.486Z,98295.34
2023-01-05T05:33:38.565Z,98307.84
2023-01-05T05:38:47.993Z,98297.31
2023-01-05T05:43:57.383Z,98305.97
2023-01-05T05:49:02.665Z,98315.66
2023-01-05T05:54:10.335Z,98310.00
2023-01-05T05:59:17.888Z,98325.47
2023-01-05T06:04:23.094Z,98318.09
2023-01-05T06:09:31.003Z,98309.75
2023-01-05T06:14:36.652Z,98318.50
2023-01-05T06:19:41.632Z,98318.13
2023-01-05T06:24:49.455Z,98318.28
2023-01-05T06:29:56.711Z,98326.53
2023-01-05T06:35:01.746Z,98338.75
2023-01-05T06:40:11.624Z,98335.25
2023-01-05T06:45:18.896Z,98346.78
2023-01-05T06:50:25.943Z,98341.75
2023-01-05T06:55:34.381Z,98352.09
2023-01-05T07:00:40.450Z,98356.16
2023-01-05T07:05:45.690Z,98361.25
2023-01-05T07:10:53.324Z,98365.16
2023-01-05T07:15:59.752Z,98365.81
2023-01-05T07:21:08.223Z,98389.31
2023-01-05T07:26:16.038Z,98383.44
2023-01-05T07:31:22.588Z,98378.44
2023-01-05T07:36:28.410Z,98391.75
2023-01-05T07:41:35.959Z,98396.06
2023-01-05T07:46:41.295Z,98392.81
2023-01-05T07:51:47.257Z,98398.19
2023-01-05T07:56:55.210Z,98411.63
2023-01-05T08:02:00.323Z,98417.13
2023-01-05T08:07:11.742Z,98424.00
2023-01-05T08:12:20.199Z,98429.72
2023-01-05T08:17:25.345Z,98441.25
2023-01-05T08:22:30.361Z,98437.88
2023-01-05T08:27:38.085Z,98433.69
2023-01-05T08:32:44.180Z,98448.94
2023-01-05T08:37:52.321Z,98452.91
2023-01-05T08:43:00.916Z,98463.03
2023-01-05T08:48:06.048Z,98467.06
2023-01-05T08:53:12.559Z,98479.81
2023-01-05T08:58:20.389Z,98475.91
2023-01-05T09:03:25.394Z,98480.88
2023-01-05T09:08:30.455Z,98499.38
2023-01-05T09:13:38.393Z,98498.19
2023-01-05T09:18:45.896Z,98492.28
2023-01-05T09:23:52.120Z,98501.91
2023-01-05T09:28:59.873Z,98502.41
2023-01-05T09:34:05.011Z,98514.09
2023-01-05T09:39:10.036Z,98504.59
2023-01-05T09:44:36.304Z,98512.69
2023-01-05T09:49:44.560Z,98510.34
2023-01-05T09:54:49.505Z,98515.81
2023-01-05T10:00:01.519Z,98500.63
2023-01-05T10:05:15.558Z,98505.44
2023-01-05T10:10:35.592Z,98507.41
2023-01-05T10:15:47.397Z,98526.13
2023-01-05T10:21:08.396Z,98531.16
2023-01-05T10:26:20.539Z,98518.59
2023-01-05T10:31:46.887Z,98520.69
2023-01-05T10:37:08.833Z,98512.09
2023-01-05T10:42:23.690Z,98507.34
2023-01-05T10:47:35.698Z,98526.66
2023-01-05T10:52:41.319Z,98525.41
2023-01-05T10:57:50.843Z,98527.16
2023-01-05T11:03:07.853Z,98536.34
2023-01-05T11:08:19.140Z,98543.31
2023-01-05T11:13:33.461Z,98559.34
2023-01-05T11:18:49.946Z,98565.75
2023-01-05T11:23:56.736Z,98561.41
2023-01-05T11:29:17.226Z,98566.97
2023-01-05T11:34:35.737Z,98573.81
2023-01-05T11:39:44.423Z,98571.06
2023-01-05T11:44:52.667Z,98569.78
2023-01-05T11:50:09.854Z,98597.69
2023-01-05T11:55:38.431Z,98580.38
2023-01-05T12:00:55.321Z,98585.69
2023-01-05T12:06:10.878Z,98605.94
2023-01-05T12:11:22.430Z,98609.69
2023-01-05T12:16:41.981Z,98594.75
2023-01-05T12:22:02.281Z,98600.06
2023-01-05T12:27:28.814Z,98593.19
2023-01-05T12:38:43.921Z,98604.09
2023-01-05T12:44:04.583Z,98608.13
2023-01-05T12:49:16.379Z,98625.63
2023-01-05T12:54:38.297Z,98610.69
2023-01-05T12:59:51.567Z,98622.78
2023-01-05T13:05:02.646Z,98634.38
2023-01-05T13:10:24.809Z,98641.78
2023-01-05T13:15:44.421Z,98646.59
2023-01-05T13:20:56.308Z,98645.09
2023-01-05T13:26:10.752Z,98665.56
2023-01-05T13:31:52.037Z,98674.00
2023-01-05T13:37:26.548Z,98672.59
2023-01-05T13:42:54.841Z,98690.69
2023-01-05T13:48:34.082Z,98712.72
2023-01-05T13:54:01.752Z,98725.69
2023-01-05T13:59:35.092Z,98738.66
2023-01-05T14:04:50.690Z,98748.41
2023-01-05T14:09:59.989Z,98755.16
2023-01-05T14:15:41.991Z,98763.38
2023-01-05T14:20:51.359Z,98773.78
2023-01-05T14:25:59.594Z,98781.75
2023-01-05T14:31:46.022Z,98793.41
2023-01-05T14:37:22.266Z,98808.03
2023-01-05T14:42:38.184Z,98808.47
2023-01-05T14:47:46.933Z,98832.91
2023-01-05T14:53:04.044Z,98838.09
2023-01-05T14:58:14.465Z,98844.28
2023-01-05T15:03:25.793Z,98844.91
2023-01-05T15:08:58.675Z,98857.09
2023-01-05T15:14:35.609Z,98851.38
2023-01-05T15:19:52.385Z,98862.88
2023-01-05T15:25:23.887Z,98874.03
2023-01-05T15:30:51.588Z,98874.63
2023-01-05T15:36:06.218Z,98890.59
2023-01-05T15:41:16.285Z,98897.28
2023-01-05T15:46:24.037Z,98909.50
2023-01-05T15:51:33.149Z,98911.03
2023-01-05T15:56:42.759Z,98910.97
2023-01-05T16:01:47.800Z,98909.69
2023-01-05T16:06:58.939Z,98933.81
2023-01-05T16:12:25.298Z,98935.47
2023-01-05T16:17:37.445Z,98937.91
2023-01-05T16:22:52.781Z,98941.66
2023-01-05T16:28:08.975Z,98945.69
2023-01-05T16:33:35.254Z,98959.94
2023-01-05T16:38:42.404Z,98976.28
2023-01-05T16:43:55.315Z,98978.47
2023-01-05T16:49:04.119Z,98973.94
2023-01-05T16:54:16.777Z,98987.06
2023-01-05T16:59:46.038Z,98988.56
2023-01-05T17:04:51.040Z,99002.09
2023-01-05T17:09:57.225Z,98994.75
2023-01-05T17:15:10.022Z,99020.75
2023-01-05T17:20:15.641Z,99017.19
2023-01-05T17:25:24.246Z,99023.88
2023-01-05T17:30:33.006Z,99038.56
2023-01-05T17:35:41.175Z,99040.69
2023-01-05T17:40:46.400Z,99048.09
2023-01-05T17:45:55.264Z,99055.78
2023-01-05T17:51:03.557Z,99070.59
2023-01-05T17:56:09.667Z,99075.25
2023-01-05T18:01:17.400Z,99062.13
2023-01-05T18:06:22.450Z,99062.13
2023-01-05T18:11:28.686Z,99068.69
2023-01-05T18:16:36.356Z,99064.41
2023-01-05T18:26:50.691Z,99083.75
2023-01-05T18:32:02.489Z,99082.16
2023-01-05T18:37:20.460Z,99101.25
2023-01-05T18:42:26.696Z,99105.25
2023-01-05T18:47:35.717Z,99117.44
2023-01-05T18:52:40.992Z,99106.84
2023-01-05T18:57:46.357Z,99129.28
2023-01-05T19:02:55.340Z,99136.25
2023-01-05T19:08:03.133Z,99135.16
2023-01-05T19:13:08.773Z,99130.13
2023-01-05T19:18:17.885Z,99131.75
2023-01-05T19:23:25.051Z,99132.00
2023-01-05T19:28:30.450Z,99135.16
2023-01-05T19:33:40.897Z,99137.28
2023-01-05T19:38:46.694Z,99124.63
2023-01-05T19:43:54.270Z,99130.13
2023-01-05T19:49:03.078Z,99139.41
2023-01-05T19:54:11.413Z,99137.03
2023-01-05T19:59:22.418Z,99139.16
2023-01-05T20:04:30.515Z,99156.59
2023-01-05T20:09:36.730Z,99166.94
2023-01-05T20:14:42.849Z,99167.47
2023-01-05T20:19:50.949Z,99164.28
2023-01-05T20:25:01.132Z,99173.28
2023-01-05T20:30:09.648Z,99179.91
2023-01-05T20:35:17.522Z,99194.19
2023-01-05T20:40:24.873Z,99189.16
2023-01-05T20:45:30.612Z,99199.22
2023-01-05T20:50:47.101Z,99209.00
2023-01-05T20:55:55.666Z,99205.56
2023-01-05T21:01:10.254Z,99216.94
2023-01-05T21:06:22.222Z,99220.41
2023-01-05T21:11:33.566Z,99227.53
2023-01-05T21:16:43.123Z,99234.94
2023-01-05T21:22:04.938Z,99246.59
2023-01-05T21:27:13.353Z,99238.38
2023-01-05T21:32:21.202Z,99245.78
2023-01-05T21:37:36.572Z,99245.28
2023-01-05T21:42:45.476Z,99242.59
2023-01-05T21:47:58.798Z,99253.72
2023-01-05T21:53:19.877Z,99253.44
2023-01-05T21:58:24.971Z,99259.56
2023-01-05T22:03:30.347Z,99263.78
2023-01-05T22:08:37.865Z,99264.81
2023-01-05T22:13:46.888Z,99247.38
2023-01-05T22:18:54.011Z,99256.38
2023-01-05T22:24:02.207Z,99263.50
2023-01-05T22:29:08.886Z,99257.69
2023-01-05T22:34:15.517Z,99266.97
2023-01-05T22:39:23.184Z,99277.56
2023-01-05T22:44:29.196Z,99276.75
2023-01-05T22:49:36.566Z,99285.75
2023-01-05T22:54:44.083Z,99275.41
2023-01-05T22:59:50.721Z,99270.66
2023-01-05T23:04:55.933Z,99288.13
2023-01-05T23:10:04.155Z,99293.69
2023-01-05T23:15:10.555Z,99288.66
2023-01-05T23:20:16.329Z,99299.25
2023-01-05T23:25:23.860Z,99305.06
2023-01-05T23:30:29.566Z,99300.06
2023-01-05T23:35:37.675Z,99297.41
2023-01-05T23:40:47.747Z,99295.00
2023-01-05T23:45:53.946Z,99281.25
2023-01-05T23:51:00.007Z,99287.59
2023-01-05T23:56:14.395Z,99301.63
