createdAt,value
2018-11-10T00:23:30.006Z,26.83
2018-11-10T00:26:05.291Z,25.67
2018-11-10T00:50:38.699Z,22.47
2018-11-10T01:20:43.624Z,22.00
2018-11-10T01:23:20.317Z,20.77
2018-11-10T01:28:47.583Z,20.93
2018-11-10T01:36:54.642Z,20.43
2018-11-10T01:42:11.917Z,28.90
2018-11-10T01:44:50.540Z,23.70
2018-11-10T01:47:31.428Z,22.20
2018-11-10T01:58:24.092Z,22.57
2018-11-10T02:00:58.045Z,22.50
2018-11-10T02:03:31.294Z,22.43
2018-11-10T02:06:07.187Z,23.27
2018-11-10T02:11:32.505Z,23.17
2018-11-10T02:25:07.116Z,23.00
2018-11-10T02:38:50.796Z,20.13
2018-11-10T02:44:17.867Z,20.37
2018-11-10T02:46:56.927Z,19.40
2018-11-10T02:52:13.720Z,17.83
2018-11-10T03:08:28.259Z,17.13
2018-11-10T04:06:23.122Z,29.63
2018-11-10T04:14:47.672Z,31.23
2018-11-10T04:47:47.519Z,36.17
2018-11-10T05:15:23.344Z,37.33
2018-11-10T05:32:02.269Z,39.73
2018-11-10T06:21:44.089Z,41.37
2018-11-10T07:25:13.721Z,39.87
2018-11-10T07:38:36.885Z,39.23
2018-11-10T07:46:47.776Z,36.33
2018-11-10T07:49:28.214Z,37.60
2018-11-10T08:03:12.511Z,39.73
2018-11-10T08:05:54.266Z,40.87
2018-11-10T08:08:28.887Z,40.83
2018-11-10T08:11:00.285Z,41.87
2018-11-10T08:13:31.209Z,40.50
2018-11-10T08:16:05.786Z,41.47
2018-11-10T08:18:51.040Z,41.07
2018-11-10T08:21:28.267Z,41.97
2018-11-10T08:24:01.737Z,44.10
2018-11-10T08:35:01.973Z,43.27
2018-11-10T08:51:36.884Z,43.20
2018-11-10T09:19:18.560Z,45.27
2018-11-10T09:30:06.520Z,36.43
2018-11-10T09:32:36.371Z,36.43
2018-11-10T09:35:11.178Z,34.20
2018-11-10T09:37:43.722Z,38.03
2018-11-10T09:40:19.329Z,37.07
2018-11-10T09:42:54.861Z,30.90
2018-11-10T09:50:50.343Z,35.37
2018-11-10T09:53:18.737Z,35.67
2018-11-10T09:55:48.479Z,36.10
2018-11-10T09:58:17.540Z,37.67
2018-11-10T10:00:47.143Z,38.83
2018-11-10T10:03:20.287Z,39.77
2018-11-10T10:05:49.758Z,37.80
2018-11-10T10:08:18.115Z,38.97
2018-11-10T10:10:46.758Z,36.80
2018-11-10T10:13:16.643Z,34.80
2018-11-10T10:15:46.241Z,35.93
2018-11-10T10:18:15.104Z,32.97
2018-11-10T10:20:46.084Z,35.83
2018-11-10T10:23:19.136Z,33.27
2018-11-10T10:25:48.684Z,34.73
2018-11-10T10:28:28.356Z,33.57
2018-11-10T10:30:57.858Z,27.77
2018-11-10T10:36:12.147Z,32.87
2018-11-10T10:38:55.436Z,30.57
2018-11-10T10:41:25.095Z,31.63
2018-11-10T10:43:54.565Z,28.07
2018-11-10T10:46:24.100Z,30.60
2018-11-10T10:48:53.538Z,27.53
2018-11-10T10:51:24.662Z,30.63
2018-11-10T10:53:53.328Z,31.73
2018-11-10T10:56:27.089Z,32.70
2018-11-10T11:06:25.329Z,30.10
2018-11-10T11:08:54.244Z,32.90
2018-11-10T11:11:22.799Z,32.30
2018-11-10T11:13:52.512Z,33.00
2018-11-10T11:16:26.154Z,32.40
2018-11-10T11:19:05.694Z,32.30
2018-11-10T11:21:43.284Z,33.30
2018-11-10T11:24:20.475Z,33.03
2018-11-10T11:26:51.395Z,33.80
2018-11-10T11:32:16.125Z,30.90
2018-11-10T11:40:17.588Z,33.80
2018-11-10T11:51:44.217Z,31.77
2018-11-10T11:54:20.656Z,32.83
2018-11-10T11:57:03.068Z,31.17
2018-11-10T11:59:41.264Z,30.70
2018-11-10T12:10:32.265Z,31.77
2018-11-10T12:15:47.838Z,28.93
2018-11-10T12:18:29.607Z,31.60
2018-11-10T12:21:07.416Z,30.03
2018-11-10T12:23:49.028Z,28.70
2018-11-10T12:26:22.199Z,32.20
2018-11-10T12:28:56.647Z,33.50
2018-11-10T12:31:25.815Z,29.77
2018-11-10T12:33:54.795Z,32.73
2018-11-10T12:36:23.596Z,33.40
2018-11-10T12:39:41.467Z,31.23
2018-11-10T12:42:18.264Z,31.73
2018-11-10T12:44:47.668Z,31.47
2018-11-10T12:47:16.175Z,31.40
2018-11-10T12:49:45.505Z,32.07
2018-11-10T12:54:48.015Z,33.67
2018-11-10T12:57:16.872Z,33.80
2018-11-10T12:59:46.138Z,35.57
2018-11-10T13:04:54.105Z,33.63
2018-11-10T13:12:44.532Z,30.97
2018-11-10T13:15:13.959Z,33.03
2018-11-10T13:17:42.583Z,32.97
2018-11-10T13:20:23.964Z,35.90
2018-11-10T13:23:04.043Z,34.87
2018-11-10T13:25:41.800Z,35.13
2018-11-10T13:28:10.570Z,30.07
2018-11-10T13:36:25.363Z,34.07
2018-11-10T13:38:59.716Z,40.77
2018-11-10T13:41:29.008Z,34.33
2018-11-10T13:43:59.899Z,34.33
2018-11-10T13:46:34.388Z,34.27
2018-11-10T13:49:15.662Z,30.63
2018-11-10T13:51:45.650Z,33.63
2018-11-10T13:54:14.684Z,35.40
2018-11-10T13:56:48.420Z,35.87
2018-11-10T13:59:19.884Z,37.90
2018-11-10T14:01:49.726Z,32.63
2018-11-10T14:04:23.026Z,34.60
2018-11-10T14:06:58.551Z,32.20
2018-11-10T14:12:06.657Z,35.77
2018-11-10T14:14:38.557Z,35.77
2018-11-10T14:19:44.111Z,34.50
2018-11-10T14:22:14.364Z,36.50
2018-11-10T14:24:45.191Z,36.00
2018-11-10T14:27:22.632Z,37.53
2018-11-10T14:29:52.074Z,34.57
2018-11-10T14:32:21.407Z,39.50
2018-11-10T14:37:36.048Z,33.83
2018-11-10T14:40:07.651Z,34.17
2018-11-10T14:42:37.644Z,37.73
2018-11-10T14:45:12.489Z,36.87
2018-11-10T14:47:46.289Z,38.57
2018-11-10T14:50:16.818Z,38.97
2018-11-10T14:52:45.951Z,37.77
2018-11-10T14:55:16.951Z,36.40
2018-11-10T14:57:45.558Z,38.10
2018-11-10T15:00:44.329Z,38.77
2018-11-10T15:03:22.722Z,36.30
2018-11-10T15:19:51.394Z,38.13
2018-11-10T15:22:32.458Z,39.17
2018-11-10T15:33:32.820Z,36.33
2018-11-10T15:36:08.073Z,35.03
2018-11-10T15:38:39.656Z,33.90
2018-11-10T15:41:08.343Z,33.83
2018-11-10T15:43:38.807Z,35.97
2018-11-10T15:46:07.447Z,36.47
2018-11-10T15:48:36.572Z,36.17
2018-11-10T15:51:07.392Z,31.40
2018-11-10T15:53:40.025Z,33.43
2018-11-10T15:56:09.356Z,33.93
2018-11-10T15:58:45.251Z,35.83
2018-11-10T16:01:15.888Z,36.47
2018-11-10T16:03:50.872Z,34.07
2018-11-10T16:09:05.138Z,34.20
2018-11-10T16:14:30.443Z,33.77
2018-11-10T16:17:07.204Z,35.20
2018-11-10T16:22:34.035Z,36.57
2018-11-10T16:39:07.012Z,35.07
2018-11-10T16:58:08.321Z,37.50
2018-11-10T17:09:04.950Z,35.97
2018-11-10T17:11:35.275Z,35.43
2018-11-10T17:14:04.729Z,35.50
2018-11-10T17:16:35.220Z,36.10
2018-11-10T17:19:03.923Z,37.53
2018-11-10T17:21:38.470Z,35.57
2018-11-10T17:24:16.599Z,37.87
2018-11-10T17:26:54.352Z,37.70
2018-11-10T17:29:33.074Z,36.13
2018-11-10T17:32:07.592Z,39.37
2018-11-10T17:34:37.331Z,39.67
2018-11-10T17:37:20.885Z,38.13
2018-11-10T17:40:00.192Z,37.63
2018-11-10T17:42:33.919Z,38.23
2018-11-10T17:45:08.514Z,38.13
2018-11-10T17:47:40.056Z,38.77
2018-11-10T17:50:24.117Z,40.10
2018-11-10T17:52:54.228Z,37.13
2018-11-10T17:55:24.008Z,37.13
2018-11-10T17:57:55.714Z,37.37
2018-11-10T18:00:24.830Z,38.93
2018-11-10T18:03:02.591Z,40.00
2018-11-10T18:05:39.220Z,44.20
2018-11-10T18:16:21.572Z,39.23
2018-11-10T18:19:01.104Z,42.33
2018-11-10T18:21:43.440Z,37.73
2018-11-10T18:24:13.110Z,38.63
2018-11-10T18:26:44.942Z,40.97
2018-11-10T18:29:20.202Z,40.37
2018-11-10T18:34:44.033Z,38.20
2018-11-10T18:37:16.717Z,41.63
2018-11-10T18:39:47.279Z,39.87
2018-11-10T18:42:19.884Z,38.97
2018-11-10T18:44:53.429Z,41.70
2018-11-10T18:47:25.693Z,37.77
2018-11-10T18:49:55.929Z,39.77
2018-11-10T18:52:38.742Z,39.10
2018-11-10T18:57:47.668Z,37.17
2018-11-10T19:00:32.966Z,38.10
2018-11-10T19:03:06.924Z,38.73
2018-11-10T19:05:43.910Z,38.17
2018-11-10T19:08:17.264Z,37.73
2018-11-10T19:13:41.060Z,36.83
2018-11-10T19:19:21.640Z,38.23
2018-11-10T19:27:29.115Z,36.83
2018-11-10T19:30:11.832Z,38.37
2018-11-10T19:32:42.718Z,40.43
2018-11-10T19:35:21.708Z,37.23
2018-11-10T19:37:53.428Z,41.40
2018-11-10T19:43:30.423Z,38.40
2018-11-10T19:51:48.919Z,37.00
2018-11-10T19:57:19.871Z,38.60
2018-11-10T20:09:06.897Z,40.13
2018-11-10T20:22:35.302Z,39.60
2018-11-10T20:25:08.461Z,40.00
2018-11-10T20:27:50.156Z,38.63
2018-11-10T20:30:22.640Z,40.23
2018-11-10T20:32:51.513Z,41.20
2018-11-10T20:35:27.103Z,38.93
2018-11-10T20:43:21.223Z,40.87
2018-11-10T20:45:56.453Z,39.73
2018-11-10T20:48:29.846Z,42.97
2018-11-10T20:56:18.766Z,40.67
2018-11-10T20:58:55.919Z,42.27
2018-11-10T21:01:26.671Z,46.83
2018-11-10T21:03:58.223Z,42.27
2018-11-10T21:06:36.806Z,40.97
2018-11-10T21:12:01.655Z,41.23
2018-11-10T21:17:31.415Z,41.33
2018-11-10T21:20:05.789Z,40.57
2018-11-10T21:22:38.515Z,39.50
2018-11-10T21:25:10.982Z,42.10
2018-11-10T21:27:43.085Z,39.67
2018-11-10T21:30:21.721Z,40.60
2018-11-10T21:32:56.413Z,38.73
2018-11-10T21:35:27.844Z,41.23
2018-11-10T21:38:00.683Z,41.90
2018-11-10T21:43:16.534Z,40.43
2018-11-10T21:48:40.955Z,38.37
2018-11-10T21:56:43.238Z,40.70
2018-11-10T21:59:13.875Z,42.33
2018-11-10T22:01:45.282Z,40.83
2018-11-10T22:04:17.474Z,41.73
2018-11-10T22:06:47.345Z,42.83
2018-11-10T22:09:21.575Z,40.70
2018-11-10T22:14:38.171Z,41.70
2018-11-10T22:17:15.047Z,41.67
2018-11-10T22:34:51.527Z,42.47
2018-11-10T22:43:04.060Z,44.20
2018-11-10T22:53:41.812Z,43.37
2018-11-10T22:56:21.134Z,41.87
2018-11-10T23:01:56.032Z,42.77
2018-11-10T23:10:04.107Z,43.27
2018-11-10T23:15:37.684Z,43.33
2018-11-10T23:18:07.283Z,43.70
2018-11-10T23:20:37.683Z,44.23
2018-11-10T23:23:08.452Z,44.10
2018-11-10T23:25:44.201Z,44.30
2018-11-10T23:30:54.723Z,44.70
2018-11-10T23:33:34.515Z,43.80
2018-11-10T23:36:07.583Z,44.53
2018-11-10T23:38:39.375Z,45.90
2018-11-10T23:41:16.271Z,44.13
2018-11-10T23:43:56.042Z,46.37
2018-11-10T23:49:13.591Z,45.37
2018-11-10T23:51:48.932Z,44.90
2018-11-10T23:54:22.485Z,45.73
2018-11-10T23:56:52.271Z,46.97
2018-11-10T23:59:31.432Z,45.13
