createdAt,value
2018-08-19T00:40:43.203Z,20.80
2018-08-19T00:43:12.416Z,20.10
2018-08-19T00:45:40.792Z,20.00
2018-08-19T00:48:11.248Z,19.90
2018-08-19T00:50:40.414Z,19.90
2018-08-19T00:53:09.876Z,19.90
2018-08-19T00:55:43.892Z,19.90
2018-08-19T00:58:16.430Z,19.90
2018-08-19T01:00:44.816Z,19.80
2018-08-19T01:03:14.313Z,19.80
2018-08-19T01:05:42.699Z,19.80
2018-08-19T01:08:12.669Z,19.80
2018-08-19T01:10:41.100Z,19.80
2018-08-19T01:13:09.853Z,19.70
2018-08-19T01:15:38.175Z,19.70
2018-08-19T01:23:02.809Z,19.70
2018-08-19T01:25:31.230Z,19.50
2018-08-19T01:27:59.688Z,19.50
2018-08-19T01:30:28.062Z,19.50
2018-08-19T01:32:56.458Z,19.50
2018-08-19T01:35:30.338Z,19.50
2018-08-19T01:37:58.718Z,19.50
2018-08-19T01:40:27.038Z,19.50
2018-08-19T01:42:55.375Z,19.40
2018-08-19T01:45:23.719Z,19.40
2018-08-19T01:47:52.047Z,19.40
2018-08-19T01:50:20.458Z,19.40
2018-08-19T01:52:49.363Z,19.40
2018-08-19T01:55:18.226Z,19.40
2018-08-19T01:57:48.702Z,19.40
2018-08-19T02:00:17.705Z,19.30
2018-08-19T02:02:57.709Z,19.30
2018-08-19T02:05:26.332Z,19.30
2018-08-19T02:07:57.094Z,19.30
2018-08-19T02:10:26.162Z,19.30
2018-08-19T02:12:55.706Z,19.20
2018-08-19T02:15:25.189Z,19.30
2018-08-19T02:18:02.744Z,19.30
2018-08-19T02:20:41.307Z,19.40
2018-08-19T02:23:12.054Z,19.40
2018-08-19T02:25:43.078Z,19.40
2018-08-19T02:28:12.014Z,19.40
2018-08-19T02:30:49.795Z,19.30
2018-08-19T02:33:18.150Z,19.30
2018-08-19T02:35:52.700Z,19.30
2018-08-19T02:38:21.080Z,19.30
2018-08-19T02:40:52.119Z,19.30
2018-08-19T02:43:21.036Z,19.30
2018-08-19T02:45:49.387Z,19.20
2018-08-19T02:48:17.709Z,19.20
2018-08-19T02:50:46.017Z,19.20
2018-08-19T02:53:14.427Z,19.20
2018-08-19T02:55:42.752Z,19.20
2018-08-19T02:58:16.757Z,19.10
2018-08-19T03:00:45.150Z,19.10
2018-08-19T03:03:13.504Z,19.10
2018-08-19T03:05:46.078Z,19.10
2018-08-19T03:08:14.423Z,19.20
2018-08-19T03:10:42.758Z,19.10
2018-08-19T03:13:11.162Z,19.10
2018-08-19T03:15:39.482Z,19.10
2018-08-19T03:18:07.943Z,19.00
2018-08-19T03:20:36.250Z,19.00
2018-08-19T05:04:45.250Z,18.90
2018-08-19T05:07:13.825Z,19.30
2018-08-19T05:09:42.163Z,19.40
2018-08-19T05:12:10.486Z,19.50
2018-08-19T05:14:38.838Z,19.60
2018-08-19T05:17:07.184Z,19.70
2018-08-19T05:19:35.596Z,19.80
2018-08-19T05:22:09.313Z,19.80
2018-08-19T05:24:37.656Z,19.90
2018-08-19T05:27:07.558Z,19.90
2018-08-19T05:29:35.933Z,19.90
2018-08-19T05:32:04.643Z,19.90
2018-08-19T05:34:33.960Z,20.00
2018-08-19T05:37:02.747Z,20.00
2018-08-19T05:39:31.161Z,20.10
2018-08-19T05:42:05.756Z,20.20
2018-08-19T05:44:36.107Z,20.20
2018-08-19T05:47:05.842Z,20.30
2018-08-19T05:49:35.656Z,20.30
2018-08-19T05:52:09.560Z,20.40
2018-08-19T05:54:43.369Z,20.40
2018-08-19T05:57:11.822Z,20.40
2018-08-19T05:59:40.711Z,20.60
2018-08-19T06:02:09.069Z,20.80
2018-08-19T06:04:37.486Z,21.00
2018-08-19T06:07:06.475Z,21.20
2018-08-19T06:09:35.699Z,21.50
2018-08-19T06:12:04.878Z,21.60
2018-08-19T06:14:33.647Z,21.70
2018-08-19T06:17:03.728Z,21.80
2018-08-19T06:19:33.011Z,21.70
2018-08-19T06:22:01.490Z,21.70
2018-08-19T06:24:29.970Z,21.70
2018-08-19T06:26:58.310Z,21.80
2018-08-19T06:29:43.662Z,22.00
2018-08-19T06:32:16.856Z,22.10
2018-08-19T06:34:45.368Z,22.20
2018-08-19T06:37:14.347Z,22.30
2018-08-19T06:39:42.661Z,22.30
2018-08-19T06:42:11.303Z,22.20
2018-08-19T06:44:39.623Z,22.30
2018-08-19T06:47:09.002Z,22.40
2018-08-19T06:49:41.713Z,22.40
2018-08-19T06:52:11.001Z,22.60
2018-08-19T06:54:39.427Z,22.80
2018-08-19T06:57:08.237Z,22.70
2018-08-19T06:59:37.137Z,22.70
2018-08-19T07:02:05.923Z,22.70
2018-08-19T07:04:36.999Z,22.70
2018-08-19T07:07:06.982Z,22.80
2018-08-19T07:09:35.584Z,22.80
2018-08-19T07:12:07.197Z,23.00
2018-08-19T07:14:35.584Z,23.20
2018-08-19T07:17:03.996Z,23.10
2018-08-19T07:19:32.414Z,23.20
2018-08-19T07:22:05.516Z,23.20
2018-08-19T07:24:34.947Z,23.30
2018-08-19T07:27:03.335Z,23.50
2018-08-19T07:29:32.383Z,23.60
2018-08-19T07:32:00.665Z,23.60
2018-08-19T07:34:29.085Z,23.60
2018-08-19T07:36:59.395Z,23.80
2018-08-19T07:39:28.118Z,24.00
2018-08-19T07:41:56.828Z,24.20
2018-08-19T07:44:25.310Z,24.30
2018-08-19T07:46:53.699Z,24.40
2018-08-19T07:49:22.052Z,24.60
2018-08-19T07:51:50.476Z,24.70
2018-08-19T07:54:19.358Z,24.80
2018-08-19T07:56:47.804Z,25.00
2018-08-19T07:59:17.342Z,25.10
2018-08-19T08:01:56.554Z,25.20
2018-08-19T08:04:32.056Z,25.00
2018-08-19T08:07:00.434Z,25.10
2018-08-19T08:09:28.761Z,25.10
2018-08-19T08:11:57.432Z,25.10
2018-08-19T08:14:25.799Z,25.20
2018-08-19T08:16:54.144Z,25.40
2018-08-19T08:19:23.509Z,25.60
2018-08-19T08:21:52.024Z,25.60
2018-08-19T08:24:20.342Z,25.60
2018-08-19T08:26:53.791Z,25.40
2018-08-19T08:29:22.216Z,25.40
2018-08-19T08:31:56.090Z,25.60
2018-08-19T08:34:25.786Z,25.60
2018-08-19T08:36:58.432Z,25.50
2018-08-19T08:39:26.759Z,25.50
2018-08-19T08:41:55.588Z,25.70
2018-08-19T08:44:24.171Z,25.80
2018-08-19T08:46:53.251Z,26.00
2018-08-19T08:49:21.658Z,26.20
2018-08-19T08:51:50.048Z,26.40
2018-08-19T08:54:18.616Z,26.60
2018-08-19T08:56:47.050Z,26.40
2018-08-19T08:59:15.469Z,26.30
2018-08-19T09:01:43.802Z,26.50
2018-08-19T09:04:12.228Z,26.40
2018-08-19T09:06:40.584Z,26.40
2018-08-19T09:09:08.899Z,26.60
2018-08-19T09:11:37.373Z,26.80
2018-08-19T09:14:05.952Z,26.90
2018-08-19T09:16:36.806Z,27.00
2018-08-19T09:19:08.209Z,26.90
2018-08-19T09:21:36.626Z,26.80
2018-08-19T09:24:04.936Z,26.90
2018-08-19T09:26:48.238Z,26.80
2018-08-19T09:29:16.575Z,26.70
2018-08-19T09:31:44.957Z,26.70
2018-08-19T09:34:13.332Z,26.60
2018-08-19T09:36:41.674Z,26.40
2018-08-19T09:39:10.809Z,26.40
2018-08-19T09:41:39.142Z,26.50
2018-08-19T09:44:07.711Z,26.50
2018-08-19T09:46:36.071Z,26.50
2018-08-19T09:49:04.477Z,26.70
2018-08-19T09:51:32.818Z,26.80
2018-08-19T09:54:02.292Z,26.70
2018-08-19T09:56:36.202Z,26.40
2018-08-19T09:59:05.746Z,26.50
2018-08-19T10:01:40.444Z,26.80
2018-08-19T10:04:24.461Z,26.90
2018-08-19T10:07:02.007Z,27.10
2018-08-19T10:09:30.888Z,27.00
2018-08-19T10:11:59.262Z,27.20
2018-08-19T10:14:27.568Z,27.40
2018-08-19T10:16:56.718Z,27.40
2018-08-19T10:19:25.052Z,27.20
2018-08-19T10:21:53.450Z,27.30
2018-08-19T10:24:24.069Z,27.40
2018-08-19T10:26:52.639Z,27.50
2018-08-19T10:29:20.966Z,27.60
2018-08-19T10:31:53.383Z,27.50
2018-08-19T10:34:25.159Z,27.70
2018-08-19T10:36:57.410Z,27.70
2018-08-19T10:39:25.751Z,27.60
2018-08-19T10:42:08.690Z,27.60
2018-08-19T10:44:37.006Z,27.60
2018-08-19T10:47:05.485Z,27.60
2018-08-19T10:49:34.249Z,27.30
2018-08-19T10:52:03.263Z,27.40
2018-08-19T10:54:31.707Z,27.40
2018-08-19T10:57:05.952Z,27.50
2018-08-19T10:59:34.318Z,27.60
2018-08-19T11:02:02.729Z,27.60
2018-08-19T11:04:31.058Z,27.50
2018-08-19T11:06:59.457Z,27.30
2018-08-19T11:09:27.840Z,27.50
2018-08-19T11:11:56.479Z,27.40
2018-08-19T11:14:24.926Z,27.50
2018-08-19T11:16:53.294Z,27.50
2018-08-19T11:19:22.229Z,27.60
2018-08-19T11:21:50.639Z,27.70
2018-08-19T11:24:25.708Z,27.70
2018-08-19T11:27:01.317Z,27.60
2018-08-19T11:29:30.883Z,27.60
2018-08-19T11:31:59.261Z,27.60
2018-08-19T11:34:27.632Z,27.70
2018-08-19T11:36:56.156Z,27.70
2018-08-19T11:39:28.772Z,27.70
2018-08-19T11:41:58.548Z,27.60
2018-08-19T11:44:26.919Z,27.70
2018-08-19T11:46:55.360Z,27.70
2018-08-19T11:49:23.710Z,27.70
2018-08-19T11:51:56.362Z,28.00
2018-08-19T11:54:25.450Z,27.90
2018-08-19T11:57:05.243Z,27.90
2018-08-19T11:59:39.180Z,27.90
2018-08-19T12:02:09.896Z,27.90
2018-08-19T12:04:39.035Z,27.90
2018-08-19T12:07:07.413Z,28.00
2018-08-19T12:09:35.787Z,28.10
2018-08-19T12:12:05.430Z,28.20
2018-08-19T12:14:35.367Z,28.00
2018-08-19T12:17:07.545Z,27.90
2018-08-19T12:19:41.522Z,28.10
2018-08-19T12:22:10.089Z,28.30
2018-08-19T12:24:40.678Z,28.50
2018-08-19T12:27:10.195Z,29.00
2018-08-19T12:29:39.964Z,29.60
2018-08-19T12:32:15.007Z,30.20
2018-08-19T12:34:52.894Z,30.90
2018-08-19T12:37:22.305Z,30.90
2018-08-19T12:39:51.186Z,31.70
2018-08-19T12:42:19.540Z,33.00
2018-08-19T12:44:52.310Z,33.80
2018-08-19T12:47:23.102Z,33.70
2018-08-19T12:49:52.948Z,34.70
2018-08-19T12:52:23.634Z,35.10
2018-08-19T12:54:56.999Z,35.40
2018-08-19T12:57:25.822Z,36.30
2018-08-19T12:59:56.872Z,35.80
2018-08-19T13:02:26.354Z,35.70
2018-08-19T13:04:54.777Z,36.40
2018-08-19T13:07:23.158Z,37.50
2018-08-19T13:09:51.508Z,38.40
2018-08-19T13:12:19.889Z,38.70
2018-08-19T13:14:48.222Z,39.90
2018-08-19T13:17:16.786Z,40.70
2018-08-19T13:19:59.271Z,41.30
2018-08-19T13:22:28.792Z,41.70
2018-08-19T13:24:57.277Z,42.30
2018-08-19T13:27:25.592Z,42.80
2018-08-19T13:29:54.003Z,42.90
2018-08-19T13:32:22.367Z,43.00
2018-08-19T13:34:50.745Z,41.40
2018-08-19T13:37:20.567Z,41.20
2018-08-19T13:39:48.972Z,41.70
2018-08-19T13:42:17.344Z,42.60
2018-08-19T13:44:45.679Z,43.60
2018-08-19T13:47:14.208Z,43.80
2018-08-19T13:49:42.540Z,42.20
2018-08-19T13:52:10.963Z,42.10
2018-08-19T13:54:50.889Z,42.00
2018-08-19T13:57:19.807Z,40.70
2018-08-19T13:59:48.136Z,40.60
2018-08-19T14:02:16.459Z,40.30
2018-08-19T14:04:44.835Z,39.20
2018-08-19T14:07:13.232Z,39.60
2018-08-19T14:09:41.574Z,40.60
2018-08-19T14:12:09.940Z,42.10
2018-08-19T14:14:38.291Z,43.70
2018-08-19T14:17:06.697Z,43.30
2018-08-19T14:19:35.136Z,43.60
2018-08-19T14:22:03.604Z,42.90
2018-08-19T14:24:31.917Z,43.40
2018-08-19T14:27:01.152Z,44.20
2018-08-19T14:29:29.497Z,44.80
2018-08-19T14:31:57.800Z,45.80
2018-08-19T14:34:26.262Z,46.50
2018-08-19T14:36:54.680Z,46.90
2018-08-19T14:39:23.047Z,47.30
2018-08-19T14:41:51.465Z,47.00
2018-08-19T14:44:19.861Z,47.40
2018-08-19T14:46:49.924Z,47.60
2018-08-19T14:49:18.345Z,47.30
2018-08-19T14:51:55.460Z,46.40
2018-08-19T14:54:24.408Z,44.40
2018-08-19T14:56:52.751Z,43.20
2018-08-19T14:59:21.112Z,42.60
2018-08-19T15:01:49.580Z,40.60
2018-08-19T15:04:18.425Z,39.80
2018-08-19T15:06:47.670Z,40.90
2018-08-19T15:09:35.327Z,42.10
2018-08-19T15:12:14.960Z,42.70
2018-08-19T15:14:43.840Z,44.50
2018-08-19T15:17:12.716Z,45.90
2018-08-19T15:19:44.979Z,46.70
2018-08-19T15:22:13.333Z,46.80
2018-08-19T15:24:41.763Z,45.70
2018-08-19T15:27:10.200Z,43.60
2018-08-19T15:29:40.614Z,42.20
2018-08-19T15:32:09.192Z,40.80
2018-08-19T15:34:37.592Z,40.40
2018-08-19T15:37:06.086Z,40.80
2018-08-19T15:39:34.667Z,41.00
2018-08-19T15:42:03.128Z,40.60
2018-08-19T15:44:31.486Z,41.90
2018-08-19T15:47:00.054Z,43.60
2018-08-19T15:49:28.459Z,43.60
2018-08-19T15:51:57.347Z,42.60
2018-08-19T15:54:25.949Z,41.40
2018-08-19T15:56:58.073Z,40.40
2018-08-19T15:59:26.385Z,39.00
2018-08-19T16:01:54.768Z,37.90
2018-08-19T16:04:24.513Z,37.70
2018-08-19T16:06:53.979Z,38.40
2018-08-19T16:09:23.725Z,37.90
2018-08-19T16:11:52.685Z,36.70
2018-08-19T16:14:23.831Z,35.90
2018-08-19T16:16:52.903Z,35.20
2018-08-19T16:19:22.069Z,34.20
2018-08-19T16:21:52.601Z,33.50
2018-08-19T16:24:21.117Z,33.30
2018-08-19T16:26:49.537Z,33.10
2018-08-19T16:29:18.075Z,33.00
2018-08-19T16:31:46.661Z,32.80
2018-08-19T16:34:15.199Z,32.50
2018-08-19T16:36:43.657Z,32.20
2018-08-19T16:39:14.753Z,31.90
2018-08-19T16:41:43.191Z,31.60
2018-08-19T16:44:11.704Z,31.50
2018-08-19T16:46:40.590Z,31.30
2018-08-19T16:49:09.007Z,31.20
2018-08-19T16:51:37.377Z,31.10
2018-08-19T16:54:06.008Z,31.00
2018-08-19T16:56:34.425Z,30.80
2018-08-19T16:59:02.894Z,30.80
2018-08-19T17:01:31.452Z,30.80
2018-08-19T17:03:59.980Z,30.60
2018-08-19T17:06:28.352Z,30.50
2018-08-19T17:08:56.967Z,30.40
2018-08-19T17:11:25.660Z,30.30
2018-08-19T17:13:54.123Z,30.30
2018-08-19T17:16:22.643Z,30.20
2018-08-19T17:18:51.069Z,30.00
2018-08-19T17:21:19.712Z,29.90
2018-08-19T17:23:49.993Z,29.80
2018-08-19T17:26:24.407Z,29.80
2018-08-19T17:28:53.083Z,29.60
2018-08-19T17:31:21.608Z,29.60
2018-08-19T17:33:50.064Z,29.50
2018-08-19T17:36:26.943Z,29.40
2018-08-19T17:38:55.385Z,29.40
2018-08-19T17:41:23.697Z,29.30
2018-08-19T17:43:52.600Z,29.20
2018-08-19T17:46:21.487Z,29.10
2018-08-19T17:48:49.981Z,29.00
2018-08-19T17:51:29.212Z,28.90
2018-08-19T17:53:57.548Z,28.80
2018-08-19T17:56:25.893Z,28.70
2018-08-19T17:58:55.158Z,28.60
2018-08-19T18:01:23.790Z,28.50
2018-08-19T18:03:52.208Z,28.40
2018-08-19T18:06:20.579Z,28.30
2018-08-19T18:08:49.797Z,28.30
2018-08-19T18:11:21.517Z,28.20
2018-08-19T18:13:50.315Z,28.10
2018-08-19T18:16:18.704Z,28.00
2018-08-19T18:18:47.646Z,28.00
2018-08-19T18:21:16.115Z,27.80
2018-08-19T18:23:47.255Z,27.80
2018-08-19T18:26:15.820Z,27.70
2018-08-19T18:28:45.654Z,27.60
2018-08-19T18:31:14.226Z,27.50
2018-08-19T18:33:48.824Z,27.40
2018-08-19T18:36:18.252Z,27.30
2018-08-19T18:38:46.594Z,27.20
2018-08-19T18:41:21.816Z,27.10
2018-08-19T18:43:51.784Z,27.00
2018-08-19T18:46:20.553Z,26.90
2018-08-19T18:49:00.332Z,26.90
2018-08-19T18:51:29.352Z,26.80
2018-08-19T18:53:57.731Z,26.70
2018-08-19T18:56:27.209Z,26.60
2018-08-19T18:58:55.713Z,26.50
2018-08-19T19:01:24.180Z,26.40
2018-08-19T19:03:52.610Z,26.40
2018-08-19T19:06:21.107Z,26.40
2018-08-19T19:08:49.500Z,26.40
2018-08-19T19:11:21.178Z,26.30
2018-08-19T19:13:49.752Z,26.20
2018-08-19T19:16:30.003Z,26.20
2018-08-19T19:18:58.367Z,26.10
2018-08-19T19:21:26.681Z,26.00
2018-08-19T19:23:55.156Z,26.00
2018-08-19T19:26:30.468Z,25.90
2018-08-19T19:28:58.934Z,25.80
2018-08-19T19:31:27.343Z,25.80
2018-08-19T19:34:02.793Z,25.80
2018-08-19T19:36:31.184Z,25.70
2018-08-19T19:38:59.762Z,25.70
2018-08-19T19:41:30.995Z,25.60
2018-08-19T19:44:01.635Z,25.60
2018-08-19T19:46:29.966Z,25.50
2018-08-19T19:48:58.273Z,25.40
2018-08-19T19:51:26.634Z,25.40
2018-08-19T19:53:54.989Z,25.40
2018-08-19T19:56:23.331Z,25.30
2018-08-19T19:58:51.719Z,25.30
2018-08-19T20:01:20.050Z,25.30
2018-08-19T20:03:55.424Z,25.20
2018-08-19T20:06:25.047Z,25.10
2018-08-19T20:08:53.552Z,25.10
2018-08-19T20:11:29.075Z,25.00
2018-08-19T20:14:00.560Z,25.00
2018-08-19T20:16:28.902Z,24.90
2018-08-19T20:18:57.269Z,24.90
2018-08-19T20:21:26.976Z,24.80
2018-08-19T20:23:56.595Z,24.80
2018-08-19T20:26:25.738Z,24.80
2018-08-19T20:28:55.743Z,24.70
2018-08-19T20:31:24.159Z,24.70
2018-08-19T20:33:52.620Z,24.70
2018-08-19T20:36:22.481Z,24.60
2018-08-19T20:38:50.833Z,24.70
2018-08-19T20:41:19.331Z,24.60
2018-08-19T20:43:47.928Z,24.60
2018-08-19T20:46:16.343Z,24.50
2018-08-19T20:48:46.501Z,24.40
2018-08-19T20:51:15.032Z,24.50
2018-08-19T20:53:43.383Z,24.40
2018-08-19T20:56:11.702Z,24.30
2018-08-19T20:58:40.048Z,24.30
2018-08-19T21:01:14.548Z,24.30
2018-08-19T21:03:43.380Z,24.20
2018-08-19T21:06:11.805Z,24.20
2018-08-19T21:08:40.232Z,24.10
2018-08-19T21:11:09.331Z,24.10
2018-08-19T21:13:37.655Z,24.10
2018-08-19T21:16:06.103Z,24.10
2018-08-19T21:18:34.521Z,24.00
2018-08-19T21:21:02.921Z,23.90
2018-08-19T21:23:31.648Z,23.90
2018-08-19T21:26:01.348Z,23.90
2018-08-19T21:28:29.734Z,23.80
2018-08-19T21:30:58.099Z,23.70
2018-08-19T21:33:26.467Z,23.70
2018-08-19T21:35:56.040Z,23.70
2018-08-19T21:38:24.366Z,23.70
2018-08-19T21:40:55.373Z,23.70
2018-08-19T21:43:26.479Z,23.60
2018-08-19T21:45:54.938Z,23.60
2018-08-19T21:48:23.259Z,23.60
2018-08-19T21:50:51.629Z,23.50
2018-08-19T21:53:21.116Z,23.50
2018-08-19T21:55:51.732Z,23.50
2018-08-19T21:58:20.126Z,23.40
2018-08-19T22:00:56.874Z,23.40
2018-08-19T22:03:31.710Z,23.30
2018-08-19T22:06:00.156Z,23.30
2018-08-19T22:08:28.458Z,23.20
2018-08-19T22:10:56.791Z,23.20
2018-08-19T22:13:25.169Z,23.10
2018-08-19T22:15:53.548Z,23.10
2018-08-19T22:18:23.568Z,23.10
2018-08-19T22:21:09.923Z,23.00
2018-08-19T22:23:45.087Z,23.00
2018-08-19T22:26:14.550Z,23.00
2018-08-19T22:28:43.134Z,22.90
2018-08-19T22:38:30.760Z,22.80
2018-08-19T22:40:59.135Z,22.70
2018-08-19T22:43:27.522Z,22.70
2018-08-19T22:45:55.863Z,22.70
2018-08-19T22:48:36.743Z,22.70
2018-08-19T22:51:05.925Z,22.60
2018-08-19T22:53:34.217Z,22.60
2018-08-19T22:56:02.825Z,22.60
2018-08-19T22:58:31.165Z,22.50
2018-08-19T23:00:59.664Z,22.50
2018-08-19T23:03:28.217Z,22.50
2018-08-19T23:05:56.715Z,22.40
2018-08-19T23:08:28.091Z,22.40
2018-08-19T23:10:58.127Z,22.40
2018-08-19T23:13:38.158Z,22.30
2018-08-19T23:16:08.128Z,22.30
2018-08-19T23:18:36.829Z,22.30
2018-08-19T23:21:05.357Z,22.30
2018-08-19T23:23:33.776Z,22.20
2018-08-19T23:26:02.510Z,22.20
2018-08-19T23:28:30.892Z,22.20
2018-08-19T23:30:59.273Z,22.10
2018-08-19T23:33:27.633Z,22.10
2018-08-19T23:35:55.972Z,22.10
2018-08-19T23:38:24.323Z,22.10
2018-08-19T23:40:52.637Z,22.10
2018-08-19T23:43:21.008Z,22.10
2018-08-19T23:45:49.363Z,22.00
2018-08-19T23:48:17.771Z,22.00
2018-08-19T23:50:46.053Z,22.00
2018-08-19T23:53:14.428Z,22.00
2018-08-19T23:55:42.798Z,21.90
2018-08-19T23:58:11.208Z,22.00
