createdAt,value
2019-05-11T00:01:39.519Z,12.70
2019-05-11T00:04:07.044Z,12.72
2019-05-11T00:06:34.556Z,12.64
2019-05-11T00:09:02.042Z,12.65
2019-05-11T00:11:29.385Z,12.62
2019-05-11T00:14:00.710Z,12.59
2019-05-11T00:16:27.958Z,12.58
2019-05-11T00:18:58.308Z,12.60
2019-05-11T00:21:25.603Z,12.65
2019-05-11T00:23:52.888Z,12.47
2019-05-11T00:26:20.156Z,12.55
2019-05-11T00:28:47.699Z,12.52
2019-05-11T00:31:16.227Z,12.56
2019-05-11T00:33:43.425Z,12.56
2019-05-11T00:36:10.693Z,12.41
2019-05-11T00:38:37.988Z,12.42
2019-05-11T00:41:05.458Z,12.37
2019-05-11T00:43:32.765Z,12.42
2019-05-11T00:46:00.288Z,12.45
2019-05-11T00:48:27.734Z,12.46
2019-05-11T00:50:54.977Z,12.43
2019-05-11T00:53:22.239Z,12.35
2019-05-11T00:55:49.782Z,12.44
2019-05-11T00:58:17.057Z,12.50
2019-05-11T01:00:44.581Z,12.42
2019-05-11T01:03:11.974Z,12.41
2019-05-11T01:05:39.232Z,12.30
2019-05-11T01:08:06.388Z,12.25
2019-05-11T01:10:41.804Z,12.29
2019-05-11T01:13:05.092Z,12.32
2019-05-11T01:15:32.610Z,12.22
2019-05-11T01:17:59.883Z,12.14
2019-05-11T01:20:27.518Z,12.16
2019-05-11T01:22:54.734Z,12.06
2019-05-11T01:25:21.879Z,12.07
2019-05-11T01:27:51.945Z,12.09
2019-05-11T01:30:19.408Z,12.09
2019-05-11T01:32:46.582Z,12.01
2019-05-11T01:35:14.539Z,12.06
2019-05-11T01:37:41.693Z,12.00
2019-05-11T01:40:09.557Z,12.07
2019-05-11T01:42:36.721Z,12.01
2019-05-11T01:45:04.756Z,12.03
2019-05-11T01:47:32.019Z,11.90
2019-05-11T01:49:59.882Z,11.90
2019-05-11T01:52:27.237Z,11.81
2019-05-11T01:54:54.402Z,11.86
2019-05-11T01:57:21.550Z,11.81
2019-05-11T01:59:48.697Z,11.75
2019-05-11T02:02:15.956Z,11.65
2019-05-11T02:04:43.197Z,11.59
2019-05-11T02:07:10.556Z,11.67
2019-05-11T02:09:37.757Z,11.60
2019-05-11T02:12:05.048Z,11.59
2019-05-11T02:14:32.203Z,11.65
2019-05-11T02:16:59.448Z,11.54
2019-05-11T02:19:26.682Z,11.43
2019-05-11T02:21:53.946Z,11.51
2019-05-11T02:24:21.201Z,11.48
2019-05-11T02:26:48.457Z,11.44
2019-05-11T02:29:15.593Z,11.43
2019-05-11T02:31:42.756Z,11.52
2019-05-11T02:34:10.040Z,11.53
2019-05-11T02:36:37.483Z,11.47
2019-05-11T02:39:06.379Z,11.42
2019-05-11T02:41:36.684Z,11.35
2019-05-11T02:44:03.223Z,11.34
2019-05-11T02:46:30.580Z,11.40
2019-05-11T02:48:57.842Z,11.26
2019-05-11T02:51:27.725Z,11.16
2019-05-11T02:53:56.000Z,11.23
2019-05-11T02:56:23.272Z,11.14
2019-05-11T02:58:50.461Z,11.16
2019-05-11T03:01:17.698Z,11.12
2019-05-11T03:03:44.845Z,11.15
2019-05-11T03:06:12.325Z,11.06
2019-05-11T03:08:39.455Z,11.12
2019-05-11T03:11:06.623Z,11.03
2019-05-11T03:13:33.983Z,10.99
2019-05-11T03:16:01.281Z,11.04
2019-05-11T03:18:28.531Z,11.04
2019-05-11T03:20:55.675Z,11.07
2019-05-11T03:23:22.955Z,11.02
2019-05-11T03:25:50.209Z,10.98
2019-05-11T03:28:17.371Z,11.12
2019-05-11T03:30:44.533Z,11.09
2019-05-11T03:33:11.675Z,11.05
2019-05-11T03:35:38.883Z,11.01
2019-05-11T03:38:06.078Z,11.06
2019-05-11T03:40:33.346Z,10.97
2019-05-11T03:43:00.479Z,10.95
2019-05-11T03:45:27.749Z,10.87
2019-05-11T03:47:54.976Z,10.94
2019-05-11T03:50:22.125Z,10.95
2019-05-11T03:52:49.282Z,10.99
2019-05-11T03:55:16.740Z,10.99
2019-05-11T03:57:44.049Z,11.02
2019-05-11T04:00:13.520Z,10.93
2019-05-11T04:02:40.893Z,11.04
2019-05-11T04:05:08.448Z,10.97
2019-05-11T04:07:35.695Z,11.01
2019-05-11T04:10:03.780Z,10.99
2019-05-11T04:12:35.318Z,10.96
2019-05-11T04:15:00.115Z,11.01
2019-05-11T04:17:27.274Z,11.00
2019-05-11T04:19:54.501Z,11.01
2019-05-11T04:22:21.646Z,11.02
2019-05-11T04:24:48.800Z,11.11
2019-05-11T04:27:19.492Z,10.99
2019-05-11T04:29:45.097Z,11.05
2019-05-11T04:32:12.252Z,11.03
2019-05-11T04:34:39.524Z,10.97
2019-05-11T04:37:06.917Z,11.01
2019-05-11T04:39:34.170Z,11.01
2019-05-11T04:42:01.534Z,11.07
2019-05-11T04:44:28.690Z,11.04
2019-05-11T04:46:55.821Z,11.14
2019-05-11T04:49:23.180Z,11.12
2019-05-11T04:51:50.479Z,11.14
2019-05-11T04:54:17.639Z,11.10
2019-05-11T04:56:44.792Z,11.13
2019-05-11T04:59:11.939Z,10.98
2019-05-11T05:01:39.320Z,11.07
2019-05-11T05:04:13.676Z,11.15
2019-05-11T05:06:38.813Z,11.09
2019-05-11T05:09:05.738Z,11.05
2019-05-11T05:11:36.674Z,11.13
2019-05-11T05:14:08.354Z,11.11
2019-05-11T05:16:31.769Z,11.13
2019-05-11T05:18:59.013Z,11.12
2019-05-11T05:21:26.173Z,11.12
2019-05-11T05:23:53.350Z,11.22
2019-05-11T05:26:20.516Z,11.20
2019-05-11T05:28:47.676Z,11.15
2019-05-11T05:31:14.928Z,11.02
2019-05-11T05:33:42.191Z,11.07
2019-05-11T05:36:09.568Z,11.11
2019-05-11T05:38:36.961Z,11.10
2019-05-11T05:41:04.421Z,11.22
2019-05-11T05:43:31.805Z,11.15
2019-05-11T05:45:59.061Z,11.16
2019-05-11T05:48:26.317Z,11.19
2019-05-11T05:50:53.499Z,11.14
2019-05-11T05:53:20.633Z,11.18
2019-05-11T05:55:47.865Z,11.22
2019-05-11T05:58:15.237Z,11.24
2019-05-11T06:00:42.711Z,11.14
2019-05-11T06:03:09.968Z,11.26
2019-05-11T06:05:37.105Z,11.27
2019-05-11T06:08:04.371Z,11.23
2019-05-11T06:10:31.507Z,11.23
2019-05-11T06:12:58.966Z,11.24
2019-05-11T06:15:26.355Z,11.26
2019-05-11T06:17:53.600Z,11.19
2019-05-11T06:20:20.983Z,11.28
2019-05-11T06:22:48.130Z,11.19
2019-05-11T06:25:17.977Z,11.44
2019-05-11T06:27:45.446Z,11.51
2019-05-11T06:30:14.038Z,11.45
2019-05-11T06:32:41.280Z,11.53
2019-05-11T06:35:11.018Z,11.54
2019-05-11T06:37:38.874Z,11.55
2019-05-11T06:40:07.093Z,11.60
2019-05-11T06:42:34.431Z,11.56
2019-05-11T06:45:01.778Z,11.61
2019-05-11T06:47:31.404Z,11.63
2019-05-11T06:49:58.781Z,11.76
2019-05-11T06:52:26.920Z,11.84
2019-05-11T06:54:54.217Z,11.90
2019-05-11T06:57:21.370Z,11.89
2019-05-11T06:59:48.735Z,11.75
2019-05-11T07:02:16.103Z,11.88
2019-05-11T07:04:43.248Z,11.92
2019-05-11T07:07:10.540Z,11.97
2019-05-11T07:09:37.906Z,11.95
2019-05-11T07:12:05.298Z,11.69
2019-05-11T07:14:32.527Z,11.70
2019-05-11T07:16:59.677Z,11.83
2019-05-11T07:19:26.839Z,11.76
2019-05-11T07:21:54.086Z,11.77
2019-05-11T07:24:21.334Z,11.82
2019-05-11T07:26:48.496Z,12.02
2019-05-11T07:29:15.650Z,11.92
2019-05-11T07:31:42.922Z,11.99
2019-05-11T07:34:10.083Z,12.08
2019-05-11T07:36:38.845Z,12.06
2019-05-11T07:39:08.296Z,12.12
2019-05-11T07:41:35.686Z,12.08
2019-05-11T07:44:03.136Z,12.02
2019-05-11T07:46:30.388Z,12.10
2019-05-11T07:48:58.471Z,12.15
2019-05-11T07:51:28.522Z,12.19
2019-05-11T07:53:57.643Z,12.08
2019-05-11T07:56:24.674Z,12.09
2019-05-11T07:58:52.692Z,12.21
2019-05-11T08:01:19.857Z,12.24
2019-05-11T08:03:48.336Z,12.17
2019-05-11T08:06:18.228Z,12.21
2019-05-11T08:08:45.293Z,12.29
2019-05-11T08:11:12.761Z,12.29
2019-05-11T08:13:39.916Z,12.25
2019-05-11T08:16:08.257Z,12.34
2019-05-11T08:18:38.512Z,12.29
2019-05-11T08:21:05.081Z,12.34
2019-05-11T08:23:32.231Z,12.41
2019-05-11T08:25:59.928Z,12.46
2019-05-11T08:28:28.806Z,12.51
2019-05-11T08:30:57.948Z,12.35
2019-05-11T08:33:25.537Z,12.42
2019-05-11T08:35:52.918Z,12.38
2019-05-11T08:38:20.212Z,12.47
2019-05-11T08:40:48.462Z,12.46
2019-05-11T08:43:17.982Z,12.43
2019-05-11T08:45:45.002Z,12.54
2019-05-11T08:48:12.268Z,12.56
2019-05-11T08:50:39.510Z,12.59
2019-05-11T08:53:08.617Z,12.61
2019-05-11T08:55:38.162Z,12.67
2019-05-11T08:58:07.898Z,12.70
2019-05-11T09:00:35.244Z,12.56
2019-05-11T09:03:03.118Z,12.65
2019-05-11T09:05:30.687Z,12.67
2019-05-11T09:07:58.030Z,12.70
2019-05-11T09:10:27.834Z,12.62
2019-05-11T09:12:54.270Z,12.74
2019-05-11T09:15:33.616Z,12.74
2019-05-11T09:17:50.662Z,12.83
2019-05-11T09:20:18.423Z,12.82
2019-05-11T09:22:45.700Z,12.88
2019-05-11T09:25:13.056Z,12.85
2019-05-11T09:27:43.367Z,12.86
2019-05-11T09:30:10.662Z,12.97
2019-05-11T09:32:39.216Z,12.95
2019-05-11T09:35:08.339Z,12.90
2019-05-11T09:37:38.123Z,13.01
2019-05-11T09:40:07.682Z,13.00
2019-05-11T09:42:34.638Z,13.06
2019-05-11T09:45:02.107Z,13.11
2019-05-11T09:47:29.360Z,13.03
2019-05-11T09:49:58.246Z,13.00
2019-05-11T09:52:32.366Z,13.06
2019-05-11T09:54:59.091Z,13.07
2019-05-11T09:57:27.628Z,13.12
2019-05-11T09:59:58.232Z,13.17
2019-05-11T10:02:27.910Z,13.20
2019-05-11T10:04:54.852Z,13.17
2019-05-11T10:07:22.208Z,13.27
2019-05-11T10:09:49.476Z,13.35
2019-05-11T10:12:18.450Z,13.30
2019-05-11T10:14:48.441Z,13.39
2019-05-11T10:17:18.086Z,13.42
2019-05-11T10:19:47.591Z,13.48
2019-05-11T10:22:18.422Z,13.57
2019-05-11T10:24:47.634Z,13.48
2019-05-11T10:27:18.740Z,13.62
2019-05-11T10:29:48.459Z,13.63
2019-05-11T10:32:18.140Z,13.80
2019-05-11T10:34:47.795Z,13.79
2019-05-11T10:37:17.525Z,13.92
2019-05-11T10:39:44.957Z,14.03
2019-05-11T10:42:18.015Z,14.28
2019-05-11T10:44:47.718Z,14.33
2019-05-11T10:47:14.672Z,14.44
2019-05-11T10:49:42.352Z,14.55
2019-05-11T10:52:10.177Z,14.56
2019-05-11T10:54:39.923Z,14.55
2019-05-11T10:57:08.457Z,14.53
2019-05-11T10:59:38.593Z,14.57
2019-05-11T11:02:05.315Z,14.48
2019-05-11T11:04:32.672Z,14.41
2019-05-11T11:07:00.234Z,14.46
2019-05-11T11:09:28.208Z,14.46
2019-05-11T11:11:57.829Z,14.34
2019-05-11T11:14:24.878Z,14.24
2019-05-11T11:16:52.112Z,14.22
2019-05-11T11:19:19.938Z,14.18
2019-05-11T11:21:48.797Z,14.09
2019-05-11T11:24:17.969Z,14.09
2019-05-11T11:26:48.418Z,13.85
2019-05-11T11:29:17.876Z,14.06
2019-05-11T11:31:48.144Z,14.18
2019-05-11T11:34:18.562Z,14.25
2019-05-11T11:36:48.141Z,14.16
2019-05-11T11:39:18.543Z,14.13
2019-05-11T11:41:48.677Z,14.11
2019-05-11T11:44:18.330Z,14.12
2019-05-11T11:46:52.038Z,14.06
2019-05-11T11:49:24.124Z,14.41
2019-05-11T11:51:51.858Z,14.38
2019-05-11T11:54:19.953Z,14.28
2019-05-11T11:56:48.488Z,14.24
2019-05-11T11:59:17.865Z,14.29
2019-05-11T12:01:48.489Z,14.39
2019-05-11T12:04:15.287Z,14.42
2019-05-11T12:06:42.860Z,14.36
2019-05-11T12:09:10.344Z,14.36
2019-05-11T12:11:38.067Z,14.31
2019-05-11T12:14:08.504Z,14.18
2019-05-11T12:16:35.785Z,14.18
2019-05-11T12:19:05.286Z,14.14
2019-05-11T12:21:32.405Z,14.09
2019-05-11T12:23:59.676Z,13.93
2019-05-11T12:26:28.180Z,13.92
2019-05-11T12:28:57.545Z,13.86
2019-05-11T12:31:24.792Z,13.96
2019-05-11T12:33:51.931Z,14.03
2019-05-11T12:36:19.298Z,14.12
2019-05-11T12:38:48.616Z,14.14
2019-05-11T12:41:15.635Z,14.00
2019-05-11T12:43:43.000Z,14.04
2019-05-11T12:46:10.480Z,13.90
2019-05-11T12:48:38.043Z,13.97
2019-05-11T12:51:07.774Z,13.93
2019-05-11T12:53:34.657Z,13.88
2019-05-11T12:56:02.163Z,13.74
2019-05-11T12:58:29.313Z,13.73
2019-05-11T13:00:58.560Z,13.70
2019-05-11T13:03:27.717Z,13.62
2019-05-11T13:05:54.954Z,13.50
2019-05-11T13:08:22.260Z,13.42
2019-05-11T13:10:49.532Z,13.45
2019-05-11T13:13:18.201Z,13.54
2019-05-11T13:15:47.976Z,13.42
2019-05-11T13:18:15.488Z,13.47
2019-05-11T13:20:42.914Z,13.40
2019-05-11T13:23:10.091Z,13.44
2019-05-11T13:25:38.771Z,13.37
2019-05-11T13:28:08.498Z,13.50
2019-05-11T13:30:38.056Z,13.33
2019-05-11T13:33:05.228Z,13.31
2019-05-11T13:35:33.192Z,13.24
2019-05-11T13:38:00.672Z,13.32
2019-05-11T13:40:28.190Z,13.50
2019-05-11T13:42:58.113Z,13.63
2019-05-11T13:45:25.587Z,13.79
2019-05-11T13:47:56.009Z,13.63
2019-05-11T13:50:23.072Z,13.79
2019-05-11T13:52:50.343Z,13.65
2019-05-11T13:55:19.278Z,13.79
2019-05-11T13:57:49.958Z,13.79
2019-05-11T14:00:17.786Z,13.68
2019-05-11T14:02:45.132Z,13.78
2019-05-11T14:05:12.971Z,13.78
2019-05-11T14:07:40.276Z,13.62
2019-05-11T14:10:08.275Z,13.70
2019-05-11T14:12:38.317Z,13.61
2019-05-11T14:15:08.350Z,13.64
2019-05-11T14:17:35.445Z,13.46
2019-05-11T14:20:03.779Z,13.37
2019-05-11T14:22:31.143Z,13.28
2019-05-11T14:25:00.894Z,13.24
2019-05-11T14:27:28.448Z,13.41
2019-05-11T14:29:57.903Z,13.46
2019-05-11T14:32:25.499Z,13.54
2019-05-11T14:34:52.700Z,13.51
2019-05-11T14:37:20.264Z,13.62
2019-05-11T14:39:48.188Z,13.76
2019-05-11T14:42:19.949Z,13.84
2019-05-11T14:44:44.887Z,14.05
2019-05-11T14:47:12.533Z,14.11
2019-05-11T14:49:43.284Z,14.12
2019-05-11T14:52:10.773Z,14.13
2019-05-11T14:54:38.399Z,14.29
2019-05-11T14:57:08.154Z,14.39
2019-05-11T14:59:37.353Z,14.26
2019-05-11T15:02:24.820Z,14.28
2019-05-11T15:04:52.182Z,14.33
2019-05-11T15:07:19.368Z,14.38
2019-05-11T15:09:48.059Z,14.21
2019-05-11T15:12:18.364Z,13.95
2019-05-11T15:14:45.964Z,13.83
2019-05-11T15:17:13.448Z,13.82
2019-05-11T15:19:40.599Z,13.81
2019-05-11T15:22:09.243Z,13.71
2019-05-11T15:24:38.481Z,13.49
2019-05-11T15:27:08.021Z,13.30
2019-05-11T15:29:35.145Z,13.45
2019-05-11T15:32:05.016Z,13.37
2019-05-11T15:34:32.343Z,13.19
2019-05-11T15:36:59.762Z,13.23
2019-05-11T15:39:28.799Z,13.10
2019-05-11T15:42:09.308Z,12.95
2019-05-11T15:44:25.351Z,12.78
2019-05-11T15:46:52.723Z,12.74
2019-05-11T15:49:20.142Z,12.65
2019-05-11T15:51:48.849Z,12.46
2019-05-11T15:54:18.474Z,12.54
2019-05-11T15:56:45.547Z,12.49
2019-05-11T15:59:12.835Z,12.43
2019-05-11T16:01:41.177Z,12.35
2019-05-11T16:04:09.226Z,12.46
2019-05-11T16:06:36.918Z,12.30
2019-05-11T16:09:09.447Z,12.29
2019-05-11T16:11:38.843Z,12.23
2019-05-11T16:14:20.542Z,12.29
2019-05-11T16:16:48.152Z,12.10
2019-05-11T16:19:15.800Z,12.15
2019-05-11T16:21:43.355Z,12.08
2019-05-11T16:24:11.830Z,12.10
2019-05-11T16:26:41.846Z,12.17
2019-05-11T16:29:11.416Z,11.96
2019-05-11T16:31:38.288Z,12.06
2019-05-11T16:34:07.850Z,11.96
2019-05-11T16:36:34.941Z,11.99
2019-05-11T16:39:04.315Z,12.05
2019-05-11T16:41:31.611Z,12.05
2019-05-11T16:43:59.037Z,11.95
2019-05-11T16:46:28.444Z,11.84
2019-05-11T16:48:57.854Z,11.80
2019-05-11T16:51:25.054Z,11.88
2019-05-11T16:53:52.465Z,11.72
2019-05-11T16:56:21.726Z,11.68
2019-05-11T16:58:48.931Z,11.56
2019-05-11T17:01:18.846Z,11.53
2019-05-11T17:03:48.223Z,11.59
2019-05-11T17:06:15.654Z,11.46
2019-05-11T17:08:42.950Z,11.35
2019-05-11T17:11:10.190Z,11.31
2019-05-11T17:13:37.922Z,11.36
2019-05-11T17:16:08.397Z,11.21
2019-05-11T17:18:35.146Z,11.19
2019-05-11T17:21:04.372Z,11.20
2019-05-11T17:23:31.730Z,11.19
2019-05-11T17:25:59.355Z,11.17
2019-05-11T17:28:26.749Z,11.23
2019-05-11T17:30:54.134Z,11.16
2019-05-11T17:33:28.769Z,11.24
2019-05-11T17:35:55.962Z,11.13
2019-05-11T17:38:23.426Z,11.10
2019-05-11T17:40:55.084Z,10.97
2019-05-11T17:43:23.182Z,11.04
2019-05-11T17:45:58.646Z,10.92
2019-05-11T17:48:28.690Z,10.91
2019-05-11T17:50:57.984Z,10.91
2019-05-11T17:53:25.109Z,10.93
2019-05-11T17:55:52.287Z,10.92
2019-05-11T17:58:20.753Z,10.74
2019-05-11T18:00:48.211Z,10.70
2019-05-11T18:03:15.700Z,10.62
2019-05-11T18:05:42.967Z,10.50
2019-05-11T18:08:10.138Z,10.42
2019-05-11T18:10:38.479Z,10.28
2019-05-11T18:13:06.006Z,10.27
2019-05-11T18:15:33.535Z,10.30
2019-05-11T18:18:00.857Z,10.33
2019-05-11T18:20:28.769Z,10.22
2019-05-11T18:22:57.761Z,10.28
2019-05-11T18:25:25.216Z,10.23
2019-05-11T18:27:52.478Z,10.16
2019-05-11T18:30:19.838Z,10.10
2019-05-11T18:32:49.105Z,10.11
2019-05-11T18:35:19.088Z,10.06
2019-05-11T18:37:47.625Z,10.00
2019-05-11T18:40:15.051Z,10.05
2019-05-11T18:42:42.941Z,9.98
2019-05-11T18:45:11.737Z,9.90
2019-05-11T18:47:41.263Z,9.88
2019-05-11T18:50:09.691Z,9.93
2019-05-11T18:52:37.187Z,9.85
2019-05-11T18:55:08.437Z,9.84
2019-05-11T18:57:38.203Z,9.84
2019-05-11T19:00:09.561Z,9.84
2019-05-11T19:02:38.462Z,9.80
2019-05-11T19:05:06.410Z,9.83
2019-05-11T19:07:33.938Z,9.81
2019-05-11T19:10:01.199Z,9.73
2019-05-11T19:12:28.458Z,9.69
2019-05-11T19:14:58.554Z,9.66
2019-05-11T19:17:28.875Z,9.76
2019-05-11T19:19:58.006Z,9.63
2019-05-11T19:22:25.699Z,9.74
2019-05-11T19:24:53.035Z,9.64
2019-05-11T19:27:20.312Z,9.62
2019-05-11T19:29:48.427Z,9.60
2019-05-11T19:32:18.981Z,9.60
2019-05-11T19:34:47.701Z,9.62
2019-05-11T19:37:15.883Z,9.58
2019-05-11T19:39:43.824Z,9.52
2019-05-11T19:42:12.312Z,9.50
2019-05-11T19:44:39.907Z,9.55
2019-05-11T19:47:09.008Z,9.63
2019-05-11T19:49:38.376Z,9.49
2019-05-11T19:52:08.403Z,9.53
2019-05-11T19:54:38.006Z,9.55
2019-05-11T19:57:09.292Z,9.58
2019-05-11T19:59:38.684Z,9.56
2019-05-11T20:02:08.744Z,9.45
2019-05-11T20:04:38.568Z,9.51
2019-05-11T20:07:05.542Z,9.57
2019-05-11T20:09:32.804Z,9.52
2019-05-11T20:12:00.401Z,9.40
2019-05-11T20:14:28.333Z,9.43
2019-05-11T20:16:56.315Z,9.36
2019-05-11T20:19:23.930Z,9.36
2019-05-11T20:21:51.757Z,9.28
2019-05-11T20:24:19.142Z,9.25
2019-05-11T20:26:46.281Z,9.24
2019-05-11T20:29:13.573Z,9.18
2019-05-11T20:31:40.856Z,9.13
2019-05-11T20:34:08.174Z,9.07
2019-05-11T20:36:37.239Z,9.13
2019-05-11T20:39:07.434Z,8.96
2019-05-11T20:41:34.995Z,8.92
2019-05-11T20:44:04.944Z,8.93
2019-05-11T20:46:32.454Z,8.76
2019-05-11T20:49:04.101Z,8.87
2019-05-11T20:51:36.612Z,8.81
2019-05-11T20:54:00.848Z,8.71
2019-05-11T20:56:28.497Z,8.67
2019-05-11T20:58:59.433Z,8.67
2019-05-11T21:01:28.639Z,8.60
2019-05-11T21:03:58.342Z,8.50
2019-05-11T21:06:25.411Z,8.39
2019-05-11T21:08:52.762Z,8.37
2019-05-11T21:11:20.129Z,8.40
2019-05-11T21:13:48.117Z,8.37
2019-05-11T21:16:15.521Z,8.29
2019-05-11T21:18:42.816Z,8.26
2019-05-11T21:21:10.328Z,8.21
2019-05-11T21:23:40.523Z,8.15
2019-05-11T21:26:09.713Z,8.07
2019-05-11T21:28:38.063Z,8.11
2019-05-11T21:31:08.016Z,8.07
2019-05-11T21:33:39.052Z,7.98
2019-05-11T21:36:08.846Z,7.92
2019-05-11T21:38:35.969Z,7.92
2019-05-11T21:41:03.585Z,7.88
2019-05-11T21:43:32.092Z,7.89
2019-05-11T21:46:01.279Z,7.78
2019-05-11T21:48:29.713Z,7.75
2019-05-11T21:50:59.886Z,7.70
2019-05-11T21:53:29.026Z,7.71
2019-05-11T21:55:58.497Z,7.67
2019-05-11T21:58:29.942Z,7.68
2019-05-11T22:00:59.440Z,7.74
2019-05-11T22:03:33.529Z,7.63
2019-05-11T22:06:01.306Z,7.60
2019-05-11T22:08:29.534Z,7.60
2019-05-11T22:10:59.733Z,7.66
2019-05-11T22:13:28.837Z,7.61
2019-05-11T22:15:57.645Z,7.55
2019-05-11T22:18:30.770Z,7.50
2019-05-11T22:20:54.789Z,7.41
2019-05-11T22:23:22.603Z,7.52
2019-05-11T22:25:51.080Z,7.43
2019-05-11T22:28:18.484Z,7.42
2019-05-11T22:30:48.368Z,7.43
2019-05-11T22:33:17.730Z,7.41
2019-05-11T22:35:45.451Z,7.33
2019-05-11T22:38:16.616Z,7.31
2019-05-11T22:40:44.288Z,7.25
2019-05-11T22:43:18.138Z,7.23
2019-05-11T22:45:45.564Z,7.22
2019-05-11T22:48:15.563Z,7.19
2019-05-11T22:50:45.174Z,7.21
2019-05-11T22:53:15.279Z,7.18
2019-05-11T22:55:42.969Z,7.09
2019-05-11T22:58:10.902Z,7.20
2019-05-11T23:00:42.098Z,7.16
2019-05-11T23:03:10.832Z,7.17
2019-05-11T23:05:41.053Z,7.19
2019-05-11T23:08:12.299Z,7.14
2019-05-11T23:10:42.609Z,7.14
2019-05-11T23:13:11.781Z,7.09
2019-05-11T23:15:43.588Z,7.06
2019-05-11T23:18:17.982Z,7.17
2019-05-11T23:20:47.486Z,7.08
2019-05-11T23:23:15.097Z,7.00
2019-05-11T23:25:42.484Z,6.99
2019-05-11T23:28:09.803Z,6.94
2019-05-11T23:30:38.965Z,6.89
2019-05-11T23:33:07.894Z,6.95
2019-05-11T23:35:37.664Z,6.92
2019-05-11T23:38:05.244Z,6.95
2019-05-11T23:40:32.650Z,6.89
2019-05-11T23:43:00.055Z,6.89
2019-05-11T23:45:28.136Z,6.82
2019-05-11T23:47:55.657Z,6.75
2019-05-11T23:50:23.196Z,6.75
2019-05-11T23:53:05.522Z,6.79
2019-05-11T23:55:22.004Z,6.77
2019-05-11T23:57:51.619Z,6.70
