createdAt,value
2018-05-25T00:00:27.607Z,4.00
2018-05-25T00:01:27.691Z,4.00
2018-05-25T00:02:27.576Z,4.00
2018-05-25T00:03:27.569Z,4.00
2018-05-25T00:04:27.547Z,4.00
2018-05-25T00:05:27.533Z,4.00
2018-05-25T00:06:27.519Z,4.00
2018-05-25T00:07:27.539Z,4.00
2018-05-25T00:08:27.491Z,4.00
2018-05-25T00:09:27.487Z,4.00
2018-05-25T00:10:27.463Z,4.00
2018-05-25T00:11:27.449Z,4.00
2018-05-25T00:12:27.434Z,4.00
2018-05-25T00:13:27.424Z,4.00
2018-05-25T00:14:27.408Z,4.00
2018-05-25T00:15:27.392Z,4.00
2018-05-25T00:16:27.379Z,4.00
2018-05-25T00:17:27.363Z,4.00
2018-05-25T00:18:27.351Z,4.00
2018-05-25T00:19:27.340Z,4.00
2018-05-25T00:20:27.329Z,4.00
2018-05-25T00:21:27.311Z,4.00
2018-05-25T00:22:27.296Z,4.00
2018-05-25T00:23:27.281Z,4.00
2018-05-25T00:24:27.275Z,4.00
2018-05-25T00:25:27.253Z,4.00
2018-05-25T00:26:27.240Z,4.00
2018-05-25T00:27:27.232Z,4.00
2018-05-25T00:28:27.211Z,4.00
2018-05-25T00:29:27.193Z,4.00
2018-05-25T00:30:27.183Z,4.00
2018-05-25T00:31:27.170Z,4.00
2018-05-25T00:32:27.154Z,4.00
2018-05-25T00:33:27.141Z,4.00
2018-05-25T00:34:27.124Z,4.00
2018-05-25T00:35:27.111Z,4.00
2018-05-25T00:36:27.109Z,4.00
2018-05-25T00:37:27.081Z,4.00
2018-05-25T00:38:27.067Z,4.00
2018-05-25T00:39:27.053Z,4.00
2018-05-25T00:40:27.039Z,4.00
2018-05-25T00:41:27.027Z,4.00
2018-05-25T00:42:27.014Z,4.00
2018-05-25T00:43:26.995Z,4.00
2018-05-25T00:44:26.981Z,4.00
2018-05-25T00:45:26.967Z,4.00
2018-05-25T00:46:26.953Z,4.00
2018-05-25T00:47:26.938Z,4.00
2018-05-25T00:48:26.924Z,4.00
2018-05-25T00:49:26.918Z,4.00
2018-05-25T00:50:26.901Z,4.00
2018-05-25T00:51:26.891Z,4.00
2018-05-25T00:52:26.871Z,4.00
2018-05-25T00:53:26.853Z,4.00
2018-05-25T00:54:26.838Z,4.00
2018-05-25T00:55:26.826Z,4.00
2018-05-25T00:56:26.810Z,4.00
2018-05-25T00:57:26.802Z,4.00
2018-05-25T00:58:26.818Z,4.00
2018-05-25T00:59:26.768Z,4.00
2018-05-25T01:00:26.766Z,4.00
2018-05-25T01:01:26.741Z,4.00
2018-05-25T01:02:26.730Z,4.00
2018-05-25T01:03:26.711Z,4.00
2018-05-25T01:04:26.696Z,4.00
2018-05-25T01:05:26.835Z,4.00
2018-05-25T01:06:26.669Z,4.00
2018-05-25T01:07:26.654Z,4.00
2018-05-25T01:08:26.639Z,4.00
2018-05-25T01:09:26.624Z,4.00
2018-05-25T01:10:26.611Z,4.00
2018-05-25T01:11:26.598Z,4.00
2018-05-25T01:12:26.581Z,4.00
2018-05-25T01:13:26.569Z,4.00
2018-05-25T01:14:26.554Z,4.00
2018-05-25T01:15:26.539Z,4.00
2018-05-25T01:16:26.523Z,4.00
2018-05-25T01:17:26.510Z,4.00
2018-05-25T01:18:26.495Z,4.00
2018-05-25T01:19:26.481Z,4.00
2018-05-25T01:20:26.466Z,4.00
2018-05-25T01:21:26.454Z,4.00
2018-05-25T01:22:26.438Z,4.00
2018-05-25T01:23:26.425Z,4.00
2018-05-25T01:24:26.412Z,4.00
2018-05-25T01:25:26.395Z,4.00
2018-05-25T01:26:26.381Z,4.00
2018-05-25T01:27:26.374Z,4.00
2018-05-25T01:28:26.354Z,4.00
2018-05-25T01:29:26.336Z,4.00
2018-05-25T01:30:26.325Z,4.00
2018-05-25T01:31:26.310Z,4.00
2018-05-25T01:32:26.293Z,4.00
2018-05-25T01:33:26.279Z,4.00
2018-05-25T01:34:26.268Z,4.00
2018-05-25T01:35:26.254Z,4.00
2018-05-25T01:36:26.236Z,4.00
2018-05-25T01:37:26.222Z,4.00
2018-05-25T01:38:26.207Z,4.00
2018-05-25T01:39:26.195Z,4.00
2018-05-25T01:40:26.178Z,4.00
2018-05-25T01:41:26.165Z,4.00
2018-05-25T01:42:26.151Z,4.00
2018-05-25T01:43:26.146Z,4.00
2018-05-25T01:44:26.124Z,4.00
2018-05-25T01:45:26.108Z,4.00
2018-05-25T01:46:26.091Z,4.00
2018-05-25T01:47:26.080Z,4.00
2018-05-25T01:48:26.063Z,4.00
2018-05-25T01:49:26.069Z,4.00
2018-05-25T01:50:26.042Z,4.00
2018-05-25T01:51:26.028Z,4.00
2018-05-25T01:52:26.006Z,4.00
2018-05-25T01:53:25.992Z,4.00
2018-05-25T01:54:25.978Z,4.00
2018-05-25T01:55:25.971Z,4.00
2018-05-25T01:56:25.949Z,4.00
2018-05-25T01:57:25.934Z,4.00
2018-05-25T01:58:25.921Z,4.00
2018-05-25T01:59:25.910Z,4.00
2018-05-25T02:00:25.890Z,4.00
2018-05-25T02:01:25.877Z,4.00
2018-05-25T02:02:25.865Z,4.00
2018-05-25T02:03:25.857Z,4.00
2018-05-25T02:04:25.838Z,4.00
2018-05-25T02:05:25.819Z,4.00
2018-05-25T02:06:25.806Z,8.00
2018-05-25T02:07:25.893Z,4.00
2018-05-25T02:08:25.782Z,4.00
2018-05-25T02:09:25.765Z,4.00
2018-05-25T02:10:25.749Z,4.00
2018-05-25T02:11:25.744Z,4.00
2018-05-25T02:12:25.719Z,4.00
2018-05-25T02:13:25.704Z,4.00
2018-05-25T02:14:25.697Z,4.00
2018-05-25T02:15:25.676Z,8.00
2018-05-25T02:16:25.660Z,4.00
2018-05-25T02:17:25.648Z,4.00
2018-05-25T02:18:25.634Z,8.00
2018-05-25T02:19:25.617Z,8.00
2018-05-25T02:20:25.602Z,8.00
2018-05-25T02:21:25.623Z,8.00
2018-05-25T02:22:25.575Z,8.00
2018-05-25T02:23:25.564Z,8.00
2018-05-25T02:24:25.544Z,8.00
2018-05-25T02:25:25.531Z,8.00
2018-05-25T02:26:25.522Z,8.00
2018-05-25T02:27:25.510Z,8.00
2018-05-25T02:28:25.486Z,8.00
2018-05-25T02:29:25.679Z,8.00
2018-05-25T02:30:25.457Z,8.00
2018-05-25T02:31:25.446Z,8.00
2018-05-25T02:32:25.429Z,4.00
2018-05-25T02:33:25.418Z,4.00
2018-05-25T02:34:25.399Z,4.00
2018-05-25T02:35:25.386Z,4.00
2018-05-25T02:36:25.389Z,4.00
2018-05-25T02:37:25.359Z,4.00
2018-05-25T02:38:25.362Z,4.00
2018-05-25T02:39:25.327Z,4.00
2018-05-25T02:40:25.316Z,4.00
2018-05-25T02:41:25.299Z,4.00
2018-05-25T02:42:25.292Z,4.00
2018-05-25T02:43:25.269Z,8.00
2018-05-25T02:44:25.255Z,8.00
2018-05-25T02:45:25.250Z,4.00
2018-05-25T02:46:25.226Z,4.00
2018-05-25T02:47:25.213Z,8.00
2018-05-25T02:48:25.201Z,8.00
2018-05-25T02:49:25.186Z,4.00
2018-05-25T02:50:25.168Z,8.00
2018-05-25T02:51:25.154Z,12.00
2018-05-25T02:52:25.145Z,8.00
2018-05-25T02:53:25.127Z,12.00
2018-05-25T02:54:25.109Z,12.00
2018-05-25T02:55:25.096Z,12.00
2018-05-25T02:56:25.095Z,12.00
2018-05-25T02:57:25.069Z,12.00
2018-05-25T02:58:25.054Z,16.00
2018-05-25T02:59:25.059Z,16.00
2018-05-25T03:00:25.022Z,20.00
2018-05-25T03:01:25.010Z,24.00
2018-05-25T03:02:24.994Z,28.00
2018-05-25T03:03:24.981Z,28.00
2018-05-25T03:04:24.966Z,28.00
2018-05-25T03:05:24.956Z,32.00
2018-05-25T03:06:24.946Z,36.00
2018-05-25T03:07:24.926Z,44.00
2018-05-25T03:08:24.912Z,48.00
2018-05-25T03:09:24.896Z,56.00
2018-05-25T03:10:24.877Z,56.00
2018-05-25T03:11:24.861Z,64.00
2018-05-25T03:12:24.848Z,72.00
2018-05-25T03:13:24.833Z,80.00
2018-05-25T03:14:24.817Z,88.00
2018-05-25T03:15:24.812Z,96.00
2018-05-25T03:16:24.791Z,108.00
2018-05-25T03:17:24.775Z,116.00
2018-05-25T03:18:24.761Z,128.00
2018-05-25T03:19:24.744Z,136.00
2018-05-25T03:20:24.732Z,148.00
2018-05-25T03:21:24.716Z,164.00
2018-05-25T03:22:24.710Z,176.00
2018-05-25T03:23:24.685Z,188.00
2018-05-25T03:24:24.669Z,208.00
2018-05-25T03:25:24.657Z,224.00
2018-05-25T03:26:24.641Z,244.00
2018-05-25T03:27:24.627Z,268.00
2018-05-25T03:28:24.624Z,292.00
2018-05-25T03:29:24.598Z,324.00
2018-05-25T03:30:24.584Z,356.00
2018-05-25T03:31:24.569Z,392.00
2018-05-25T03:32:24.552Z,428.00
2018-05-25T03:33:24.539Z,460.00
2018-05-25T03:34:24.522Z,496.00
2018-05-25T03:35:24.517Z,528.00
2018-05-25T03:36:24.493Z,564.00
2018-05-25T03:37:24.478Z,604.00
2018-05-25T03:38:24.464Z,636.00
2018-05-25T03:39:24.509Z,668.00
2018-05-25T03:40:24.432Z,700.00
2018-05-25T03:41:24.424Z,728.00
2018-05-25T03:42:24.406Z,768.00
2018-05-25T03:43:24.392Z,816.00
2018-05-25T03:44:24.378Z,860.00
2018-05-25T03:45:24.361Z,892.00
2018-05-25T03:46:24.346Z,932.00
2018-05-25T03:47:24.336Z,968.00
2018-05-25T03:48:24.316Z,1008.00
2018-05-25T03:49:24.301Z,1044.00
2018-05-25T03:50:24.289Z,1080.00
2018-05-25T03:51:24.274Z,1112.00
2018-05-25T03:52:24.257Z,1128.00
2018-05-25T03:53:24.253Z,1128.00
2018-05-25T03:54:24.234Z,1068.00
2018-05-25T03:55:24.215Z,1016.00
2018-05-25T03:56:24.198Z,984.00
2018-05-25T03:57:24.186Z,940.00
2018-05-25T03:58:24.174Z,900.00
2018-05-25T03:59:24.156Z,864.00
2018-05-25T04:00:24.141Z,832.00
2018-05-25T04:01:24.133Z,796.00
2018-05-25T04:02:24.110Z,764.00
2018-05-25T04:03:24.096Z,752.00
2018-05-25T04:04:24.082Z,740.00
2018-05-25T04:05:24.068Z,736.00
2018-05-25T04:06:24.055Z,728.00
2018-05-25T04:07:24.040Z,732.00
2018-05-25T04:08:24.026Z,748.00
2018-05-25T04:09:24.010Z,780.00
2018-05-25T04:10:23.997Z,804.00
2018-05-25T04:11:23.981Z,784.00
2018-05-25T04:12:23.964Z,776.00
2018-05-25T04:13:23.950Z,748.00
2018-05-25T04:14:23.936Z,744.00
2018-05-25T04:15:23.923Z,756.00
2018-05-25T04:16:23.907Z,756.00
2018-05-25T04:17:23.896Z,744.00
2018-05-25T04:18:23.928Z,756.00
2018-05-25T04:19:23.864Z,768.00
2018-05-25T04:20:23.849Z,772.00
2018-05-25T04:21:23.845Z,792.00
2018-05-25T04:22:23.828Z,824.00
2018-05-25T04:23:23.807Z,872.00
2018-05-25T04:24:23.795Z,916.00
2018-05-25T04:25:23.775Z,960.00
2018-05-25T04:26:23.763Z,988.00
2018-05-25T04:27:23.756Z,1024.00
2018-05-25T04:28:23.738Z,1044.00
2018-05-25T04:29:23.719Z,1076.00
2018-05-25T04:30:23.705Z,1120.00
2018-05-25T04:31:23.695Z,1172.00
2018-05-25T04:32:23.685Z,1212.00
2018-05-25T04:33:23.660Z,1224.00
2018-05-25T04:34:23.645Z,1228.00
2018-05-25T04:35:23.631Z,1244.00
2018-05-25T04:36:23.622Z,1268.00
2018-05-25T04:37:23.602Z,1268.00
2018-05-25T04:38:23.591Z,1252.00
2018-05-25T04:39:23.579Z,1232.00
2018-05-25T04:40:23.567Z,1228.00
2018-05-25T04:41:23.544Z,1240.00
2018-05-25T04:42:23.535Z,1280.00
2018-05-25T04:43:23.518Z,1328.00
2018-05-25T04:44:23.510Z,1396.00
2018-05-25T04:45:23.490Z,1472.00
2018-05-25T04:46:23.482Z,1536.00
2018-05-25T04:47:23.458Z,1584.00
2018-05-25T04:48:23.447Z,1640.00
2018-05-25T04:49:23.441Z,1688.00
2018-05-25T04:50:23.416Z,1732.00
2018-05-25T04:51:23.417Z,1788.00
2018-05-25T04:52:23.436Z,1848.00
2018-05-25T04:53:23.372Z,1896.00
2018-05-25T04:54:23.359Z,1944.00
2018-05-25T04:55:23.344Z,1932.00
2018-05-25T04:56:23.330Z,1896.00
2018-05-25T04:57:23.332Z,1860.00
2018-05-25T04:58:23.301Z,1848.00
2018-05-25T04:59:23.298Z,1860.00
2018-05-25T05:00:23.278Z,1896.00
2018-05-25T05:01:23.261Z,1952.00
2018-05-25T05:02:23.255Z,2008.00
2018-05-25T05:03:23.233Z,2024.00
2018-05-25T05:04:23.216Z,2028.00
2018-05-25T05:05:23.304Z,2036.00
2018-05-25T05:06:23.188Z,2104.00
2018-05-25T05:07:23.175Z,2148.00
2018-05-25T05:08:23.167Z,2136.00
2018-05-25T05:09:23.147Z,2096.00
2018-05-25T05:10:23.132Z,2080.00
2018-05-25T05:11:23.172Z,2096.00
2018-05-25T05:12:23.103Z,2100.00
2018-05-25T05:13:23.090Z,2116.00
2018-05-25T05:14:23.077Z,2148.00
2018-05-25T05:15:23.073Z,2156.00
2018-05-25T05:16:23.060Z,2136.00
2018-05-25T05:17:23.037Z,2144.00
2018-05-25T05:18:23.022Z,2184.00
2018-05-25T05:19:23.007Z,2252.00
2018-05-25T05:20:22.992Z,2300.00
2018-05-25T05:21:22.980Z,2336.00
2018-05-25T05:22:22.965Z,2348.00
2018-05-25T05:23:22.961Z,2328.00
2018-05-25T05:24:22.975Z,2292.00
2018-05-25T05:25:22.924Z,2264.00
2018-05-25T05:26:22.914Z,2248.00
2018-05-25T05:27:22.895Z,2188.00
2018-05-25T05:28:22.880Z,2104.00
2018-05-25T05:29:22.866Z,2064.00
2018-05-25T05:30:22.853Z,2080.00
2018-05-25T05:31:22.843Z,2116.00
2018-05-25T05:32:22.832Z,2164.00
2018-05-25T05:33:22.812Z,2232.00
2018-05-25T05:34:22.798Z,2292.00
2018-05-25T05:35:22.792Z,2332.00
2018-05-25T05:36:22.768Z,2348.00
2018-05-25T05:37:22.804Z,2384.00
2018-05-25T05:38:22.741Z,2432.00
2018-05-25T05:39:22.737Z,2496.00
2018-05-25T05:40:22.714Z,2596.00
2018-05-25T05:41:22.700Z,2756.00
2018-05-25T05:42:22.687Z,2960.00
2018-05-25T05:43:22.671Z,3188.00
2018-05-25T05:44:22.665Z,3464.00
2018-05-25T05:45:22.646Z,3800.00
2018-05-25T05:46:22.630Z,4164.00
2018-05-25T05:47:22.618Z,4580.00
2018-05-25T05:48:22.611Z,5004.00
2018-05-25T05:49:22.589Z,5480.00
2018-05-25T05:50:22.583Z,5988.00
2018-05-25T05:51:22.575Z,6476.00
2018-05-25T05:52:22.554Z,6888.00
2018-05-25T05:53:22.585Z,7248.00
2018-05-25T05:54:22.520Z,7480.00
2018-05-25T05:55:22.516Z,7568.00
2018-05-25T05:56:22.493Z,7532.00
2018-05-25T05:57:22.488Z,7452.00
2018-05-25T05:58:22.466Z,7412.00
2018-05-25T05:59:22.453Z,7380.00
2018-05-25T06:00:22.440Z,7372.00
2018-05-25T06:01:22.428Z,7360.00
2018-05-25T06:02:22.413Z,7392.00
2018-05-25T06:03:22.403Z,7332.00
2018-05-25T06:04:22.443Z,7292.00
2018-05-25T06:05:22.381Z,7220.00
2018-05-25T06:06:22.361Z,7172.00
2018-05-25T06:07:22.344Z,7096.00
2018-05-25T06:08:22.328Z,7164.00
2018-05-25T06:09:22.318Z,7240.00
2018-05-25T06:10:22.305Z,7320.00
2018-05-25T06:11:22.298Z,7364.00
2018-05-25T06:12:22.328Z,7408.00
2018-05-25T06:13:22.264Z,7504.00
2018-05-25T06:14:22.253Z,7584.00
2018-05-25T06:15:22.238Z,7656.00
2018-05-25T06:16:22.225Z,7780.00
2018-05-25T06:17:22.212Z,8020.00
2018-05-25T06:18:22.206Z,8224.00
2018-05-25T06:19:22.185Z,8548.00
2018-05-25T06:20:22.180Z,8932.00
2018-05-25T06:21:22.158Z,9676.00
2018-05-25T06:22:22.147Z,10300.00
2018-05-25T06:23:22.142Z,11560.00
2018-05-25T06:24:22.122Z,14584.00
2018-05-25T06:25:22.132Z,12692.00
2018-05-25T06:26:22.094Z,12216.00
2018-05-25T06:27:22.089Z,11172.00
2018-05-25T06:28:22.069Z,10988.00
2018-05-25T06:29:22.056Z,11024.00
2018-05-25T06:30:22.047Z,10068.00
2018-05-25T06:31:22.033Z,9508.00
2018-05-25T06:32:22.018Z,9456.00
2018-05-25T06:33:22.004Z,9548.00
2018-05-25T06:34:21.993Z,9804.00
2018-05-25T06:35:21.987Z,10168.00
2018-05-25T06:36:21.968Z,10400.00
2018-05-25T06:37:21.954Z,10660.00
2018-05-25T06:38:21.942Z,10828.00
2018-05-25T06:39:21.990Z,11028.00
2018-05-25T06:40:21.925Z,11400.00
2018-05-25T06:41:21.912Z,12152.00
2018-05-25T06:42:21.900Z,13160.00
2018-05-25T06:43:21.879Z,16704.00
2018-05-25T06:44:21.882Z,22176.00
2018-05-25T06:45:21.855Z,28320.00
2018-05-25T06:46:21.841Z,30816.00
2018-05-25T06:47:21.832Z,27232.00
2018-05-25T06:48:21.817Z,24608.00
2018-05-25T06:49:21.804Z,33568.00
2018-05-25T06:50:21.795Z,25344.00
2018-05-25T06:51:21.780Z,21664.00
2018-05-25T06:52:21.789Z,19200.00
2018-05-25T06:53:21.756Z,19840.00
2018-05-25T06:54:21.761Z,27616.00
2018-05-25T06:55:21.742Z,48384.00
2018-05-25T06:56:21.739Z,48544.00
2018-05-25T06:57:21.713Z,36544.00
2018-05-25T06:58:21.700Z,32128.00
2018-05-25T06:59:21.691Z,23808.00
2018-05-25T07:00:21.684Z,20544.00
2018-05-25T07:01:21.676Z,19648.00
2018-05-25T07:02:21.666Z,19776.00
2018-05-25T07:03:21.653Z,20224.00
2018-05-25T07:04:21.638Z,21120.00
2018-05-25T07:05:21.628Z,20640.00
2018-05-25T07:06:21.627Z,20224.00
2018-05-25T07:07:21.609Z,18176.00
2018-05-25T07:08:21.598Z,17696.00
2018-05-25T07:09:21.589Z,29632.00
2018-05-25T07:10:21.580Z,26624.00
2018-05-25T07:11:21.569Z,30432.00
2018-05-25T07:12:21.557Z,20672.00
2018-05-25T07:13:21.553Z,19136.00
2018-05-25T07:14:21.537Z,20000.00
2018-05-25T07:15:21.527Z,30016.00
2018-05-25T07:16:21.632Z,29536.00
2018-05-25T07:17:21.508Z,39840.00
2018-05-25T07:18:21.499Z,39136.00
2018-05-25T07:19:21.490Z,23232.00
2018-05-25T07:20:21.480Z,55168.00
2018-05-25T07:21:21.472Z,62784.00
2018-05-25T07:22:21.467Z,22400.00
2018-05-25T07:23:21.451Z,45856.00
2018-05-25T07:24:21.450Z,34944.00
2018-05-25T07:25:21.449Z,31040.00
2018-05-25T07:26:21.425Z,23392.00
2018-05-25T07:27:21.417Z,16232.00
2018-05-25T07:28:21.409Z,19232.00
2018-05-25T07:29:21.407Z,15568.00
2018-05-25T07:30:21.394Z,15928.00
2018-05-25T07:31:21.385Z,16904.00
2018-05-25T07:32:21.379Z,19008.00
2018-05-25T07:33:21.377Z,19008.00
2018-05-25T07:34:21.364Z,16688.00
2018-05-25T07:35:21.360Z,18240.00
2018-05-25T07:36:21.351Z,20160.00
2018-05-25T07:37:21.334Z,27424.00
2018-05-25T07:38:21.334Z,25600.00
2018-05-25T07:39:21.327Z,22688.00
2018-05-25T07:40:21.310Z,24992.00
2018-05-25T07:41:21.302Z,21568.00
2018-05-25T07:42:21.303Z,38560.00
2018-05-25T07:43:21.284Z,21536.00
2018-05-25T07:44:21.277Z,20896.00
2018-05-25T07:45:21.269Z,20896.00
2018-05-25T07:46:21.268Z,17728.00
2018-05-25T07:47:21.259Z,17664.00
2018-05-25T07:48:21.292Z,19808.00
2018-05-25T07:49:21.232Z,22688.00
2018-05-25T07:50:21.222Z,23424.00
2018-05-25T07:51:21.217Z,20704.00
2018-05-25T07:52:21.207Z,20288.00
2018-05-25T07:53:21.199Z,20992.00
2018-05-25T07:54:21.231Z,22752.00
2018-05-25T07:55:21.181Z,24448.00
2018-05-25T07:56:21.177Z,41440.00
2018-05-25T07:57:21.162Z,41760.00
2018-05-25T07:58:21.154Z,42432.00
2018-05-25T07:59:21.151Z,32896.00
2018-05-25T08:00:21.166Z,45920.00
2018-05-25T08:01:21.137Z,38880.00
2018-05-25T08:02:21.117Z,65312.00
2018-05-25T08:03:21.124Z,38400.00
2018-05-25T08:04:21.101Z,25440.00
2018-05-25T08:05:21.112Z,16800.00
2018-05-25T08:06:21.139Z,16832.00
2018-05-25T08:07:21.093Z,25184.00
2018-05-25T08:08:21.071Z,18028.00
2018-05-25T08:09:21.061Z,14880.00
2018-05-25T08:10:21.051Z,16980.00
2018-05-25T08:11:21.049Z,17316.00
2018-05-25T08:12:21.031Z,17212.00
2018-05-25T08:13:21.066Z,17692.00
2018-05-25T08:14:21.014Z,19456.00
2018-05-25T08:15:21.007Z,17312.00
2018-05-25T08:16:20.999Z,17184.00
2018-05-25T08:17:20.987Z,17200.00
2018-05-25T08:18:20.978Z,16500.00
2018-05-25T08:19:20.969Z,16236.00
2018-05-25T08:20:20.960Z,15828.00
2018-05-25T08:21:20.950Z,15528.00
2018-05-25T08:22:20.941Z,15144.00
2018-05-25T08:23:20.937Z,15036.00
2018-05-25T08:24:20.927Z,15048.00
2018-05-25T08:25:20.912Z,14668.00
2018-05-25T08:26:20.903Z,14488.00
2018-05-25T08:27:20.895Z,14628.00
2018-05-25T08:28:20.884Z,14904.00
2018-05-25T08:29:20.876Z,15288.00
2018-05-25T08:30:20.869Z,14708.00
2018-05-25T08:31:20.863Z,15076.00
2018-05-25T08:32:20.847Z,15360.00
2018-05-25T08:33:20.846Z,14576.00
2018-05-25T08:34:20.830Z,14796.00
2018-05-25T08:35:20.817Z,14732.00
2018-05-25T08:36:20.821Z,19604.00
2018-05-25T08:37:20.802Z,19808.00
2018-05-25T08:38:20.789Z,17120.00
2018-05-25T08:39:20.779Z,23264.00
2018-05-25T08:40:20.770Z,15560.00
2018-05-25T08:41:20.760Z,15180.00
2018-05-25T08:42:20.751Z,55072.00
2018-05-25T08:43:20.752Z,40032.00
2018-05-25T08:44:20.734Z,23744.00
2018-05-25T08:45:20.738Z,22624.00
2018-05-25T08:46:20.722Z,16112.00
2018-05-25T08:47:20.712Z,16892.00
2018-05-25T08:48:20.703Z,16736.00
2018-05-25T08:49:20.688Z,19264.00
2018-05-25T08:50:20.688Z,68224.00
2018-05-25T08:51:20.670Z,31808.00
2018-05-25T08:52:20.658Z,22176.00
2018-05-25T08:53:20.653Z,19008.00
2018-05-25T08:54:20.649Z,56960.00
2018-05-25T08:55:20.633Z,66208.00
2018-05-25T08:56:20.629Z,40320.00
2018-05-25T08:57:20.614Z,41408.00
2018-05-25T08:58:20.620Z,59328.00
2018-05-25T08:59:20.597Z,42784.00
2018-05-25T09:00:20.589Z,16896.00
2018-05-25T09:01:20.630Z,22272.00
2018-05-25T09:02:20.579Z,22880.00
2018-05-25T09:03:20.566Z,16868.00
2018-05-25T09:04:20.556Z,49888.00
2018-05-25T09:05:20.549Z,39296.00
2018-05-25T09:06:20.541Z,14908.00
2018-05-25T09:07:20.538Z,19008.00
2018-05-25T09:08:20.525Z,20896.00
2018-05-25T09:09:20.525Z,46752.00
2018-05-25T09:10:20.515Z,20160.00
2018-05-25T09:11:20.512Z,18368.00
2018-05-25T09:12:20.613Z,24160.00
2018-05-25T09:13:20.507Z,21792.00
2018-05-25T09:14:20.482Z,21728.00
2018-05-25T09:15:20.476Z,26112.00
2018-05-25T09:16:20.475Z,26848.00
2018-05-25T09:17:20.461Z,26944.00
2018-05-25T09:18:20.453Z,22592.00
2018-05-25T09:19:20.447Z,24768.00
2018-05-25T09:20:20.438Z,24480.00
2018-05-25T09:21:20.431Z,82048.00
2018-05-25T09:22:20.432Z,24032.00
2018-05-25T09:23:20.419Z,24192.00
2018-05-25T09:24:20.447Z,29344.00
2018-05-25T09:25:20.409Z,30432.00
2018-05-25T09:26:20.398Z,31328.00
2018-05-25T09:27:20.391Z,40448.00
2018-05-25T09:28:20.385Z,32768.00
2018-05-25T09:29:20.379Z,32768.00
2018-05-25T09:30:20.372Z,34368.00
2018-05-25T09:31:20.376Z,42624.00
2018-05-25T09:32:20.364Z,41088.00
2018-05-25T09:33:20.353Z,29216.00
2018-05-25T09:34:20.347Z,65120.00
2018-05-25T09:35:20.340Z,46432.00
2018-05-25T09:36:20.350Z,34464.00
2018-05-25T09:37:20.329Z,22304.00
2018-05-25T09:38:20.422Z,21504.00
2018-05-25T09:39:20.318Z,20320.00
2018-05-25T09:40:20.312Z,87136.00
2018-05-25T09:41:20.305Z,16868.00
2018-05-25T09:42:20.304Z,103264.00
2018-05-25T09:43:20.351Z,75232.00
2018-05-25T09:44:20.289Z,98464.00
2018-05-25T09:45:20.292Z,7936.00
2018-05-25T09:46:20.287Z,91648.00
2018-05-25T09:47:20.291Z,20192.00
2018-05-25T09:48:20.275Z,102688.00
2018-05-25T09:49:20.278Z,59872.00
2018-05-25T09:50:20.258Z,85472.00
2018-05-25T09:51:20.252Z,25216.00
2018-05-25T09:52:20.249Z,60192.00
2018-05-25T09:53:20.244Z,43488.00
2018-05-25T09:54:20.240Z,75904.00
2018-05-25T09:55:20.243Z,30496.00
2018-05-25T09:56:20.231Z,53024.00
2018-05-25T09:57:20.237Z,37536.00
2018-05-25T09:58:20.229Z,85760.00
2018-05-25T09:59:20.325Z,112224.00
2018-05-25T10:00:20.248Z,105152.00
2018-05-25T10:01:20.219Z,55168.00
2018-05-25T10:02:20.217Z,99200.00
2018-05-25T10:03:20.208Z,59360.00
2018-05-25T10:04:20.209Z,86976.00
2018-05-25T10:05:20.203Z,83776.00
2018-05-25T10:06:20.198Z,121856.00
2018-05-25T10:07:20.196Z,123968.00
2018-05-25T10:08:20.196Z,122816.00
2018-05-25T10:09:20.194Z,133216.00
2018-05-25T10:10:20.194Z,116960.00
2018-05-25T10:11:20.196Z,117024.00
2018-05-25T10:12:20.200Z,115808.00
2018-05-25T10:13:20.211Z,114112.00
2018-05-25T10:14:20.197Z,116384.00
2018-05-25T10:15:20.212Z,39040.00
2018-05-25T10:16:20.245Z,109664.00
2018-05-25T10:17:20.202Z,111072.00
2018-05-25T10:18:20.197Z,54368.00
2018-05-25T10:19:20.201Z,36288.00
2018-05-25T10:20:20.203Z,46816.00
2018-05-25T10:21:20.205Z,38304.00
2018-05-25T10:22:23.442Z,50816.00
2018-05-25T10:23:20.224Z,51776.00
2018-05-25T10:24:20.207Z,51200.00
2018-05-25T10:25:20.224Z,30912.00
2018-05-25T10:26:21.027Z,31968.00
2018-05-25T10:27:20.222Z,32000.00
2018-05-25T10:28:20.220Z,32192.00
2018-05-25T10:29:20.207Z,31968.00
2018-05-25T10:30:20.206Z,25696.00
2018-05-25T10:31:20.204Z,26496.00
2018-05-25T10:32:20.204Z,33984.00
2018-05-25T10:33:20.204Z,38464.00
2018-05-25T10:34:20.202Z,75296.00
2018-05-25T10:35:20.199Z,97600.00
2018-05-25T10:36:20.205Z,110368.00
2018-05-25T10:37:20.194Z,104096.00
2018-05-25T10:38:20.196Z,99744.00
2018-05-25T10:39:20.201Z,98880.00
2018-05-25T10:40:20.196Z,94272.00
2018-05-25T10:41:20.208Z,91808.00
2018-05-25T10:42:20.194Z,80608.00
2018-05-25T10:43:20.197Z,19296.00
2018-05-25T10:44:20.200Z,81120.00
2018-05-25T10:45:20.201Z,92864.00
2018-05-25T10:46:20.196Z,101152.00
2018-05-25T10:47:20.202Z,107136.00
2018-05-25T10:48:20.197Z,106592.00
2018-05-25T10:49:20.198Z,110048.00
2018-05-25T10:50:20.209Z,113344.00
2018-05-25T10:51:20.224Z,106208.00
2018-05-25T10:52:20.208Z,28096.00
2018-05-25T10:53:20.206Z,97760.00
2018-05-25T10:54:20.219Z,14936.00
2018-05-25T10:55:20.210Z,92736.00
2018-05-25T10:56:20.215Z,99456.00
2018-05-25T10:57:20.217Z,102368.00
2018-05-25T10:58:20.229Z,103424.00
2018-05-25T10:59:20.222Z,105120.00
2018-05-25T11:00:20.226Z,109056.00
2018-05-25T11:01:20.228Z,110368.00
2018-05-25T11:02:20.240Z,20864.00
2018-05-25T11:03:20.244Z,23264.00
2018-05-25T11:04:20.237Z,16212.00
2018-05-25T11:05:20.264Z,22976.00
2018-05-25T11:06:20.246Z,104256.00
2018-05-25T11:07:20.263Z,54176.00
2018-05-25T11:08:20.252Z,101696.00
2018-05-25T11:09:20.261Z,55936.00
2018-05-25T11:10:20.255Z,98112.00
2018-05-25T11:11:20.258Z,101664.00
2018-05-25T11:12:20.259Z,106624.00
2018-05-25T11:13:20.271Z,102272.00
2018-05-25T11:14:20.266Z,103968.00
2018-05-25T11:15:20.278Z,102976.00
2018-05-25T11:17:54.108Z,96576.00
2018-05-25T11:18:54.114Z,97792.00
2018-05-25T11:19:54.121Z,94464.00
2018-05-25T11:20:54.163Z,94720.00
2018-05-25T11:21:54.121Z,30048.00
2018-05-25T11:22:54.126Z,31904.00
2018-05-25T11:23:54.128Z,96416.00
2018-05-25T11:24:54.132Z,93312.00
2018-05-25T11:25:54.140Z,87520.00
2018-05-25T11:26:54.152Z,87200.00
2018-05-25T11:27:54.145Z,84448.00
2018-05-25T11:28:54.150Z,81920.00
2018-05-25T11:29:54.160Z,85216.00
2018-05-25T11:30:54.156Z,85248.00
2018-05-25T11:31:54.167Z,85632.00
2018-05-25T11:32:54.166Z,87296.00
2018-05-25T11:33:54.167Z,86112.00
2018-05-25T11:34:54.179Z,85376.00
2018-05-25T11:35:54.176Z,82720.00
2018-05-25T11:36:54.177Z,79488.00
2018-05-25T11:37:54.183Z,74496.00
2018-05-25T11:38:54.191Z,72608.00
2018-05-25T11:39:54.189Z,18752.00
2018-05-25T11:40:54.196Z,61760.00
2018-05-25T11:41:54.202Z,15468.00
2018-05-25T11:42:54.196Z,15964.00
2018-05-25T11:43:54.198Z,15512.00
2018-05-25T11:44:54.211Z,18528.00
2018-05-25T11:45:54.205Z,19008.00
2018-05-25T11:46:54.205Z,15660.00
2018-05-25T11:47:54.201Z,16800.00
2018-05-25T11:48:54.207Z,19296.00
2018-05-25T11:49:54.201Z,18272.00
2018-05-25T11:50:54.203Z,19040.00
2018-05-25T11:51:54.200Z,13764.00
2018-05-25T11:52:54.198Z,14876.00
2018-05-25T11:53:54.196Z,15732.00
2018-05-25T11:54:54.195Z,16908.00
2018-05-25T11:55:54.200Z,16556.00
2018-05-25T11:56:54.189Z,17096.00
2018-05-25T11:57:54.203Z,16588.00
2018-05-25T11:58:54.186Z,16000.00
2018-05-25T11:59:54.189Z,15416.00
2018-05-25T12:00:54.183Z,14472.00
2018-05-25T12:01:54.255Z,13296.00
2018-05-25T12:02:54.179Z,13272.00
2018-05-25T12:03:54.167Z,13532.00
2018-05-25T12:04:54.161Z,14328.00
2018-05-25T12:05:54.157Z,12968.00
2018-05-25T12:06:54.157Z,11524.00
2018-05-25T12:07:54.145Z,12156.00
2018-05-25T12:08:54.151Z,12132.00
2018-05-25T12:09:54.138Z,11796.00
2018-05-25T12:10:54.135Z,12628.00
2018-05-25T12:11:54.131Z,14800.00
2018-05-25T12:12:54.123Z,16664.00
2018-05-25T12:13:54.122Z,16628.00
2018-05-25T12:14:54.110Z,16008.00