createdAt,value
2023-04-11T00:02:23.126Z,134.05
2023-04-11T00:04:49.894Z,183.75
2023-04-11T00:07:16.562Z,116.68
2023-04-11T00:09:44.512Z,174.15
2023-04-11T00:12:11.022Z,112.10
2023-04-11T00:14:38.210Z,71.07
2023-04-11T00:17:06.031Z,78.78
2023-04-11T00:19:33.364Z,82.00
2023-04-11T00:22:00.492Z,90.88
2023-04-11T00:24:27.555Z,79.32
2023-04-11T00:29:13.285Z,50.28
2023-04-11T00:31:39.971Z,42.88
2023-04-11T00:34:06.570Z,66.20
2023-04-11T00:36:33.296Z,96.90
2023-04-11T00:39:01.258Z,267.02
2023-04-11T00:41:27.999Z,247.07
2023-04-11T00:43:54.633Z,119.63
2023-04-11T00:46:21.946Z,246.20
2023-04-11T00:48:48.869Z,143.82
2023-04-11T00:51:15.988Z,150.60
2023-04-11T00:53:43.180Z,149.82
2023-04-11T00:56:11.157Z,133.15
2023-04-11T00:58:39.175Z,122.95
2023-04-11T01:01:09.450Z,148.98
2023-04-11T01:03:38.688Z,195.90
2023-04-11T01:06:07.164Z,321.33
2023-04-11T01:08:36.202Z,199.10
2023-04-11T01:11:03.761Z,196.52
2023-04-11T01:13:33.267Z,159.93
2023-04-11T01:16:00.819Z,241.75
2023-04-11T01:18:27.748Z,351.83
2023-04-11T01:20:55.030Z,224.23
2023-04-11T01:23:24.121Z,134.20
2023-04-11T01:25:51.642Z,201.48
2023-04-11T01:28:19.265Z,351.85
2023-04-11T01:30:46.117Z,480.23
2023-04-11T01:33:14.899Z,221.73
2023-04-11T01:35:41.946Z,223.00
2023-04-11T01:38:09.552Z,361.05
2023-04-11T01:40:37.965Z,225.80
2023-04-11T01:43:04.884Z,202.02
2023-04-11T01:45:31.953Z,233.00
2023-04-11T01:47:58.646Z,352.05
2023-04-11T01:50:25.810Z,362.13
2023-04-11T01:52:52.872Z,432.20
2023-04-11T01:55:19.497Z,312.55
2023-04-11T01:57:46.103Z,263.15
2023-04-11T02:00:13.924Z,413.52
2023-04-11T02:02:45.296Z,323.20
2023-04-11T02:05:12.093Z,395.00
2023-04-11T02:07:38.631Z,356.10
2023-04-11T02:10:06.629Z,427.75
2023-04-11T02:12:33.439Z,406.83
2023-04-11T02:15:00.188Z,253.68
2023-04-11T02:17:30.866Z,401.05
2023-04-11T02:19:57.923Z,248.50
2023-04-11T02:22:24.954Z,383.23
2023-04-11T02:24:51.655Z,398.30
2023-04-11T02:27:18.198Z,413.83
2023-04-11T02:29:44.762Z,355.08
2023-04-11T02:32:11.415Z,389.98
2023-04-11T02:34:38.377Z,378.48
2023-04-11T02:37:05.016Z,330.88
2023-04-11T02:39:33.907Z,272.35
2023-04-11T02:42:00.909Z,212.43
2023-04-11T02:44:29.305Z,121.43
2023-04-11T02:46:57.963Z,319.05
2023-04-11T02:49:25.467Z,113.63
2023-04-11T02:51:53.163Z,231.18
2023-04-11T02:54:19.750Z,168.13
2023-04-11T02:56:46.867Z,160.45
2023-04-11T02:59:13.851Z,236.57
2023-04-11T03:01:41.559Z,192.98
2023-04-11T03:04:08.708Z,125.93
2023-04-11T03:06:44.846Z,157.93
2023-04-11T03:09:12.146Z,205.43
2023-04-11T03:11:38.713Z,213.82
2023-04-11T03:14:05.618Z,171.32
2023-04-11T03:16:32.907Z,237.18
2023-04-11T03:18:59.827Z,245.15
2023-04-11T03:21:27.293Z,155.98
2023-04-11T03:23:54.301Z,191.80
2023-04-11T03:26:21.767Z,258.05
2023-04-11T03:28:48.373Z,111.95
2023-04-11T03:31:19.001Z,231.77
2023-04-11T03:33:46.803Z,192.75
2023-04-11T03:36:13.739Z,242.18
2023-04-11T03:38:40.993Z,333.98
2023-04-11T03:41:07.834Z,203.63
2023-04-11T03:43:34.362Z,174.30
2023-04-11T03:46:01.592Z,213.32
2023-04-11T03:48:37.028Z,216.85
2023-04-11T03:51:07.861Z,164.90
2023-04-11T03:53:44.066Z,182.48
2023-04-11T03:56:23.264Z,244.57
2023-04-11T03:58:50.148Z,278.63
2023-04-11T04:01:19.023Z,280.48
2023-04-11T04:03:47.713Z,347.75
2023-04-11T04:06:14.537Z,319.33
2023-04-11T04:08:41.154Z,364.83
2023-04-11T04:11:07.846Z,382.25
2023-04-11T04:13:36.519Z,314.85
2023-04-11T04:16:17.660Z,239.80
2023-04-11T04:18:50.183Z,248.23
2023-04-11T04:21:17.912Z,295.05
2023-04-11T04:23:47.685Z,269.30
2023-04-11T04:26:49.985Z,196.25
2023-04-11T04:29:46.282Z,244.13
2023-04-11T04:32:23.029Z,185.93
2023-04-11T04:34:57.640Z,186.07
2023-04-11T04:37:45.575Z,169.23
2023-04-11T04:40:41.983Z,286.55
2023-04-11T04:43:18.393Z,157.93
2023-04-11T04:45:58.428Z,378.75
2023-04-11T04:48:35.264Z,299.98
2023-04-11T04:51:04.280Z,403.17
2023-04-11T04:53:34.872Z,270.60
2023-04-11T04:56:02.238Z,269.58
2023-04-11T04:58:31.405Z,194.85
2023-04-11T05:01:02.526Z,293.48
2023-04-11T05:03:34.662Z,281.98
2023-04-11T05:06:03.887Z,333.55
2023-04-11T05:08:31.411Z,262.42
2023-04-11T05:11:01.370Z,218.25
2023-04-11T05:13:28.406Z,249.07
2023-04-11T05:15:54.995Z,304.45
2023-04-11T05:18:25.473Z,263.20
2023-04-11T05:20:52.090Z,355.38
2023-04-11T05:23:22.670Z,371.15
2023-04-11T05:25:51.485Z,370.50
2023-04-11T05:28:18.234Z,314.08
2023-04-11T05:30:45.596Z,557.10
2023-04-11T05:33:14.588Z,368.25
2023-04-11T05:35:43.131Z,261.27
2023-04-11T05:38:10.003Z,436.38
2023-04-11T05:40:37.107Z,415.15
2023-04-11T05:43:03.711Z,264.80
2023-04-11T05:45:30.323Z,392.40
2023-04-11T05:47:57.180Z,238.45
2023-04-11T05:50:24.049Z,200.02
2023-04-11T05:52:53.298Z,184.73
2023-04-11T05:55:19.943Z,144.63
2023-04-11T05:57:46.786Z,249.10
2023-04-11T06:00:16.328Z,144.13
2023-04-11T06:02:43.462Z,174.88
2023-04-11T06:05:12.120Z,125.32
2023-04-11T06:07:39.988Z,195.32
2023-04-11T06:10:07.551Z,94.85
2023-04-11T06:12:34.139Z,137.40
2023-04-11T06:15:01.735Z,129.85
2023-04-11T06:17:28.300Z,101.57
2023-04-11T06:19:54.976Z,78.82
2023-04-11T06:22:22.916Z,62.92
2023-04-11T06:24:49.750Z,62.38
2023-04-11T06:27:16.435Z,70.22
2023-04-11T06:29:43.588Z,74.97
2023-04-11T06:32:11.895Z,73.13
2023-04-11T06:34:40.542Z,70.30
2023-04-11T06:37:08.030Z,71.95
2023-04-11T06:39:35.698Z,71.28
2023-04-11T06:42:03.361Z,82.22
2023-04-11T06:44:32.360Z,78.47
2023-04-11T06:46:59.337Z,71.47
2023-04-11T06:49:28.127Z,61.58
2023-04-11T06:51:55.843Z,69.35
2023-04-11T06:54:22.956Z,70.65
2023-04-11T06:56:52.162Z,71.78
2023-04-11T06:59:20.218Z,72.88
2023-04-11T07:01:47.034Z,72.45
2023-04-11T07:04:13.762Z,78.10
2023-04-11T07:06:40.812Z,63.47
2023-04-11T07:09:09.543Z,65.13
2023-04-11T07:11:36.284Z,59.22
2023-04-11T07:14:02.895Z,57.95
2023-04-11T07:16:29.596Z,55.47
2023-04-11T07:18:56.540Z,60.20
2023-04-11T07:21:23.180Z,55.28
2023-04-11T07:23:49.790Z,50.33
2023-04-11T07:26:17.863Z,53.53
2023-04-11T07:28:45.127Z,59.78
2023-04-11T07:31:12.599Z,53.70
2023-04-11T07:33:42.437Z,42.97
2023-04-11T07:36:09.513Z,41.17
2023-04-11T07:38:37.566Z,32.45
2023-04-11T07:41:05.203Z,35.75
2023-04-11T07:43:32.022Z,34.05
2023-04-11T07:45:59.689Z,38.03
2023-04-11T07:48:27.920Z,34.67
2023-04-11T07:50:55.249Z,36.70
2023-04-11T07:53:25.075Z,37.28
2023-04-11T07:55:51.718Z,47.30
2023-04-11T07:58:18.209Z,34.20
2023-04-11T08:00:44.833Z,35.15
2023-04-11T08:03:13.363Z,42.10
2023-04-11T08:05:40.369Z,33.13
2023-04-11T08:08:07.458Z,29.13
2023-04-11T08:10:34.222Z,27.65
2023-04-11T08:13:00.977Z,29.20
2023-04-11T08:15:27.604Z,30.90
2023-04-11T08:17:57.338Z,23.17
2023-04-11T08:20:24.694Z,31.75
2023-04-11T08:22:51.326Z,22.85
2023-04-11T08:25:19.976Z,26.08
2023-04-11T08:27:46.574Z,26.20
2023-04-11T08:30:13.886Z,21.83
2023-04-11T08:32:43.500Z,30.73
2023-04-11T08:35:10.541Z,26.95
2023-04-11T08:37:37.033Z,22.50
2023-04-11T08:40:06.831Z,27.15
2023-04-11T08:42:34.270Z,22.25
2023-04-11T08:45:04.721Z,22.33
2023-04-11T08:47:32.048Z,16.15
2023-04-11T08:49:58.589Z,21.17
2023-04-11T08:52:25.930Z,22.55
2023-04-11T08:54:56.822Z,21.85
2023-04-11T08:57:31.416Z,15.25
2023-04-11T09:00:25.982Z,22.27
2023-04-11T09:02:59.445Z,24.35
2023-04-11T09:05:54.447Z,18.02
2023-04-11T09:08:21.097Z,23.23
2023-04-11T09:10:47.650Z,17.92
2023-04-11T09:13:26.792Z,13.13
2023-04-11T09:16:06.502Z,10.13
2023-04-11T09:18:37.057Z,15.73
2023-04-11T09:21:06.487Z,16.73
2023-04-11T09:23:33.539Z,12.38
2023-04-11T09:26:00.210Z,10.38
2023-04-11T09:28:27.020Z,29.38
2023-04-11T09:30:55.706Z,13.95
2023-04-11T09:33:25.089Z,10.75
2023-04-11T09:35:53.831Z,42.00
2023-04-11T09:38:36.610Z,56.70
2023-04-11T09:41:04.476Z,32.30
2023-04-11T09:43:55.883Z,11.18
2023-04-11T09:46:22.822Z,11.82
2023-04-11T09:48:51.138Z,10.40
2023-04-11T09:51:34.330Z,13.30
2023-04-11T09:54:03.913Z,16.75
2023-04-11T09:56:31.415Z,11.95
2023-04-11T09:58:59.942Z,15.32
2023-04-11T10:01:27.230Z,15.25
2023-04-11T10:03:56.121Z,13.57
2023-04-11T10:06:33.759Z,11.57
2023-04-11T10:09:08.608Z,35.92
2023-04-11T10:11:36.107Z,12.77
2023-04-11T10:14:05.418Z,13.82
2023-04-11T10:16:34.279Z,10.88
2023-04-11T10:19:01.067Z,12.88
2023-04-11T10:21:27.578Z,9.80
2023-04-11T10:24:16.543Z,13.02
2023-04-11T10:26:59.367Z,13.43
2023-04-11T10:29:29.357Z,13.98
2023-04-11T10:32:08.678Z,17.15
2023-04-11T10:34:38.729Z,13.60
2023-04-11T10:37:12.046Z,25.63
2023-04-11T10:39:53.920Z,14.07
2023-04-11T10:42:29.942Z,10.50
2023-04-11T10:45:17.800Z,9.18
2023-04-11T10:48:01.157Z,10.55
2023-04-11T10:50:28.096Z,11.07
2023-04-11T10:52:56.630Z,11.50
2023-04-11T10:55:24.718Z,12.65
2023-04-11T10:58:10.068Z,21.30
2023-04-11T11:00:51.328Z,32.35
2023-04-11T11:03:20.075Z,9.03
2023-04-11T11:05:47.505Z,22.48
2023-04-11T11:08:14.064Z,10.40
2023-04-11T11:10:48.683Z,8.85
2023-04-11T11:13:16.542Z,13.02
2023-04-11T11:15:48.374Z,11.27
2023-04-11T11:20:45.423Z,9.80
2023-04-11T11:23:12.126Z,10.10
2023-04-11T11:25:38.827Z,15.05
2023-04-11T11:28:09.565Z,10.05
2023-04-11T11:30:37.003Z,7.80
2023-04-11T11:33:18.084Z,8.40
2023-04-11T11:35:55.750Z,9.52
2023-04-11T11:38:26.647Z,9.55
2023-04-11T11:40:53.793Z,10.23
2023-04-11T11:43:20.800Z,8.38
2023-04-11T11:46:07.380Z,10.13
2023-04-11T11:48:35.512Z,145.32
2023-04-11T11:51:05.399Z,13.32
2023-04-11T11:53:32.170Z,20.90
2023-04-11T11:55:59.467Z,14.30
2023-04-11T11:58:26.440Z,10.25
2023-04-11T12:00:53.671Z,11.52
2023-04-11T12:03:22.992Z,13.52
2023-04-11T12:05:52.787Z,11.70
2023-04-11T12:08:22.041Z,15.25
2023-04-11T12:10:50.300Z,15.48
2023-04-11T12:13:25.474Z,7.70
2023-04-11T12:15:55.102Z,10.20
2023-04-11T12:18:26.218Z,6.85
2023-04-11T12:20:53.802Z,7.53
2023-04-11T12:23:21.231Z,7.63
2023-04-11T12:25:47.855Z,7.32
2023-04-11T12:28:14.485Z,30.25
2023-04-11T12:30:41.643Z,9.77
2023-04-11T12:33:08.410Z,11.93
2023-04-11T12:35:35.012Z,28.85
2023-04-11T12:38:02.268Z,139.70
2023-04-11T12:40:30.031Z,46.03
2023-04-11T12:42:57.503Z,30.63
2023-04-11T12:45:25.097Z,13.85
2023-04-11T12:47:51.838Z,12.07
2023-04-11T12:50:18.713Z,15.35
2023-04-11T12:52:45.456Z,8.77
2023-04-11T12:55:13.345Z,7.95
2023-04-11T12:57:41.414Z,12.77
2023-04-11T13:00:12.737Z,9.82
2023-04-11T13:02:43.789Z,50.63
2023-04-11T13:05:15.369Z,39.17
2023-04-11T13:07:44.654Z,16.80
2023-04-11T13:10:11.938Z,11.95
2023-04-11T13:12:43.851Z,30.77
2023-04-11T13:15:12.302Z,92.88
2023-04-11T13:17:39.064Z,28.85
2023-04-11T13:20:07.821Z,25.50
2023-04-11T13:22:34.553Z,23.92
2023-04-11T13:25:01.156Z,44.95
2023-04-11T13:27:27.864Z,11.52
2023-04-11T13:29:54.488Z,7.75
2023-04-11T13:32:21.437Z,8.43
2023-04-11T13:34:48.066Z,7.70
2023-04-11T13:37:14.781Z,11.27
2023-04-11T13:39:41.349Z,9.75
2023-04-11T13:42:08.045Z,9.75
2023-04-11T13:44:34.614Z,8.02
2023-04-11T13:47:02.759Z,12.20
2023-04-11T13:49:29.585Z,9.23
2023-04-11T13:51:56.274Z,8.15
2023-04-11T13:54:22.878Z,7.15
2023-04-11T13:56:49.557Z,13.55
2023-04-11T13:59:16.438Z,9.70
2023-04-11T14:01:43.082Z,8.68
2023-04-11T14:04:12.170Z,9.57
2023-04-11T14:06:39.758Z,11.27
2023-04-11T14:09:06.350Z,13.95
2023-04-11T14:11:33.383Z,9.45
2023-04-11T14:13:59.962Z,10.48
2023-04-11T14:16:26.661Z,9.35
2023-04-11T14:18:53.388Z,9.10
2023-04-11T14:21:22.817Z,9.73
2023-04-11T14:23:49.418Z,7.57
2023-04-11T14:26:16.579Z,9.23
2023-04-11T14:28:43.140Z,9.73
2023-04-11T14:31:09.853Z,10.35
2023-04-11T14:33:36.940Z,13.02
2023-04-11T14:36:03.710Z,9.55
2023-04-11T14:38:30.630Z,8.88
2023-04-11T14:40:57.284Z,10.55
2023-04-11T14:43:24.169Z,10.70
2023-04-11T14:45:55.248Z,12.02
2023-04-11T14:48:23.979Z,12.23
2023-04-11T14:50:50.503Z,7.38
2023-04-11T14:53:17.107Z,11.02
2023-04-11T14:55:44.678Z,8.25
2023-04-11T14:58:11.452Z,8.48
2023-04-11T15:00:38.066Z,11.45
2023-04-11T15:03:04.812Z,10.20
2023-04-11T15:05:31.474Z,12.68
2023-04-11T15:07:58.101Z,9.48
2023-04-11T15:10:25.435Z,12.57
2023-04-11T15:12:52.096Z,13.95
2023-04-11T15:15:18.743Z,22.42
2023-04-11T15:17:47.352Z,25.50
2023-04-11T15:20:15.166Z,17.58
2023-04-11T15:22:44.129Z,19.60
2023-04-11T15:25:13.672Z,13.80
2023-04-11T15:27:41.102Z,11.95
2023-04-11T15:30:08.519Z,11.48
2023-04-11T15:32:35.390Z,16.35
2023-04-11T15:35:02.562Z,13.05
2023-04-11T15:37:29.250Z,10.88
2023-04-11T15:39:57.665Z,14.95
2023-04-11T15:42:24.535Z,14.30
2023-04-11T15:44:51.664Z,30.98
2023-04-11T15:47:18.488Z,25.67
2023-04-11T15:49:45.208Z,21.00
2023-04-11T15:52:12.222Z,18.45
2023-04-11T15:54:38.858Z,14.68
2023-04-11T15:57:05.607Z,15.00
2023-04-11T15:59:33.401Z,19.00
2023-04-11T16:02:00.122Z,15.75
2023-04-11T16:04:27.164Z,16.58
2023-04-11T16:06:54.329Z,19.25
2023-04-11T16:09:21.064Z,16.08
2023-04-11T16:11:48.978Z,19.75
2023-04-11T16:14:15.544Z,24.98
2023-04-11T16:16:45.426Z,18.48
2023-04-11T16:19:11.971Z,17.80
2023-04-11T16:21:38.847Z,14.90
2023-04-11T16:24:05.860Z,15.32
2023-04-11T16:26:32.393Z,12.38
2023-04-11T16:28:58.993Z,13.40
2023-04-11T16:31:25.675Z,14.80
2023-04-11T16:33:53.222Z,10.40
2023-04-11T16:36:20.510Z,6.90
2023-04-11T16:38:49.579Z,5.82
2023-04-11T16:41:17.378Z,6.30
2023-04-11T16:43:44.592Z,6.10
2023-04-11T16:46:13.794Z,6.05
2023-04-11T16:48:45.015Z,4.68
2023-04-11T16:51:12.234Z,5.00
2023-04-11T16:53:39.709Z,6.65
2023-04-11T16:56:06.721Z,5.80
2023-04-11T16:58:33.661Z,7.15
2023-04-11T17:01:01.419Z,9.95
2023-04-11T17:03:28.355Z,7.70
2023-04-11T17:05:55.296Z,8.63
2023-04-11T17:08:22.003Z,7.15
2023-04-11T17:10:48.757Z,10.80
2023-04-11T17:13:17.953Z,17.17
2023-04-11T17:15:47.404Z,11.55
2023-04-11T17:18:14.914Z,8.05
2023-04-11T17:20:43.420Z,9.38
2023-04-11T17:23:10.280Z,9.98
2023-04-11T17:25:37.259Z,10.00
2023-04-11T17:28:04.085Z,10.75
2023-04-11T17:30:31.971Z,11.00
2023-04-11T17:32:59.844Z,9.93
2023-04-11T17:35:28.309Z,9.60
2023-04-11T17:37:55.325Z,17.70
2023-04-11T17:40:24.653Z,9.32
2023-04-11T17:42:51.486Z,11.27
2023-04-11T17:45:19.628Z,595.97
2023-04-11T17:47:47.553Z,16.35
2023-04-11T17:50:15.089Z,12.40
2023-04-11T17:52:43.822Z,9.63
2023-04-11T17:55:12.827Z,12.18
2023-04-11T17:57:39.642Z,12.52
2023-04-11T18:00:22.386Z,12.68
2023-04-11T18:02:52.821Z,9.13
2023-04-11T18:05:24.540Z,11.80
2023-04-11T18:07:54.773Z,12.82
2023-04-11T18:10:21.996Z,15.10
2023-04-11T18:12:52.971Z,11.57
2023-04-11T18:15:24.220Z,11.75
2023-04-11T18:17:52.000Z,13.53
2023-04-11T18:20:21.927Z,16.33
2023-04-11T18:22:51.748Z,14.70
2023-04-11T18:25:18.542Z,16.52
2023-04-11T18:27:51.600Z,18.10
2023-04-11T18:30:18.820Z,13.50
2023-04-11T18:32:52.937Z,16.45
2023-04-11T18:35:20.507Z,17.65
2023-04-11T18:37:47.292Z,16.00
2023-04-11T18:40:14.672Z,11.90
2023-04-11T18:42:54.905Z,16.02
2023-04-11T18:45:24.774Z,22.10
2023-04-11T18:47:55.157Z,13.48
2023-04-11T18:50:23.001Z,9.35
2023-04-11T18:52:53.935Z,11.20
2023-04-11T18:55:23.723Z,13.25
2023-04-11T18:57:53.530Z,9.93
2023-04-11T19:02:50.620Z,10.43
2023-04-11T19:05:19.226Z,9.43
2023-04-11T19:07:48.852Z,8.35
2023-04-11T19:10:15.780Z,9.23
2023-04-11T19:12:45.306Z,10.98
2023-04-11T19:15:12.721Z,10.13
2023-04-11T19:17:49.952Z,12.10
2023-04-11T19:20:19.438Z,6.88
2023-04-11T19:22:49.692Z,8.45
2023-04-11T19:25:16.477Z,10.85
2023-04-11T19:27:44.527Z,9.82
2023-04-11T19:30:20.499Z,10.98
2023-04-11T19:32:51.145Z,7.47
2023-04-11T19:35:21.506Z,10.23
2023-04-11T19:37:55.007Z,9.93
2023-04-11T19:40:28.024Z,11.35
2023-04-11T19:43:01.764Z,7.07
2023-04-11T19:45:32.455Z,8.75
2023-04-11T19:48:03.139Z,5.82
2023-04-11T19:50:30.225Z,7.13
2023-04-11T19:52:57.318Z,8.32
2023-04-11T19:55:31.212Z,7.00
2023-04-11T19:57:58.018Z,4.85
2023-04-11T20:00:31.985Z,5.18
2023-04-11T20:03:04.647Z,7.05
2023-04-11T20:05:34.639Z,4.15
2023-04-11T20:08:01.502Z,8.50
2023-04-11T20:10:48.262Z,5.57
2023-04-11T20:13:17.393Z,6.68
2023-04-11T20:15:49.873Z,6.80
2023-04-11T20:18:24.198Z,7.30
2023-04-11T20:20:51.575Z,3.88
2023-04-11T20:23:19.610Z,6.18
2023-04-11T20:25:47.438Z,6.90
2023-04-11T20:28:14.173Z,10.90
2023-04-11T20:30:41.060Z,7.72
2023-04-11T20:33:07.798Z,5.25
2023-04-11T20:35:34.516Z,7.88
2023-04-11T20:38:01.548Z,6.70
2023-04-11T20:40:28.446Z,8.05
2023-04-11T20:42:56.672Z,8.45
2023-04-11T20:45:25.608Z,10.13
2023-04-11T20:47:52.898Z,8.93
2023-04-11T20:50:23.871Z,10.57
2023-04-11T20:52:51.235Z,13.68
2023-04-11T20:55:17.973Z,18.52
2023-04-11T20:57:45.017Z,24.10
2023-04-11T21:00:16.866Z,22.98
2023-04-11T21:02:46.045Z,28.55
2023-04-11T21:05:13.941Z,31.33
2023-04-11T21:07:41.480Z,26.27
2023-04-11T21:10:08.739Z,33.05
2023-04-11T21:12:35.845Z,31.25
2023-04-11T21:15:03.629Z,26.85
2023-04-11T21:17:34.051Z,29.25
2023-04-11T21:20:02.386Z,30.15
2023-04-11T21:22:28.985Z,30.98
2023-04-11T21:24:55.709Z,27.35
2023-04-11T21:27:22.286Z,23.35
2023-04-11T21:29:48.865Z,26.73
2023-04-11T21:32:15.502Z,26.02
2023-04-11T21:34:42.094Z,29.35
2023-04-11T21:37:08.658Z,23.23
2023-04-11T21:39:35.279Z,29.38
2023-04-11T21:42:01.861Z,24.48
2023-04-11T21:44:28.740Z,29.38
2023-04-11T21:46:55.395Z,32.97
2023-04-11T21:49:22.099Z,25.85
2023-04-11T21:51:48.657Z,23.25
2023-04-11T21:54:15.969Z,25.02
2023-04-11T21:56:44.552Z,25.67
2023-04-11T21:59:11.151Z,31.50
2023-04-11T22:01:37.912Z,24.10
2023-04-11T22:04:04.955Z,26.42
2023-04-11T22:06:34.885Z,23.60
2023-04-11T22:09:05.437Z,27.73
2023-04-11T22:11:32.587Z,22.63
2023-04-11T22:14:00.816Z,28.02
2023-04-11T22:16:31.477Z,30.58
2023-04-11T22:19:00.688Z,29.80
2023-04-11T22:21:28.395Z,36.13
2023-04-11T22:23:57.219Z,36.90
2023-04-11T22:26:34.817Z,37.05
2023-04-11T22:29:05.233Z,39.13
2023-04-11T22:31:38.206Z,42.00
2023-04-11T22:34:05.580Z,46.53
2023-04-11T22:36:35.866Z,48.42
2023-04-11T22:39:06.981Z,43.97
2023-04-11T22:41:35.382Z,36.55
2023-04-11T22:44:02.549Z,38.65
2023-04-11T22:46:31.370Z,27.77
2023-04-11T22:48:57.928Z,30.08
2023-04-11T22:51:24.915Z,30.83
2023-04-11T22:53:53.578Z,33.40
2023-04-11T22:56:20.669Z,29.52
2023-04-11T22:58:47.194Z,31.83
2023-04-11T23:01:14.518Z,29.98
2023-04-11T23:03:42.097Z,31.73
2023-04-11T23:06:08.986Z,32.30
2023-04-11T23:08:35.853Z,31.77
2023-04-11T23:11:03.016Z,39.45
2023-04-11T23:13:29.918Z,35.67
2023-04-11T23:15:56.882Z,33.47
2023-04-11T23:18:23.390Z,38.08
2023-04-11T23:20:50.563Z,42.60
2023-04-11T23:23:17.574Z,47.90
2023-04-11T23:25:45.318Z,44.50
2023-04-11T23:28:12.264Z,43.88
2023-04-11T23:30:39.532Z,51.00
2023-04-11T23:33:08.600Z,45.85
2023-04-11T23:35:35.950Z,44.75
2023-04-11T23:38:03.392Z,55.03
2023-04-11T23:40:30.464Z,55.83
2023-04-11T23:42:57.947Z,54.65
2023-04-11T23:45:25.314Z,55.85
2023-04-11T23:47:52.450Z,48.53
2023-04-11T23:50:19.361Z,52.10
2023-04-11T23:52:46.887Z,50.78
2023-04-11T23:55:13.601Z,49.47
2023-04-11T23:57:40.579Z,52.65
