createdAt,value
2022-10-06T00:03:46.253Z,4.97
2022-10-06T00:08:44.560Z,4.97
2022-10-06T00:13:42.842Z,4.97
2022-10-06T00:18:40.355Z,4.97
2022-10-06T00:23:37.670Z,4.70
2022-10-06T00:28:35.083Z,4.57
2022-10-06T00:33:32.555Z,4.68
2022-10-06T00:38:30.267Z,3.70
2022-10-06T00:43:38.280Z,3.83
2022-10-06T00:48:39.449Z,3.50
2022-10-06T00:53:37.137Z,4.13
2022-10-06T00:58:57.064Z,4.50
2022-10-06T01:04:04.834Z,4.40
2022-10-06T01:09:12.040Z,3.90
2022-10-06T01:14:11.190Z,4.22
2022-10-06T01:19:28.950Z,4.13
2022-10-06T01:24:26.226Z,3.65
2022-10-06T01:29:24.261Z,4.03
2022-10-06T01:34:21.514Z,3.85
2022-10-06T01:39:18.726Z,3.85
2022-10-06T01:44:16.008Z,4.60
2022-10-06T01:49:13.416Z,4.68
2022-10-06T01:54:10.622Z,4.18
2022-10-06T01:59:07.911Z,4.00
2022-10-06T02:04:05.230Z,4.10
2022-10-06T02:09:03.138Z,4.07
2022-10-06T02:14:01.753Z,3.63
2022-10-06T02:18:59.045Z,4.80
2022-10-06T02:23:57.037Z,4.47
2022-10-06T02:28:54.254Z,3.95
2022-10-06T02:33:51.918Z,5.68
2022-10-06T02:38:49.095Z,5.63
2022-10-06T02:43:56.042Z,6.40
2022-10-06T02:48:54.013Z,5.13
2022-10-06T02:53:51.774Z,5.53
2022-10-06T02:58:50.628Z,5.13
2022-10-06T03:03:48.657Z,5.40
2022-10-06T03:08:46.062Z,6.00
2022-10-06T03:13:43.375Z,4.78
2022-10-06T03:18:40.578Z,5.35
2022-10-06T03:23:37.921Z,6.07
2022-10-06T03:28:36.143Z,4.72
2022-10-06T03:33:34.989Z,4.93
2022-10-06T03:38:34.422Z,4.65
2022-10-06T03:43:33.055Z,4.57
2022-10-06T03:48:33.639Z,4.10
2022-10-06T03:53:32.064Z,4.78
2022-10-06T03:58:31.637Z,3.92
2022-10-06T04:03:31.258Z,4.63
2022-10-06T04:08:31.420Z,4.75
2022-10-06T04:13:29.738Z,4.13
2022-10-06T04:18:29.167Z,4.20
2022-10-06T04:23:29.838Z,4.97
2022-10-06T04:28:28.254Z,5.15
2022-10-06T04:33:26.534Z,5.05
2022-10-06T04:38:23.903Z,5.07
2022-10-06T04:43:21.353Z,4.97
2022-10-06T04:48:18.669Z,6.65
2022-10-06T04:53:15.957Z,5.70
2022-10-06T04:58:13.202Z,5.53
2022-10-06T05:03:10.660Z,6.43
2022-10-06T05:08:07.979Z,6.90
2022-10-06T05:13:06.336Z,5.53
2022-10-06T05:18:04.353Z,5.97
2022-10-06T05:23:01.613Z,5.88
2022-10-06T05:27:59.153Z,4.82
2022-10-06T05:32:56.450Z,5.03
2022-10-06T05:37:55.022Z,4.85
2022-10-06T05:42:55.702Z,5.90
2022-10-06T05:47:54.598Z,6.25
2022-10-06T05:52:55.318Z,5.78
2022-10-06T05:57:55.023Z,5.20
2022-10-06T06:02:52.357Z,4.85
2022-10-06T06:07:49.613Z,5.20
2022-10-06T06:12:47.949Z,4.20
2022-10-06T06:17:45.933Z,4.93
2022-10-06T06:22:43.123Z,4.30
2022-10-06T06:27:42.304Z,5.55
2022-10-06T06:32:39.837Z,5.53
2022-10-06T06:37:37.019Z,7.03
2022-10-06T06:42:34.203Z,7.13
2022-10-06T06:47:31.720Z,6.45
2022-10-06T06:52:28.928Z,6.18
2022-10-06T06:57:27.024Z,5.72
2022-10-06T07:02:29.765Z,6.22
2022-10-06T07:07:27.019Z,5.53
2022-10-06T07:12:25.473Z,5.07
2022-10-06T07:17:41.231Z,4.80
2022-10-06T07:22:57.613Z,4.57
2022-10-06T07:27:55.379Z,4.53
2022-10-06T07:32:53.744Z,4.47
2022-10-06T07:37:53.353Z,5.50
2022-10-06T07:42:53.526Z,4.88
2022-10-06T07:47:58.823Z,5.53
2022-10-06T07:52:56.243Z,5.07
2022-10-06T07:57:53.461Z,5.03
2022-10-06T08:02:50.726Z,4.53
2022-10-06T08:07:48.498Z,4.63
2022-10-06T08:17:48.163Z,4.40
2022-10-06T08:22:48.437Z,4.88
2022-10-06T08:27:48.957Z,4.95
2022-10-06T08:32:48.564Z,4.53
2022-10-06T08:37:48.350Z,4.25
2022-10-06T08:42:50.408Z,3.60
2022-10-06T08:48:07.370Z,4.05
2022-10-06T08:53:35.933Z,3.60
2022-10-06T08:59:12.246Z,3.25
2022-10-06T09:04:16.140Z,2.75
2022-10-06T09:09:25.470Z,3.13
2022-10-06T09:14:39.431Z,2.45
2022-10-06T09:19:39.679Z,2.95
2022-10-06T09:24:47.563Z,3.00
2022-10-06T09:29:48.831Z,3.42
2022-10-06T09:34:59.910Z,3.28
2022-10-06T09:39:57.655Z,2.92
2022-10-06T09:45:05.336Z,2.30
2022-10-06T09:50:10.289Z,2.60
2022-10-06T09:55:13.723Z,2.38
2022-10-06T10:00:39.291Z,2.47
2022-10-06T10:05:48.783Z,2.10
2022-10-06T10:10:46.023Z,2.30
2022-10-06T10:16:03.174Z,2.78
2022-10-06T10:21:06.421Z,2.83
2022-10-06T10:26:18.487Z,2.38
2022-10-06T10:31:41.653Z,2.40
2022-10-06T10:36:46.251Z,2.47
2022-10-06T10:41:49.498Z,2.55
2022-10-06T10:46:51.593Z,3.30
2022-10-06T10:52:07.457Z,2.53
2022-10-06T10:57:10.325Z,2.50
2022-10-06T11:02:21.418Z,2.80
2022-10-06T11:07:33.706Z,2.58
2022-10-06T11:12:57.027Z,2.63
2022-10-06T11:18:06.473Z,2.85
2022-10-06T11:23:18.842Z,2.63
2022-10-06T11:28:34.510Z,2.85
2022-10-06T11:33:55.800Z,3.15
2022-10-06T11:39:01.123Z,3.40
2022-10-06T11:44:32.769Z,2.90
2022-10-06T11:49:30.162Z,2.78
2022-10-06T11:54:54.515Z,2.80
2022-10-06T12:00:04.687Z,3.30
2022-10-06T12:05:55.862Z,2.92
2022-10-06T12:10:50.371Z,2.97
2022-10-06T12:21:45.107Z,2.40
2022-10-06T12:26:45.076Z,2.63
2022-10-06T12:31:42.434Z,2.65
2022-10-06T12:36:43.338Z,3.03
2022-10-06T12:42:01.911Z,3.22
2022-10-06T12:47:07.224Z,2.30
2022-10-06T12:52:18.921Z,2.33
2022-10-06T12:57:20.881Z,2.08
2022-10-06T13:02:21.302Z,2.40
2022-10-06T13:07:28.101Z,2.78
2022-10-06T13:12:30.121Z,2.45
2022-10-06T13:17:27.525Z,1.88
2022-10-06T13:22:24.738Z,3.42
2022-10-06T13:27:22.077Z,2.60
2022-10-06T13:32:19.465Z,2.08
2022-10-06T13:37:16.936Z,2.25
2022-10-06T13:42:21.535Z,2.80
2022-10-06T13:47:25.675Z,2.05
2022-10-06T13:52:33.254Z,2.40
2022-10-06T13:57:40.808Z,2.13
2022-10-06T14:02:38.619Z,1.95
2022-10-06T14:07:43.725Z,2.28
2022-10-06T14:12:45.025Z,2.08
2022-10-06T14:17:42.469Z,2.15
2022-10-06T14:22:39.815Z,2.60
2022-10-06T14:27:37.025Z,2.58
2022-10-06T14:32:38.797Z,2.53
2022-10-06T14:37:36.557Z,1.90
2022-10-06T14:42:33.840Z,2.45
2022-10-06T14:47:32.108Z,2.25
2022-10-06T14:52:29.353Z,2.03
2022-10-06T14:57:26.543Z,2.30
2022-10-06T15:02:24.066Z,2.72
2022-10-06T15:07:39.790Z,2.40
2022-10-06T15:12:36.925Z,3.25
2022-10-06T15:17:34.082Z,2.85
2022-10-06T15:22:31.443Z,3.10
2022-10-06T15:27:47.294Z,3.30
2022-10-06T15:32:44.502Z,2.42
2022-10-06T15:37:41.868Z,3.00
2022-10-06T15:42:39.082Z,3.03
2022-10-06T15:47:36.427Z,3.25
2022-10-06T15:52:34.231Z,2.67
2022-10-06T15:57:32.170Z,3.17
2022-10-06T16:02:35.543Z,3.17
2022-10-06T16:07:34.188Z,3.17
2022-10-06T16:12:32.970Z,3.75
2022-10-06T16:17:30.953Z,4.15
2022-10-06T16:22:28.493Z,3.45
2022-10-06T16:27:31.245Z,3.45
2022-10-06T16:32:30.649Z,3.72
2022-10-06T16:37:28.236Z,3.33
2022-10-06T16:42:25.527Z,4.07
2022-10-06T16:47:22.830Z,3.63
2022-10-06T16:52:20.151Z,3.17
2022-10-06T16:57:18.439Z,3.47
2022-10-06T17:02:15.883Z,3.95
2022-10-06T17:07:13.122Z,3.30
2022-10-06T17:12:10.396Z,4.78
2022-10-06T17:17:08.370Z,5.25
2022-10-06T17:22:05.594Z,5.47
2022-10-06T17:27:04.562Z,5.13
2022-10-06T17:32:03.132Z,4.70
2022-10-06T17:37:01.273Z,5.65
2022-10-06T17:41:58.687Z,5.82
2022-10-06T17:46:58.856Z,5.65
2022-10-06T17:51:56.466Z,5.63
2022-10-06T17:56:56.134Z,5.53
2022-10-06T18:01:56.834Z,6.63
2022-10-06T18:06:55.028Z,7.20
2022-10-06T18:11:56.688Z,7.43
2022-10-06T18:16:57.959Z,7.22
2022-10-06T18:21:57.770Z,8.32
2022-10-06T18:26:57.205Z,7.47
2022-10-06T18:31:55.912Z,8.38
2022-10-06T18:36:56.145Z,6.45
2022-10-06T18:41:53.584Z,6.10
2022-10-06T18:47:09.221Z,6.47
2022-10-06T18:52:07.135Z,9.02
2022-10-06T18:57:04.401Z,8.40
2022-10-06T19:02:02.409Z,11.13
2022-10-06T19:06:59.882Z,8.82
2022-10-06T19:11:58.480Z,9.10
2022-10-06T19:17:00.551Z,7.57
2022-10-06T19:22:01.034Z,7.20
2022-10-06T19:31:59.645Z,7.47
2022-10-06T19:36:58.415Z,8.35
2022-10-06T19:42:14.149Z,8.68
2022-10-06T19:47:14.874Z,7.38
2022-10-06T19:52:13.136Z,7.38
2022-10-06T19:57:11.723Z,7.30
2022-10-06T20:02:10.334Z,7.38
2022-10-06T20:07:09.746Z,6.32
2022-10-06T20:12:06.985Z,6.37
2022-10-06T20:17:04.270Z,6.10
2022-10-06T20:22:01.694Z,6.60
2022-10-06T20:26:59.060Z,7.22
2022-10-06T20:31:59.010Z,7.13
2022-10-06T20:36:59.838Z,6.47
2022-10-06T20:41:57.023Z,6.97
2022-10-06T20:46:55.363Z,7.50
2022-10-06T20:51:54.249Z,7.15
2022-10-06T20:56:53.845Z,7.32
2022-10-06T21:01:51.901Z,6.73
2022-10-06T21:06:49.413Z,6.60
2022-10-06T21:11:47.810Z,6.88
2022-10-06T21:16:47.317Z,8.38
2022-10-06T21:21:49.957Z,7.93
2022-10-06T21:26:47.721Z,7.38
2022-10-06T21:31:46.171Z,7.78
2022-10-06T21:36:43.989Z,7.45
2022-10-06T21:41:41.842Z,8.05
2022-10-06T21:46:40.725Z,10.80
2022-10-06T21:51:38.460Z,9.38
2022-10-06T21:56:35.704Z,10.68
2022-10-06T22:01:36.542Z,7.47
2022-10-06T22:06:36.928Z,9.52
2022-10-06T22:11:38.794Z,9.52
2022-10-06T22:16:37.018Z,10.25
2022-10-06T22:21:36.895Z,9.02
2022-10-06T22:26:37.698Z,7.88
2022-10-06T22:31:37.102Z,7.28
2022-10-06T22:36:34.872Z,7.67
2022-10-06T22:41:32.281Z,8.25
2022-10-06T22:46:32.027Z,9.25
2022-10-06T22:56:29.282Z,7.85
2022-10-06T23:01:27.260Z,7.07
2022-10-06T23:06:25.042Z,6.47
2022-10-06T23:11:23.031Z,7.07
2022-10-06T23:16:21.496Z,6.05
2022-10-06T23:21:22.098Z,6.78
2022-10-06T23:26:20.597Z,6.88
2022-10-06T23:31:18.482Z,6.53
2022-10-06T23:36:15.859Z,6.60
2022-10-06T23:41:13.531Z,7.32
2022-10-06T23:46:10.838Z,6.82
2022-10-06T23:51:11.374Z,5.75
2022-10-06T23:56:09.620Z,8.00
