createdAt,value
2023-03-26T00:01:15.571Z,56.05
2023-03-26T00:03:45.114Z,56.40
2023-03-26T00:06:16.858Z,56.63
2023-03-26T00:08:45.207Z,56.81
2023-03-26T00:11:14.014Z,56.27
2023-03-26T00:13:43.794Z,55.42
2023-03-26T00:16:13.824Z,53.92
2023-03-26T00:18:42.589Z,53.21
2023-03-26T00:21:12.776Z,53.19
2023-03-26T00:23:40.074Z,52.46
2023-03-26T00:26:10.574Z,52.43
2023-03-26T00:28:40.504Z,52.34
2023-03-26T00:31:11.998Z,52.23
2023-03-26T00:33:40.733Z,52.12
2023-03-26T00:36:14.820Z,52.16
2023-03-26T00:38:42.979Z,51.46
2023-03-26T00:41:17.651Z,50.93
2023-03-26T00:43:48.794Z,50.35
2023-03-26T00:46:17.630Z,50.16
2023-03-26T00:48:46.278Z,50.20
2023-03-26T00:51:17.771Z,49.71
2023-03-26T00:53:45.847Z,49.65
2023-03-26T00:56:13.592Z,50.23
2023-03-26T00:58:41.071Z,49.38
2023-03-26T01:01:14.146Z,50.08
2023-03-26T01:03:48.021Z,49.54
2023-03-26T01:06:32.844Z,49.66
2023-03-26T01:09:04.601Z,50.00
2023-03-26T01:11:32.886Z,50.09
2023-03-26T01:14:02.814Z,49.57
2023-03-26T01:16:39.602Z,50.47
2023-03-26T01:19:10.336Z,50.33
2023-03-26T01:21:38.776Z,50.60
2023-03-26T01:24:08.070Z,50.37
2023-03-26T01:26:54.075Z,50.51
2023-03-26T01:29:33.625Z,50.59
2023-03-26T01:32:03.492Z,50.85
2023-03-26T01:34:44.052Z,50.80
2023-03-26T01:37:20.959Z,51.10
2023-03-26T01:39:56.986Z,51.34
2023-03-26T01:42:49.034Z,51.89
2023-03-26T01:45:22.441Z,52.13
2023-03-26T01:47:49.843Z,52.20
2023-03-26T01:50:17.226Z,52.08
2023-03-26T01:52:44.476Z,53.04
2023-03-26T01:55:11.854Z,52.90
2023-03-26T01:57:43.971Z,53.85
2023-03-26T02:00:25.785Z,54.12
2023-03-26T02:02:59.231Z,54.39
2023-03-26T02:05:39.201Z,54.72
2023-03-26T02:08:35.975Z,55.47
2023-03-26T02:11:11.742Z,55.27
2023-03-26T02:13:40.053Z,55.99
2023-03-26T02:16:09.107Z,56.01
2023-03-26T02:18:36.809Z,55.68
2023-03-26T02:21:06.476Z,55.36
2023-03-26T02:23:35.984Z,56.37
2023-03-26T02:26:06.612Z,56.39
2023-03-26T02:28:35.102Z,56.46
2023-03-26T02:31:02.444Z,56.27
2023-03-26T02:33:31.104Z,55.95
2023-03-26T02:36:05.189Z,56.91
2023-03-26T02:38:35.677Z,56.97
2023-03-26T02:41:04.660Z,56.94
2023-03-26T02:43:46.561Z,56.88
2023-03-26T02:46:17.110Z,56.87
2023-03-26T02:49:10.732Z,56.65
2023-03-26T02:51:38.107Z,56.74
2023-03-26T02:54:16.933Z,56.43
2023-03-26T02:56:53.473Z,56.54
2023-03-26T02:59:30.433Z,56.21
2023-03-26T03:02:20.456Z,56.96
2023-03-26T03:04:48.075Z,55.66
2023-03-26T03:07:16.021Z,56.24
2023-03-26T03:09:43.318Z,55.41
2023-03-26T03:12:29.015Z,55.77
2023-03-26T03:14:56.309Z,55.66
2023-03-26T03:17:23.606Z,56.24
2023-03-26T03:19:51.008Z,56.37
2023-03-26T03:22:18.452Z,56.63
2023-03-26T03:24:47.552Z,56.73
2023-03-26T03:27:15.599Z,56.77
2023-03-26T03:29:48.222Z,57.33
2023-03-26T03:32:34.126Z,56.70
2023-03-26T03:35:04.987Z,57.26
2023-03-26T03:37:32.510Z,57.14
2023-03-26T03:40:00.181Z,56.86
2023-03-26T03:42:30.830Z,57.88
2023-03-26T03:45:02.138Z,57.58
2023-03-26T03:47:48.060Z,57.73
2023-03-26T04:04:24.824Z,59.02
2023-03-26T04:07:04.691Z,58.58
2023-03-26T04:09:47.103Z,58.36
2023-03-26T04:12:18.115Z,59.32
2023-03-26T04:14:52.244Z,59.30
2023-03-26T04:17:23.913Z,59.52
2023-03-26T04:19:55.066Z,59.31
2023-03-26T04:22:36.533Z,58.80
2023-03-26T04:25:07.667Z,58.82
2023-03-26T04:27:46.275Z,58.74
2023-03-26T04:30:21.655Z,58.49
2023-03-26T04:33:01.004Z,58.87
2023-03-26T04:47:51.196Z,57.93
2023-03-26T04:50:18.755Z,57.74
2023-03-26T04:52:46.292Z,57.65
2023-03-26T04:56:05.876Z,57.42
2023-03-26T04:58:51.882Z,57.98
2023-03-26T05:01:21.585Z,57.32
2023-03-26T05:03:49.058Z,57.49
2023-03-26T05:06:17.802Z,57.71
2023-03-26T05:08:45.314Z,56.89
2023-03-26T05:11:21.182Z,57.31
2023-03-26T05:13:48.480Z,56.14
2023-03-26T05:16:19.060Z,56.45
2023-03-26T05:18:54.791Z,55.19
2023-03-26T05:21:22.988Z,56.00
2023-03-26T05:23:50.316Z,55.72
2023-03-26T05:26:19.312Z,55.56
2023-03-26T05:28:46.634Z,55.62
2023-03-26T05:31:23.421Z,54.73
2023-03-26T05:33:55.101Z,54.77
2023-03-26T05:36:22.832Z,54.38
2023-03-26T05:39:01.168Z,54.56
2023-03-26T05:41:49.193Z,53.06
2023-03-26T05:44:17.228Z,53.47
2023-03-26T05:46:45.351Z,53.33
2023-03-26T05:49:20.250Z,53.14
2023-03-26T05:51:48.051Z,52.05
2023-03-26T05:54:35.576Z,51.75
2023-03-26T05:57:35.604Z,51.92
2023-03-26T06:00:21.894Z,51.06
2023-03-26T06:02:56.668Z,51.20
2023-03-26T06:05:27.188Z,51.11
2023-03-26T06:08:07.092Z,51.09
2023-03-26T06:10:38.884Z,51.19
2023-03-26T06:13:06.162Z,50.49
2023-03-26T06:15:36.336Z,50.76
2023-03-26T06:18:12.788Z,50.64
2023-03-26T06:20:48.716Z,50.79
2023-03-26T06:23:25.152Z,50.54
2023-03-26T06:26:01.363Z,50.55
2023-03-26T06:28:46.975Z,50.22
2023-03-26T06:31:49.494Z,49.89
2023-03-26T06:34:20.329Z,50.22
2023-03-26T06:36:48.899Z,49.80
2023-03-26T06:39:16.312Z,50.07
2023-03-26T06:41:55.543Z,49.34
2023-03-26T06:44:55.024Z,49.18
2023-03-26T06:47:54.102Z,48.49
2023-03-26T06:50:41.593Z,48.50
2023-03-26T06:53:29.083Z,48.72
2023-03-26T06:56:25.564Z,48.24
2023-03-26T06:59:04.983Z,47.60
2023-03-26T07:01:53.574Z,47.93
2023-03-26T07:04:46.639Z,48.07
2023-03-26T07:07:32.471Z,47.71
2023-03-26T07:10:18.294Z,47.83
2023-03-26T07:13:11.167Z,48.20
2023-03-26T07:15:56.947Z,48.02
2023-03-26T07:18:27.017Z,47.92
2023-03-26T07:20:55.270Z,47.52
2023-03-26T07:23:24.345Z,47.54
2023-03-26T07:25:58.351Z,47.13
2023-03-26T07:29:03.718Z,46.91
2023-03-26T07:32:23.641Z,46.63
2023-03-26T07:35:10.974Z,46.46
2023-03-26T07:38:28.083Z,46.51
2023-03-26T07:41:27.853Z,46.22
2023-03-26T07:44:56.824Z,45.83
2023-03-26T07:47:42.858Z,45.46
2023-03-26T07:50:19.126Z,45.00
2023-03-26T07:53:02.273Z,44.82
2023-03-26T07:55:52.843Z,44.82
2023-03-26T07:59:08.192Z,44.76
2023-03-26T08:02:12.994Z,44.70
2023-03-26T08:05:10.430Z,44.73
2023-03-26T08:08:13.842Z,44.46
2023-03-26T08:11:12.753Z,44.22
2023-03-26T08:13:58.225Z,43.13
2023-03-26T08:16:35.663Z,43.44
2023-03-26T08:19:10.870Z,43.85
2023-03-26T08:21:50.054Z,43.86
2023-03-26T08:24:37.435Z,43.12
2023-03-26T08:27:21.456Z,43.27
2023-03-26T08:30:14.939Z,43.43
2023-03-26T08:32:42.492Z,43.68
2023-03-26T08:35:12.322Z,43.61
2023-03-26T08:37:41.302Z,42.96
2023-03-26T08:40:11.420Z,42.63
2023-03-26T08:43:00.497Z,42.77
2023-03-26T08:45:40.850Z,41.38
2023-03-26T08:48:32.981Z,40.90
2023-03-26T08:51:12.908Z,40.54
2023-03-26T08:54:08.243Z,40.22
2023-03-26T08:56:53.657Z,40.13
2023-03-26T08:59:32.694Z,39.52
2023-03-26T09:02:09.330Z,39.25
2023-03-26T09:05:14.162Z,40.07
2023-03-26T09:08:10.889Z,39.70
2023-03-26T09:10:52.090Z,39.10
2023-03-26T09:13:25.742Z,38.55
2023-03-26T09:16:18.818Z,38.06
2023-03-26T09:18:55.124Z,39.22
2023-03-26T09:21:47.522Z,39.67
2023-03-26T09:24:52.195Z,39.04
2023-03-26T09:28:01.826Z,39.70
2023-03-26T09:30:47.825Z,40.43
2023-03-26T09:33:28.036Z,40.29
2023-03-26T09:36:20.579Z,40.60
2023-03-26T09:39:03.386Z,39.32
2023-03-26T09:41:33.044Z,38.98
2023-03-26T09:44:28.100Z,38.84
2023-03-26T09:47:24.325Z,38.50
2023-03-26T09:50:16.374Z,38.05
2023-03-26T09:53:08.807Z,37.54
2023-03-26T09:55:48.963Z,37.61
2023-03-26T09:58:41.418Z,37.79
2023-03-26T10:01:25.153Z,37.72
2023-03-26T10:04:20.873Z,36.93
2023-03-26T10:07:01.365Z,36.96
2023-03-26T10:10:02.140Z,36.11
2023-03-26T10:12:33.445Z,36.70
2023-03-26T10:15:48.893Z,36.68
2023-03-26T10:18:27.841Z,36.75
2023-03-26T10:21:08.347Z,36.86
2023-03-26T10:23:42.089Z,36.39
2023-03-26T10:26:16.020Z,35.85
2023-03-26T10:28:59.532Z,36.22
2023-03-26T10:32:03.650Z,34.71
2023-03-26T10:34:52.912Z,34.40
2023-03-26T10:37:36.592Z,33.74
2023-03-26T10:40:10.228Z,33.67
2023-03-26T10:42:54.831Z,33.83
2023-03-26T10:45:43.799Z,35.12
2023-03-26T10:48:29.459Z,35.03
2023-03-26T10:51:24.662Z,35.30
2023-03-26T10:53:58.752Z,35.61
2023-03-26T10:56:44.989Z,35.32
2023-03-26T10:59:13.369Z,36.06
2023-03-26T11:01:55.759Z,36.09
2023-03-26T11:04:35.790Z,35.57
2023-03-26T11:07:24.709Z,36.68
2023-03-26T11:10:01.643Z,36.40
2023-03-26T11:12:51.640Z,36.31
2023-03-26T11:15:31.236Z,35.99
2023-03-26T11:18:19.163Z,36.20
2023-03-26T11:21:21.076Z,36.69
2023-03-26T11:24:06.161Z,36.81
2023-03-26T11:26:42.472Z,36.63
2023-03-26T11:29:32.813Z,36.74
2023-03-26T11:32:11.801Z,36.75
2023-03-26T11:34:47.030Z,37.64
2023-03-26T11:37:26.717Z,37.30
2023-03-26T11:39:56.483Z,36.99
2023-03-26T11:42:24.552Z,37.25
2023-03-26T11:44:57.296Z,37.04
2023-03-26T11:47:52.923Z,36.81
2023-03-26T11:50:30.591Z,37.09
2023-03-26T11:52:58.554Z,36.52
2023-03-26T11:55:25.864Z,37.79
2023-03-26T11:57:54.294Z,37.20
2023-03-26T12:00:26.125Z,36.61
2023-03-26T12:02:57.040Z,37.32
2023-03-26T12:05:31.449Z,37.69
2023-03-26T12:07:59.961Z,36.88
2023-03-26T12:10:38.315Z,37.17
2023-03-26T12:13:29.973Z,37.51
2023-03-26T12:15:58.693Z,36.50
2023-03-26T12:18:27.523Z,36.29
2023-03-26T12:21:11.128Z,35.67
2023-03-26T12:23:43.628Z,35.00
2023-03-26T12:26:16.281Z,34.85
2023-03-26T12:28:50.205Z,35.39
2023-03-26T12:31:20.617Z,35.83
2023-03-26T12:34:05.061Z,35.56
2023-03-26T12:36:33.390Z,35.15
2023-03-26T12:39:16.124Z,35.59
2023-03-26T12:43:40.479Z,34.45
2023-03-26T12:44:59.253Z,35.13
2023-03-26T12:48:01.069Z,35.78
2023-03-26T12:50:34.708Z,35.97
2023-03-26T12:53:27.165Z,36.07
2023-03-26T12:56:22.019Z,36.19
2023-03-26T12:58:51.287Z,34.32
2023-03-26T13:01:21.862Z,34.87
2023-03-26T13:04:10.884Z,34.46
2023-03-26T13:06:59.816Z,34.11
2023-03-26T13:09:44.021Z,34.18
2023-03-26T13:12:17.389Z,34.38
2023-03-26T13:15:12.472Z,33.96
2023-03-26T13:17:49.264Z,34.10
2023-03-26T13:20:18.876Z,34.64
2023-03-26T13:23:02.483Z,34.20
2023-03-26T13:25:36.586Z,33.71
2023-03-26T13:28:18.570Z,33.60
2023-03-26T13:31:13.558Z,33.95
2023-03-26T13:34:18.632Z,33.44
2023-03-26T13:37:07.643Z,32.75
2023-03-26T13:39:50.605Z,32.63
2023-03-26T13:42:20.635Z,33.28
2023-03-26T13:45:09.981Z,32.71
2023-03-26T13:47:39.420Z,32.53
2023-03-26T13:50:10.018Z,32.54
2023-03-26T13:53:05.684Z,31.92
2023-03-26T13:55:37.530Z,31.92
2023-03-26T13:58:11.039Z,32.57
2023-03-26T14:01:07.371Z,33.21
2023-03-26T14:03:58.695Z,32.74
2023-03-26T14:06:48.909Z,32.31
2023-03-26T14:10:01.978Z,33.12
2023-03-26T14:12:38.114Z,32.71
2023-03-26T14:15:07.080Z,32.82
2023-03-26T14:18:03.773Z,31.57
2023-03-26T14:20:56.391Z,30.86
2023-03-26T14:23:49.707Z,31.54
2023-03-26T14:26:26.543Z,29.18
2023-03-26T14:29:23.816Z,24.94
2023-03-26T14:32:09.459Z,24.42
2023-03-26T14:35:00.560Z,25.22
2023-03-26T14:37:46.487Z,23.88
2023-03-26T14:40:14.987Z,25.08
2023-03-26T14:42:56.502Z,26.54
2023-03-26T14:45:53.089Z,27.91
2023-03-26T14:48:34.390Z,24.20
2023-03-26T14:51:10.259Z,22.83
2023-03-26T14:53:40.218Z,23.65
2023-03-26T14:56:36.658Z,23.75
2023-03-26T14:59:30.096Z,22.02
2023-03-26T15:02:15.878Z,23.68
2023-03-26T15:04:48.317Z,22.22
2023-03-26T15:07:22.251Z,23.44
2023-03-26T15:10:23.432Z,23.31
2023-03-26T15:13:05.816Z,27.01
2023-03-26T15:16:11.672Z,29.00
2023-03-26T15:19:09.527Z,30.15
2023-03-26T15:22:31.107Z,31.51
2023-03-26T15:25:25.047Z,32.56
2023-03-26T15:28:15.314Z,33.45
2023-03-26T15:31:18.874Z,33.76
2023-03-26T15:34:04.358Z,33.92
2023-03-26T15:36:53.245Z,34.65
2023-03-26T15:39:58.551Z,33.68
2023-03-26T15:42:31.505Z,31.34
2023-03-26T15:45:16.956Z,30.39
2023-03-26T15:47:54.087Z,31.53
2023-03-26T15:50:27.142Z,32.04
2023-03-26T15:52:54.395Z,32.49
2023-03-26T15:55:27.797Z,33.72
2023-03-26T15:57:56.976Z,34.62
2023-03-26T16:00:25.525Z,35.59
2023-03-26T16:03:11.241Z,35.64
2023-03-26T16:05:56.742Z,36.21
2023-03-26T16:08:53.055Z,36.01
2023-03-26T16:11:46.219Z,36.68
2023-03-26T16:14:23.352Z,37.18
2023-03-26T16:17:00.297Z,37.29
2023-03-26T16:20:03.538Z,37.92
2023-03-26T16:23:00.738Z,37.74
2023-03-26T16:25:35.267Z,38.55
2023-03-26T16:28:11.583Z,38.62
2023-03-26T16:30:39.184Z,39.17
2023-03-26T16:33:14.061Z,39.35
2023-03-26T16:36:04.395Z,41.30
2023-03-26T16:38:50.346Z,43.36
2023-03-26T16:41:19.435Z,44.17
2023-03-26T16:44:25.410Z,44.57
2023-03-26T16:46:58.461Z,45.61
2023-03-26T16:49:43.709Z,45.62
2023-03-26T16:52:42.660Z,44.61
2023-03-26T16:55:37.873Z,44.47
2023-03-26T16:58:28.827Z,44.23
2023-03-26T17:01:15.931Z,44.17
2023-03-26T17:03:49.156Z,45.39
2023-03-26T17:06:35.914Z,45.48
2023-03-26T17:09:26.227Z,46.09
2023-03-26T17:12:24.529Z,46.25
2023-03-26T17:15:05.934Z,46.82
2023-03-26T17:17:36.955Z,46.99
2023-03-26T17:20:23.106Z,47.38
2023-03-26T17:23:29.906Z,47.93
2023-03-26T17:26:11.888Z,47.94
2023-03-26T17:28:50.478Z,48.30
2023-03-26T17:31:35.874Z,48.54
2023-03-26T17:34:40.114Z,49.11
2023-03-26T17:37:23.562Z,49.25
2023-03-26T17:39:51.188Z,49.97
2023-03-26T17:42:37.623Z,50.03
2023-03-26T17:45:25.196Z,50.22
2023-03-26T17:48:17.034Z,50.46
2023-03-26T17:50:58.411Z,50.19
2023-03-26T17:53:31.090Z,50.46
2023-03-26T17:56:03.336Z,50.41
2023-03-26T17:58:47.976Z,50.92
2023-03-26T18:01:37.257Z,50.71
2023-03-26T18:04:07.005Z,50.47
2023-03-26T18:07:08.250Z,50.73
2023-03-26T18:09:52.002Z,50.97
2023-03-26T18:12:53.789Z,50.70
2023-03-26T18:15:31.250Z,50.95
2023-03-26T18:18:09.660Z,51.08
2023-03-26T18:20:37.665Z,51.38
2023-03-26T18:23:23.400Z,51.40
2023-03-26T18:25:59.566Z,51.73
2023-03-26T18:28:31.439Z,51.55
2023-03-26T18:31:08.381Z,51.68
2023-03-26T18:33:43.845Z,51.85
2023-03-26T18:36:11.713Z,52.05
2023-03-26T18:38:41.181Z,51.89
2023-03-26T18:41:16.922Z,51.89
2023-03-26T18:43:44.832Z,52.02
2023-03-26T18:46:13.527Z,52.71
2023-03-26T18:48:40.952Z,52.93
2023-03-26T18:51:08.267Z,52.96
2023-03-26T18:53:37.955Z,53.54
2023-03-26T18:56:19.417Z,53.68
2023-03-26T18:58:50.610Z,53.61
2023-03-26T19:01:25.386Z,53.53
2023-03-26T19:03:53.661Z,53.46
2023-03-26T19:06:21.088Z,52.98
2023-03-26T19:08:48.480Z,53.21
2023-03-26T19:11:16.719Z,53.25
2023-03-26T19:13:44.262Z,54.03
2023-03-26T19:16:22.231Z,53.77
2023-03-26T19:18:49.708Z,55.00
2023-03-26T19:21:18.124Z,54.65
2023-03-26T19:23:46.700Z,55.29
2023-03-26T19:26:13.982Z,55.71
2023-03-26T19:28:53.397Z,55.99
2023-03-26T19:31:34.638Z,56.88
2023-03-26T19:34:15.713Z,57.09
2023-03-26T19:36:58.226Z,56.96
2023-03-26T19:39:38.714Z,57.03
2023-03-26T19:42:06.560Z,57.13
2023-03-26T19:44:33.856Z,56.83
2023-03-26T19:47:26.833Z,57.04
2023-03-26T19:50:01.900Z,57.14
2023-03-26T19:52:34.060Z,57.67
2023-03-26T19:55:10.174Z,56.49
2023-03-26T19:57:38.019Z,56.01
2023-03-26T20:00:14.326Z,56.00
2023-03-26T20:02:42.455Z,56.54
2023-03-26T20:05:19.501Z,56.56
2023-03-26T20:07:47.330Z,57.17
2023-03-26T20:10:14.660Z,56.48
2023-03-26T20:12:42.046Z,56.83
2023-03-26T20:15:31.074Z,57.42
2023-03-26T20:17:58.917Z,56.65
2023-03-26T20:20:27.557Z,56.73
2023-03-26T20:22:54.897Z,57.04
2023-03-26T20:25:33.213Z,56.58
2023-03-26T20:28:00.579Z,57.16
2023-03-26T20:30:37.345Z,57.25
2023-03-26T20:33:12.849Z,57.21
2023-03-26T20:35:42.835Z,57.43
2023-03-26T20:38:10.351Z,57.40
2023-03-26T20:40:38.445Z,57.22
2023-03-26T20:43:11.782Z,57.29
2023-03-26T20:45:39.061Z,57.74
2023-03-26T20:48:07.210Z,57.78
2023-03-26T20:50:35.964Z,58.01
2023-03-26T20:53:06.485Z,57.34
2023-03-26T20:55:33.699Z,57.53
2023-03-26T20:58:01.134Z,57.88
2023-03-26T21:00:28.700Z,58.44
2023-03-26T21:02:56.945Z,57.90
2023-03-26T21:05:25.775Z,58.15
2023-03-26T21:08:00.111Z,58.68
2023-03-26T21:10:29.619Z,58.51
2023-03-26T21:13:00.239Z,58.24
2023-03-26T21:15:27.888Z,58.68
2023-03-26T21:17:55.832Z,59.64
2023-03-26T21:20:24.562Z,59.71
2023-03-26T21:23:13.197Z,59.81
2023-03-26T21:26:28.292Z,59.69
2023-03-26T21:28:55.628Z,59.83
2023-03-26T21:31:24.170Z,60.00
2023-03-26T21:33:51.912Z,59.97
2023-03-26T21:36:23.042Z,59.73
2023-03-26T21:38:50.682Z,60.36
2023-03-26T21:41:28.872Z,59.87
2023-03-26T21:43:56.121Z,60.01
2023-03-26T21:46:24.682Z,60.39
2023-03-26T21:48:52.157Z,60.66
2023-03-26T21:51:20.896Z,60.72
2023-03-26T21:53:48.974Z,60.17
2023-03-26T21:56:25.588Z,60.57
2023-03-26T21:59:20.501Z,58.87
2023-03-26T22:02:12.599Z,57.43
2023-03-26T22:04:47.309Z,54.58
2023-03-26T22:07:19.918Z,52.26
2023-03-26T22:09:47.481Z,52.32
2023-03-26T22:12:14.788Z,50.98
2023-03-26T22:14:42.410Z,50.06
2023-03-26T22:17:09.689Z,50.48
2023-03-26T22:19:37.174Z,50.20
2023-03-26T22:22:05.327Z,50.30
2023-03-26T22:24:32.919Z,50.38
2023-03-26T22:27:00.158Z,50.12
2023-03-26T22:29:27.483Z,50.28
2023-03-26T22:31:54.728Z,49.94
2023-03-26T22:34:23.180Z,49.66
2023-03-26T22:36:50.506Z,49.64
2023-03-26T22:39:18.340Z,48.77
2023-03-26T22:41:45.597Z,49.17
2023-03-26T22:44:19.739Z,48.74
2023-03-26T22:46:51.464Z,49.03
2023-03-26T22:49:19.122Z,48.66
2023-03-26T22:51:46.788Z,48.50
2023-03-26T22:54:14.581Z,48.23
2023-03-26T22:56:41.971Z,48.68
2023-03-26T22:59:09.397Z,48.62
2023-03-26T23:01:37.433Z,48.75
2023-03-26T23:04:04.807Z,48.70
2023-03-26T23:06:32.230Z,48.55
2023-03-26T23:09:00.078Z,48.66
2023-03-26T23:11:29.621Z,48.37
2023-03-26T23:13:57.036Z,48.61
2023-03-26T23:16:24.388Z,48.65
2023-03-26T23:18:51.694Z,48.29
2023-03-26T23:21:22.139Z,48.47
2023-03-26T23:23:51.673Z,48.17
2023-03-26T23:26:19.077Z,48.81
2023-03-26T23:28:46.597Z,48.70
2023-03-26T23:31:14.174Z,48.76
2023-03-26T23:33:46.595Z,48.95
2023-03-26T23:36:17.598Z,49.17
2023-03-26T23:38:48.228Z,48.91
2023-03-26T23:41:17.137Z,48.55
2023-03-26T23:43:53.468Z,49.29
2023-03-26T23:46:23.594Z,49.07
2023-03-26T23:48:51.523Z,49.78
2023-03-26T23:51:20.215Z,49.77
2023-03-26T23:53:47.730Z,50.42
2023-03-26T23:56:15.457Z,50.35
2023-03-26T23:58:43.013Z,50.72
