createdAt,value
2022-08-06T00:02:31.500Z,100008.09
2022-08-06T00:05:03.719Z,100011.29
2022-08-06T00:07:44.879Z,100014.28
2022-08-06T00:10:14.955Z,100018.92
2022-08-06T00:12:42.358Z,100025.36
2022-08-06T00:15:14.430Z,100021.77
2022-08-06T00:17:43.316Z,100013.74
2022-08-06T00:20:29.967Z,100016.73
2022-08-06T00:23:00.200Z,100026.16
2022-08-06T00:25:29.203Z,100036.83
2022-08-06T00:28:09.689Z,100050.52
2022-08-06T00:30:37.379Z,100057.70
2022-08-06T00:33:05.346Z,100060.01
2022-08-06T00:35:33.735Z,100054.20
2022-08-06T00:38:03.226Z,100048.41
2022-08-06T00:40:31.593Z,100047.25
2022-08-06T00:43:06.387Z,100050.98
2022-08-06T00:45:38.277Z,100050.43
2022-08-06T00:48:31.087Z,100050.64
2022-08-06T00:51:02.427Z,100046.13
2022-08-06T00:53:34.345Z,100049.46
2022-08-06T00:56:08.328Z,100062.20
2022-08-06T00:58:40.576Z,100065.59
2022-08-06T01:01:16.565Z,100064.23
2022-08-06T01:03:52.006Z,100062.05
2022-08-06T01:06:54.426Z,100063.92
2022-08-06T01:09:10.155Z,100072.83
2022-08-06T01:11:41.150Z,100081.86
2022-08-06T01:14:09.719Z,100088.09
2022-08-06T01:16:48.788Z,100094.76
2022-08-06T01:19:29.635Z,100083.54
2022-08-06T01:22:39.391Z,100079.91
2022-08-06T01:25:47.114Z,100083.88
2022-08-06T01:28:28.594Z,100077.45
2022-08-06T01:31:15.370Z,100082.51
2022-08-06T01:33:53.362Z,100081.11
2022-08-06T01:36:28.975Z,100076.11
2022-08-06T01:39:01.195Z,100080.93
2022-08-06T01:41:56.253Z,100081.03
2022-08-06T01:44:33.656Z,100077.08
2022-08-06T01:47:15.857Z,100083.02
2022-08-06T01:50:01.023Z,100087.52
2022-08-06T01:52:37.004Z,100092.16
2022-08-06T01:55:21.682Z,100101.41
2022-08-06T01:58:08.516Z,100100.94
2022-08-06T02:00:48.601Z,100099.15
2022-08-06T02:03:38.851Z,100096.96
2022-08-06T02:06:30.318Z,100101.02
2022-08-06T02:09:16.557Z,100106.90
2022-08-06T02:12:06.975Z,100103.83
2022-08-06T02:14:41.772Z,100105.25
2022-08-06T02:17:18.563Z,100108.99
2022-08-06T02:20:18.268Z,100114.00
2022-08-06T02:22:48.547Z,100113.70
2022-08-06T02:25:22.621Z,100118.42
2022-08-06T02:28:01.824Z,100127.27
2022-08-06T02:30:36.816Z,100132.33
2022-08-06T02:33:05.928Z,100125.86
2022-08-06T02:36:04.214Z,100120.98
2022-08-06T02:39:07.568Z,100126.97
2022-08-06T02:41:53.766Z,100126.38
2022-08-06T02:44:29.346Z,100126.01
2022-08-06T02:47:05.503Z,100125.27
2022-08-06T02:49:56.785Z,100121.41
2022-08-06T02:52:56.400Z,100122.05
2022-08-06T02:55:34.056Z,100117.42
2022-08-06T02:58:29.572Z,100115.64
2022-08-06T03:01:11.324Z,100117.79
2022-08-06T03:03:54.550Z,100117.84
2022-08-06T03:06:26.859Z,100123.38
2022-08-06T03:08:57.212Z,100122.30
2022-08-06T03:11:25.664Z,100126.67
2022-08-06T03:13:55.038Z,100130.90
2022-08-06T03:16:27.194Z,100143.25
2022-08-06T03:19:58.066Z,100144.70
2022-08-06T03:21:55.408Z,100142.13
2022-08-06T03:24:26.888Z,100140.80
2022-08-06T03:26:58.562Z,100145.73
2022-08-06T03:29:28.386Z,100152.82
2022-08-06T03:32:13.652Z,100160.65
2022-08-06T03:34:47.492Z,100166.41
2022-08-06T03:37:19.531Z,100176.30
2022-08-06T03:39:53.764Z,100184.81
2022-08-06T03:42:21.535Z,100185.36
2022-08-06T03:45:00.720Z,100186.01
2022-08-06T03:47:49.455Z,100192.64
2022-08-06T03:50:38.695Z,100206.35
2022-08-06T03:53:14.046Z,100217.39
2022-08-06T03:55:45.178Z,100218.90
2022-08-06T03:58:27.960Z,100218.75
2022-08-06T04:01:14.016Z,100227.95
2022-08-06T04:03:42.464Z,100242.63
2022-08-06T04:06:15.959Z,100250.67
2022-08-06T04:08:45.544Z,100262.04
2022-08-06T04:12:14.431Z,100262.33
2022-08-06T04:14:08.716Z,100266.66
2022-08-06T04:16:38.249Z,100276.54
2022-08-06T04:19:09.007Z,100282.49
2022-08-06T04:22:59.770Z,100288.96
2022-08-06T04:24:30.442Z,100290.20
2022-08-06T04:27:09.230Z,100294.53
2022-08-06T04:29:56.666Z,100292.52
2022-08-06T04:32:30.102Z,100299.05
2022-08-06T04:36:05.484Z,100300.68
2022-08-06T04:37:55.492Z,100298.84
2022-08-06T04:40:34.664Z,100295.91
2022-08-06T04:43:06.448Z,100304.05
2022-08-06T04:46:17.286Z,100308.84
2022-08-06T04:48:27.452Z,100311.61
2022-08-06T04:51:06.439Z,100313.46
2022-08-06T04:53:56.635Z,100315.61
2022-08-06T04:56:29.887Z,100325.48
2022-08-06T04:59:07.553Z,100330.64
2022-08-06T05:01:40.761Z,100339.29
2022-08-06T05:04:24.931Z,100351.29
2022-08-06T05:07:13.483Z,100353.11
2022-08-06T05:09:43.524Z,100351.80
2022-08-06T05:12:44.943Z,100355.43
2022-08-06T05:15:37.980Z,100357.70
2022-08-06T05:19:20.401Z,100370.67
2022-08-06T05:22:05.081Z,100394.69
2022-08-06T05:24:12.013Z,100415.41
2022-08-06T05:26:40.111Z,100422.17
2022-08-06T05:29:11.619Z,100415.79
2022-08-06T05:31:46.213Z,100415.91
2022-08-06T05:34:15.571Z,100427.27
2022-08-06T05:36:47.007Z,100424.75
2022-08-06T05:39:56.574Z,100432.00
2022-08-06T05:42:01.881Z,100445.26
2022-08-06T05:44:29.868Z,100460.95
2022-08-06T05:47:05.338Z,100473.08
2022-08-06T05:50:00.617Z,100474.85
2022-08-06T05:53:03.323Z,100477.09
2022-08-06T05:55:51.484Z,100474.23
2022-08-06T05:58:31.128Z,100473.55
2022-08-06T06:01:02.412Z,100472.86
2022-08-06T06:03:33.353Z,100469.98
2022-08-06T06:06:18.088Z,100464.69
2022-08-06T06:08:58.803Z,100464.80
2022-08-06T06:11:55.285Z,100463.23
2022-08-06T06:14:41.791Z,100463.98
2022-08-06T06:17:48.805Z,100478.39
2022-08-06T06:21:03.162Z,100478.75
2022-08-06T06:23:33.879Z,100477.91
2022-08-06T06:26:33.379Z,100472.76
2022-08-06T06:30:01.743Z,100480.77
2022-08-06T06:32:41.421Z,100484.20
2022-08-06T06:35:22.497Z,100490.42
2022-08-06T06:38:15.774Z,100494.66
2022-08-06T06:41:20.550Z,100494.07
2022-08-06T06:44:24.324Z,100492.95
2022-08-06T06:47:37.247Z,100481.29
2022-08-06T06:50:26.510Z,100497.34
2022-08-06T06:52:55.616Z,100496.63
2022-08-06T06:55:55.849Z,100489.37
2022-08-06T06:59:01.983Z,100493.36
2022-08-06T07:01:33.320Z,100493.69
2022-08-06T07:04:06.271Z,100498.85
2022-08-06T07:06:44.252Z,100495.19
2022-08-06T07:09:39.247Z,100492.29
2022-08-06T07:12:19.632Z,100497.33
2022-08-06T07:15:00.686Z,100498.27
2022-08-06T07:17:43.658Z,100513.09
2022-08-06T07:20:28.713Z,100527.59
2022-08-06T07:24:03.299Z,100503.15
2022-08-06T07:25:54.819Z,100504.22
2022-08-06T07:28:29.096Z,100531.86
2022-08-06T07:31:04.175Z,100527.56
2022-08-06T07:33:42.968Z,100541.35
2022-08-06T07:36:36.683Z,100560.28
2022-08-06T07:39:14.373Z,100546.15
2022-08-06T07:42:07.627Z,100551.05
2022-08-06T07:44:54.437Z,100558.89
2022-08-06T07:47:54.422Z,100565.74
2022-08-06T07:50:25.299Z,100564.34
2022-08-06T07:52:56.192Z,100574.73
2022-08-06T07:55:36.834Z,100580.88
2022-08-06T07:58:08.253Z,100580.16
2022-08-06T08:00:38.329Z,100585.60
2022-08-06T08:03:56.942Z,100596.39
2022-08-06T08:06:27.940Z,100601.98
2022-08-06T08:09:03.616Z,100596.63
2022-08-06T08:11:38.430Z,100591.52
2022-08-06T08:14:23.194Z,100586.09
2022-08-06T08:16:53.515Z,100593.83
2022-08-06T08:19:23.357Z,100601.11
2022-08-06T08:21:57.343Z,100608.49
2022-08-06T08:24:26.619Z,100616.68
2022-08-06T08:27:21.794Z,100618.63
2022-08-06T08:29:51.358Z,100613.48
2022-08-06T08:32:23.239Z,100623.17
2022-08-06T08:34:53.085Z,100622.41
2022-08-06T08:37:21.961Z,100631.69
2022-08-06T08:39:50.375Z,100645.79
2022-08-06T08:42:33.330Z,100654.33
2022-08-06T08:45:04.463Z,100648.02
2022-08-06T08:47:39.009Z,100634.67
2022-08-06T08:50:23.832Z,100642.23
2022-08-06T08:52:56.182Z,100660.11
2022-08-06T08:57:10.345Z,100662.83
2022-08-06T08:58:39.409Z,100659.58
2022-08-06T09:01:04.288Z,100670.83
2022-08-06T09:03:35.272Z,100671.16
2022-08-06T09:06:09.657Z,100677.84
2022-08-06T09:09:05.095Z,100689.41
2022-08-06T09:12:05.778Z,100693.84
2022-08-06T09:14:28.203Z,100702.02
2022-08-06T09:17:04.815Z,100713.97
2022-08-06T09:19:37.749Z,100712.02
2022-08-06T09:22:10.194Z,100722.75
2022-08-06T09:24:40.110Z,100726.63
2022-08-06T09:27:46.490Z,100724.46
2022-08-06T09:30:25.398Z,100717.27
2022-08-06T09:32:57.861Z,100714.23
2022-08-06T09:35:44.560Z,100724.55
2022-08-06T09:38:17.180Z,100734.71
2022-08-06T09:41:15.426Z,100718.08
2022-08-06T09:44:03.281Z,100725.04
2022-08-06T09:46:52.794Z,100728.00
2022-08-06T09:49:45.641Z,100724.02
2022-08-06T09:52:19.795Z,100723.81
2022-08-06T09:54:53.570Z,100729.45
2022-08-06T09:57:33.255Z,100738.52
2022-08-06T10:00:14.385Z,100735.72
2022-08-06T10:02:51.075Z,100738.74
2022-08-06T10:05:20.852Z,100737.23
2022-08-06T10:08:08.115Z,100736.67
2022-08-06T10:10:49.447Z,100731.33
2022-08-06T10:13:27.356Z,100737.49
2022-08-06T10:16:45.539Z,100737.13
2022-08-06T10:19:19.300Z,100735.11
2022-08-06T10:21:47.667Z,100735.20
2022-08-06T10:24:26.166Z,100737.67
2022-08-06T10:27:24.628Z,100738.23
2022-08-06T10:29:55.574Z,100735.16
2022-08-06T10:32:33.379Z,100733.65
2022-08-06T10:35:12.164Z,100739.23
2022-08-06T10:37:57.417Z,100737.77
2022-08-06T10:40:30.660Z,100746.32
2022-08-06T10:43:08.497Z,100749.86
2022-08-06T10:45:49.094Z,100748.36
2022-08-06T10:48:58.403Z,100749.98
2022-08-06T10:51:09.214Z,100748.30
2022-08-06T10:54:02.200Z,100751.44
2022-08-06T10:56:37.233Z,100750.92
2022-08-06T10:59:15.428Z,100747.26
2022-08-06T11:01:51.392Z,100750.66
2022-08-06T11:04:54.706Z,100752.58
2022-08-06T11:08:08.966Z,100751.25
2022-08-06T11:10:44.890Z,100756.80
2022-08-06T11:13:16.115Z,100756.91
2022-08-06T11:15:45.295Z,100758.70
2022-08-06T11:18:16.144Z,100760.04
2022-08-06T11:20:46.622Z,100750.17
2022-08-06T11:23:52.885Z,100751.12
2022-08-06T11:26:05.228Z,100750.04
2022-08-06T11:28:32.755Z,100752.61
2022-08-06T11:31:02.978Z,100749.49
2022-08-06T11:33:34.025Z,100747.05
2022-08-06T11:36:04.954Z,100747.06
2022-08-06T11:38:59.172Z,100747.48
2022-08-06T11:41:56.385Z,100742.64
2022-08-06T11:44:29.545Z,100742.21
2022-08-06T11:47:22.644Z,100746.21
2022-08-06T11:50:02.062Z,100745.79
2022-08-06T11:52:37.531Z,100744.42
2022-08-06T11:55:23.844Z,100744.24
2022-08-06T11:58:26.484Z,100751.67
2022-08-06T12:01:03.158Z,100738.06
2022-08-06T12:03:52.513Z,100735.95
2022-08-06T12:06:26.759Z,100735.23
2022-08-06T12:09:21.268Z,100731.24
2022-08-06T12:11:51.825Z,100739.81
2022-08-06T12:14:49.480Z,100737.10
2022-08-06T12:17:21.125Z,100737.58
2022-08-06T12:20:00.924Z,100738.08
2022-08-06T12:22:32.677Z,100736.88
2022-08-06T12:25:11.780Z,100736.58
2022-08-06T12:27:50.792Z,100740.56
2022-08-06T12:30:36.746Z,100743.41
2022-08-06T12:33:15.415Z,100748.27
2022-08-06T12:36:02.084Z,100742.90
2022-08-06T12:38:33.850Z,100740.67
2022-08-06T12:41:11.324Z,100737.25
2022-08-06T12:43:56.499Z,100732.90
2022-08-06T12:46:29.711Z,100735.58
2022-08-06T12:49:03.665Z,100739.46
2022-08-06T12:51:32.220Z,100741.03
2022-08-06T12:54:04.860Z,100741.06
2022-08-06T12:56:37.409Z,100741.59
2022-08-06T12:59:15.981Z,100731.37
2022-08-06T13:02:11.961Z,100730.95
2022-08-06T13:04:43.151Z,100729.86
2022-08-06T13:07:15.226Z,100730.48
2022-08-06T13:10:17.148Z,100738.05
2022-08-06T13:14:03.487Z,100734.73
2022-08-06T13:15:23.967Z,100735.09
2022-08-06T13:18:35.829Z,100736.91
2022-08-06T13:21:06.494Z,100738.48
2022-08-06T13:23:47.387Z,100747.55
2022-08-06T13:26:21.651Z,100750.02
2022-08-06T13:30:28.871Z,100746.88
2022-08-06T13:32:32.602Z,100744.15
2022-08-06T13:35:02.052Z,100740.95
2022-08-06T13:37:55.477Z,100735.59
2022-08-06T13:40:57.274Z,100737.67
2022-08-06T13:43:54.287Z,100742.84
2022-08-06T13:46:28.044Z,100740.92
2022-08-06T13:49:01.259Z,100747.45
2022-08-06T13:51:35.344Z,100747.32
2022-08-06T13:54:15.593Z,100749.80
2022-08-06T13:56:52.095Z,100746.92
2022-08-06T13:59:40.063Z,100749.70
2022-08-06T14:02:09.366Z,100750.69
2022-08-06T14:04:40.568Z,100747.73
2022-08-06T14:07:08.460Z,100746.15
2022-08-06T14:09:57.815Z,100748.59
2022-08-06T14:12:29.118Z,100745.45
2022-08-06T14:14:59.207Z,100747.08
2022-08-06T14:17:34.395Z,100750.19
2022-08-06T14:20:17.517Z,100753.80
2022-08-06T14:22:48.432Z,100751.57
2022-08-06T14:25:17.620Z,100752.35
2022-08-06T14:27:45.730Z,100754.41
2022-08-06T14:30:28.992Z,100752.54
2022-08-06T14:33:10.479Z,100753.98
2022-08-06T14:35:51.007Z,100752.48
2022-08-06T14:38:21.790Z,100756.39
2022-08-06T14:41:18.429Z,100748.44
2022-08-06T14:44:21.220Z,100749.05
2022-08-06T14:46:50.550Z,100744.30
2022-08-06T14:49:18.292Z,100739.57
2022-08-06T14:52:20.566Z,100740.10
2022-08-06T14:54:34.599Z,100734.38
2022-08-06T14:57:14.688Z,100739.35
2022-08-06T14:59:49.139Z,100743.27
2022-08-06T15:02:25.078Z,100745.33
2022-08-06T15:04:55.709Z,100747.38
2022-08-06T15:07:25.297Z,100750.79
2022-08-06T15:10:05.956Z,100752.39
2022-08-06T15:12:49.745Z,100755.70
2022-08-06T15:15:26.776Z,100755.23
2022-08-06T15:18:17.510Z,100754.27
2022-08-06T15:20:52.110Z,100757.69
2022-08-06T15:23:20.021Z,100758.96
2022-08-06T15:26:01.051Z,100759.52
2022-08-06T15:28:30.432Z,100767.55
2022-08-06T15:30:59.981Z,100771.48
2022-08-06T15:33:27.660Z,100774.76
2022-08-06T15:36:03.873Z,100772.40
2022-08-06T15:38:32.676Z,100771.64
2022-08-06T15:41:02.009Z,100773.18
2022-08-06T15:43:44.530Z,100772.98
2022-08-06T15:46:14.607Z,100782.27
2022-08-06T15:48:47.456Z,100775.86
2022-08-06T15:51:30.253Z,100777.78
2022-08-06T15:54:00.020Z,100777.09
2022-08-06T15:56:38.413Z,100774.73
2022-08-06T15:59:20.420Z,100780.26
2022-08-06T16:02:00.862Z,100783.59
2022-08-06T16:04:36.250Z,100776.14
2022-08-06T16:07:06.460Z,100775.58
2022-08-06T16:10:00.833Z,100783.73
2022-08-06T16:12:24.777Z,100778.58
2022-08-06T16:14:56.194Z,100779.83
2022-08-06T16:17:53.165Z,100779.39
2022-08-06T16:20:20.499Z,100775.63
2022-08-06T16:22:53.493Z,100782.23
2022-08-06T16:25:21.681Z,100778.38
2022-08-06T16:27:49.288Z,100779.33
2022-08-06T16:30:20.916Z,100780.11
2022-08-06T16:32:49.924Z,100779.27
2022-08-06T16:35:21.627Z,100780.56
2022-08-06T16:37:52.744Z,100776.36
2022-08-06T16:40:25.403Z,100779.98
2022-08-06T16:42:54.113Z,100782.92
2022-08-06T16:45:23.094Z,100788.19
2022-08-06T16:48:20.626Z,100787.30
2022-08-06T16:50:43.592Z,100793.65
2022-08-06T16:54:13.227Z,100800.52
2022-08-06T16:58:53.249Z,100808.88
2022-08-06T17:02:15.353Z,100811.26
2022-08-06T17:04:09.854Z,100803.83
2022-08-06T17:06:52.544Z,100809.48
2022-08-06T17:09:20.994Z,100813.74
2022-08-06T17:11:58.784Z,100812.30
2022-08-06T17:14:32.690Z,100814.54
2022-08-06T17:22:39.126Z,100814.86
2022-08-06T17:25:21.997Z,100814.39
2022-08-06T17:30:37.448Z,100818.08
2022-08-06T17:33:08.551Z,100823.47
2022-08-06T17:36:38.080Z,100818.63
2022-08-06T17:38:25.428Z,100817.35
2022-08-06T17:40:55.674Z,100820.05
2022-08-06T17:43:56.726Z,100821.36
2022-08-06T17:46:26.936Z,100825.09
2022-08-06T17:48:56.638Z,100833.90
2022-08-06T17:51:33.204Z,100835.89
2022-08-06T17:54:44.227Z,100834.35
2022-08-06T17:56:51.525Z,100837.65
2022-08-06T17:59:21.694Z,100841.17
2022-08-06T18:01:51.313Z,100846.77
2022-08-06T18:04:29.969Z,100851.30
2022-08-06T18:07:10.452Z,100856.30
2022-08-06T18:10:09.314Z,100857.34
2022-08-06T18:12:28.021Z,100861.90
2022-08-06T18:14:56.380Z,100866.52
2022-08-06T18:17:47.243Z,100866.25
2022-08-06T18:20:11.975Z,100866.28
2022-08-06T18:22:42.443Z,100867.27
2022-08-06T18:25:15.239Z,100864.41
2022-08-06T18:27:53.715Z,100864.35
2022-08-06T18:30:30.263Z,100873.56
2022-08-06T18:33:12.662Z,100878.70
2022-08-06T18:35:54.641Z,100884.77
2022-08-06T18:38:22.556Z,100884.86
2022-08-06T18:41:00.632Z,100889.30
2022-08-06T18:43:49.844Z,100892.67
2022-08-06T18:47:03.145Z,100895.30
2022-08-06T18:49:06.966Z,100897.36
2022-08-06T18:51:37.255Z,100897.99
2022-08-06T18:54:05.783Z,100904.05
2022-08-06T18:56:33.686Z,100909.42
2022-08-06T18:59:23.729Z,100917.77
2022-08-06T19:01:51.786Z,100921.77
2022-08-06T19:04:19.574Z,100922.75
2022-08-06T19:06:51.647Z,100923.34
2022-08-06T19:09:19.530Z,100931.77
2022-08-06T19:11:48.253Z,100940.71
2022-08-06T19:14:19.280Z,100939.30
2022-08-06T19:16:50.506Z,100942.99
2022-08-06T19:19:47.603Z,100941.86
2022-08-06T19:22:10.041Z,100942.34
2022-08-06T19:24:39.671Z,100945.70
2022-08-06T19:27:08.725Z,100952.00
2022-08-06T19:29:59.101Z,100957.98
2022-08-06T19:32:28.192Z,100962.23
2022-08-06T19:35:00.069Z,100963.56
2022-08-06T19:40:32.332Z,100967.96
2022-08-06T19:44:24.666Z,100970.27
2022-08-06T19:46:28.733Z,100975.73
2022-08-06T19:48:38.830Z,100979.89
2022-08-06T19:51:15.283Z,100981.48
2022-08-06T19:54:00.056Z,100992.52
2022-08-06T19:56:30.531Z,100994.19
2022-08-06T20:00:48.036Z,100998.34
2022-08-06T20:02:07.988Z,100997.96
2022-08-06T20:04:35.632Z,100999.67
2022-08-06T20:07:12.120Z,101003.53
2022-08-06T20:09:59.736Z,101006.78
2022-08-06T20:12:34.331Z,101007.65
2022-08-06T20:15:08.746Z,101007.30
2022-08-06T20:17:49.619Z,101008.30
2022-08-06T20:20:28.537Z,101008.05
2022-08-06T20:23:11.474Z,101011.64
2022-08-06T20:26:09.132Z,101016.23
2022-08-06T20:29:09.988Z,101022.99
2022-08-06T20:31:22.163Z,101024.78
2022-08-06T20:33:59.479Z,101023.47
2022-08-06T20:36:33.492Z,101028.48
2022-08-06T20:39:01.784Z,101030.80
2022-08-06T20:42:03.370Z,101030.48
2022-08-06T20:44:20.060Z,101038.16
2022-08-06T20:47:45.849Z,101040.90
2022-08-06T20:50:02.974Z,101045.11
2022-08-06T20:52:28.707Z,101049.36
2022-08-06T20:54:59.109Z,101049.92
2022-08-06T20:57:37.142Z,101051.42
2022-08-06T21:00:18.809Z,101048.70
2022-08-06T21:02:54.399Z,101051.60
2022-08-06T21:05:46.972Z,101050.10
2022-08-06T21:08:27.357Z,101052.62
2022-08-06T21:11:00.764Z,101056.91
2022-08-06T21:13:35.478Z,101062.05
2022-08-06T21:16:28.483Z,101062.45
2022-08-06T21:18:58.270Z,101061.29
2022-08-06T21:21:31.737Z,101057.98
2022-08-06T21:24:03.162Z,101061.70
2022-08-06T21:26:35.510Z,101061.77
2022-08-06T21:29:41.836Z,101063.05
2022-08-06T21:31:59.397Z,101064.73
2022-08-06T21:34:29.988Z,101063.52
2022-08-06T21:36:59.072Z,101069.14
2022-08-06T21:39:55.924Z,101073.16
2022-08-06T21:42:20.248Z,101070.73
2022-08-06T21:44:51.540Z,101071.81
2022-08-06T21:47:19.357Z,101070.77
2022-08-06T21:49:59.846Z,101066.59
2022-08-06T21:52:33.849Z,101063.29
2022-08-06T21:56:34.639Z,101062.57
2022-08-06T21:58:02.419Z,101060.27
2022-08-06T22:00:43.666Z,101056.02
2022-08-06T22:04:38.491Z,101059.07
2022-08-06T22:06:22.311Z,101059.82
2022-08-06T22:08:55.393Z,101062.55
2022-08-06T22:12:38.938Z,101065.26
2022-08-06T22:14:15.845Z,101067.20
2022-08-06T22:16:48.293Z,101068.55
2022-08-06T22:19:17.427Z,101066.98
2022-08-06T22:21:50.779Z,101065.80
2022-08-06T22:24:23.489Z,101063.78
2022-08-06T22:26:55.768Z,101066.27
2022-08-06T22:29:27.753Z,101064.13
2022-08-06T22:31:59.231Z,101066.27
2022-08-06T22:34:30.957Z,101065.42
2022-08-06T22:37:14.837Z,101067.69
2022-08-06T22:39:46.857Z,101071.52
2022-08-06T22:42:20.867Z,101070.60
2022-08-06T22:46:00.111Z,101073.07
2022-08-06T22:48:03.480Z,101077.02
2022-08-06T22:50:33.136Z,101075.27
2022-08-06T22:53:02.790Z,101082.45
2022-08-06T22:55:49.419Z,101083.44
2022-08-06T22:59:02.840Z,101085.41
2022-08-06T23:01:08.827Z,101088.97
2022-08-06T23:03:51.176Z,101085.79
2022-08-06T23:06:26.949Z,101088.16
2022-08-06T23:08:58.264Z,101088.28
2022-08-06T23:11:28.345Z,101088.39
2022-08-06T23:13:56.240Z,101085.98
2022-08-06T23:16:27.994Z,101084.64
2022-08-06T23:18:56.820Z,101085.59
2022-08-06T23:21:28.920Z,101084.76
2022-08-06T23:24:16.355Z,101083.30
2022-08-06T23:26:44.628Z,101083.26
2022-08-06T23:29:12.144Z,101085.08
2022-08-06T23:31:39.742Z,101082.34
2022-08-06T23:34:09.765Z,101085.60
2022-08-06T23:36:57.296Z,101087.89
2022-08-06T23:39:36.594Z,101086.84
2022-08-06T23:42:21.978Z,101089.60
2022-08-06T23:44:51.926Z,101090.46
2022-08-06T23:47:53.957Z,101093.02
2022-08-06T23:50:11.463Z,101096.50
2022-08-06T23:52:41.886Z,101097.31
2022-08-06T23:55:25.943Z,101102.63
2022-08-06T23:58:02.677Z,101102.55
