createdAt,value
2018-01-21T00:03:02.097Z,1.2
2018-01-21T00:08:02.180Z,1.2
2018-01-21T00:13:02.272Z,1.3
2018-01-21T00:18:02.159Z,1.2
2018-01-21T00:23:02.150Z,1.3
2018-01-21T00:28:02.094Z,1.2
2018-01-21T00:33:02.170Z,1.3
2018-01-21T00:38:02.112Z,1.2
2018-01-21T00:43:02.185Z,1.3
2018-01-21T00:48:02.217Z,1.3
2018-01-21T00:53:02.712Z,1.3
2018-01-21T00:58:02.815Z,1.3
2018-01-21T01:03:02.584Z,1.3
2018-01-21T01:08:02.207Z,1.3
2018-01-21T01:13:02.203Z,1.3
2018-01-21T01:18:02.118Z,1.3
2018-01-21T01:23:02.207Z,1.2
2018-01-21T01:28:02.198Z,1.3
2018-01-21T01:33:02.195Z,1.3
2018-01-21T01:38:02.198Z,1.2
2018-01-21T01:43:02.217Z,1.2
2018-01-21T01:48:02.210Z,1.1
2018-01-21T01:53:02.228Z,1.2
2018-01-21T01:58:02.240Z,1.2
2018-01-21T02:03:02.146Z,1.2
2018-01-21T02:08:02.225Z,1.2
2018-01-21T02:13:02.418Z,1.2
2018-01-21T02:18:02.248Z,1.2
2018-01-21T02:23:02.226Z,1.2
2018-01-21T02:28:02.237Z,1.2
2018-01-21T02:33:02.231Z,1.3
2018-01-21T02:38:02.247Z,1.3
2018-01-21T02:43:02.237Z,1.2
2018-01-21T02:48:02.799Z,1.3
2018-01-21T02:53:02.163Z,1.2
2018-01-21T02:58:02.181Z,1.2
2018-01-21T03:03:02.174Z,1.2
2018-01-21T03:08:02.171Z,1.2
2018-01-21T03:13:02.177Z,1.2
2018-01-21T03:18:02.178Z,1.3
2018-01-21T03:23:02.279Z,1.2
2018-01-21T03:28:02.877Z,1.3
2018-01-21T03:33:03.998Z,1.2
2018-01-21T03:38:05.196Z,1.2
2018-01-21T03:43:04.080Z,1.2
2018-01-21T03:48:04.099Z,1.2
2018-01-21T03:53:04.091Z,1.2
2018-01-21T03:58:04.101Z,1.2
2018-01-21T04:03:04.089Z,1.2
2018-01-21T04:08:04.087Z,1.2
2018-01-21T04:13:04.094Z,1.2
2018-01-21T04:18:04.101Z,1.2
2018-01-21T04:23:04.103Z,1.2
2018-01-21T04:28:24.595Z,1.3
2018-01-21T04:33:24.625Z,1.2
2018-01-21T04:38:24.561Z,1.2
2018-01-21T04:43:24.590Z,1.2
2018-01-21T04:48:24.618Z,1.2
2018-01-21T04:53:24.639Z,1.2
2018-01-21T04:58:24.449Z,1.2
2018-01-21T05:03:24.607Z,1.2
2018-01-21T05:08:24.483Z,1.2
2018-01-21T05:13:24.604Z,1.2
2018-01-21T05:18:24.559Z,1.3
2018-01-21T05:23:24.636Z,1.2
2018-01-21T05:28:24.577Z,1.3
2018-01-21T05:33:24.571Z,1.3
2018-01-21T05:38:24.488Z,1.3
2018-01-21T05:43:24.501Z,1.3
2018-01-21T05:48:24.562Z,1.3
2018-01-21T05:53:24.598Z,1.3
2018-01-21T05:58:24.631Z,1.3
2018-01-21T06:03:24.585Z,1.3
2018-01-21T06:08:24.579Z,1.3
2018-01-21T06:13:24.619Z,1.4
2018-01-21T06:18:24.646Z,1.4
2018-01-21T06:23:24.577Z,1.4
2018-01-21T06:28:24.490Z,1.4
2018-01-21T06:33:24.487Z,1.4
2018-01-21T06:38:24.665Z,1.4
2018-01-21T06:43:24.588Z,1.4
2018-01-21T06:48:34.590Z,1.4
2018-01-21T06:53:24.630Z,1.3
2018-01-21T06:58:24.687Z,1.3
2018-01-21T07:03:24.613Z,1.3
2018-01-21T07:08:24.652Z,1.4
2018-01-21T07:13:24.673Z,1.4
2018-01-21T07:18:24.608Z,1.4
2018-01-21T07:23:24.540Z,1.4
2018-01-21T07:28:24.595Z,1.4
2018-01-21T07:33:24.729Z,1.4
2018-01-21T07:38:24.587Z,1.5
2018-01-21T07:43:24.578Z,1.5
2018-01-21T07:48:24.545Z,1.5
2018-01-21T07:53:24.974Z,1.6
2018-01-21T07:58:24.687Z,1.7
2018-01-21T08:03:24.560Z,1.6
2018-01-21T08:08:24.560Z,1.7
2018-01-21T08:13:24.557Z,1.7
2018-01-21T08:18:24.566Z,1.8
2018-01-21T08:23:24.571Z,2.7
2018-01-21T08:28:25.889Z,2
2018-01-21T08:33:24.966Z,2
2018-01-21T08:38:24.884Z,1.9
2018-01-21T08:43:24.979Z,1.9
2018-01-21T08:48:26.297Z,2
2018-01-21T08:53:26.105Z,2
2018-01-21T08:58:24.886Z,2.1
2018-01-21T09:03:25.294Z,2.1
2018-01-21T09:08:27.462Z,2
2018-01-21T09:13:24.892Z,1.8
2018-01-21T09:18:24.918Z,1.9
2018-01-21T09:23:24.929Z,1.9
2018-01-21T09:28:24.926Z,2
2018-01-21T09:33:26.658Z,1.9
2018-01-21T09:38:25.410Z,2
2018-01-21T09:43:25.002Z,1.9
2018-01-21T09:48:24.945Z,2
2018-01-21T09:53:24.930Z,2
2018-01-21T09:58:24.915Z,2.1
2018-01-21T10:03:24.936Z,2.2
2018-01-21T10:08:25.331Z,2.2
2018-01-21T10:13:25.031Z,2.4
2018-01-21T10:18:24.986Z,2.4
2018-01-21T10:23:24.970Z,2.6
2018-01-21T10:28:24.959Z,2.7
2018-01-21T10:33:24.961Z,2.8
2018-01-21T10:38:25.226Z,2.8
2018-01-21T10:43:25.967Z,2.9
2018-01-21T10:48:26.088Z,3
2018-01-21T10:53:25.572Z,3
2018-01-21T10:58:25.024Z,3
2018-01-21T11:03:25.199Z,2.8
2018-01-21T11:08:36.212Z,2.7
2018-01-21T11:13:27.395Z,2.5
2018-01-21T11:18:25.768Z,2.4
2018-01-21T11:23:25.450Z,2.3
2018-01-21T11:28:25.242Z,2.1
2018-01-21T11:33:24.987Z,2.2
2018-01-21T11:38:25.794Z,2.2
2018-01-21T11:43:24.989Z,2.2
2018-01-21T11:48:25.052Z,2.2
2018-01-21T11:53:25.308Z,2.3
2018-01-21T11:58:25.255Z,2.2
2018-01-21T12:03:25.007Z,2.3
2018-01-21T12:08:26.889Z,2.3
2018-01-21T12:13:24.995Z,2.4
2018-01-21T12:18:24.995Z,2.4
2018-01-21T12:23:25.140Z,2.4
2018-01-21T12:28:25.178Z,2.3
2018-01-21T12:33:25.203Z,2.3
2018-01-21T12:38:25.018Z,2.3
2018-01-21T12:43:25.198Z,2.3
2018-01-21T12:48:25.156Z,2.3
2018-01-21T12:53:25.269Z,2.3
2018-01-21T12:58:25.408Z,2.3
2018-01-21T13:03:28.119Z,2.2
2018-01-21T13:08:25.055Z,2.2
2018-01-21T13:13:25.062Z,2.1
2018-01-21T13:18:25.051Z,2.1
2018-01-21T13:23:25.051Z,2
2018-01-21T13:28:25.090Z,2
2018-01-21T13:33:25.158Z,2
2018-01-21T13:38:25.048Z,2
2018-01-21T13:43:25.037Z,1.9
2018-01-21T13:48:25.060Z,1.9
2018-01-21T13:53:25.154Z,1.9
2018-01-21T13:58:25.117Z,1.8
2018-01-21T14:03:25.147Z,1.8
2018-01-21T14:08:25.082Z,1.8
2018-01-21T14:13:25.331Z,1.7
2018-01-21T14:18:25.134Z,1.7
2018-01-21T14:23:25.108Z,1.7
2018-01-21T14:28:25.340Z,1.6
2018-01-21T14:33:25.217Z,1.6
2018-01-21T14:38:25.163Z,1.5
2018-01-21T14:43:25.763Z,1.4
2018-01-21T14:48:25.170Z,1.4
2018-01-21T14:53:25.235Z,1.4
2018-01-21T14:58:25.321Z,1.4
2018-01-21T15:03:25.574Z,1.4
2018-01-21T15:08:25.159Z,1.4
2018-01-21T15:13:25.532Z,1.4
2018-01-21T15:18:25.271Z,1.3
2018-01-21T15:23:25.186Z,1.4
2018-01-21T15:28:25.225Z,1.4
2018-01-21T15:33:25.198Z,1.4
2018-01-21T15:38:25.377Z,1.4
2018-01-21T15:43:26.124Z,1.4
2018-01-21T15:48:25.349Z,1.4
2018-01-21T15:53:25.302Z,1.4
2018-01-21T15:58:25.196Z,1.4
2018-01-21T16:03:25.482Z,1.4
2018-01-21T16:08:26.983Z,1.4
2018-01-21T16:13:25.940Z,1.5
2018-01-21T16:18:25.454Z,1.4
2018-01-21T16:23:25.875Z,1.4
2018-01-21T16:28:25.252Z,1.4
2018-01-21T16:33:26.008Z,1.4
2018-01-21T16:38:25.337Z,1.4
2018-01-21T16:43:25.258Z,1.4
2018-01-21T16:48:26.662Z,1.3
2018-01-21T16:53:25.244Z,1.3
2018-01-21T16:58:25.695Z,1.3
2018-01-21T17:03:25.218Z,1.3
2018-01-21T17:08:25.557Z,1.3
2018-01-21T17:13:25.247Z,1.3
2018-01-21T17:18:26.131Z,1.3
2018-01-21T17:23:26.815Z,1.3
2018-01-21T17:28:26.056Z,1.4
2018-01-21T17:33:25.387Z,1.4
2018-01-21T17:38:28.154Z,1.4
2018-01-21T17:43:25.836Z,1.4
2018-01-21T17:48:25.361Z,1.4
2018-01-21T17:53:25.399Z,1.4
2018-01-21T17:58:25.316Z,1.4
2018-01-21T18:03:25.394Z,1.4
2018-01-21T18:08:25.443Z,1.4
2018-01-21T18:13:25.266Z,1.3
2018-01-21T18:18:25.279Z,1.4
2018-01-21T18:23:25.836Z,1.3
2018-01-21T18:28:25.855Z,1.3
2018-01-21T18:33:25.470Z,1.4
2018-01-21T18:38:25.456Z,1.3
2018-01-21T18:43:25.524Z,1.4
2018-01-21T18:48:26.328Z,1.4
2018-01-21T18:53:25.712Z,1.4
2018-01-21T18:58:25.565Z,1.3
2018-01-21T19:03:26.294Z,1.3
2018-01-21T19:08:26.488Z,1.4
2018-01-21T19:13:25.665Z,1.3
2018-01-21T19:18:25.903Z,1.3
2018-01-21T19:23:26.026Z,1.4
2018-01-21T19:28:25.590Z,1.4
2018-01-21T19:33:26.244Z,1.3
2018-01-21T19:38:26.552Z,1.4
2018-01-21T19:43:25.973Z,1.4
2018-01-21T19:48:25.885Z,1.4
2018-01-21T19:53:25.635Z,1.4
2018-01-21T19:58:25.893Z,1.4
2018-01-21T20:03:25.624Z,1.4
2018-01-21T20:08:25.718Z,1.4
2018-01-21T20:13:25.613Z,1.4
2018-01-21T20:18:26.483Z,1.4
2018-01-21T20:23:25.766Z,1.4
2018-01-21T20:28:26.693Z,1.3
2018-01-21T20:33:27.935Z,1.3
2018-01-21T20:38:26.094Z,1.3
2018-01-21T20:43:26.100Z,1.3
2018-01-21T20:48:25.868Z,1.3
2018-01-21T20:53:26.248Z,1.3
2018-01-21T20:58:25.921Z,1.3
2018-01-21T21:03:25.607Z,1.3
2018-01-21T21:08:25.981Z,1.3
2018-01-21T21:13:25.885Z,1.3
2018-01-21T21:18:25.826Z,1.3
2018-01-21T21:23:25.723Z,1.3
2018-01-21T21:28:25.630Z,1.3
2018-01-21T21:33:26.084Z,1.3
2018-01-21T21:38:25.631Z,1.3
2018-01-21T21:43:25.809Z,1.2
2018-01-21T21:48:25.628Z,1.2
2018-01-21T21:53:25.632Z,1.2
2018-01-21T21:58:25.639Z,1.2
2018-01-21T22:03:25.649Z,1.2
2018-01-21T22:08:25.764Z,1.2
2018-01-21T22:13:25.778Z,1.2
2018-01-21T22:18:25.852Z,1.2
2018-01-21T22:23:25.841Z,1.2
2018-01-21T22:33:25.678Z,1.2
2018-01-21T22:38:25.785Z,1.2
2018-01-21T22:43:25.693Z,1.2
2018-01-21T22:48:25.705Z,1.2
2018-01-21T22:53:25.700Z,1.1
2018-01-21T22:58:25.963Z,1
2018-01-21T23:03:27.314Z,1
2018-01-21T23:08:26.095Z,1
2018-01-21T23:13:26.034Z,1
2018-01-21T23:18:25.952Z,1
2018-01-21T23:23:25.906Z,1
2018-01-21T23:28:25.932Z,1
2018-01-21T23:33:25.988Z,0.9
2018-01-21T23:38:26.091Z,1
2018-01-21T23:43:25.975Z,0.9
2018-01-21T23:48:26.277Z,0.9
2018-01-21T23:53:25.948Z,0.9
2018-01-21T23:58:26.031Z,0.9
