createdAt,value
2019-02-06T00:01:08.156Z,11.90
2019-02-06T00:03:38.468Z,11.20
2019-02-06T00:06:07.383Z,11.43
2019-02-06T00:08:35.909Z,11.00
2019-02-06T00:11:04.919Z,11.07
2019-02-06T00:13:33.992Z,10.03
2019-02-06T00:16:02.757Z,10.77
2019-02-06T00:18:33.161Z,11.10
2019-02-06T00:21:02.052Z,10.87
2019-02-06T00:23:30.925Z,10.80
2019-02-06T00:25:59.726Z,10.47
2019-02-06T00:28:28.582Z,10.47
2019-02-06T00:31:00.452Z,10.77
2019-02-06T00:33:29.000Z,10.70
2019-02-06T00:35:57.811Z,10.90
2019-02-06T00:38:26.700Z,10.77
2019-02-06T00:40:56.394Z,10.53
2019-02-06T00:43:25.293Z,10.97
2019-02-06T00:45:54.246Z,9.90
2019-02-06T00:48:22.886Z,9.47
2019-02-06T00:50:51.866Z,9.80
2019-02-06T00:53:20.348Z,10.70
2019-02-06T00:55:49.144Z,8.87
2019-02-06T00:58:17.934Z,9.33
2019-02-06T01:00:46.500Z,7.87
2019-02-06T01:03:15.156Z,8.50
2019-02-06T01:05:43.969Z,9.37
2019-02-06T01:08:13.846Z,9.30
2019-02-06T01:10:42.691Z,9.37
2019-02-06T01:13:11.437Z,9.90
2019-02-06T01:15:40.308Z,10.03
2019-02-06T01:18:09.126Z,9.77
2019-02-06T01:20:37.849Z,7.97
2019-02-06T01:23:06.718Z,9.80
2019-02-06T01:25:36.640Z,9.10
2019-02-06T01:28:05.428Z,8.70
2019-02-06T01:30:44.635Z,9.50
2019-02-06T01:33:13.102Z,9.57
2019-02-06T01:35:49.519Z,9.40
2019-02-06T01:38:13.354Z,9.10
2019-02-06T01:40:42.145Z,10.30
2019-02-06T01:43:11.017Z,10.20
2019-02-06T01:45:40.458Z,9.97
2019-02-06T01:48:08.976Z,10.23
2019-02-06T01:50:37.670Z,9.80
2019-02-06T01:53:06.615Z,8.67
2019-02-06T01:55:37.490Z,9.43
2019-02-06T01:58:06.200Z,8.90
2019-02-06T02:00:35.878Z,8.87
2019-02-06T02:03:04.588Z,9.00
2019-02-06T02:05:33.066Z,9.60
2019-02-06T02:08:01.902Z,8.67
2019-02-06T02:10:30.780Z,8.80
2019-02-06T02:12:59.585Z,7.97
2019-02-06T02:15:28.025Z,7.83
2019-02-06T02:17:57.094Z,7.87
2019-02-06T02:20:25.916Z,8.10
2019-02-06T02:22:54.359Z,7.83
2019-02-06T02:25:22.952Z,7.40
2019-02-06T02:27:53.421Z,5.77
2019-02-06T02:30:29.090Z,7.93
2019-02-06T02:32:57.901Z,7.03
2019-02-06T02:35:26.642Z,8.37
2019-02-06T02:37:55.453Z,7.63
2019-02-06T02:40:23.921Z,6.97
2019-02-06T02:42:52.795Z,8.07
2019-02-06T02:45:21.322Z,7.13
2019-02-06T02:47:49.864Z,8.03
2019-02-06T02:50:18.387Z,7.03
2019-02-06T02:52:47.230Z,7.40
2019-02-06T02:55:16.209Z,7.00
2019-02-06T02:57:45.137Z,6.50
2019-02-06T03:00:20.373Z,8.10
2019-02-06T03:02:50.944Z,7.43
2019-02-06T03:05:20.993Z,7.20
2019-02-06T03:07:49.550Z,6.20
2019-02-06T03:10:18.511Z,6.63
2019-02-06T03:12:46.989Z,7.50
2019-02-06T03:15:16.038Z,7.53
2019-02-06T03:17:44.913Z,7.63
2019-02-06T03:20:13.998Z,7.43
2019-02-06T03:22:42.595Z,8.03
2019-02-06T03:25:13.843Z,7.60
2019-02-06T03:27:42.609Z,6.33
2019-02-06T03:30:14.570Z,8.30
2019-02-06T03:32:43.436Z,7.10
2019-02-06T03:35:12.446Z,8.40
2019-02-06T03:37:41.369Z,8.30
2019-02-06T03:40:12.956Z,6.20
2019-02-06T03:42:41.682Z,8.47
2019-02-06T03:45:13.035Z,7.73
2019-02-06T03:47:41.557Z,6.30
2019-02-06T03:50:20.872Z,7.67
2019-02-06T03:52:49.373Z,7.43
2019-02-06T03:55:18.286Z,7.83
2019-02-06T03:57:47.244Z,7.83
2019-02-06T04:00:20.579Z,7.03
2019-02-06T04:02:49.403Z,7.47
2019-02-06T04:05:19.154Z,8.03
2019-02-06T04:07:47.746Z,7.97
2019-02-06T04:10:18.492Z,6.63
2019-02-06T04:12:47.423Z,6.37
2019-02-06T04:15:16.482Z,4.63
2019-02-06T04:17:45.601Z,6.57
2019-02-06T04:20:15.626Z,6.90
2019-02-06T04:22:44.593Z,6.63
2019-02-06T04:25:14.921Z,6.43
2019-02-06T04:27:43.776Z,7.23
2019-02-06T04:30:17.559Z,5.97
2019-02-06T04:32:46.085Z,5.93
2019-02-06T04:35:15.814Z,7.07
2019-02-06T04:37:44.515Z,5.53
2019-02-06T04:40:19.828Z,6.17
2019-02-06T04:42:48.820Z,6.40
2019-02-06T04:45:19.100Z,8.73
2019-02-06T04:47:47.879Z,6.97
2019-02-06T04:50:17.929Z,7.90
2019-02-06T04:52:46.854Z,8.00
2019-02-06T04:55:17.240Z,7.97
2019-02-06T04:57:46.767Z,8.63
2019-02-06T05:00:24.404Z,9.60
2019-02-06T05:02:53.337Z,9.10
2019-02-06T05:05:21.856Z,8.87
2019-02-06T05:07:50.926Z,7.30
2019-02-06T05:10:19.806Z,8.57
2019-02-06T05:12:48.853Z,7.37
2019-02-06T05:15:20.314Z,8.10
2019-02-06T05:17:49.500Z,7.70
2019-02-06T05:20:30.714Z,7.40
2019-02-06T05:22:59.435Z,8.17
2019-02-06T05:25:28.319Z,7.60
2019-02-06T05:27:56.855Z,6.63
2019-02-06T05:30:25.382Z,6.53
2019-02-06T05:32:54.245Z,4.87
2019-02-06T05:35:23.143Z,5.97
2019-02-06T05:37:51.663Z,7.20
2019-02-06T05:40:20.944Z,4.60
2019-02-06T05:42:52.631Z,7.13
2019-02-06T05:45:20.227Z,7.97
2019-02-06T05:47:49.622Z,6.13
2019-02-06T05:50:19.361Z,7.60
2019-02-06T05:52:48.230Z,7.07
2019-02-06T05:55:17.724Z,6.77
2019-02-06T05:57:47.015Z,6.10
2019-02-06T06:00:22.932Z,7.80
2019-02-06T06:02:52.003Z,7.83
2019-02-06T06:05:22.098Z,7.63
2019-02-06T06:07:50.620Z,7.40
2019-02-06T06:10:21.036Z,7.13
2019-02-06T06:12:51.013Z,8.73
2019-02-06T06:15:21.376Z,7.93
2019-02-06T06:17:51.278Z,6.67
2019-02-06T06:20:20.544Z,7.97
2019-02-06T06:22:49.792Z,7.80
2019-02-06T06:25:20.607Z,7.53
2019-02-06T06:27:50.549Z,8.13
2019-02-06T06:30:20.939Z,7.53
2019-02-06T06:32:51.236Z,7.53
2019-02-06T06:35:20.934Z,7.13
2019-02-06T06:37:59.734Z,8.67
2019-02-06T06:40:23.908Z,7.43
2019-02-06T06:42:52.665Z,7.77
2019-02-06T06:45:23.783Z,8.33
2019-02-06T06:47:52.770Z,5.77
2019-02-06T06:50:27.453Z,5.40
2019-02-06T06:52:56.325Z,5.03
2019-02-06T06:55:25.414Z,8.33
2019-02-06T06:57:56.742Z,8.83
2019-02-06T07:00:30.412Z,8.07
2019-02-06T07:03:01.177Z,9.83
2019-02-06T07:05:29.702Z,6.50
2019-02-06T07:08:09.328Z,7.97
2019-02-06T07:10:30.000Z,9.40
2019-02-06T07:12:58.447Z,9.07
2019-02-06T07:15:32.108Z,9.20
2019-02-06T07:18:01.008Z,7.70
2019-02-06T07:20:29.536Z,8.53
2019-02-06T07:22:58.638Z,9.67
2019-02-06T07:25:27.084Z,8.70
2019-02-06T07:27:55.610Z,8.73
2019-02-06T07:30:29.868Z,7.47
2019-02-06T07:32:58.908Z,7.80
2019-02-06T07:35:29.896Z,7.40
2019-02-06T07:37:58.835Z,9.23
2019-02-06T07:40:28.016Z,7.67
2019-02-06T07:42:56.596Z,8.10
2019-02-06T07:45:25.130Z,9.17
2019-02-06T07:47:53.643Z,7.57
2019-02-06T07:50:25.190Z,7.70
2019-02-06T07:52:54.007Z,9.50
2019-02-06T07:55:22.984Z,9.43
2019-02-06T07:57:53.022Z,9.60
2019-02-06T08:00:21.918Z,9.13
2019-02-06T08:02:50.578Z,8.33
2019-02-06T08:05:21.207Z,9.47
2019-02-06T08:07:50.285Z,6.37
2019-02-06T08:10:24.204Z,8.97
2019-02-06T08:12:53.122Z,9.63
2019-02-06T08:15:21.788Z,9.63
2019-02-06T08:17:50.792Z,9.33
2019-02-06T08:20:23.728Z,8.70
2019-02-06T08:22:53.145Z,9.77
2019-02-06T08:25:23.177Z,7.50
2019-02-06T08:27:53.064Z,8.97
2019-02-06T08:30:32.252Z,9.17
2019-02-06T08:33:01.201Z,8.57
2019-02-06T08:35:31.522Z,11.27
2019-02-06T08:38:00.516Z,10.00
2019-02-06T08:40:31.044Z,8.97
2019-02-06T08:42:59.834Z,10.07
2019-02-06T08:45:28.285Z,8.87
2019-02-06T08:47:57.003Z,14.47
2019-02-06T08:50:26.496Z,9.53
2019-02-06T08:52:55.208Z,9.57
2019-02-06T08:55:26.671Z,9.10
2019-02-06T08:57:56.398Z,10.37
2019-02-06T09:00:34.154Z,9.33
2019-02-06T09:03:04.769Z,8.20
2019-02-06T09:05:33.685Z,10.07
2019-02-06T09:08:02.681Z,8.63
2019-02-06T09:10:31.859Z,9.73
2019-02-06T09:13:00.831Z,10.23
2019-02-06T09:15:29.553Z,10.00
2019-02-06T09:17:58.149Z,6.93
2019-02-06T09:20:30.305Z,10.30
2019-02-06T09:23:01.581Z,9.40
2019-02-06T09:25:32.243Z,9.50
2019-02-06T09:28:01.042Z,9.67
2019-02-06T09:30:31.826Z,9.67
2019-02-06T09:33:00.745Z,9.43
2019-02-06T09:35:29.453Z,9.20
2019-02-06T09:37:58.206Z,8.67
2019-02-06T09:40:31.552Z,10.33
2019-02-06T09:43:00.441Z,9.23
2019-02-06T09:45:29.637Z,8.63
2019-02-06T09:47:58.509Z,9.60
2019-02-06T09:50:32.567Z,9.60
2019-02-06T09:53:01.599Z,9.20
2019-02-06T09:55:30.255Z,9.80
2019-02-06T09:57:59.278Z,8.83
2019-02-06T10:00:38.919Z,9.23
2019-02-06T10:03:08.329Z,8.53
2019-02-06T10:05:37.115Z,8.63
2019-02-06T10:08:06.033Z,9.33
2019-02-06T10:10:34.781Z,6.17
2019-02-06T10:13:03.614Z,8.53
2019-02-06T10:15:37.443Z,8.07
2019-02-06T10:18:06.803Z,8.43
2019-02-06T10:20:46.971Z,8.40
2019-02-06T10:23:15.622Z,9.80
2019-02-06T10:25:44.304Z,8.57
2019-02-06T10:28:13.087Z,8.83
2019-02-06T10:30:47.694Z,9.43
2019-02-06T10:33:18.678Z,8.87
2019-02-06T10:35:46.442Z,8.83
2019-02-06T10:38:15.410Z,9.00
2019-02-06T10:40:43.967Z,9.33
2019-02-06T10:43:12.872Z,8.83
2019-02-06T10:45:41.966Z,6.90
2019-02-06T10:48:10.684Z,7.65
2019-02-06T10:50:45.414Z,9.50
2019-02-06T10:53:14.314Z,8.43
2019-02-06T10:55:44.184Z,8.47
2019-02-06T10:58:12.891Z,10.60
2019-02-06T11:00:47.410Z,11.88
2019-02-06T11:03:16.037Z,4.93
2019-02-06T11:05:44.968Z,8.28
2019-02-06T11:08:13.550Z,14.43
2019-02-06T11:10:42.256Z,14.17
2019-02-06T11:13:10.776Z,6.90
2019-02-06T11:15:39.364Z,6.80
2019-02-06T11:18:08.297Z,8.80
2019-02-06T11:20:39.222Z,8.33
2019-02-06T11:23:08.718Z,8.60
2019-02-06T11:25:37.383Z,7.60
2019-02-06T11:28:06.690Z,8.23
2019-02-06T11:30:37.708Z,7.50
2019-02-06T11:33:06.828Z,8.70
2019-02-06T11:35:35.860Z,8.65
2019-02-06T11:38:05.397Z,8.18
2019-02-06T11:40:34.586Z,14.37
2019-02-06T11:43:03.351Z,7.23
2019-02-06T11:45:33.636Z,8.33
2019-02-06T11:48:02.672Z,11.70
2019-02-06T11:50:33.256Z,19.65
2019-02-06T11:53:01.773Z,11.18
2019-02-06T11:55:32.165Z,7.75
2019-02-06T11:58:01.021Z,8.75
2019-02-06T12:00:48.638Z,11.50
2019-02-06T12:03:17.777Z,8.63
2019-02-06T12:05:48.397Z,8.90
2019-02-06T12:08:16.744Z,8.33
2019-02-06T12:10:45.809Z,10.20
2019-02-06T12:13:14.690Z,8.03
2019-02-06T12:15:43.566Z,7.42
2019-02-06T12:18:12.163Z,8.00
2019-02-06T12:20:42.221Z,7.83
2019-02-06T12:23:10.965Z,6.58
2019-02-06T12:25:39.733Z,6.42
2019-02-06T12:28:08.708Z,6.72
2019-02-06T12:30:41.737Z,6.80
2019-02-06T12:33:10.559Z,7.37
2019-02-06T12:35:39.471Z,6.17
2019-02-06T12:38:08.365Z,7.50
2019-02-06T12:40:37.886Z,6.37
2019-02-06T12:43:10.360Z,6.75
2019-02-06T12:45:38.201Z,6.35
2019-02-06T12:48:07.552Z,5.30
2019-02-06T12:50:36.170Z,12.18
2019-02-06T12:53:06.639Z,10.23
2019-02-06T12:55:39.690Z,8.93
2019-02-06T12:58:09.353Z,8.68
2019-02-06T13:00:41.131Z,7.12
2019-02-06T13:03:10.079Z,6.50
2019-02-06T13:05:40.105Z,6.47
2019-02-06T13:08:08.969Z,7.10
2019-02-06T13:10:37.441Z,6.45
2019-02-06T13:13:06.164Z,7.03
2019-02-06T13:15:35.402Z,6.90
2019-02-06T13:18:04.586Z,6.20
2019-02-06T13:20:35.251Z,7.15
2019-02-06T13:23:05.133Z,6.65
2019-02-06T13:25:33.972Z,6.70
2019-02-06T13:28:04.223Z,6.45
2019-02-06T13:30:35.936Z,6.97
2019-02-06T13:33:06.127Z,5.90
2019-02-06T13:35:35.388Z,6.65
2019-02-06T13:38:04.358Z,6.30
2019-02-06T13:40:44.835Z,6.97
2019-02-06T13:43:03.601Z,7.72
2019-02-06T13:45:41.450Z,6.90
2019-02-06T13:48:10.281Z,7.35
2019-02-06T13:50:38.728Z,6.97
2019-02-06T13:53:07.373Z,7.35
2019-02-06T13:55:35.962Z,6.92
2019-02-06T13:58:05.627Z,6.37
2019-02-06T14:00:42.092Z,7.37
2019-02-06T14:03:10.848Z,7.15
2019-02-06T14:05:40.867Z,6.20
2019-02-06T14:08:15.927Z,6.92
2019-02-06T14:10:57.035Z,7.70
2019-02-06T14:13:15.303Z,7.58
2019-02-06T14:15:46.417Z,6.97
2019-02-06T14:18:14.953Z,7.92
2019-02-06T14:20:44.447Z,4.67
2019-02-06T14:23:18.968Z,6.83
2019-02-06T14:25:50.724Z,7.17
2019-02-06T14:28:29.698Z,7.50
2019-02-06T14:31:13.736Z,7.28
2019-02-06T14:34:03.380Z,6.45
2019-02-06T14:36:34.978Z,6.97
2019-02-06T14:39:20.142Z,7.25
2019-02-06T14:42:13.099Z,5.85
2019-02-06T14:45:01.917Z,6.95
2019-02-06T14:47:39.573Z,7.60
2019-02-06T14:50:44.087Z,6.83
2019-02-06T14:53:24.474Z,7.17
2019-02-06T14:56:01.254Z,6.67
2019-02-06T14:58:46.233Z,7.60
2019-02-06T15:01:24.162Z,7.50
2019-02-06T15:04:10.320Z,7.35
2019-02-06T15:06:58.322Z,5.67
2019-02-06T15:09:38.753Z,6.20
2019-02-06T15:12:28.426Z,6.75
2019-02-06T15:15:12.183Z,5.87
2019-02-06T15:18:01.551Z,6.80
2019-02-06T15:20:44.890Z,5.67
2019-02-06T15:23:33.026Z,5.28
2019-02-06T15:26:09.475Z,5.70
2019-02-06T15:28:57.195Z,7.08
2019-02-06T15:31:49.465Z,5.92
2019-02-06T15:34:23.680Z,7.12
2019-02-06T15:37:27.543Z,6.20
2019-02-06T15:40:05.229Z,5.55
2019-02-06T15:42:36.848Z,5.95
2019-02-06T15:45:28.318Z,6.70
2019-02-06T15:48:18.170Z,7.10
2019-02-06T15:51:21.411Z,5.35
2019-02-06T15:54:02.140Z,5.25
2019-02-06T15:56:50.128Z,5.60
2019-02-06T15:59:24.310Z,5.37
2019-02-06T16:01:59.426Z,5.70
2019-02-06T16:04:56.592Z,5.35
2019-02-06T16:07:46.382Z,5.20
2019-02-06T16:10:35.951Z,4.35
2019-02-06T16:13:42.237Z,4.42
2019-02-06T16:16:34.779Z,4.65
2019-02-06T16:19:29.119Z,4.72
2019-02-06T16:22:09.718Z,5.35
2019-02-06T16:25:10.110Z,5.33
2019-02-06T16:27:43.510Z,5.70
2019-02-06T16:30:17.908Z,5.55
2019-02-06T16:32:52.342Z,5.03
2019-02-06T16:35:45.390Z,5.87
2019-02-06T16:38:40.761Z,6.50
2019-02-06T16:41:18.100Z,5.22
2019-02-06T16:44:08.582Z,5.70
2019-02-06T16:47:09.848Z,5.33
2019-02-06T16:49:44.315Z,5.67
2019-02-06T16:52:48.166Z,5.10
2019-02-06T16:55:22.244Z,5.12
2019-02-06T16:58:01.129Z,4.47
2019-02-06T17:00:41.741Z,4.75
2019-02-06T17:03:19.568Z,4.60
2019-02-06T17:05:54.126Z,4.72
2019-02-06T17:08:48.450Z,4.15
2019-02-06T17:11:42.608Z,5.75
2019-02-06T17:14:14.846Z,4.53
2019-02-06T17:16:58.800Z,3.95
2019-02-06T17:19:46.804Z,4.47
2019-02-06T17:22:35.699Z,4.30
2019-02-06T17:25:31.014Z,4.95
2019-02-06T17:28:23.895Z,4.67
2019-02-06T17:31:15.557Z,5.00
2019-02-06T17:34:04.518Z,5.50
2019-02-06T17:36:42.083Z,5.70
2019-02-06T17:39:40.888Z,6.05
2019-02-06T17:42:30.672Z,5.85
2019-02-06T17:45:18.776Z,6.42
2019-02-06T17:47:50.330Z,6.22
2019-02-06T17:50:27.751Z,6.30
2019-02-06T17:53:15.939Z,6.35
2019-02-06T17:55:45.093Z,7.10
2019-02-06T17:58:13.609Z,5.78
2019-02-06T18:00:48.251Z,8.40
2019-02-06T18:03:18.594Z,7.62
2019-02-06T18:05:48.079Z,7.50
2019-02-06T18:08:16.609Z,8.45
2019-02-06T18:10:45.562Z,9.08
2019-02-06T18:13:14.170Z,8.50
2019-02-06T18:15:42.708Z,12.70
2019-02-06T18:18:11.425Z,9.73
2019-02-06T18:20:40.638Z,8.85
2019-02-06T18:23:11.299Z,10.75
2019-02-06T18:25:40.382Z,11.90
2019-02-06T18:28:08.905Z,10.38
2019-02-06T18:30:37.828Z,8.90
2019-02-06T18:33:06.605Z,8.70
2019-02-06T18:35:35.129Z,10.93
2019-02-06T18:38:06.237Z,11.10
2019-02-06T18:40:34.782Z,11.97
2019-02-06T18:43:05.253Z,10.68
2019-02-06T18:45:33.822Z,11.88
2019-02-06T18:48:04.356Z,11.68
2019-02-06T18:50:36.349Z,9.40
2019-02-06T18:53:06.028Z,10.78
2019-02-06T18:55:35.041Z,11.50
2019-02-06T18:58:05.124Z,11.60
2019-02-06T19:00:38.842Z,12.23
2019-02-06T19:03:16.120Z,11.93
2019-02-06T19:05:45.893Z,12.30
2019-02-06T19:08:17.415Z,11.93
2019-02-06T19:10:46.625Z,13.95
2019-02-06T19:13:15.421Z,13.72
2019-02-06T19:15:44.117Z,14.65
2019-02-06T19:18:12.675Z,14.58
2019-02-06T19:20:42.897Z,15.65
2019-02-06T19:23:12.543Z,18.87
2019-02-06T19:25:41.330Z,15.70
2019-02-06T19:28:11.396Z,15.10
2019-02-06T19:30:42.397Z,15.50
2019-02-06T19:33:11.193Z,16.62
2019-02-06T19:35:39.969Z,16.67
2019-02-06T19:38:08.870Z,16.33
2019-02-06T19:40:37.778Z,15.80
2019-02-06T19:43:06.365Z,15.50
2019-02-06T19:45:35.191Z,12.50
2019-02-06T19:48:15.291Z,16.40
2019-02-06T19:50:40.125Z,16.85
2019-02-06T19:53:10.195Z,17.15
2019-02-06T19:55:38.811Z,18.75
2019-02-06T19:58:09.133Z,17.98
2019-02-06T20:00:39.450Z,16.27
2019-02-06T20:03:09.691Z,17.90
2019-02-06T20:05:39.450Z,19.20
2019-02-06T20:08:08.225Z,19.48
2019-02-06T20:10:40.159Z,18.82
2019-02-06T20:13:11.435Z,20.48
2019-02-06T20:15:41.283Z,20.70
2019-02-06T20:18:10.575Z,18.97
2019-02-06T20:20:39.445Z,18.30
2019-02-06T20:23:08.321Z,17.52
2019-02-06T20:25:36.903Z,19.20
2019-02-06T20:28:05.497Z,17.10
2019-02-06T20:30:34.797Z,19.90
2019-02-06T20:33:03.691Z,18.57
2019-02-06T20:35:32.234Z,19.37
2019-02-06T20:38:01.568Z,18.27
2019-02-06T20:40:32.917Z,17.05
2019-02-06T20:43:03.642Z,18.60
2019-02-06T20:45:32.646Z,18.50
2019-02-06T20:48:01.633Z,18.70
2019-02-06T20:50:34.549Z,18.07
2019-02-06T20:53:04.513Z,16.80
2019-02-06T20:55:33.322Z,18.62
2019-02-06T20:58:01.924Z,18.07
2019-02-06T21:00:36.158Z,17.27
2019-02-06T21:03:05.436Z,17.23
2019-02-06T21:05:35.690Z,15.68
2019-02-06T21:08:05.448Z,17.17
2019-02-06T21:10:35.442Z,16.95
2019-02-06T21:13:04.580Z,16.65
2019-02-06T21:15:33.538Z,15.40
2019-02-06T21:18:02.070Z,13.10
2019-02-06T21:20:30.873Z,16.23
2019-02-06T21:23:00.007Z,14.73
2019-02-06T21:25:28.914Z,10.82
2019-02-06T21:27:57.438Z,16.12
2019-02-06T21:30:31.992Z,14.68
2019-02-06T21:33:00.910Z,15.72
2019-02-06T21:35:29.526Z,12.50
2019-02-06T21:38:01.302Z,16.03
2019-02-06T21:40:34.820Z,15.90
2019-02-06T21:43:03.503Z,15.77
2019-02-06T21:45:32.298Z,15.65
2019-02-06T21:48:02.480Z,13.95
2019-02-06T21:50:31.087Z,15.43
2019-02-06T21:52:59.991Z,15.37
2019-02-06T21:55:29.594Z,9.97
2019-02-06T21:57:58.196Z,14.83
2019-02-06T22:00:35.292Z,14.20
2019-02-06T22:03:05.320Z,16.40
2019-02-06T22:05:34.716Z,14.23
2019-02-06T22:08:03.434Z,17.32
2019-02-06T22:10:32.360Z,11.30
2019-02-06T22:13:00.904Z,15.50
2019-02-06T22:15:31.864Z,17.27
2019-02-06T22:18:01.934Z,17.02
2019-02-06T22:20:31.136Z,16.13
2019-02-06T22:23:00.076Z,16.50
2019-02-06T22:25:33.763Z,16.10
2019-02-06T22:28:02.480Z,17.07
2019-02-06T22:30:31.486Z,14.83
2019-02-06T22:33:00.824Z,19.23
2019-02-06T22:35:29.532Z,13.53
2019-02-06T22:37:59.132Z,16.93
2019-02-06T22:40:30.092Z,16.60
2019-02-06T22:43:09.233Z,16.83
2019-02-06T22:45:37.786Z,17.87
2019-02-06T22:48:06.687Z,20.00
2019-02-06T22:50:35.216Z,18.98
2019-02-06T22:53:04.157Z,16.80
2019-02-06T22:55:34.072Z,17.37
2019-02-06T22:58:02.958Z,15.13
2019-02-06T23:00:44.903Z,16.73
2019-02-06T23:03:14.730Z,20.65
2019-02-06T23:05:43.577Z,13.53
2019-02-06T23:08:12.749Z,13.55
2019-02-06T23:10:46.150Z,18.57
2019-02-06T23:13:15.089Z,13.35
2019-02-06T23:15:43.930Z,15.30
2019-02-06T23:18:14.045Z,16.32
2019-02-06T23:20:43.601Z,16.55
2019-02-06T23:23:12.308Z,13.20
2019-02-06T23:25:43.199Z,17.82
2019-02-06T23:28:12.353Z,17.25
2019-02-06T23:30:42.087Z,15.93
2019-02-06T23:33:10.689Z,17.27
2019-02-06T23:35:39.550Z,15.05
2019-02-06T23:38:08.541Z,12.80
2019-02-06T23:40:37.339Z,15.00
2019-02-06T23:43:06.349Z,11.33
2019-02-06T23:45:34.872Z,14.55
2019-02-06T23:48:03.430Z,15.57
2019-02-06T23:50:32.572Z,14.60
2019-02-06T23:53:01.036Z,15.10
2019-02-06T23:55:29.829Z,17.27
2019-02-06T23:57:58.616Z,14.20
