createdAt,value
2022-10-09T00:01:22.865Z,11.30
2022-10-09T00:03:53.122Z,11.30
2022-10-09T00:06:31.207Z,11.30
2022-10-09T00:09:00.407Z,11.30
2022-10-09T00:11:30.137Z,11.30
2022-10-09T00:13:58.848Z,11.40
2022-10-09T00:16:27.482Z,11.30
2022-10-09T00:18:55.392Z,11.30
2022-10-09T00:21:26.376Z,11.30
2022-10-09T00:23:56.799Z,11.30
2022-10-09T00:26:24.911Z,11.30
2022-10-09T00:28:52.893Z,11.30
2022-10-09T00:31:20.848Z,11.30
2022-10-09T00:33:48.544Z,11.30
2022-10-09T00:36:23.558Z,11.30
2022-10-09T00:38:51.577Z,11.20
2022-10-09T00:41:27.018Z,11.20
2022-10-09T00:44:01.998Z,11.20
2022-10-09T00:46:49.778Z,11.30
2022-10-09T00:49:34.510Z,11.20
2022-10-09T00:52:07.074Z,11.20
2022-10-09T00:54:39.404Z,11.20
2022-10-09T00:57:08.427Z,11.30
2022-10-09T00:59:36.742Z,11.30
2022-10-09T01:02:04.617Z,11.40
2022-10-09T01:04:31.899Z,11.40
2022-10-09T01:07:30.570Z,11.40
2022-10-09T01:10:17.755Z,11.40
2022-10-09T01:13:09.407Z,11.30
2022-10-09T01:16:24.238Z,11.30
2022-10-09T01:19:10.963Z,11.30
2022-10-09T01:22:03.306Z,11.20
2022-10-09T01:24:33.311Z,11.20
2022-10-09T01:27:21.156Z,11.10
2022-10-09T01:30:01.658Z,11.10
2022-10-09T01:32:37.774Z,11.10
2022-10-09T01:35:08.521Z,11.20
2022-10-09T01:37:38.598Z,11.10
2022-10-09T01:40:08.480Z,11.10
2022-10-09T01:42:35.780Z,11.10
2022-10-09T01:45:03.192Z,11.20
2022-10-09T01:47:30.593Z,11.20
2022-10-09T01:50:27.423Z,11.20
2022-10-09T01:53:03.965Z,11.10
2022-10-09T01:55:58.977Z,11.10
2022-10-09T01:58:55.681Z,11.10
2022-10-09T02:01:36.728Z,11.10
2022-10-09T02:04:10.358Z,11.20
2022-10-09T02:06:39.275Z,11.30
2022-10-09T02:09:14.042Z,11.30
2022-10-09T02:11:48.157Z,11.30
2022-10-09T02:14:15.344Z,11.30
2022-10-09T02:17:11.832Z,11.30
2022-10-09T02:19:54.752Z,11.20
2022-10-09T02:22:33.453Z,11.10
2022-10-09T02:25:05.061Z,11.10
2022-10-09T02:27:34.095Z,11.10
2022-10-09T02:30:02.405Z,11.10
2022-10-09T02:32:29.743Z,11.10
2022-10-09T02:34:56.892Z,11.10
2022-10-09T02:37:24.135Z,11.10
2022-10-09T02:39:51.289Z,11.10
2022-10-09T02:42:18.486Z,11.00
2022-10-09T02:44:45.636Z,11.00
2022-10-09T02:47:12.932Z,11.00
2022-10-09T02:49:40.175Z,11.00
2022-10-09T02:52:07.624Z,11.00
2022-10-09T02:54:34.868Z,11.00
2022-10-09T02:57:02.104Z,11.10
2022-10-09T02:59:29.313Z,11.00
2022-10-09T03:01:56.563Z,11.00
2022-10-09T03:04:23.867Z,11.00
2022-10-09T03:06:50.997Z,10.90
2022-10-09T03:09:18.169Z,10.90
2022-10-09T03:11:45.352Z,10.90
2022-10-09T03:14:12.500Z,10.90
2022-10-09T03:16:39.684Z,10.90
2022-10-09T03:19:06.797Z,10.90
2022-10-09T03:21:34.139Z,10.90
2022-10-09T03:24:01.336Z,10.90
2022-10-09T03:26:29.082Z,10.90
2022-10-09T03:28:56.578Z,10.80
2022-10-09T03:31:50.769Z,10.90
2022-10-09T03:34:14.617Z,10.90
2022-10-09T03:36:41.828Z,10.80
2022-10-09T03:39:09.193Z,10.80
2022-10-09T03:41:36.408Z,10.80
2022-10-09T03:44:03.651Z,10.90
2022-10-09T03:46:30.855Z,10.80
2022-10-09T03:48:58.070Z,10.80
2022-10-09T03:51:25.229Z,10.90
2022-10-09T03:53:52.415Z,10.90
2022-10-09T03:56:19.657Z,10.90
2022-10-09T03:58:46.825Z,10.90
2022-10-09T04:01:14.176Z,10.80
2022-10-09T04:03:41.447Z,10.80
2022-10-09T04:06:08.678Z,10.80
2022-10-09T04:08:36.293Z,10.80
2022-10-09T04:11:03.516Z,10.80
2022-10-09T04:13:30.742Z,10.80
2022-10-09T04:15:58.021Z,10.80
2022-10-09T04:18:25.722Z,10.80
2022-10-09T04:20:56.010Z,10.80
2022-10-09T04:23:27.129Z,10.80
2022-10-09T04:25:59.168Z,10.80
2022-10-09T04:28:31.585Z,10.80
2022-10-09T04:30:59.497Z,10.70
2022-10-09T04:33:27.397Z,10.70
2022-10-09T04:35:57.109Z,10.80
2022-10-09T04:38:25.250Z,10.80
2022-10-09T04:40:57.796Z,10.80
2022-10-09T04:43:25.713Z,10.80
2022-10-09T04:45:53.285Z,10.90
2022-10-09T04:48:20.973Z,10.90
2022-10-09T04:50:48.316Z,10.80
2022-10-09T04:53:15.562Z,10.90
2022-10-09T04:55:44.331Z,10.80
2022-10-09T04:58:13.504Z,10.80
2022-10-09T05:00:46.042Z,10.80
2022-10-09T05:03:14.168Z,10.70
2022-10-09T05:05:41.538Z,10.70
2022-10-09T05:08:08.996Z,10.60
2022-10-09T05:10:36.288Z,10.60
2022-10-09T05:13:03.684Z,10.60
2022-10-09T05:15:31.114Z,10.50
2022-10-09T05:17:58.218Z,10.50
2022-10-09T05:20:25.511Z,10.50
2022-10-09T05:22:52.926Z,10.60
2022-10-09T05:25:20.311Z,10.60
2022-10-09T05:27:47.775Z,10.50
2022-10-09T05:30:14.950Z,10.60
2022-10-09T05:32:42.365Z,10.60
2022-10-09T05:35:09.669Z,10.60
2022-10-09T05:37:36.821Z,10.60
2022-10-09T05:40:04.830Z,10.50
2022-10-09T05:42:31.987Z,10.60
2022-10-09T05:44:59.154Z,10.50
2022-10-09T05:47:26.342Z,10.60
2022-10-09T05:49:55.616Z,10.50
2022-10-09T05:52:22.824Z,10.60
2022-10-09T05:54:50.558Z,10.60
2022-10-09T05:57:19.808Z,10.60
2022-10-09T05:59:50.016Z,10.50
2022-10-09T06:02:17.205Z,10.50
2022-10-09T06:04:44.724Z,10.50
2022-10-09T06:07:12.002Z,10.50
2022-10-09T06:09:45.068Z,10.60
2022-10-09T06:12:12.170Z,10.60
2022-10-09T06:14:39.430Z,10.50
2022-10-09T06:17:06.825Z,10.50
2022-10-09T06:19:34.105Z,10.50
2022-10-09T06:22:01.342Z,10.60
2022-10-09T06:24:29.537Z,10.60
2022-10-09T06:27:00.524Z,10.50
2022-10-09T06:29:28.107Z,10.60
2022-10-09T06:31:55.504Z,10.60
2022-10-09T06:34:25.387Z,10.50
2022-10-09T06:36:52.712Z,10.50
2022-10-09T06:39:20.107Z,10.50
2022-10-09T06:41:47.281Z,10.50
2022-10-09T06:44:16.938Z,10.60
2022-10-09T06:46:49.855Z,10.60
2022-10-09T06:49:17.244Z,10.60
2022-10-09T06:51:44.419Z,10.60
2022-10-09T06:54:14.729Z,10.60
2022-10-09T06:56:42.106Z,10.60
2022-10-09T06:59:11.504Z,10.70
2022-10-09T07:01:38.922Z,10.70
2022-10-09T07:04:11.395Z,10.70
2022-10-09T07:06:43.333Z,10.70
2022-10-09T07:09:13.728Z,10.70
2022-10-09T07:11:45.653Z,10.80
2022-10-09T07:14:14.449Z,10.80
2022-10-09T07:16:45.681Z,10.80
2022-10-09T07:19:15.033Z,10.80
2022-10-09T07:21:45.454Z,10.80
2022-10-09T07:24:14.189Z,10.80
2022-10-09T07:26:46.307Z,10.90
2022-10-09T07:29:16.910Z,10.80
2022-10-09T07:31:44.259Z,10.90
2022-10-09T07:34:11.527Z,10.90
2022-10-09T07:36:38.737Z,10.90
2022-10-09T07:39:06.528Z,11.00
2022-10-09T07:41:34.562Z,10.90
2022-10-09T07:44:01.796Z,10.90
2022-10-09T07:46:33.715Z,11.00
2022-10-09T07:49:04.273Z,11.00
2022-10-09T07:51:32.481Z,11.00
2022-10-09T07:54:00.763Z,11.10
2022-10-09T07:56:35.057Z,11.20
2022-10-09T07:59:12.149Z,11.20
2022-10-09T08:01:40.166Z,11.30
2022-10-09T08:04:08.089Z,11.40
2022-10-09T08:06:35.638Z,11.40
2022-10-09T08:09:05.911Z,11.50
2022-10-09T08:11:33.376Z,11.50
2022-10-09T08:14:00.770Z,11.50
2022-10-09T08:16:28.889Z,11.50
2022-10-09T08:18:58.985Z,11.60
2022-10-09T08:21:26.584Z,11.60
2022-10-09T08:23:57.787Z,11.70
2022-10-09T08:26:30.355Z,11.70
2022-10-09T08:29:03.866Z,11.80
2022-10-09T08:31:32.335Z,11.90
2022-10-09T08:34:02.798Z,11.90
2022-10-09T08:36:30.772Z,12.00
2022-10-09T08:38:58.507Z,12.00
2022-10-09T08:41:49.402Z,12.10
2022-10-09T08:44:29.244Z,12.20
2022-10-09T08:47:43.623Z,12.30
2022-10-09T08:50:17.512Z,12.30
2022-10-09T08:53:05.719Z,12.30
2022-10-09T08:55:45.847Z,12.40
2022-10-09T08:58:21.601Z,12.50
2022-10-09T09:01:05.447Z,12.60
2022-10-09T09:03:47.768Z,12.60
2022-10-09T09:06:54.831Z,12.70
2022-10-09T09:09:40.441Z,12.70
2022-10-09T09:12:34.548Z,12.80
2022-10-09T09:15:29.593Z,12.80
2022-10-09T09:18:40.712Z,12.90
2022-10-09T09:22:00.823Z,12.90
2022-10-09T09:24:53.021Z,12.90
2022-10-09T09:27:34.139Z,12.90
2022-10-09T09:30:34.288Z,12.90
2022-10-09T09:33:35.785Z,12.90
2022-10-09T09:36:22.686Z,12.90
2022-10-09T09:39:32.462Z,12.90
2022-10-09T09:41:41.346Z,12.80
2022-10-09T09:44:13.104Z,12.70
2022-10-09T09:46:42.053Z,12.80
2022-10-09T09:49:25.070Z,12.70
2022-10-09T09:51:52.331Z,12.80
2022-10-09T09:54:30.550Z,12.90
2022-10-09T09:57:12.780Z,12.90
2022-10-09T09:59:43.839Z,13.00
2022-10-09T10:02:18.879Z,13.00
2022-10-09T10:04:58.344Z,13.10
2022-10-09T10:07:37.305Z,13.10
2022-10-09T10:10:25.725Z,13.10
2022-10-09T10:12:53.297Z,13.20
2022-10-09T10:15:33.559Z,13.20
2022-10-09T10:18:15.700Z,13.20
2022-10-09T10:20:47.809Z,13.20
2022-10-09T10:24:05.914Z,13.30
2022-10-09T10:26:44.375Z,13.30
2022-10-09T10:29:23.328Z,13.40
2022-10-09T10:32:05.592Z,13.40
2022-10-09T10:35:09.207Z,13.50
2022-10-09T10:38:00.997Z,13.50
2022-10-09T10:40:39.035Z,13.50
2022-10-09T10:43:44.607Z,13.50
2022-10-09T10:46:23.038Z,13.50
2022-10-09T10:48:50.845Z,13.50
2022-10-09T10:51:26.872Z,13.50
2022-10-09T10:54:39.234Z,13.50
2022-10-09T10:57:27.707Z,13.40
2022-10-09T11:00:07.604Z,13.40
2022-10-09T11:03:03.127Z,13.30
2022-10-09T11:05:55.910Z,13.30
2022-10-09T11:09:01.148Z,13.30
2022-10-09T11:12:24.697Z,13.30
2022-10-09T11:15:18.464Z,13.30
2022-10-09T11:17:54.696Z,13.40
2022-10-09T11:20:45.915Z,13.40
2022-10-09T11:23:38.010Z,13.40
2022-10-09T11:26:28.888Z,13.30
2022-10-09T11:29:02.025Z,13.30
2022-10-09T11:31:41.444Z,13.30
2022-10-09T11:34:22.574Z,13.40
2022-10-09T11:36:49.789Z,13.40
2022-10-09T11:39:26.054Z,13.50
2022-10-09T11:41:55.293Z,13.40
2022-10-09T11:44:43.360Z,13.10
2022-10-09T11:47:22.332Z,13.40
2022-10-09T11:50:26.525Z,13.40
2022-10-09T11:53:09.303Z,13.30
2022-10-09T11:55:37.268Z,13.30
2022-10-09T11:58:25.757Z,13.20
2022-10-09T12:01:12.077Z,13.30
2022-10-09T12:03:40.706Z,13.90
2022-10-09T12:06:09.946Z,13.30
2022-10-09T12:08:42.039Z,13.30
2022-10-09T12:11:17.255Z,13.30
2022-10-09T12:14:15.210Z,13.30
2022-10-09T12:16:46.883Z,13.40
2022-10-09T12:19:19.932Z,13.30
2022-10-09T12:22:05.677Z,13.30
2022-10-09T12:24:50.136Z,13.30
2022-10-09T12:27:33.997Z,13.30
2022-10-09T12:30:14.434Z,13.30
2022-10-09T12:32:53.499Z,13.20
2022-10-09T12:35:41.798Z,13.20
2022-10-09T12:38:29.787Z,13.20
2022-10-09T12:41:20.033Z,13.20
2022-10-09T12:43:54.596Z,13.20
2022-10-09T12:46:33.633Z,13.10
2022-10-09T12:49:05.293Z,13.10
2022-10-09T12:51:34.085Z,13.10
2022-10-09T12:54:10.506Z,13.10
2022-10-09T12:56:39.273Z,13.10
2022-10-09T12:59:10.089Z,13.10
2022-10-09T13:01:39.168Z,13.10
2022-10-09T13:04:07.466Z,13.00
2022-10-09T13:06:49.918Z,13.10
2022-10-09T13:09:28.351Z,13.10
2022-10-09T13:12:09.077Z,13.10
2022-10-09T13:14:59.082Z,13.10
2022-10-09T13:17:35.863Z,13.10
2022-10-09T13:20:12.422Z,13.10
2022-10-09T13:22:40.066Z,12.10
2022-10-09T13:25:09.105Z,13.00
2022-10-09T13:27:39.795Z,13.00
2022-10-09T13:30:08.232Z,13.00
2022-10-09T13:32:35.449Z,13.00
2022-10-09T13:35:02.737Z,13.00
2022-10-09T13:37:29.947Z,13.00
2022-10-09T13:40:00.257Z,13.00
2022-10-09T13:42:33.941Z,13.00
2022-10-09T13:45:03.927Z,12.90
2022-10-09T13:47:35.367Z,12.90
2022-10-09T13:50:16.605Z,12.90
2022-10-09T13:52:49.991Z,12.90
2022-10-09T13:55:20.326Z,12.90
2022-10-09T13:57:51.673Z,12.90
2022-10-09T14:00:23.392Z,12.80
2022-10-09T14:02:51.129Z,12.80
2022-10-09T14:05:22.547Z,12.70
2022-10-09T14:07:50.275Z,12.70
2022-10-09T14:10:21.738Z,12.70
2022-10-09T14:12:51.928Z,12.70
2022-10-09T14:15:19.325Z,12.70
2022-10-09T14:17:47.255Z,12.60
2022-10-09T14:20:15.290Z,12.70
2022-10-09T14:22:42.560Z,12.60
2022-10-09T14:25:10.476Z,12.60
2022-10-09T14:27:39.419Z,12.60
2022-10-09T14:30:10.271Z,12.60
2022-10-09T14:32:37.475Z,12.60
2022-10-09T14:35:05.000Z,12.60
2022-10-09T14:37:41.710Z,12.60
2022-10-09T14:40:11.318Z,12.60
2022-10-09T14:42:39.740Z,12.60
2022-10-09T14:45:08.317Z,12.70
2022-10-09T14:47:35.643Z,12.70
2022-10-09T14:50:02.953Z,12.80
2022-10-09T14:52:30.313Z,12.80
2022-10-09T14:54:57.646Z,12.80
2022-10-09T14:57:25.072Z,12.80
2022-10-09T14:59:52.968Z,12.90
2022-10-09T15:02:20.253Z,12.80
2022-10-09T15:04:47.548Z,12.90
2022-10-09T15:07:14.704Z,12.90
2022-10-09T15:09:41.944Z,12.90
2022-10-09T15:12:09.181Z,12.90
2022-10-09T15:14:36.368Z,12.90
2022-10-09T15:17:03.721Z,12.90
2022-10-09T15:19:31.283Z,12.90
2022-10-09T15:21:58.782Z,12.80
2022-10-09T15:24:25.896Z,12.80
2022-10-09T15:26:53.055Z,12.80
2022-10-09T15:29:20.453Z,12.80
2022-10-09T15:31:50.338Z,12.80
2022-10-09T15:34:20.051Z,12.70
2022-10-09T15:36:47.321Z,12.70
2022-10-09T15:39:14.665Z,12.70
2022-10-09T15:41:43.411Z,12.70
2022-10-09T15:44:19.850Z,12.60
2022-10-09T15:46:48.790Z,12.60
2022-10-09T15:49:16.760Z,12.60
2022-10-09T15:51:44.025Z,12.50
2022-10-09T15:54:12.731Z,12.40
2022-10-09T15:56:40.483Z,12.40
2022-10-09T15:59:12.670Z,12.40
2022-10-09T16:01:39.969Z,12.30
2022-10-09T16:04:07.572Z,12.30
2022-10-09T16:06:34.977Z,12.30
2022-10-09T16:09:02.984Z,12.10
2022-10-09T16:11:31.998Z,12.10
2022-10-09T16:13:59.544Z,12.00
2022-10-09T16:16:27.829Z,11.90
2022-10-09T16:18:56.444Z,11.80
2022-10-09T16:21:28.089Z,11.80
2022-10-09T16:23:59.279Z,11.70
2022-10-09T16:26:28.687Z,11.70
2022-10-09T16:28:56.011Z,11.60
2022-10-09T16:31:27.465Z,11.50
2022-10-09T16:33:55.131Z,11.40
2022-10-09T16:36:23.413Z,11.40
2022-10-09T16:38:50.626Z,11.40
2022-10-09T16:41:21.676Z,11.40
2022-10-09T16:43:53.133Z,11.40
2022-10-09T16:46:26.912Z,11.30
2022-10-09T16:48:56.880Z,11.20
2022-10-09T16:51:29.309Z,11.10
2022-10-09T16:54:00.757Z,11.10
2022-10-09T16:56:31.755Z,11.00
2022-10-09T16:59:02.513Z,11.00
2022-10-09T17:01:30.116Z,11.00
2022-10-09T17:04:00.494Z,11.00
2022-10-09T17:06:28.192Z,11.00
2022-10-09T17:08:59.201Z,10.90
2022-10-09T17:11:29.076Z,10.90
2022-10-09T17:13:57.409Z,10.90
2022-10-09T17:16:32.085Z,11.00
2022-10-09T17:18:59.759Z,11.00
2022-10-09T17:21:31.129Z,10.90
2022-10-09T17:24:04.819Z,10.80
2022-10-09T17:26:32.030Z,10.80
2022-10-09T17:29:01.351Z,10.60
2022-10-09T17:31:29.853Z,10.60
2022-10-09T17:34:01.596Z,10.40
2022-10-09T17:36:35.564Z,10.40
2022-10-09T17:39:05.447Z,10.30
2022-10-09T17:41:33.048Z,10.20
2022-10-09T17:44:00.723Z,10.20
2022-10-09T17:46:30.328Z,10.20
2022-10-09T17:48:59.711Z,10.10
2022-10-09T17:51:31.853Z,10.00
2022-10-09T17:54:04.098Z,10.00
2022-10-09T17:56:33.899Z,9.90
2022-10-09T17:59:02.393Z,9.90
2022-10-09T18:01:30.347Z,9.90
2022-10-09T18:03:58.399Z,9.80
2022-10-09T18:06:32.762Z,9.80
2022-10-09T18:09:07.141Z,9.70
2022-10-09T18:11:35.940Z,9.80
2022-10-09T18:14:03.271Z,9.70
2022-10-09T18:16:36.434Z,9.70
2022-10-09T18:19:14.397Z,9.60
2022-10-09T18:21:46.320Z,9.50
2022-10-09T18:24:15.162Z,9.40
2022-10-09T18:26:43.543Z,9.50
2022-10-09T18:29:10.813Z,9.40
2022-10-09T18:31:38.034Z,9.50
2022-10-09T18:34:05.480Z,9.60
2022-10-09T18:36:33.117Z,9.60
2022-10-09T18:39:12.658Z,9.60
2022-10-09T18:41:40.865Z,9.60
2022-10-09T18:44:10.838Z,9.60
2022-10-09T18:46:42.847Z,9.70
2022-10-09T18:49:13.249Z,9.70
2022-10-09T18:51:42.717Z,9.70
2022-10-09T18:54:14.423Z,9.70
2022-10-09T18:56:44.738Z,9.70
2022-10-09T18:59:18.814Z,9.70
2022-10-09T19:01:46.020Z,9.70
2022-10-09T19:04:13.460Z,9.70
2022-10-09T19:06:40.708Z,9.70
2022-10-09T19:09:07.978Z,9.70
2022-10-09T19:11:35.782Z,9.60
2022-10-09T19:14:03.001Z,9.70
2022-10-09T19:16:34.106Z,9.70
2022-10-09T19:19:01.632Z,9.70
2022-10-09T19:21:30.027Z,9.70
2022-10-09T19:23:57.600Z,9.70
2022-10-09T19:26:24.771Z,9.70
2022-10-09T19:28:51.923Z,9.80
2022-10-09T19:31:19.139Z,9.80
2022-10-09T19:33:46.805Z,9.80
2022-10-09T19:36:14.954Z,9.80
2022-10-09T19:38:42.291Z,9.80
2022-10-09T19:41:13.899Z,9.80
2022-10-09T19:43:42.175Z,9.80
2022-10-09T19:46:14.009Z,9.80
2022-10-09T19:48:41.195Z,9.80
2022-10-09T19:51:15.119Z,9.80
2022-10-09T19:53:42.358Z,9.80
2022-10-09T19:56:17.894Z,9.90
2022-10-09T19:58:48.775Z,9.90
2022-10-09T20:01:21.034Z,9.90
2022-10-09T20:03:55.017Z,9.80
2022-10-09T20:06:22.339Z,9.80
2022-10-09T20:08:49.565Z,9.90
2022-10-09T20:11:16.869Z,9.90
2022-10-09T20:13:44.002Z,10.00
2022-10-09T20:16:15.484Z,10.00
2022-10-09T20:18:43.530Z,10.00
2022-10-09T20:21:16.939Z,10.00
2022-10-09T20:23:44.395Z,9.90
2022-10-09T20:26:15.864Z,9.90
2022-10-09T20:28:44.809Z,10.00
2022-10-09T20:31:18.675Z,9.90
2022-10-09T20:33:48.556Z,9.90
2022-10-09T20:36:27.863Z,10.00
2022-10-09T20:38:57.843Z,10.00
2022-10-09T20:41:29.119Z,10.00
2022-10-09T20:43:59.300Z,10.00
2022-10-09T20:46:29.013Z,10.00
2022-10-09T20:48:56.482Z,10.00
2022-10-09T20:51:25.375Z,10.00
2022-10-09T20:53:59.259Z,10.00
2022-10-09T20:56:29.876Z,10.00
2022-10-09T20:58:58.109Z,10.00
2022-10-09T21:01:26.125Z,10.00
2022-10-09T21:03:53.325Z,10.00
2022-10-09T21:06:22.686Z,10.00
2022-10-09T21:08:50.614Z,10.00
2022-10-09T21:11:19.079Z,10.00
2022-10-09T21:13:48.180Z,10.00
2022-10-09T21:16:21.556Z,9.90
2022-10-09T21:18:54.180Z,10.00
2022-10-09T21:21:21.572Z,10.00
2022-10-09T21:23:57.517Z,10.00
2022-10-09T21:26:26.716Z,10.00
2022-10-09T21:28:58.442Z,10.00
2022-10-09T21:31:30.025Z,10.00
2022-10-09T21:33:59.657Z,10.00
2022-10-09T21:37:08.476Z,10.00
2022-10-09T21:39:30.692Z,10.00
2022-10-09T21:41:57.951Z,10.10
2022-10-09T21:44:25.113Z,10.10
2022-10-09T21:46:52.316Z,10.10
2022-10-09T21:49:24.446Z,10.20
2022-10-09T21:51:52.969Z,10.20
2022-10-09T21:54:20.876Z,10.10
2022-10-09T21:56:48.701Z,10.00
2022-10-09T21:59:16.103Z,10.00
2022-10-09T22:01:43.356Z,10.00
2022-10-09T22:04:10.567Z,10.00
2022-10-09T22:06:37.694Z,10.00
2022-10-09T22:09:04.805Z,9.90
2022-10-09T22:11:32.073Z,10.00
2022-10-09T22:13:59.971Z,10.00
2022-10-09T22:16:27.216Z,9.90
2022-10-09T22:18:54.405Z,10.00
2022-10-09T22:21:21.741Z,9.90
2022-10-09T22:23:50.535Z,9.90
2022-10-09T22:26:21.573Z,9.90
2022-10-09T22:28:49.964Z,9.80
2022-10-09T22:31:20.212Z,9.80
2022-10-09T22:34:00.465Z,9.80
2022-10-09T22:36:31.833Z,9.80
2022-10-09T22:39:03.445Z,9.70
2022-10-09T22:41:31.786Z,9.70
2022-10-09T22:44:01.868Z,9.70
2022-10-09T22:46:34.854Z,9.70
2022-10-09T22:49:02.561Z,9.80
2022-10-09T22:51:30.760Z,9.80
2022-10-09T22:54:00.765Z,9.80
2022-10-09T22:56:35.303Z,9.80
2022-10-09T22:59:02.994Z,9.70
2022-10-09T23:01:38.842Z,9.60
2022-10-09T23:04:12.281Z,9.60
2022-10-09T23:06:40.724Z,9.50
2022-10-09T23:09:11.931Z,9.50
2022-10-09T23:11:39.736Z,9.50
2022-10-09T23:14:07.393Z,9.50
2022-10-09T23:16:35.062Z,9.50
2022-10-09T23:19:07.067Z,9.50
2022-10-09T23:21:37.170Z,9.50
2022-10-09T23:24:06.174Z,9.60
2022-10-09T23:26:35.413Z,9.60
2022-10-09T23:29:11.948Z,9.70
2022-10-09T23:31:39.113Z,9.60
2022-10-09T23:34:07.224Z,9.50
2022-10-09T23:36:34.809Z,9.50
2022-10-09T23:39:05.547Z,9.40
2022-10-09T23:41:32.856Z,9.40
2022-10-09T23:44:00.114Z,9.40
2022-10-09T23:46:31.245Z,9.40
2022-10-09T23:48:58.489Z,9.40
2022-10-09T23:51:26.641Z,9.30
2022-10-09T23:53:54.462Z,9.30
2022-10-09T23:56:32.427Z,9.30
2022-10-09T23:59:01.776Z,9.30
