createdAt,value
2019-03-26T00:00:01.964Z,1015.12
2019-03-26T00:01:01.949Z,1015.11
2019-03-26T00:02:01.984Z,1015.14
2019-03-26T00:03:02.025Z,1015.15
2019-03-26T00:04:06.135Z,1015.13
2019-03-26T00:05:01.967Z,1015.13
2019-03-26T00:06:01.967Z,1015.15
2019-03-26T00:07:01.876Z,1015.16
2019-03-26T00:08:01.927Z,1015.12
2019-03-26T00:09:01.926Z,1015.13
2019-03-26T00:10:01.875Z,1015.15
2019-03-26T00:11:01.890Z,1015.11
2019-03-26T00:12:01.908Z,1015.11
2019-03-26T00:13:01.834Z,1015.09
2019-03-26T00:14:01.814Z,1015.08
2019-03-26T00:15:01.827Z,1015.09
2019-03-26T00:16:01.825Z,1015.04
2019-03-26T00:17:10.955Z,1015.03
2019-03-26T00:19:07.231Z,1015.04
2019-03-26T00:20:06.658Z,1015.03
2019-03-26T00:21:07.566Z,1015.04
2019-03-26T00:22:06.652Z,1015.10
2019-03-26T00:23:14.905Z,1015.04
2019-03-26T00:25:10.714Z,1015.04
2019-03-26T00:26:10.672Z,1015.09
2019-03-26T00:27:10.662Z,1015.12
2019-03-26T00:28:10.663Z,1015.13
2019-03-26T00:29:10.640Z,1015.14
2019-03-26T00:30:10.654Z,1015.07
2019-03-26T00:31:10.634Z,1015.11
2019-03-26T00:32:10.615Z,1015.11
2019-03-26T00:33:10.603Z,1015.12
2019-03-26T00:34:19.274Z,1015.14
2019-03-26T00:35:10.596Z,1015.13
2019-03-26T00:36:10.575Z,1015.15
2019-03-26T00:37:10.575Z,1015.19
2019-03-26T00:38:10.560Z,1015.18
2019-03-26T00:39:10.547Z,1015.18
2019-03-26T00:40:10.539Z,1015.20
2019-03-26T00:41:10.536Z,1015.20
2019-03-26T00:42:10.529Z,1015.22
2019-03-26T00:43:10.518Z,1015.25
2019-03-26T00:44:10.517Z,1015.25
2019-03-26T00:45:10.589Z,1015.22
2019-03-26T00:46:10.486Z,1015.23
2019-03-26T00:47:10.474Z,1015.24
2019-03-26T00:48:10.471Z,1015.30
2019-03-26T00:49:10.467Z,1015.26
2019-03-26T00:50:10.440Z,1015.29
2019-03-26T00:51:10.431Z,1015.29
2019-03-26T00:52:10.442Z,1015.32
2019-03-26T00:53:10.433Z,1015.35
2019-03-26T00:54:10.422Z,1015.33
2019-03-26T00:55:21.950Z,1015.37
2019-03-26T00:56:10.376Z,1015.35
2019-03-26T00:57:10.369Z,1015.38
2019-03-26T00:58:10.365Z,1015.38
2019-03-26T00:59:10.350Z,1015.42
2019-03-26T01:00:10.343Z,1015.39
2019-03-26T01:01:10.346Z,1015.44
2019-03-26T01:02:10.318Z,1015.45
2019-03-26T01:03:10.322Z,1015.43
2019-03-26T01:04:10.302Z,1015.46
2019-03-26T01:05:10.316Z,1015.47
2019-03-26T01:06:10.297Z,1015.49
2019-03-26T01:07:10.524Z,1015.47
2019-03-26T01:08:10.294Z,1015.45
2019-03-26T01:09:10.257Z,1015.49
2019-03-26T01:10:10.294Z,1015.53
2019-03-26T01:11:10.291Z,1015.56
2019-03-26T01:12:10.225Z,1015.55
2019-03-26T01:13:10.335Z,1015.63
2019-03-26T01:14:10.213Z,1015.63
2019-03-26T01:15:10.196Z,1015.66
2019-03-26T01:16:10.191Z,1015.67
2019-03-26T01:17:10.194Z,1015.68
2019-03-26T01:18:10.189Z,1015.69
2019-03-26T01:19:10.153Z,1015.70
2019-03-26T01:20:10.185Z,1015.72
2019-03-26T01:21:10.135Z,1015.67
2019-03-26T01:22:10.126Z,1015.68
2019-03-26T01:23:10.105Z,1015.65
2019-03-26T01:24:10.105Z,1015.65
2019-03-26T01:25:10.168Z,1015.62
2019-03-26T01:26:10.113Z,1015.65
2019-03-26T01:27:10.064Z,1015.64
2019-03-26T01:28:10.090Z,1015.64
2019-03-26T01:29:10.163Z,1015.62
2019-03-26T01:30:10.054Z,1015.68
2019-03-26T01:31:10.096Z,1015.63
2019-03-26T01:32:10.041Z,1015.62
2019-03-26T01:33:10.039Z,1015.65
2019-03-26T01:34:10.017Z,1015.64
2019-03-26T01:35:09.994Z,1015.65
2019-03-26T01:36:10.003Z,1015.65
2019-03-26T01:37:09.967Z,1015.68
2019-03-26T01:38:09.996Z,1015.66
2019-03-26T01:39:09.977Z,1015.66
2019-03-26T01:40:09.965Z,1015.68
2019-03-26T01:41:09.971Z,1015.69
2019-03-26T01:42:09.919Z,1015.69
2019-03-26T01:43:09.926Z,1015.68
2019-03-26T01:44:09.916Z,1015.69
2019-03-26T01:45:09.904Z,1015.70
2019-03-26T01:46:09.876Z,1015.71
2019-03-26T01:47:09.899Z,1015.70
2019-03-26T01:48:09.891Z,1015.75
2019-03-26T01:49:09.865Z,1015.75
2019-03-26T01:50:09.843Z,1015.78
2019-03-26T01:51:09.844Z,1015.80
2019-03-26T01:52:09.819Z,1015.83
2019-03-26T01:53:09.818Z,1015.86
2019-03-26T01:54:09.795Z,1015.89
2019-03-26T01:55:09.791Z,1015.87
2019-03-26T01:56:09.773Z,1015.87
2019-03-26T01:57:09.774Z,1015.88
2019-03-26T01:58:09.800Z,1015.89
2019-03-26T01:59:09.771Z,1015.86
2019-03-26T02:00:09.756Z,1015.86
2019-03-26T02:01:09.730Z,1015.91
2019-03-26T02:02:09.721Z,1015.88
2019-03-26T02:03:09.711Z,1015.87
2019-03-26T02:04:09.707Z,1015.92
2019-03-26T02:05:09.692Z,1015.96
2019-03-26T02:06:09.687Z,1015.95
2019-03-26T02:07:09.710Z,1016.01
2019-03-26T02:08:09.677Z,1016.00
2019-03-26T02:09:09.658Z,1016.00
2019-03-26T02:10:09.689Z,1016.01
2019-03-26T02:11:09.638Z,1015.99
2019-03-26T02:12:09.690Z,1016.06
2019-03-26T02:13:09.652Z,1016.04
2019-03-26T02:14:09.633Z,1015.99
2019-03-26T02:15:09.623Z,1016.06
2019-03-26T02:16:09.584Z,1016.05
2019-03-26T02:17:09.600Z,1016.05
2019-03-26T02:18:09.577Z,1016.05
2019-03-26T02:19:09.547Z,1016.06
2019-03-26T02:20:09.575Z,1016.06
2019-03-26T02:21:09.561Z,1016.05
2019-03-26T02:22:09.539Z,1016.06
2019-03-26T02:23:09.529Z,1016.02
2019-03-26T02:24:09.501Z,1016.05
2019-03-26T02:25:09.508Z,1016.06
2019-03-26T02:26:09.486Z,1016.05
2019-03-26T02:27:09.532Z,1016.04
2019-03-26T02:28:09.487Z,1016.02
2019-03-26T02:29:09.497Z,1016.05
2019-03-26T02:30:09.456Z,1016.03
2019-03-26T02:31:09.456Z,1016.03
2019-03-26T02:32:09.448Z,1016.02
2019-03-26T02:33:09.455Z,1016.02
2019-03-26T02:34:09.432Z,1016.02
2019-03-26T02:35:17.848Z,1016.01
2019-03-26T02:36:09.400Z,1016.01
2019-03-26T02:37:09.408Z,1016.00
2019-03-26T02:38:09.385Z,1015.98
2019-03-26T02:39:09.416Z,1015.96
2019-03-26T02:40:09.345Z,1015.99
2019-03-26T02:41:09.325Z,1016.03
2019-03-26T02:42:09.333Z,1016.01
2019-03-26T02:43:09.392Z,1016.02
2019-03-26T02:44:09.316Z,1016.01
2019-03-26T02:45:09.319Z,1016.00
2019-03-26T02:46:09.319Z,1015.98
2019-03-26T02:47:09.270Z,1016.00
2019-03-26T02:48:09.265Z,1015.96
2019-03-26T02:49:09.252Z,1015.93
2019-03-26T02:50:09.243Z,1015.95
2019-03-26T02:51:09.227Z,1015.90
2019-03-26T02:52:09.249Z,1015.97
2019-03-26T02:53:09.379Z,1015.99
2019-03-26T02:54:09.213Z,1015.97
2019-03-26T02:55:09.187Z,1016.01
2019-03-26T02:56:09.201Z,1016.02
2019-03-26T02:57:09.185Z,1016.03
2019-03-26T03:14:09.794Z,1016.14
2019-03-26T03:15:09.775Z,1016.20
2019-03-26T03:16:09.757Z,1016.18
2019-03-26T03:17:09.747Z,1016.22
2019-03-26T03:18:09.738Z,1016.20
2019-03-26T03:19:09.707Z,1016.23
2019-03-26T03:20:09.701Z,1016.25
2019-03-26T03:21:09.763Z,1016.22
2019-03-26T03:22:09.680Z,1016.21
2019-03-26T03:23:09.676Z,1016.22
2019-03-26T03:24:09.653Z,1016.25
2019-03-26T03:25:09.641Z,1016.19
2019-03-26T03:26:09.627Z,1016.18
2019-03-26T03:27:09.613Z,1016.17
2019-03-26T03:28:09.641Z,1016.24
2019-03-26T03:29:09.585Z,1016.21
2019-03-26T03:30:09.588Z,1016.25
2019-03-26T03:31:09.589Z,1016.24
2019-03-26T03:32:09.669Z,1016.27
2019-03-26T03:33:09.573Z,1016.26
2019-03-26T03:34:09.598Z,1016.26
2019-03-26T03:35:09.574Z,1016.27
2019-03-26T03:36:09.534Z,1016.31
2019-03-26T03:37:09.510Z,1016.35
2019-03-26T03:38:09.518Z,1016.34
2019-03-26T03:39:09.501Z,1016.38
2019-03-26T03:40:09.503Z,1016.36
2019-03-26T03:41:09.473Z,1016.38
2019-03-26T03:42:09.456Z,1016.34
2019-03-26T03:43:09.481Z,1016.36
2019-03-26T03:44:09.438Z,1016.32
2019-03-26T03:45:09.442Z,1016.31
2019-03-26T03:46:09.432Z,1016.31
2019-03-26T03:47:09.428Z,1016.34
2019-03-26T03:48:09.435Z,1016.31
2019-03-26T03:49:09.402Z,1016.35
2019-03-26T03:50:09.395Z,1016.37
2019-03-26T03:51:09.373Z,1016.28
2019-03-26T03:52:09.390Z,1016.38
2019-03-26T03:53:16.346Z,1016.33
2019-03-26T03:54:09.340Z,1016.33
2019-03-26T03:55:09.355Z,1016.37
2019-03-26T03:56:09.361Z,1016.34
2019-03-26T03:57:09.311Z,1016.37
2019-03-26T03:58:09.318Z,1016.36
2019-03-26T03:59:09.319Z,1016.42
2019-03-26T04:00:09.307Z,1016.39
2019-03-26T04:01:09.329Z,1016.39
2019-03-26T04:02:09.267Z,1016.46
2019-03-26T04:03:09.281Z,1016.42
2019-03-26T04:04:09.270Z,1016.42
2019-03-26T04:05:09.296Z,1016.43
2019-03-26T04:06:10.227Z,1016.44
2019-03-26T04:07:09.333Z,1016.44
2019-03-26T04:08:09.211Z,1016.46
2019-03-26T04:09:09.217Z,1016.49
2019-03-26T04:10:09.218Z,1016.47
2019-03-26T04:11:09.199Z,1016.49
2019-03-26T04:12:09.170Z,1016.49
2019-03-26T04:13:09.148Z,1016.57
2019-03-26T04:14:09.164Z,1016.53
2019-03-26T04:15:09.132Z,1016.52
2019-03-26T04:16:09.124Z,1016.52
2019-03-26T04:17:09.177Z,1016.53
2019-03-26T04:18:09.100Z,1016.52
2019-03-26T04:19:09.137Z,1016.56
2019-03-26T04:20:09.142Z,1016.57
2019-03-26T04:21:09.088Z,1016.54
2019-03-26T04:22:09.110Z,1016.57
2019-03-26T04:23:09.086Z,1016.56
2019-03-26T04:24:09.050Z,1016.55
2019-03-26T04:25:09.033Z,1016.59
2019-03-26T04:26:09.044Z,1016.55
2019-03-26T04:27:09.018Z,1016.59
2019-03-26T04:28:09.053Z,1016.59
2019-03-26T04:29:09.039Z,1016.66
2019-03-26T04:30:09.002Z,1016.69
2019-03-26T04:31:09.035Z,1016.69
2019-03-26T04:32:08.965Z,1016.71
2019-03-26T04:33:08.955Z,1016.71
2019-03-26T04:34:08.981Z,1016.71
2019-03-26T04:35:08.948Z,1016.70
2019-03-26T04:36:24.109Z,1016.68
2019-03-26T04:37:08.951Z,1016.68
2019-03-26T04:38:08.912Z,1016.75
2019-03-26T04:39:08.943Z,1016.71
2019-03-26T04:40:08.892Z,1016.71
2019-03-26T04:41:08.910Z,1016.71
2019-03-26T04:42:08.883Z,1016.72
2019-03-26T04:43:08.887Z,1016.72
2019-03-26T04:44:08.854Z,1016.72
2019-03-26T04:45:08.853Z,1016.73
2019-03-26T04:46:08.842Z,1016.72
2019-03-26T04:47:08.837Z,1016.75
2019-03-26T04:48:08.829Z,1016.76
2019-03-26T04:49:08.848Z,1016.82
2019-03-26T04:50:08.797Z,1016.82
2019-03-26T04:51:08.801Z,1016.81
2019-03-26T04:52:08.779Z,1016.86
2019-03-26T04:53:08.761Z,1016.83
2019-03-26T04:54:08.761Z,1016.87
2019-03-26T04:55:08.743Z,1016.87
2019-03-26T04:56:08.732Z,1016.90
2019-03-26T04:57:17.479Z,1016.89
2019-03-26T04:59:13.227Z,1016.91
2019-03-26T05:00:13.205Z,1016.91
2019-03-26T05:01:13.187Z,1016.93
2019-03-26T05:02:13.159Z,1016.94
2019-03-26T05:03:13.153Z,1016.88
2019-03-26T05:04:13.177Z,1016.90
2019-03-26T05:05:13.157Z,1016.92
2019-03-26T05:06:13.157Z,1016.95
2019-03-26T05:07:13.103Z,1016.98
2019-03-26T05:08:13.103Z,1016.96
2019-03-26T05:09:13.085Z,1017.04
2019-03-26T05:10:13.084Z,1017.01
2019-03-26T05:11:13.085Z,1017.02
2019-03-26T05:12:13.056Z,1017.01
2019-03-26T05:13:13.040Z,1017.03
2019-03-26T05:14:13.037Z,1017.03
2019-03-26T05:15:13.030Z,1016.99
2019-03-26T05:16:13.015Z,1017.02
2019-03-26T05:17:13.036Z,1017.03
2019-03-26T05:18:13.000Z,1017.06
2019-03-26T05:19:12.990Z,1017.06
2019-03-26T05:20:12.980Z,1017.04
2019-03-26T05:21:12.971Z,1017.09
2019-03-26T05:22:23.469Z,1017.03
2019-03-26T05:23:12.970Z,1017.08
2019-03-26T05:24:12.935Z,1017.06
2019-03-26T05:25:12.931Z,1017.03
2019-03-26T05:26:12.936Z,1017.09
2019-03-26T05:27:12.904Z,1017.06
2019-03-26T05:28:12.909Z,1017.10
2019-03-26T05:29:12.923Z,1017.14
2019-03-26T05:30:12.911Z,1017.15
2019-03-26T05:31:12.870Z,1017.16
2019-03-26T05:32:12.910Z,1017.09
2019-03-26T05:33:12.904Z,1017.15
2019-03-26T05:34:12.921Z,1017.13
2019-03-26T05:35:12.849Z,1017.13
2019-03-26T05:36:12.863Z,1017.18
2019-03-26T05:37:12.810Z,1017.11
2019-03-26T05:38:12.801Z,1017.14
2019-03-26T05:39:12.857Z,1017.18
2019-03-26T05:40:12.798Z,1017.18
2019-03-26T05:41:12.787Z,1017.17
2019-03-26T05:42:12.805Z,1017.16
2019-03-26T05:43:12.759Z,1017.17
2019-03-26T05:44:12.763Z,1017.20
2019-03-26T05:45:12.751Z,1017.23
2019-03-26T05:46:12.715Z,1017.24
2019-03-26T05:47:12.739Z,1017.23
2019-03-26T05:48:12.704Z,1017.23
2019-03-26T05:49:12.842Z,1017.23
2019-03-26T05:50:12.678Z,1017.28
2019-03-26T05:51:12.711Z,1017.30
2019-03-26T05:52:12.670Z,1017.29
2019-03-26T05:53:12.667Z,1017.35
2019-03-26T05:54:12.679Z,1017.38
2019-03-26T05:55:12.631Z,1017.38
2019-03-26T05:56:12.619Z,1017.47
2019-03-26T05:57:12.623Z,1017.48
2019-03-26T05:58:12.624Z,1017.44
2019-03-26T05:59:12.591Z,1017.47
2019-03-26T06:00:12.616Z,1017.45
2019-03-26T06:01:12.568Z,1017.48
2019-03-26T06:02:15.253Z,1017.50
2019-03-26T06:03:12.545Z,1017.50
2019-03-26T06:04:12.549Z,1017.50
2019-03-26T06:05:12.555Z,1017.52
2019-03-26T06:06:12.514Z,1017.50
2019-03-26T06:07:12.502Z,1017.54
2019-03-26T06:08:12.520Z,1017.57
2019-03-26T06:09:12.520Z,1017.58
2019-03-26T06:10:12.501Z,1017.63
2019-03-26T06:11:12.574Z,1017.63
2019-03-26T06:12:12.506Z,1017.64
2019-03-26T06:13:12.501Z,1017.65
2019-03-26T06:14:12.445Z,1017.65
2019-03-26T06:15:12.434Z,1017.61
2019-03-26T06:16:12.429Z,1017.60
2019-03-26T06:17:12.437Z,1017.60
2019-03-26T06:18:12.430Z,1017.60
2019-03-26T06:19:12.421Z,1017.65
2019-03-26T06:20:12.411Z,1017.65
2019-03-26T06:21:12.387Z,1017.66
2019-03-26T06:22:12.379Z,1017.63
2019-03-26T06:23:12.375Z,1017.65
2019-03-26T06:24:12.385Z,1017.66
2019-03-26T06:25:12.349Z,1017.66
2019-03-26T06:26:12.327Z,1017.68
2019-03-26T06:27:12.309Z,1017.66
2019-03-26T06:28:12.306Z,1017.65
2019-03-26T06:29:12.287Z,1017.63
2019-03-26T06:30:12.336Z,1017.69
2019-03-26T06:31:12.283Z,1017.70
2019-03-26T06:32:12.363Z,1017.75
2019-03-26T06:33:12.257Z,1017.73
2019-03-26T06:34:12.310Z,1017.75
2019-03-26T06:35:12.249Z,1017.79
2019-03-26T06:36:12.286Z,1017.78
2019-03-26T06:37:17.746Z,1017.79
2019-03-26T06:38:12.213Z,1017.78
2019-03-26T06:39:12.287Z,1017.74
2019-03-26T06:40:12.191Z,1017.73
2019-03-26T06:41:12.208Z,1017.80
2019-03-26T06:42:12.236Z,1017.80
2019-03-26T06:43:12.208Z,1017.80
2019-03-26T06:44:12.244Z,1017.81
2019-03-26T06:45:12.253Z,1017.82
2019-03-26T06:46:12.164Z,1017.83
2019-03-26T06:47:12.153Z,1017.82
2019-03-26T06:48:12.217Z,1017.86
2019-03-26T06:49:12.214Z,1017.87
2019-03-26T06:50:12.129Z,1017.88
2019-03-26T06:51:12.247Z,1017.86
2019-03-26T06:52:12.267Z,1017.85
2019-03-26T06:53:12.106Z,1017.88
2019-03-26T06:54:12.220Z,1017.91
2019-03-26T06:55:12.076Z,1017.91
2019-03-26T06:56:12.084Z,1017.91
2019-03-26T06:57:12.059Z,1017.90
2019-03-26T06:58:12.045Z,1017.88
2019-03-26T06:59:12.041Z,1017.88
2019-03-26T07:00:12.039Z,1017.89
2019-03-26T07:01:12.016Z,1017.85
2019-03-26T07:02:12.036Z,1017.88
2019-03-26T07:03:12.020Z,1017.88
2019-03-26T07:04:11.998Z,1017.89
2019-03-26T07:05:11.983Z,1017.88
2019-03-26T07:06:11.979Z,1017.86
2019-03-26T07:07:12.089Z,1017.90
2019-03-26T07:08:11.981Z,1017.91
2019-03-26T07:09:11.956Z,1017.96
2019-03-26T07:10:11.957Z,1017.96
2019-03-26T07:11:11.960Z,1018.00
2019-03-26T07:12:11.935Z,1018.04
2019-03-26T07:13:11.934Z,1018.05
2019-03-26T07:14:11.932Z,1018.06
2019-03-26T07:15:11.938Z,1018.14
2019-03-26T07:16:11.979Z,1018.12
2019-03-26T07:17:11.934Z,1018.16
2019-03-26T07:18:11.923Z,1018.12
2019-03-26T07:19:11.876Z,1018.10
2019-03-26T07:20:11.874Z,1018.14
2019-03-26T07:21:11.875Z,1018.15
2019-03-26T07:22:11.856Z,1018.18
2019-03-26T07:23:12.075Z,1018.18
2019-03-26T07:24:12.018Z,1018.16
2019-03-26T07:25:11.828Z,1018.19
2019-03-26T07:26:11.824Z,1018.16
2019-03-26T07:27:11.818Z,1018.14
2019-03-26T07:28:11.819Z,1018.10
2019-03-26T07:29:11.796Z,1018.10
2019-03-26T07:30:11.797Z,1018.09
2019-03-26T07:31:11.815Z,1018.11
2019-03-26T07:32:11.795Z,1018.13
2019-03-26T07:33:11.772Z,1018.15
2019-03-26T07:34:11.774Z,1018.15
2019-03-26T07:35:11.762Z,1018.20
2019-03-26T07:36:11.760Z,1018.17
2019-03-26T07:37:11.744Z,1018.18
2019-03-26T07:38:11.752Z,1018.19
2019-03-26T07:39:11.745Z,1018.15
2019-03-26T07:40:11.719Z,1018.18
2019-03-26T07:41:11.715Z,1018.19
2019-03-26T07:42:11.710Z,1018.16
2019-03-26T07:43:11.711Z,1018.18
2019-03-26T07:44:11.703Z,1018.19
2019-03-26T07:45:11.694Z,1018.16
2019-03-26T07:46:11.691Z,1018.16
2019-03-26T07:47:11.664Z,1018.15
2019-03-26T07:48:11.655Z,1018.13
2019-03-26T07:49:11.650Z,1018.15
2019-03-26T07:50:14.032Z,1018.11
2019-03-26T07:51:11.642Z,1018.13
2019-03-26T07:52:11.637Z,1018.09
2019-03-26T07:53:11.681Z,1018.08
2019-03-26T07:54:11.617Z,1018.08
2019-03-26T07:55:11.619Z,1018.04
2019-03-26T07:56:11.603Z,1018.00
2019-03-26T07:57:11.609Z,1018.00
2019-03-26T07:58:11.625Z,1017.98
2019-03-26T07:59:11.579Z,1017.96
2019-03-26T08:00:11.564Z,1017.97
2019-03-26T08:01:11.553Z,1017.96
2019-03-26T08:02:11.563Z,1018.02
2019-03-26T08:03:11.538Z,1018.06
2019-03-26T08:04:12.658Z,1018.04
2019-03-26T08:05:11.551Z,1018.08
2019-03-26T08:06:11.520Z,1018.08
2019-03-26T08:07:11.536Z,1018.08
2019-03-26T08:08:11.498Z,1018.10
2019-03-26T08:09:11.565Z,1018.09
2019-03-26T08:10:11.481Z,1018.10
2019-03-26T08:11:11.593Z,1018.12
2019-03-26T08:12:11.509Z,1018.15
2019-03-26T08:13:11.524Z,1018.15
2019-03-26T08:14:11.496Z,1018.20
2019-03-26T08:15:11.511Z,1018.22
2019-03-26T08:16:11.493Z,1018.25
2019-03-26T08:17:11.438Z,1018.23
2019-03-26T08:18:11.449Z,1018.25
2019-03-26T08:19:11.413Z,1018.32
2019-03-26T08:20:12.731Z,1018.37
2019-03-26T08:21:11.444Z,1018.38
2019-03-26T08:22:11.398Z,1018.39
2019-03-26T08:23:11.377Z,1018.41
2019-03-26T08:24:11.402Z,1018.45
2019-03-26T08:25:11.368Z,1018.46
2019-03-26T08:26:11.354Z,1018.41
2019-03-26T08:27:11.405Z,1018.40
2019-03-26T08:28:11.380Z,1018.43
2019-03-26T08:29:11.338Z,1018.41
2019-03-26T08:30:11.337Z,1018.46
2019-03-26T08:31:11.335Z,1018.48
2019-03-26T08:32:11.350Z,1018.50
2019-03-26T08:33:11.350Z,1018.43
2019-03-26T08:34:11.341Z,1018.45
2019-03-26T08:35:11.342Z,1018.45
2019-03-26T08:36:11.281Z,1018.43
2019-03-26T08:37:11.278Z,1018.39
2019-03-26T08:38:13.039Z,1018.45
2019-03-26T08:39:11.265Z,1018.45
2019-03-26T08:40:11.258Z,1018.47
2019-03-26T08:41:20.012Z,1018.47
2019-03-26T08:43:15.785Z,1018.44
2019-03-26T08:44:15.726Z,1018.47
2019-03-26T08:45:15.703Z,1018.49
2019-03-26T08:46:15.721Z,1018.50
2019-03-26T08:47:15.709Z,1018.49
2019-03-26T08:48:15.713Z,1018.46
2019-03-26T08:49:15.666Z,1018.47
2019-03-26T08:50:15.662Z,1018.49
2019-03-26T08:51:15.654Z,1018.44
2019-03-26T08:52:15.644Z,1018.49
2019-03-26T08:53:15.642Z,1018.50
2019-03-26T08:54:15.636Z,1018.46
2019-03-26T08:55:15.627Z,1018.46
2019-03-26T08:56:15.613Z,1018.48
2019-03-26T08:57:15.610Z,1018.48
2019-03-26T08:58:15.598Z,1018.47
2019-03-26T08:59:15.614Z,1018.49
2019-03-26T09:00:15.580Z,1018.47
2019-03-26T09:01:15.639Z,1018.54
2019-03-26T09:02:15.577Z,1018.49
2019-03-26T09:03:15.560Z,1018.52
2019-03-26T09:04:15.553Z,1018.54
2019-03-26T09:05:15.550Z,1018.53
2019-03-26T09:06:15.543Z,1018.54
2019-03-26T09:07:15.546Z,1018.50
2019-03-26T09:08:24.709Z,1018.49
2019-03-26T09:09:15.537Z,1018.46
2019-03-26T09:10:15.536Z,1018.52
2019-03-26T09:11:15.526Z,1018.47
2019-03-26T09:12:15.501Z,1018.50
2019-03-26T09:13:15.497Z,1018.51
2019-03-26T09:14:15.517Z,1018.51
2019-03-26T09:15:15.472Z,1018.50
2019-03-26T09:16:15.464Z,1018.51
2019-03-26T09:17:15.488Z,1018.52
2019-03-26T09:18:15.463Z,1018.51
2019-03-26T09:19:15.441Z,1018.50
2019-03-26T09:20:15.435Z,1018.49
2019-03-26T09:21:15.437Z,1018.51
2019-03-26T09:22:15.422Z,1018.53
2019-03-26T09:23:15.436Z,1018.51
2019-03-26T09:24:15.442Z,1018.56
2019-03-26T09:25:15.430Z,1018.57
2019-03-26T09:26:15.394Z,1018.58
2019-03-26T09:27:15.383Z,1018.59
2019-03-26T09:28:15.377Z,1018.58
2019-03-26T09:29:15.375Z,1018.58
2019-03-26T09:30:15.370Z,1018.58
2019-03-26T09:31:15.372Z,1018.58
2019-03-26T09:32:15.353Z,1018.53
2019-03-26T09:33:15.337Z,1018.52
2019-03-26T09:34:15.398Z,1018.50
2019-03-26T09:35:15.334Z,1018.49
2019-03-26T09:36:15.332Z,1018.45
2019-03-26T09:37:15.314Z,1018.45
2019-03-26T09:38:15.327Z,1018.44
2019-03-26T09:39:15.356Z,1018.48
2019-03-26T09:40:15.341Z,1018.50
2019-03-26T09:41:15.349Z,1018.55
2019-03-26T09:42:15.293Z,1018.56
2019-03-26T09:43:15.287Z,1018.59
2019-03-26T09:44:15.281Z,1018.65
2019-03-26T09:45:15.260Z,1018.65
2019-03-26T09:46:15.249Z,1018.64
2019-03-26T09:47:16.695Z,1018.62
2019-03-26T09:48:15.252Z,1018.55
2019-03-26T09:49:15.253Z,1018.45
2019-03-26T09:50:15.233Z,1018.53
2019-03-26T09:51:15.215Z,1018.57
2019-03-26T09:52:15.229Z,1018.57
2019-03-26T09:53:15.201Z,1018.64
2019-03-26T09:54:15.190Z,1018.62
2019-03-26T09:55:15.184Z,1018.63
2019-03-26T09:56:27.738Z,1018.59
2019-03-26T09:57:15.172Z,1018.60
2019-03-26T09:58:15.224Z,1018.63
2019-03-26T09:59:15.180Z,1018.64
2019-03-26T10:00:15.186Z,1018.63
2019-03-26T10:01:15.332Z,1018.60
2019-03-26T10:02:15.137Z,1018.64
2019-03-26T10:03:15.133Z,1018.59
2019-03-26T10:04:15.118Z,1018.63
2019-03-26T10:05:15.134Z,1018.65
2019-03-26T10:06:23.137Z,1018.66
2019-03-26T10:07:21.303Z,1018.73
2019-03-26T10:08:17.681Z,1018.67
2019-03-26T10:09:15.107Z,1018.70
2019-03-26T10:10:15.078Z,1018.70
2019-03-26T10:11:15.093Z,1018.75
2019-03-26T10:12:15.070Z,1018.77
2019-03-26T10:13:15.127Z,1018.72
2019-03-26T10:14:15.061Z,1018.68
2019-03-26T10:15:15.088Z,1018.73
2019-03-26T10:16:15.087Z,1018.76
2019-03-26T10:17:15.042Z,1018.77
2019-03-26T10:18:15.066Z,1018.73
2019-03-26T10:19:17.031Z,1018.70
2019-03-26T10:20:15.026Z,1018.73
2019-03-26T10:21:15.015Z,1018.74
2019-03-26T10:22:15.026Z,1018.71
2019-03-26T10:23:15.020Z,1018.76
2019-03-26T10:24:15.017Z,1018.77
2019-03-26T10:25:15.005Z,1018.71
2019-03-26T10:26:14.986Z,1018.74
2019-03-26T10:27:14.979Z,1018.71
2019-03-26T10:28:15.008Z,1018.72
2019-03-26T10:29:29.212Z,1018.70
2019-03-26T10:30:14.961Z,1018.71
2019-03-26T10:31:14.980Z,1018.75
2019-03-26T10:32:14.976Z,1018.71
2019-03-26T10:33:14.944Z,1018.70
2019-03-26T10:34:14.944Z,1018.72
2019-03-26T10:35:14.939Z,1018.73
2019-03-26T10:36:14.920Z,1018.74
2019-03-26T10:37:14.935Z,1018.70
2019-03-26T10:38:14.906Z,1018.66
2019-03-26T10:39:14.915Z,1018.65
2019-03-26T10:40:14.921Z,1018.65
2019-03-26T10:41:14.887Z,1018.68
2019-03-26T10:42:14.876Z,1018.64
2019-03-26T10:43:14.901Z,1018.62
2019-03-26T10:44:14.908Z,1018.63
2019-03-26T10:45:14.877Z,1018.66
2019-03-26T10:46:14.871Z,1018.62
2019-03-26T10:47:14.864Z,1018.56
2019-03-26T10:48:14.887Z,1018.59
2019-03-26T10:49:14.850Z,1018.63
2019-03-26T10:50:14.862Z,1018.60
2019-03-26T10:51:14.825Z,1018.62
2019-03-26T10:52:14.821Z,1018.60
2019-03-26T10:53:14.828Z,1018.62
2019-03-26T10:54:14.830Z,1018.58
2019-03-26T10:55:14.792Z,1018.58
2019-03-26T10:56:14.785Z,1018.61
2019-03-26T10:57:14.800Z,1018.59
2019-03-26T10:58:14.800Z,1018.60
2019-03-26T10:59:14.775Z,1018.60
2019-03-26T11:00:14.777Z,1018.57
2019-03-26T11:01:14.782Z,1018.57
2019-03-26T11:02:14.782Z,1018.51
2019-03-26T11:03:14.733Z,1018.50
2019-03-26T11:04:14.741Z,1018.53
2019-03-26T11:05:14.737Z,1018.52
2019-03-26T11:06:14.741Z,1018.51
2019-03-26T11:07:14.718Z,1018.49
2019-03-26T11:08:14.737Z,1018.45
2019-03-26T11:09:23.256Z,1018.46
2019-03-26T11:10:14.692Z,1018.43
2019-03-26T11:11:14.698Z,1018.47
2019-03-26T11:12:14.682Z,1018.43
2019-03-26T11:13:14.682Z,1018.46
2019-03-26T11:14:14.720Z,1018.44
2019-03-26T11:15:14.677Z,1018.38
2019-03-26T11:16:14.668Z,1018.42
2019-03-26T11:17:14.647Z,1018.34
2019-03-26T11:18:14.675Z,1018.39
2019-03-26T11:19:14.682Z,1018.37
2019-03-26T11:20:14.655Z,1018.36
2019-03-26T11:21:14.685Z,1018.38
2019-03-26T11:22:14.624Z,1018.37
2019-03-26T11:23:14.642Z,1018.37
2019-03-26T11:24:14.638Z,1018.37
2019-03-26T11:25:14.609Z,1018.39
2019-03-26T11:26:14.592Z,1018.38
2019-03-26T11:27:14.616Z,1018.33
2019-03-26T11:28:14.642Z,1018.29
2019-03-26T11:29:14.578Z,1018.32
2019-03-26T11:30:14.578Z,1018.32
2019-03-26T11:31:14.580Z,1018.35
2019-03-26T11:32:14.581Z,1018.34
2019-03-26T11:33:14.589Z,1018.28
2019-03-26T11:34:14.556Z,1018.25
2019-03-26T11:35:14.531Z,1018.28
2019-03-26T11:36:14.526Z,1018.24
2019-03-26T11:37:14.536Z,1018.22
2019-03-26T11:38:14.544Z,1018.20
2019-03-26T11:39:14.520Z,1018.23
2019-03-26T11:40:14.538Z,1018.20
2019-03-26T11:41:14.527Z,1018.21
2019-03-26T11:42:14.543Z,1018.21
2019-03-26T11:43:14.490Z,1018.22
2019-03-26T11:44:14.479Z,1018.22
2019-03-26T11:45:14.468Z,1018.23
2019-03-26T11:46:14.483Z,1018.18
2019-03-26T11:47:14.476Z,1018.25
2019-03-26T11:48:14.473Z,1018.25
2019-03-26T11:49:14.446Z,1018.20
2019-03-26T11:50:14.433Z,1018.19
2019-03-26T11:51:14.447Z,1018.24
2019-03-26T11:52:14.435Z,1018.23
2019-03-26T11:53:14.475Z,1018.24
2019-03-26T11:54:14.423Z,1018.26
2019-03-26T11:55:14.476Z,1018.22
2019-03-26T11:56:14.399Z,1018.23
2019-03-26T11:57:14.408Z,1018.24
2019-03-26T11:58:14.387Z,1018.22
2019-03-26T11:59:14.378Z,1018.25
2019-03-26T12:00:14.377Z,1018.24
2019-03-26T12:01:14.389Z,1018.24
2019-03-26T12:02:14.402Z,1018.25
2019-03-26T12:03:14.383Z,1018.21
2019-03-26T12:04:14.345Z,1018.26
2019-03-26T12:05:14.340Z,1018.20
2019-03-26T12:06:14.332Z,1018.22
2019-03-26T12:07:14.327Z,1018.22
2019-03-26T12:08:14.320Z,1018.22
2019-03-26T12:09:14.315Z,1018.20
2019-03-26T12:10:14.329Z,1018.23
2019-03-26T12:11:14.333Z,1018.22
2019-03-26T12:12:14.306Z,1018.21
2019-03-26T12:13:14.367Z,1018.14
2019-03-26T12:14:14.289Z,1018.15
2019-03-26T12:15:14.295Z,1018.14
2019-03-26T12:16:14.287Z,1018.08
2019-03-26T12:17:15.094Z,1018.03
2019-03-26T12:18:14.279Z,1018.05
2019-03-26T12:19:14.257Z,1018.00
2019-03-26T12:20:14.244Z,1017.99
2019-03-26T12:21:14.249Z,1017.99
2019-03-26T12:22:14.235Z,1017.96
2019-03-26T12:23:14.231Z,1017.98
2019-03-26T12:24:14.223Z,1017.94
2019-03-26T12:25:14.229Z,1017.93