createdAt,value
2023-04-29T04:06:07.089Z,99.90
2023-04-29T04:08:35.908Z,99.90
2023-04-29T04:11:06.867Z,99.90
2023-04-29T04:13:35.333Z,99.90
2023-04-29T04:16:03.778Z,99.90
2023-04-29T04:18:32.400Z,99.90
2023-04-29T04:21:08.140Z,99.90
2023-04-29T04:23:36.577Z,99.90
2023-04-29T04:26:04.861Z,99.90
2023-04-29T04:28:33.666Z,99.90
2023-04-29T04:31:02.472Z,99.90
2023-04-29T04:33:30.906Z,99.90
2023-04-29T04:36:01.372Z,99.90
2023-04-29T04:38:32.999Z,99.90
2023-04-29T04:41:01.832Z,99.90
2023-04-29T04:43:30.034Z,99.90
2023-04-29T04:45:59.256Z,99.90
2023-04-29T04:48:27.814Z,99.90
2023-04-29T04:50:56.009Z,99.90
2023-04-29T04:53:24.201Z,99.90
2023-04-29T04:55:54.214Z,99.90
2023-04-29T04:58:22.544Z,99.90
2023-04-29T05:00:51.083Z,99.90
2023-04-29T05:03:19.517Z,99.90
2023-04-29T05:05:48.060Z,99.90
2023-04-29T05:08:16.234Z,99.90
2023-04-29T05:10:44.698Z,99.90
2023-04-29T05:13:16.406Z,99.90
2023-04-29T05:15:45.290Z,99.90
2023-04-29T05:18:13.796Z,99.90
2023-04-29T05:20:42.374Z,99.90
2023-04-29T05:23:10.940Z,99.90
2023-04-29T05:25:41.685Z,99.90
2023-04-29T05:28:10.163Z,99.90
2023-04-29T05:30:39.883Z,99.90
2023-04-29T05:33:08.469Z,99.90
2023-04-29T05:35:37.293Z,99.90
2023-04-29T05:38:06.027Z,99.90
2023-04-29T05:40:34.665Z,99.90
2023-04-29T05:43:03.188Z,99.90
2023-04-29T05:45:32.140Z,99.90
2023-04-29T05:48:01.951Z,99.90
2023-04-29T05:50:30.849Z,99.90
2023-04-29T05:52:59.289Z,99.90
2023-04-29T05:55:27.816Z,99.90
2023-04-29T05:57:56.364Z,99.90
2023-04-29T06:00:25.558Z,99.90
2023-04-29T06:02:58.810Z,99.90
2023-04-29T06:05:29.645Z,99.90
2023-04-29T06:07:58.263Z,99.90
2023-04-29T06:10:27.454Z,99.90
2023-04-29T06:12:55.945Z,99.90
2023-04-29T06:15:24.198Z,99.90
2023-04-29T06:17:52.905Z,99.90
2023-04-29T06:20:21.523Z,99.90
2023-04-29T06:22:51.588Z,99.90
2023-04-29T06:25:20.098Z,99.90
2023-04-29T06:27:49.464Z,99.90
2023-04-29T06:30:18.537Z,99.90
2023-04-29T06:32:46.931Z,99.90
2023-04-29T06:35:15.441Z,99.90
2023-04-29T06:37:43.987Z,99.90
2023-04-29T06:40:15.030Z,99.90
2023-04-29T06:42:44.102Z,99.90
2023-04-29T06:45:13.101Z,99.90
2023-04-29T06:47:41.586Z,99.90
2023-04-29T06:50:11.467Z,99.90
2023-04-29T06:52:40.473Z,99.90
2023-04-29T06:55:11.160Z,99.90
2023-04-29T06:57:41.459Z,99.90
2023-04-29T07:00:10.803Z,99.90
2023-04-29T07:02:40.382Z,99.90
2023-04-29T07:05:09.864Z,99.90
2023-04-29T07:07:38.557Z,99.90
2023-04-29T07:10:07.745Z,99.90
2023-04-29T07:12:37.411Z,99.90
2023-04-29T07:15:08.950Z,99.90
2023-04-29T07:17:37.482Z,99.90
2023-04-29T07:20:06.853Z,99.90
2023-04-29T07:22:35.367Z,99.90
2023-04-29T07:25:04.611Z,99.90
2023-04-29T07:27:35.328Z,99.90
2023-04-29T07:30:04.197Z,99.90
2023-04-29T07:32:37.377Z,99.90
2023-04-29T07:35:06.722Z,99.90
2023-04-29T07:37:35.257Z,99.90
2023-04-29T07:40:03.741Z,99.90
2023-04-29T07:42:32.260Z,99.90
2023-04-29T07:45:00.660Z,99.90
2023-04-29T07:47:29.545Z,99.90
2023-04-29T07:49:59.788Z,99.90
2023-04-29T07:52:27.861Z,99.90
2023-04-29T07:54:56.916Z,99.90
2023-04-29T07:57:26.890Z,99.90
2023-04-29T07:59:55.813Z,99.90
2023-04-29T08:02:24.790Z,99.90
2023-04-29T08:04:55.352Z,99.90
2023-04-29T08:07:25.931Z,99.90
2023-04-29T08:09:54.752Z,99.90
2023-04-29T08:12:23.268Z,99.90
2023-04-29T08:14:52.165Z,99.90
2023-04-29T08:17:21.160Z,99.90
2023-04-29T08:19:49.593Z,99.90
2023-04-29T08:22:19.878Z,99.90
2023-04-29T08:24:50.006Z,99.90
2023-04-29T08:27:18.755Z,99.90
2023-04-29T08:29:47.174Z,99.90
2023-04-29T08:32:15.579Z,99.90
2023-04-29T08:34:46.075Z,99.90
2023-04-29T08:37:17.612Z,99.90
2023-04-29T08:39:49.117Z,99.90
2023-04-29T08:42:18.370Z,99.90
2023-04-29T08:44:46.894Z,99.90
2023-04-29T08:47:16.513Z,99.90
2023-04-29T08:49:44.926Z,99.90
2023-04-29T08:52:13.380Z,99.90
2023-04-29T08:54:42.128Z,99.90
2023-04-29T08:57:12.553Z,99.90
2023-04-29T08:59:40.929Z,99.90
2023-04-29T09:02:14.492Z,99.90
2023-04-29T09:04:49.634Z,99.90
2023-04-29T09:07:18.828Z,99.90
2023-04-29T09:09:47.947Z,99.90
2023-04-29T09:12:18.783Z,99.90
2023-04-29T09:14:47.279Z,99.90
2023-04-29T09:17:16.529Z,99.90
2023-04-29T09:19:46.549Z,99.90
2023-04-29T09:22:15.032Z,99.90
2023-04-29T09:24:45.760Z,99.90
2023-04-29T09:27:29.859Z,99.90
2023-04-29T09:30:02.701Z,99.90
2023-04-29T09:32:31.336Z,99.90
2023-04-29T09:34:59.728Z,99.90
2023-04-29T09:37:29.004Z,99.90
2023-04-29T09:39:57.565Z,99.90
2023-04-29T09:42:26.885Z,99.90
2023-04-29T09:44:56.729Z,99.90
2023-04-29T09:47:32.746Z,99.90
2023-04-29T09:50:13.930Z,99.90
2023-04-29T09:52:43.628Z,99.90
2023-04-29T09:55:15.765Z,99.90
2023-04-29T09:57:45.850Z,99.90
2023-04-29T10:00:17.171Z,99.90
2023-04-29T10:02:48.432Z,99.90
2023-04-29T10:05:17.970Z,99.90
2023-04-29T10:07:48.352Z,99.90
2023-04-29T10:10:17.402Z,99.90
2023-04-29T10:12:46.268Z,99.90
2023-04-29T10:15:22.337Z,99.90
2023-04-29T10:17:53.940Z,99.90
2023-04-29T10:20:24.892Z,99.90
2023-04-29T10:22:55.186Z,99.90
2023-04-29T10:25:25.246Z,99.90
2023-04-29T10:27:54.173Z,99.90
2023-04-29T10:30:24.497Z,99.90
2023-04-29T10:32:53.580Z,99.90
2023-04-29T10:35:25.803Z,99.90
2023-04-29T10:37:55.612Z,99.90
2023-04-29T10:40:29.687Z,99.90
2023-04-29T10:42:58.446Z,99.90
2023-04-29T10:45:31.772Z,99.90
2023-04-29T10:48:14.960Z,99.90
2023-04-29T10:51:03.174Z,99.90
2023-04-29T10:53:32.085Z,99.90
2023-04-29T10:56:05.518Z,99.90
2023-04-29T10:58:43.709Z,99.90
2023-04-29T11:01:15.165Z,99.90
2023-04-29T11:03:55.299Z,99.90
2023-04-29T11:06:25.614Z,99.90
2023-04-29T11:09:11.227Z,99.90
2023-04-29T11:11:52.568Z,99.90
2023-04-29T11:14:24.263Z,99.90
2023-04-29T11:16:59.634Z,99.90
2023-04-29T11:19:32.849Z,99.90
2023-04-29T11:22:10.495Z,99.90
2023-04-29T11:24:39.139Z,99.90
2023-04-29T11:27:07.787Z,99.90
2023-04-29T11:29:36.788Z,99.90
2023-04-29T11:32:07.549Z,99.90
2023-04-29T11:34:36.042Z,99.90
2023-04-29T11:37:07.371Z,99.90
2023-04-29T11:39:37.089Z,99.90
2023-04-29T11:42:06.951Z,99.90
2023-04-29T11:44:38.527Z,99.90
2023-04-29T11:47:10.556Z,99.90
2023-04-29T11:49:38.931Z,99.90
2023-04-29T11:52:07.727Z,99.90
2023-04-29T11:54:36.297Z,99.90
2023-04-29T11:57:05.354Z,99.90
2023-04-29T11:59:34.441Z,99.90
2023-04-29T12:02:02.982Z,99.90
2023-04-29T12:04:33.036Z,99.90
2023-04-29T12:07:02.836Z,99.90
2023-04-29T12:09:31.181Z,99.90
2023-04-29T12:11:59.739Z,99.90
2023-04-29T12:14:29.013Z,99.90
2023-04-29T12:16:57.642Z,99.90
2023-04-29T12:19:26.453Z,99.90
2023-04-29T12:21:56.272Z,99.90
2023-04-29T12:24:25.076Z,99.90
2023-04-29T12:26:54.149Z,99.90
2023-04-29T12:29:23.987Z,99.90
2023-04-29T12:31:53.299Z,99.90
2023-04-29T12:34:27.934Z,99.90
2023-04-29T12:36:58.664Z,99.90
2023-04-29T12:39:27.239Z,99.90
2023-04-29T12:41:58.037Z,99.90
2023-04-29T12:44:26.686Z,99.90
2023-04-29T12:46:58.428Z,99.90
2023-04-29T12:49:27.496Z,99.90
2023-04-29T12:51:57.848Z,99.90
2023-04-29T12:54:26.742Z,99.90
2023-04-29T12:56:55.674Z,99.90
2023-04-29T12:59:26.290Z,99.90
2023-04-29T13:01:54.857Z,99.90
2023-04-29T13:04:23.433Z,99.90
2023-04-29T13:06:58.492Z,99.90
2023-04-29T13:09:28.356Z,99.90
2023-04-29T13:11:56.944Z,99.90
2023-04-29T13:14:25.213Z,99.90
2023-04-29T13:16:53.799Z,99.90
2023-04-29T13:21:54.310Z,99.90
2023-04-29T13:24:22.694Z,99.90
2023-04-29T13:26:54.395Z,99.90
2023-04-29T13:29:24.016Z,99.90
2023-04-29T13:31:52.992Z,99.90
2023-04-29T13:34:21.944Z,99.90
2023-04-29T13:36:50.284Z,99.90
2023-04-29T13:39:20.365Z,99.90
2023-04-29T13:41:49.025Z,99.90
2023-04-29T13:44:29.393Z,99.90
2023-04-29T13:47:02.343Z,99.90
2023-04-29T13:50:03.384Z,99.90
2023-04-29T13:52:54.235Z,99.90
2023-04-29T14:00:38.252Z,99.90
2023-04-29T14:03:05.604Z,99.90
2023-04-29T14:05:34.216Z,99.90
2023-04-29T14:08:03.313Z,99.90
2023-04-29T14:10:31.764Z,99.90
2023-04-29T14:13:00.312Z,99.90
2023-04-29T14:15:31.187Z,99.90
2023-04-29T14:17:59.826Z,99.90
2023-04-29T14:20:28.635Z,99.90
2023-04-29T14:22:57.295Z,99.90
2023-04-29T14:25:27.348Z,99.90
2023-04-29T14:27:57.073Z,99.90
2023-04-29T14:30:26.287Z,99.90
2023-04-29T14:32:56.758Z,99.90
2023-04-29T14:35:25.588Z,99.90
2023-04-29T14:37:53.991Z,99.90
2023-04-29T14:40:22.949Z,99.90
2023-04-29T14:42:51.416Z,99.90
2023-04-29T14:45:20.125Z,99.90
2023-04-29T14:47:49.366Z,99.90
2023-04-29T14:50:19.677Z,99.90
2023-04-29T14:52:48.136Z,99.90
2023-04-29T14:55:17.429Z,99.90
2023-04-29T14:57:46.117Z,99.90
2023-04-29T15:00:16.782Z,99.90
2023-04-29T15:02:45.358Z,99.90
2023-04-29T15:05:13.770Z,99.90
2023-04-29T15:07:43.655Z,99.90
2023-04-29T15:10:12.141Z,99.90
2023-04-29T15:12:41.065Z,99.90
2023-04-29T15:15:11.013Z,99.90
2023-04-29T15:17:40.015Z,99.90
2023-04-29T15:20:10.432Z,99.90
2023-04-29T15:22:39.056Z,99.90
2023-04-29T15:25:11.058Z,99.90
2023-04-29T15:27:39.946Z,99.90
2023-04-29T15:30:09.246Z,99.90
2023-04-29T15:32:37.587Z,99.90
2023-04-29T15:35:07.229Z,99.90
2023-04-29T15:37:35.716Z,99.90
2023-04-29T15:40:05.396Z,99.70
2023-04-29T15:42:35.488Z,99.90
2023-04-29T15:45:04.126Z,99.90
2023-04-29T15:47:32.818Z,99.90
2023-04-29T15:50:01.777Z,99.90
2023-04-29T15:52:30.458Z,99.90
2023-04-29T15:54:58.878Z,99.90
2023-04-29T15:57:27.298Z,99.90
2023-04-29T15:59:57.326Z,99.90
2023-04-29T16:02:25.900Z,99.70
2023-04-29T16:04:54.328Z,99.10
2023-04-29T16:07:23.212Z,98.70
2023-04-29T16:09:51.934Z,98.20
2023-04-29T16:12:23.242Z,98.80
2023-04-29T16:14:51.948Z,98.80
2023-04-29T16:17:21.852Z,98.60
2023-04-29T16:19:50.413Z,98.90
2023-04-29T16:22:18.838Z,99.00
2023-04-29T16:24:49.357Z,98.80
2023-04-29T16:27:18.992Z,99.10
2023-04-29T16:29:48.046Z,98.90
2023-04-29T16:32:17.045Z,99.60
2023-04-29T16:34:47.157Z,99.60
2023-04-29T16:37:15.704Z,99.40
2023-04-29T16:39:44.132Z,99.40
2023-04-29T16:42:12.739Z,99.30
2023-04-29T16:44:41.652Z,99.50
2023-04-29T16:47:10.327Z,99.80
2023-04-29T16:49:38.824Z,99.90
2023-04-29T16:52:12.720Z,99.90
2023-04-29T16:54:41.279Z,99.90
2023-04-29T16:57:11.391Z,99.90
2023-04-29T16:59:39.771Z,99.90
2023-04-29T17:02:08.242Z,99.90
2023-04-29T17:04:37.489Z,99.90
2023-04-29T17:07:06.007Z,99.90
2023-04-29T17:09:35.998Z,99.90
2023-04-29T17:12:06.391Z,99.90
2023-04-29T17:14:35.138Z,99.90
2023-04-29T17:17:04.286Z,99.90
2023-04-29T17:19:32.816Z,99.90
2023-04-29T17:22:01.709Z,99.90
2023-04-29T17:24:30.305Z,99.90
2023-04-29T17:27:00.966Z,99.90
2023-04-29T17:29:29.463Z,99.90
2023-04-29T17:32:00.029Z,99.90
2023-04-29T17:34:29.986Z,99.90
2023-04-29T17:36:58.863Z,99.90
2023-04-29T17:39:27.201Z,99.90
2023-04-29T17:41:55.851Z,99.90
2023-04-29T17:44:25.814Z,99.90
2023-04-29T17:46:54.525Z,99.90
2023-04-29T17:49:22.983Z,99.90
2023-04-29T17:51:51.651Z,99.90
2023-04-29T17:54:20.680Z,99.90
2023-04-29T17:56:49.139Z,99.90
2023-04-29T17:59:17.953Z,99.90
2023-04-29T18:01:48.086Z,99.90
2023-04-29T18:04:16.866Z,99.90
2023-04-29T18:06:45.785Z,99.90
2023-04-29T18:09:14.686Z,99.90
2023-04-29T18:11:43.405Z,99.90
2023-04-29T18:14:13.171Z,99.90
2023-04-29T18:16:41.766Z,99.90
2023-04-29T18:19:13.993Z,99.90
2023-04-29T18:21:42.510Z,99.90
2023-04-29T18:24:11.727Z,99.90
2023-04-29T18:26:40.185Z,99.90
2023-04-29T18:29:09.801Z,99.90
2023-04-29T18:31:38.733Z,99.90
2023-04-29T18:34:08.831Z,99.90
2023-04-29T18:36:39.441Z,99.90
2023-04-29T18:39:08.431Z,99.90
2023-04-29T18:41:36.722Z,99.90
2023-04-29T18:44:05.522Z,99.90
2023-04-29T18:46:34.600Z,99.90
2023-04-29T18:49:04.970Z,99.90
2023-04-29T18:51:33.507Z,99.90
2023-04-29T18:54:03.987Z,99.90
2023-04-29T18:56:32.487Z,99.90
2023-04-29T18:59:01.726Z,99.90
2023-04-29T19:01:30.490Z,99.90
2023-04-29T19:03:58.914Z,99.90
2023-04-29T19:06:27.655Z,99.90
2023-04-29T19:08:56.782Z,99.90
2023-04-29T19:11:27.969Z,99.90
2023-04-29T19:13:56.494Z,99.90
2023-04-29T19:16:25.733Z,99.90
2023-04-29T19:18:54.735Z,99.90
2023-04-29T19:21:23.298Z,99.90
2023-04-29T19:23:53.201Z,99.90
2023-04-29T19:26:21.676Z,99.90
2023-04-29T19:28:52.030Z,99.90
2023-04-29T19:31:20.954Z,99.90
2023-04-29T19:33:49.557Z,99.90
2023-04-29T19:36:18.029Z,99.90
2023-04-29T19:38:47.022Z,99.90
2023-04-29T19:41:16.060Z,99.90
2023-04-29T19:43:44.369Z,99.90
2023-04-29T19:46:15.262Z,99.90
2023-04-29T19:48:43.914Z,99.90
2023-04-29T19:51:12.773Z,99.90
2023-04-29T19:53:41.309Z,99.90
2023-04-29T19:56:09.610Z,99.90
2023-04-29T19:58:37.831Z,99.90
2023-04-29T20:01:06.769Z,99.90
2023-04-29T20:03:39.364Z,99.90
2023-04-29T20:06:10.254Z,99.90
2023-04-29T20:08:38.842Z,99.90
2023-04-29T20:11:07.326Z,99.90
2023-04-29T20:13:36.049Z,99.90
2023-04-29T20:16:04.655Z,99.90
2023-04-29T20:18:33.112Z,99.90
2023-04-29T20:21:03.582Z,99.90
2023-04-29T20:23:32.277Z,99.90
2023-04-29T20:26:01.537Z,99.90
2023-04-29T20:28:29.599Z,99.90
2023-04-29T20:30:58.101Z,99.90
2023-04-29T20:33:27.350Z,99.90
2023-04-29T20:35:57.570Z,99.90
2023-04-29T20:38:27.438Z,99.90
2023-04-29T20:40:55.973Z,99.90
2023-04-29T20:43:24.390Z,99.90
2023-04-29T20:45:52.941Z,99.90
2023-04-29T20:48:21.632Z,99.90
2023-04-29T20:50:52.532Z,99.90
2023-04-29T20:53:22.467Z,99.90
2023-04-29T20:55:52.465Z,99.90
2023-04-29T20:58:21.130Z,99.90
2023-04-29T21:00:49.712Z,99.90
2023-04-29T21:03:18.493Z,99.90
2023-04-29T21:05:48.096Z,99.90
2023-04-29T21:08:16.653Z,99.90
2023-04-29T21:10:45.201Z,99.90
2023-04-29T21:13:15.489Z,99.90
2023-04-29T21:15:46.543Z,99.90
2023-04-29T21:18:15.187Z,99.90
2023-04-29T21:20:44.480Z,99.90
2023-04-29T21:23:12.856Z,99.90
2023-04-29T21:25:41.003Z,99.90
2023-04-29T21:28:09.433Z,99.90
2023-04-29T21:30:39.898Z,99.90
2023-04-29T21:33:08.722Z,99.90
2023-04-29T21:35:39.149Z,99.90
2023-04-29T21:38:07.415Z,99.90
2023-04-29T21:40:35.969Z,99.90
2023-04-29T21:43:04.673Z,99.90
2023-04-29T21:45:33.110Z,99.90
2023-04-29T21:48:08.167Z,99.90
