createdAt,value
2019-05-10T00:00:33.486Z,11.10
2019-05-10T00:03:01.972Z,11.10
2019-05-10T00:05:30.250Z,11.00
2019-05-10T00:07:58.334Z,11.10
2019-05-10T00:10:24.846Z,11.00
2019-05-10T00:12:52.926Z,11.10
2019-05-10T00:15:21.006Z,11.10
2019-05-10T00:17:47.211Z,11.20
2019-05-10T00:20:13.383Z,11.10
2019-05-10T00:22:39.573Z,11.10
2019-05-10T00:25:05.987Z,11.10
2019-05-10T00:27:34.058Z,11.10
2019-05-10T00:30:00.430Z,11.20
2019-05-10T00:32:26.633Z,11.10
2019-05-10T00:34:53.477Z,11.20
2019-05-10T00:37:19.666Z,11.20
2019-05-10T00:39:46.055Z,11.20
2019-05-10T00:42:12.235Z,11.20
2019-05-10T00:44:38.409Z,11.20
2019-05-10T00:47:04.719Z,11.30
2019-05-10T00:49:30.884Z,11.30
2019-05-10T00:51:57.082Z,11.30
2019-05-10T00:54:23.282Z,11.30
2019-05-10T00:56:49.462Z,11.30
2019-05-10T00:59:15.642Z,11.20
2019-05-10T01:01:42.003Z,11.20
2019-05-10T01:04:08.376Z,11.30
2019-05-10T01:06:34.642Z,11.30
2019-05-10T01:09:00.982Z,11.30
2019-05-10T01:11:27.155Z,11.30
2019-05-10T01:13:53.431Z,11.30
2019-05-10T01:16:19.622Z,11.30
2019-05-10T01:18:45.794Z,11.20
2019-05-10T01:21:11.958Z,11.20
2019-05-10T01:23:38.159Z,11.30
2019-05-10T01:26:04.339Z,11.30
2019-05-10T01:28:30.507Z,11.40
2019-05-10T01:30:56.822Z,11.40
2019-05-10T01:33:23.070Z,11.40
2019-05-10T01:35:49.609Z,11.40
2019-05-10T01:38:16.017Z,11.40
2019-05-10T01:40:42.166Z,11.50
2019-05-10T01:43:08.390Z,11.50
2019-05-10T01:45:34.592Z,11.40
2019-05-10T01:48:00.754Z,11.40
2019-05-10T01:50:27.130Z,11.40
2019-05-10T01:52:53.326Z,11.30
2019-05-10T01:55:19.498Z,11.30
2019-05-10T01:57:46.014Z,11.30
2019-05-10T02:00:12.766Z,11.30
2019-05-10T02:02:38.942Z,11.20
2019-05-10T02:05:05.214Z,11.20
2019-05-10T02:07:31.632Z,11.20
2019-05-10T02:09:58.909Z,11.10
2019-05-10T02:12:25.090Z,11.10
2019-05-10T02:14:51.286Z,11.20
2019-05-10T02:17:17.455Z,11.20
2019-05-10T02:19:43.645Z,11.20
2019-05-10T02:22:09.819Z,11.20
2019-05-10T02:24:36.010Z,11.20
2019-05-10T02:27:02.183Z,11.00
2019-05-10T02:29:28.394Z,11.00
2019-05-10T02:31:54.572Z,10.90
2019-05-10T02:34:21.021Z,10.90
2019-05-10T02:36:48.312Z,11.00
2019-05-10T02:39:14.599Z,11.00
2019-05-10T02:41:40.766Z,11.00
2019-05-10T02:44:08.245Z,11.00
2019-05-10T02:46:34.447Z,11.10
2019-05-10T02:49:00.827Z,11.10
2019-05-10T02:51:27.167Z,11.20
2019-05-10T02:53:53.342Z,11.20
2019-05-10T02:56:30.584Z,11.30
2019-05-10T02:58:47.696Z,11.30
2019-05-10T03:01:13.961Z,11.30
2019-05-10T03:03:40.335Z,11.20
2019-05-10T03:06:06.631Z,11.20
2019-05-10T03:08:36.615Z,11.30
2019-05-10T03:11:02.793Z,11.30
2019-05-10T03:13:29.415Z,11.30
2019-05-10T03:15:55.906Z,11.20
2019-05-10T03:18:22.088Z,11.20
2019-05-10T03:20:48.383Z,11.30
2019-05-10T03:23:14.555Z,11.30
2019-05-10T03:25:40.891Z,11.30
2019-05-10T03:28:07.232Z,11.20
2019-05-10T03:30:33.407Z,11.10
2019-05-10T03:32:59.587Z,11.00
2019-05-10T03:35:25.798Z,10.90
2019-05-10T03:37:52.575Z,10.80
2019-05-10T03:40:18.740Z,10.80
2019-05-10T03:42:45.109Z,10.80
2019-05-10T03:45:11.313Z,10.80
2019-05-10T03:47:37.594Z,10.90
2019-05-10T03:50:05.109Z,10.90
2019-05-10T03:52:31.302Z,10.90
2019-05-10T03:54:57.455Z,11.00
2019-05-10T03:57:23.651Z,11.00
2019-05-10T03:59:49.819Z,11.00
2019-05-10T04:02:15.995Z,11.00
2019-05-10T04:04:42.193Z,11.10
2019-05-10T04:07:08.463Z,11.00
2019-05-10T04:09:34.671Z,11.00
2019-05-10T04:12:00.863Z,11.10
2019-05-10T04:14:27.042Z,11.10
2019-05-10T04:16:53.713Z,11.10
2019-05-10T04:19:19.995Z,11.00
2019-05-10T04:21:46.176Z,11.00
2019-05-10T04:24:12.354Z,10.80
2019-05-10T04:26:38.663Z,10.80
2019-05-10T04:29:04.838Z,10.80
2019-05-10T04:31:31.327Z,10.90
2019-05-10T04:33:57.527Z,10.90
2019-05-10T04:36:23.700Z,10.90
2019-05-10T04:38:51.266Z,10.90
2019-05-10T04:41:17.459Z,10.90
2019-05-10T04:43:43.652Z,10.90
2019-05-10T04:46:09.903Z,10.90
2019-05-10T04:48:36.362Z,11.00
2019-05-10T04:51:02.631Z,10.90
2019-05-10T04:53:28.802Z,10.90
2019-05-10T04:55:55.094Z,10.90
2019-05-10T04:58:21.267Z,10.80
2019-05-10T05:00:47.443Z,10.80
2019-05-10T05:03:13.639Z,10.80
2019-05-10T05:05:39.816Z,10.90
2019-05-10T05:08:06.486Z,10.90
2019-05-10T05:10:33.127Z,10.90
2019-05-10T05:12:59.303Z,11.00
2019-05-10T05:15:25.560Z,11.00
2019-05-10T05:17:51.806Z,11.00
2019-05-10T05:20:17.983Z,11.10
2019-05-10T05:22:44.153Z,11.20
2019-05-10T05:25:10.554Z,11.20
2019-05-10T05:27:36.724Z,11.20
2019-05-10T05:30:04.890Z,11.30
2019-05-10T05:32:31.084Z,11.30
2019-05-10T05:34:57.261Z,11.30
2019-05-10T05:37:23.438Z,11.30
2019-05-10T05:39:50.246Z,11.30
2019-05-10T05:42:16.421Z,11.20
2019-05-10T05:44:42.598Z,11.10
2019-05-10T05:47:08.990Z,10.90
2019-05-10T05:49:35.274Z,10.60
2019-05-10T05:52:01.445Z,10.60
2019-05-10T05:54:27.778Z,10.50
2019-05-10T05:56:54.098Z,10.40
2019-05-10T05:59:23.924Z,10.30
2019-05-10T06:01:48.450Z,10.20
2019-05-10T06:04:14.627Z,10.30
2019-05-10T06:06:40.794Z,10.30
2019-05-10T06:09:07.206Z,10.40
2019-05-10T06:11:35.806Z,10.50
2019-05-10T06:14:10.425Z,10.60
2019-05-10T06:16:31.423Z,10.60
2019-05-10T06:18:57.591Z,10.70
2019-05-10T06:21:26.579Z,10.70
2019-05-10T06:23:51.762Z,10.80
2019-05-10T06:26:26.466Z,10.90
2019-05-10T06:29:04.576Z,11.00
2019-05-10T06:31:14.195Z,11.00
2019-05-10T06:33:45.183Z,11.00
2019-05-10T06:36:08.366Z,11.00
2019-05-10T06:38:34.580Z,11.00
2019-05-10T06:41:02.073Z,11.10
2019-05-10T06:43:28.278Z,11.10
2019-05-10T06:45:55.863Z,11.10
2019-05-10T06:48:27.581Z,11.00
2019-05-10T06:50:50.398Z,11.10
2019-05-10T06:53:16.680Z,11.30
2019-05-10T06:55:42.959Z,11.40
2019-05-10T06:58:09.137Z,11.40
2019-05-10T07:00:38.037Z,11.40
2019-05-10T07:03:03.503Z,11.40
2019-05-10T07:05:29.690Z,11.40
2019-05-10T07:08:00.496Z,11.50
2019-05-10T07:10:25.397Z,11.40
2019-05-10T07:12:57.169Z,11.30
2019-05-10T07:15:19.865Z,11.40
2019-05-10T07:17:47.365Z,11.40
2019-05-10T07:20:13.726Z,11.40
2019-05-10T07:22:40.065Z,11.40
2019-05-10T07:25:07.457Z,11.30
2019-05-10T07:27:36.636Z,11.40
2019-05-10T07:30:02.506Z,11.30
2019-05-10T07:32:28.679Z,11.40
2019-05-10T07:35:00.531Z,11.50
2019-05-10T07:37:22.874Z,11.50
2019-05-10T07:39:49.041Z,11.50
2019-05-10T07:42:15.630Z,11.40
2019-05-10T07:44:46.900Z,11.50
2019-05-10T07:47:10.679Z,11.60
2019-05-10T07:49:37.466Z,11.80
2019-05-10T07:52:04.464Z,11.80
2019-05-10T07:54:30.851Z,12.00
2019-05-10T07:56:57.018Z,12.10
2019-05-10T07:59:29.203Z,12.00
2019-05-10T08:01:51.202Z,12.00
2019-05-10T08:04:19.767Z,12.20
2019-05-10T08:06:48.652Z,12.50
2019-05-10T08:09:13.434Z,12.70
2019-05-10T08:11:39.607Z,12.90
2019-05-10T08:14:06.919Z,13.10
2019-05-10T08:16:33.771Z,13.30
2019-05-10T08:19:01.061Z,13.50
2019-05-10T08:21:28.599Z,13.70
2019-05-10T08:23:59.173Z,13.40
2019-05-10T08:26:24.792Z,13.50
2019-05-10T08:28:52.557Z,13.60
2019-05-10T08:31:18.734Z,13.60
2019-05-10T08:33:56.190Z,13.60
2019-05-10T08:36:13.087Z,14.00
2019-05-10T08:38:39.550Z,14.30
2019-05-10T08:41:08.255Z,13.90
2019-05-10T08:43:38.866Z,14.10
2019-05-10T08:46:04.586Z,14.40
2019-05-10T08:48:32.892Z,14.60
2019-05-10T08:51:04.030Z,14.40
2019-05-10T08:53:26.755Z,14.40
2019-05-10T08:55:52.926Z,14.40
2019-05-10T08:58:21.622Z,14.30
2019-05-10T09:00:55.069Z,14.30
2019-05-10T09:03:18.510Z,14.40
2019-05-10T09:05:43.440Z,14.40
2019-05-10T09:08:13.650Z,14.50
2019-05-10T09:10:37.680Z,14.80
2019-05-10T09:13:03.826Z,14.80
2019-05-10T09:15:30.004Z,14.70
2019-05-10T09:17:58.379Z,14.90
2019-05-10T09:20:26.463Z,15.20
2019-05-10T09:22:52.930Z,15.00
2019-05-10T09:25:20.101Z,14.90
2019-05-10T09:27:47.740Z,15.30
2019-05-10T09:30:18.602Z,15.20
2019-05-10T09:32:44.911Z,15.30
2019-05-10T09:35:12.752Z,15.30
2019-05-10T09:37:41.722Z,15.40
2019-05-10T09:40:09.873Z,15.20
2019-05-10T09:42:39.888Z,15.30
2019-05-10T09:45:04.758Z,15.10
2019-05-10T09:47:32.970Z,15.10
2019-05-10T09:49:59.030Z,14.90
2019-05-10T09:52:25.242Z,14.90
2019-05-10T09:54:51.514Z,14.70
2019-05-10T09:57:17.836Z,14.20
2019-05-10T09:59:44.010Z,14.00
2019-05-10T10:02:14.345Z,14.00
2019-05-10T10:04:38.182Z,14.00
2019-05-10T10:07:05.312Z,14.10
2019-05-10T10:09:37.279Z,14.30
2019-05-10T10:12:03.073Z,14.40
2019-05-10T10:14:28.360Z,14.20
2019-05-10T10:17:03.207Z,14.40
2019-05-10T10:19:28.708Z,14.30
2019-05-10T10:21:54.885Z,14.40
2019-05-10T10:24:21.283Z,14.60
2019-05-10T10:26:48.161Z,14.20
2019-05-10T10:29:14.551Z,14.00
2019-05-10T10:31:51.485Z,14.20
2019-05-10T10:34:08.725Z,14.40
2019-05-10T10:36:40.111Z,14.30
2019-05-10T10:39:07.429Z,14.50
2019-05-10T10:41:33.878Z,14.60
2019-05-10T10:44:00.050Z,14.30
2019-05-10T10:46:28.037Z,13.80
2019-05-10T10:48:54.841Z,14.10
2019-05-10T10:51:21.011Z,14.10
2019-05-10T10:53:47.295Z,14.30
2019-05-10T10:56:13.488Z,14.20
2019-05-10T10:58:39.943Z,14.40
2019-05-10T11:01:10.541Z,14.10
2019-05-10T11:03:35.346Z,14.00
2019-05-10T11:06:01.618Z,14.10
2019-05-10T11:08:27.821Z,14.20
2019-05-10T11:10:53.998Z,14.20
2019-05-10T11:13:39.869Z,14.10
2019-05-10T11:15:48.152Z,14.30
2019-05-10T11:18:14.343Z,14.30
2019-05-10T11:20:41.946Z,14.20
2019-05-10T11:23:10.726Z,14.30
2019-05-10T11:25:36.516Z,14.60
2019-05-10T11:28:02.765Z,14.80
2019-05-10T11:30:29.010Z,14.70
2019-05-10T11:32:55.213Z,14.70
2019-05-10T11:35:28.473Z,15.00
2019-05-10T11:37:50.838Z,15.00
2019-05-10T11:40:24.531Z,15.00
2019-05-10T11:42:47.491Z,14.80
2019-05-10T11:45:13.748Z,15.00
2019-05-10T11:47:40.993Z,14.90
2019-05-10T11:50:07.465Z,14.90
2019-05-10T11:52:36.531Z,14.70
2019-05-10T11:55:03.277Z,14.90
2019-05-10T11:57:32.933Z,15.10
2019-05-10T11:59:57.423Z,14.80
2019-05-10T12:04:52.674Z,14.70
2019-05-10T12:07:24.563Z,14.60
2019-05-10T12:09:55.737Z,14.60
2019-05-10T12:12:15.074Z,14.80
2019-05-10T12:14:46.191Z,15.20
2019-05-10T12:17:13.822Z,15.20
2019-05-10T12:19:45.508Z,15.20
2019-05-10T12:22:05.349Z,15.50
2019-05-10T12:24:46.971Z,15.40
2019-05-10T12:26:20.084Z,14.70
2019-05-10T12:27:17.454Z,15.40
2019-05-10T12:29:27.492Z,15.40
2019-05-10T12:31:56.953Z,15.70
2019-05-10T12:34:22.172Z,15.70
2019-05-10T12:36:48.353Z,15.30
2019-05-10T12:39:14.556Z,15.30
2019-05-10T12:41:47.841Z,15.60
2019-05-10T12:44:11.082Z,15.80
2019-05-10T12:46:38.932Z,15.80
2019-05-10T12:49:05.737Z,16.00
2019-05-10T12:51:33.814Z,16.20
2019-05-10T12:54:00.182Z,16.20
2019-05-10T12:56:26.350Z,16.10
2019-05-10T12:58:57.488Z,16.00
2019-05-10T13:01:25.431Z,16.20
2019-05-10T13:03:48.723Z,16.20
2019-05-10T13:06:14.895Z,16.00
2019-05-10T13:08:41.102Z,16.00
2019-05-10T13:11:07.282Z,16.20
2019-05-10T13:13:33.515Z,16.30
2019-05-10T13:16:03.563Z,16.50
2019-05-10T13:18:48.169Z,16.00
2019-05-10T13:20:55.648Z,16.00
2019-05-10T13:23:21.981Z,16.20
2019-05-10T13:25:48.146Z,16.50
2019-05-10T13:28:14.311Z,16.60
2019-05-10T13:30:40.926Z,16.60
2019-05-10T13:33:07.102Z,16.80
2019-05-10T13:35:33.271Z,17.10
2019-05-10T13:38:03.677Z,17.10
2019-05-10T13:40:27.638Z,17.30
2019-05-10T13:42:53.814Z,17.30
2019-05-10T13:45:20.032Z,17.50
2019-05-10T13:47:46.398Z,17.40
2019-05-10T13:50:13.862Z,17.40
2019-05-10T13:52:41.418Z,17.40
2019-05-10T13:55:07.834Z,16.90
2019-05-10T13:57:34.099Z,16.50
2019-05-10T14:00:02.415Z,16.90
2019-05-10T14:02:32.470Z,16.10
2019-05-10T14:04:56.246Z,16.40
2019-05-10T14:07:22.579Z,16.80
2019-05-10T14:09:48.945Z,17.00
2019-05-10T14:12:16.146Z,17.00
2019-05-10T14:14:43.239Z,17.00
2019-05-10T14:17:09.414Z,17.00
2019-05-10T14:19:36.324Z,17.20
2019-05-10T14:22:03.168Z,17.20
2019-05-10T14:24:29.513Z,17.30
2019-05-10T14:26:57.352Z,17.20
2019-05-10T14:29:32.971Z,17.20
2019-05-10T14:31:51.734Z,17.20
2019-05-10T14:34:17.909Z,17.10
2019-05-10T14:36:44.370Z,17.40
2019-05-10T14:39:10.759Z,17.80
2019-05-10T14:41:39.863Z,17.50
2019-05-10T14:44:05.418Z,17.80
2019-05-10T14:46:31.594Z,18.00
2019-05-10T14:49:09.218Z,18.10
2019-05-10T14:51:40.452Z,17.60
2019-05-10T14:53:58.210Z,17.80
2019-05-10T14:56:22.134Z,17.40
2019-05-10T14:58:48.335Z,17.50
2019-05-10T15:01:14.615Z,17.70
2019-05-10T15:03:45.485Z,17.70
2019-05-10T15:06:08.803Z,17.20
2019-05-10T15:08:35.179Z,17.80
2019-05-10T15:11:01.396Z,18.00
2019-05-10T15:13:28.226Z,18.90
2019-05-10T15:15:54.830Z,18.80
2019-05-10T15:18:21.008Z,18.50
2019-05-10T15:20:47.226Z,18.20
2019-05-10T15:23:13.402Z,18.10
2019-05-10T15:25:54.595Z,18.30
2019-05-10T15:28:07.570Z,17.90
2019-05-10T15:30:39.473Z,18.20
2019-05-10T15:33:01.889Z,17.20
2019-05-10T15:35:28.142Z,16.70
2019-05-10T15:37:54.327Z,15.60
2019-05-10T15:40:20.909Z,15.70
2019-05-10T15:42:47.410Z,15.90
2019-05-10T15:45:14.621Z,16.00
2019-05-10T15:47:50.664Z,16.10
2019-05-10T15:50:09.658Z,16.20
2019-05-10T15:52:39.598Z,16.20
2019-05-10T15:55:05.420Z,15.50
2019-05-10T15:57:32.557Z,15.70
2019-05-10T15:59:59.188Z,16.00
2019-05-10T16:02:25.711Z,16.90
2019-05-10T16:04:51.863Z,16.90
2019-05-10T16:07:18.134Z,16.70
2019-05-10T16:09:44.502Z,16.90
2019-05-10T16:12:10.811Z,17.30
2019-05-10T16:14:39.085Z,18.40
2019-05-10T16:17:10.269Z,18.20
2019-05-10T16:19:33.061Z,18.20
2019-05-10T16:21:59.238Z,18.60
2019-05-10T16:24:27.643Z,18.90
2019-05-10T16:26:54.568Z,19.20
2019-05-10T16:29:21.395Z,18.20
2019-05-10T16:31:47.566Z,17.30
2019-05-10T16:34:13.871Z,16.90
2019-05-10T16:36:40.043Z,16.40
2019-05-10T16:39:06.625Z,16.10
2019-05-10T16:41:32.932Z,16.50
2019-05-10T16:44:00.159Z,17.60
2019-05-10T16:46:26.590Z,18.50
2019-05-10T16:48:52.801Z,18.60
2019-05-10T16:51:18.978Z,18.40
2019-05-10T16:53:46.007Z,18.70
2019-05-10T16:56:13.444Z,18.20
2019-05-10T16:58:40.304Z,17.70
2019-05-10T17:01:06.475Z,17.50
2019-05-10T17:03:32.879Z,17.90
2019-05-10T17:06:04.210Z,18.10
2019-05-10T17:08:30.837Z,17.40
2019-05-10T17:10:55.239Z,16.80
2019-05-10T17:13:21.506Z,16.00
2019-05-10T17:15:47.791Z,15.90
2019-05-10T17:18:17.430Z,15.80
2019-05-10T17:20:45.609Z,15.60
2019-05-10T17:23:11.205Z,15.20
2019-05-10T17:25:40.555Z,14.90
2019-05-10T17:28:06.023Z,15.10
2019-05-10T17:30:32.325Z,14.90
2019-05-10T17:33:03.914Z,14.90
2019-05-10T17:35:27.147Z,14.90
2019-05-10T17:37:53.434Z,15.10
2019-05-10T17:40:19.631Z,14.90
2019-05-10T17:42:45.807Z,14.80
2019-05-10T17:45:12.069Z,14.70
2019-05-10T17:47:38.468Z,14.70
2019-05-10T17:50:06.747Z,14.70
2019-05-10T17:52:32.918Z,14.70
2019-05-10T17:54:59.476Z,14.70
2019-05-10T17:57:25.650Z,14.70
2019-05-10T17:59:52.898Z,14.70
2019-05-10T18:02:20.155Z,14.90
2019-05-10T18:04:46.422Z,15.00
2019-05-10T18:07:12.900Z,15.30
2019-05-10T18:09:39.207Z,15.90
2019-05-10T18:12:05.490Z,15.80
2019-05-10T18:14:31.658Z,15.50
2019-05-10T18:16:58.039Z,15.50
2019-05-10T18:19:24.975Z,15.40
2019-05-10T18:21:54.901Z,15.10
2019-05-10T18:24:20.223Z,14.90
2019-05-10T18:26:46.390Z,14.70
2019-05-10T18:29:12.593Z,14.70
2019-05-10T18:31:38.995Z,14.80
2019-05-10T18:34:05.162Z,14.80
2019-05-10T18:36:50.554Z,14.80
2019-05-10T18:38:59.519Z,14.80
2019-05-10T18:41:25.690Z,14.80
2019-05-10T18:43:51.864Z,14.60
2019-05-10T18:46:18.067Z,14.40
2019-05-10T18:48:44.240Z,14.10
2019-05-10T18:51:10.648Z,13.90
2019-05-10T18:53:36.816Z,13.90
2019-05-10T18:56:04.361Z,13.90
2019-05-10T18:58:31.565Z,14.00
2019-05-10T19:01:00.784Z,13.80
2019-05-10T19:03:27.856Z,13.50
2019-05-10T19:05:54.465Z,13.60
2019-05-10T19:08:20.600Z,13.60
2019-05-10T19:10:46.879Z,13.60
2019-05-10T19:13:13.622Z,13.60
2019-05-10T19:15:40.362Z,13.70
2019-05-10T19:18:06.535Z,13.70
2019-05-10T19:20:32.713Z,13.60
2019-05-10T19:22:59.102Z,13.60
2019-05-10T19:25:25.574Z,13.60
2019-05-10T19:27:51.749Z,13.70
2019-05-10T19:30:20.577Z,13.70
2019-05-10T19:32:51.098Z,13.70
2019-05-10T19:35:14.094Z,13.70
2019-05-10T19:37:40.296Z,13.70
2019-05-10T19:40:06.674Z,13.90
2019-05-10T19:42:37.161Z,13.90
2019-05-10T19:45:01.082Z,13.80
2019-05-10T19:47:27.304Z,13.80
2019-05-10T19:49:53.753Z,13.80
2019-05-10T19:52:21.141Z,13.90
2019-05-10T19:54:48.032Z,13.80
2019-05-10T19:57:16.211Z,13.70
2019-05-10T19:59:44.001Z,13.70
2019-05-10T20:02:10.739Z,13.70
2019-05-10T20:04:36.914Z,13.70
2019-05-10T20:07:03.170Z,13.70
2019-05-10T20:09:29.294Z,13.70
2019-05-10T20:11:55.462Z,13.70
2019-05-10T20:14:21.672Z,13.70
2019-05-10T20:16:52.655Z,13.70
2019-05-10T20:19:15.826Z,13.70
2019-05-10T20:21:42.036Z,13.70
2019-05-10T20:24:08.213Z,13.60
2019-05-10T20:26:34.394Z,13.60
2019-05-10T20:29:00.593Z,13.50
2019-05-10T20:31:30.291Z,13.50
2019-05-10T20:33:54.744Z,13.50
2019-05-10T20:36:21.086Z,13.50
2019-05-10T20:38:47.263Z,13.40
2019-05-10T20:41:13.439Z,13.40
2019-05-10T20:43:39.642Z,13.50
2019-05-10T20:46:07.226Z,13.50
2019-05-10T20:48:33.493Z,13.50
2019-05-10T20:50:59.778Z,13.40
2019-05-10T20:53:25.949Z,13.40
2019-05-10T20:55:52.142Z,13.30
2019-05-10T20:58:18.731Z,13.40
2019-05-10T21:00:44.882Z,13.40
2019-05-10T21:03:11.063Z,13.40
2019-05-10T21:05:37.269Z,13.30
2019-05-10T21:08:16.111Z,13.30
2019-05-10T21:10:31.422Z,13.30
2019-05-10T21:12:57.618Z,13.20
2019-05-10T21:15:23.791Z,13.20
2019-05-10T21:17:49.959Z,13.20
2019-05-10T21:20:16.356Z,13.20
2019-05-10T21:22:42.562Z,13.20
2019-05-10T21:25:08.714Z,13.20
2019-05-10T21:27:35.250Z,13.10
2019-05-10T21:30:01.714Z,13.10
2019-05-10T21:32:27.882Z,13.10
2019-05-10T21:34:54.090Z,13.10
2019-05-10T21:37:20.278Z,13.00
2019-05-10T21:39:46.454Z,12.90
2019-05-10T21:42:12.763Z,12.80
2019-05-10T21:44:38.942Z,12.80
2019-05-10T21:47:05.206Z,12.80
2019-05-10T21:49:31.415Z,12.80
2019-05-10T21:51:57.582Z,12.80
2019-05-10T21:54:23.758Z,12.90
2019-05-10T21:56:50.185Z,13.00
2019-05-10T21:59:16.819Z,12.90
2019-05-10T22:01:43.023Z,13.00
2019-05-10T22:04:09.379Z,13.10
2019-05-10T22:06:35.495Z,13.00
2019-05-10T22:09:01.666Z,13.00
2019-05-10T22:11:28.075Z,13.00
2019-05-10T22:13:54.250Z,13.10
2019-05-10T22:16:20.625Z,13.10
2019-05-10T22:18:48.730Z,13.10
2019-05-10T22:21:15.330Z,13.00
2019-05-10T22:23:41.482Z,12.90
2019-05-10T22:26:07.673Z,12.90
2019-05-10T22:28:33.842Z,12.90
2019-05-10T22:31:00.014Z,13.00
2019-05-10T22:33:26.377Z,13.00
2019-05-10T22:35:52.650Z,13.10
2019-05-10T22:38:18.828Z,13.20
2019-05-10T22:40:45.356Z,13.20
2019-05-10T22:43:11.584Z,13.20
2019-05-10T22:45:37.705Z,13.10
2019-05-10T22:48:03.910Z,13.10
2019-05-10T22:50:30.088Z,13.10
2019-05-10T22:52:56.256Z,13.00
2019-05-10T22:55:22.468Z,13.10
2019-05-10T22:57:48.630Z,13.10
2019-05-10T23:00:15.506Z,13.10
2019-05-10T23:02:41.712Z,13.00
2019-05-10T23:05:08.078Z,13.10
2019-05-10T23:07:34.478Z,12.90
2019-05-10T23:10:01.226Z,13.00
2019-05-10T23:12:27.401Z,13.00
2019-05-10T23:14:53.574Z,12.90
2019-05-10T23:17:19.885Z,12.90
2019-05-10T23:19:46.066Z,12.90
2019-05-10T23:22:12.255Z,12.90
2019-05-10T23:24:39.048Z,12.90
2019-05-10T23:27:06.234Z,12.80
2019-05-10T23:29:32.798Z,12.70
2019-05-10T23:31:59.078Z,12.70
2019-05-10T23:34:25.263Z,12.70
2019-05-10T23:36:51.435Z,12.60
2019-05-10T23:39:17.632Z,12.60
2019-05-10T23:41:43.818Z,12.60
2019-05-10T23:44:09.986Z,12.60
2019-05-10T23:46:36.192Z,12.50
2019-05-10T23:49:02.387Z,12.60
2019-05-10T23:51:28.546Z,12.50
2019-05-10T23:53:54.754Z,12.50
2019-05-10T23:56:21.330Z,12.50
2019-05-10T23:58:47.502Z,12.40
