createdAt,value
2018-06-25T00:00:44.326Z,85.40
2018-06-25T00:03:12.553Z,85.70
2018-06-25T00:05:40.766Z,85.80
2018-06-25T00:08:09.007Z,86.20
2018-06-25T00:10:37.248Z,86.30
2018-06-25T00:13:05.995Z,86.40
2018-06-25T00:15:34.302Z,86.50
2018-06-25T00:18:02.545Z,86.50
2018-06-25T00:20:30.799Z,86.40
2018-06-25T00:22:59.060Z,86.00
2018-06-25T00:25:27.281Z,86.00
2018-06-25T00:27:55.517Z,86.40
2018-06-25T00:30:23.974Z,86.30
2018-06-25T00:32:52.230Z,86.30
2018-06-25T00:35:20.465Z,86.10
2018-06-25T00:37:48.728Z,85.90
2018-06-25T00:40:18.154Z,85.70
2018-06-25T00:42:46.993Z,86.20
2018-06-25T00:45:15.211Z,86.20
2018-06-25T00:47:43.470Z,86.00
2018-06-25T00:50:11.684Z,85.90
2018-06-25T00:52:39.943Z,85.60
2018-06-25T00:55:08.212Z,85.40
2018-06-25T00:57:36.475Z,85.50
2018-06-25T01:00:04.772Z,85.60
2018-06-25T01:02:33.012Z,85.30
2018-06-25T01:05:01.224Z,85.40
2018-06-25T01:09:57.452Z,85.60
2018-06-25T01:12:25.696Z,85.70
2018-06-25T01:14:53.940Z,85.60
2018-06-25T01:17:22.177Z,85.60
2018-06-25T01:19:50.432Z,85.70
2018-06-25T01:22:18.658Z,85.70
2018-06-25T01:24:46.919Z,85.70
2018-06-25T01:27:15.151Z,85.70
2018-06-25T01:29:43.445Z,85.70
2018-06-25T01:32:11.712Z,85.70
2018-06-25T01:34:39.944Z,85.50
2018-06-25T01:37:08.173Z,85.60
2018-06-25T01:39:36.412Z,85.60
2018-06-25T01:42:04.705Z,85.50
2018-06-25T01:44:32.959Z,85.40
2018-06-25T01:47:01.185Z,85.50
2018-06-25T01:49:29.436Z,85.20
2018-06-25T01:51:57.701Z,85.20
2018-06-25T01:54:25.938Z,85.10
2018-06-25T01:56:54.157Z,85.10
2018-06-25T02:04:18.451Z,85.30
2018-06-25T02:06:46.692Z,85.00
2018-06-25T02:09:14.930Z,85.00
2018-06-25T02:11:43.222Z,85.20
2018-06-25T02:14:11.449Z,85.30
2018-06-25T02:16:39.959Z,85.50
2018-06-25T02:19:08.449Z,86.60
2018-06-25T02:24:04.721Z,86.60
2018-06-25T02:26:32.948Z,86.70
2018-06-25T02:29:01.256Z,86.70
2018-06-25T02:31:29.525Z,86.80
2018-06-25T02:33:58.212Z,87.20
2018-06-25T02:36:26.467Z,87.10
2018-06-25T02:38:54.693Z,86.90
2018-06-25T02:41:22.935Z,86.90
2018-06-25T02:43:51.376Z,86.90
2018-06-25T02:46:19.595Z,86.90
2018-06-25T02:48:47.877Z,86.60
2018-06-25T02:51:16.104Z,86.50
2018-06-25T02:53:44.393Z,86.40
2018-06-25T02:56:12.649Z,86.60
2018-06-25T02:58:40.903Z,86.70
2018-06-25T03:01:09.116Z,86.70
2018-06-25T03:03:43.893Z,86.60
2018-06-25T03:06:12.113Z,86.80
2018-06-25T03:11:08.367Z,87.00
2018-06-25T03:13:36.624Z,86.90
2018-06-25T03:16:04.865Z,86.80
2018-06-25T03:18:33.080Z,86.80
2018-06-25T03:21:01.461Z,86.90
2018-06-25T03:23:29.697Z,87.00
2018-06-25T03:25:57.922Z,86.80
2018-06-25T03:28:26.165Z,86.60
2018-06-25T03:30:54.379Z,86.60
2018-06-25T03:33:22.632Z,86.90
2018-06-25T03:35:50.853Z,87.20
2018-06-25T03:38:19.124Z,87.30
2018-06-25T03:40:47.369Z,87.20
2018-06-25T03:43:15.601Z,87.10
2018-06-25T03:45:43.816Z,87.40
2018-06-25T03:48:12.115Z,87.60
2018-06-25T03:53:14.836Z,87.60
2018-06-25T03:55:43.068Z,87.50
2018-06-25T03:58:11.305Z,88.30
2018-06-25T04:00:39.751Z,87.50
2018-06-25T04:03:08.276Z,87.50
2018-06-25T04:05:36.528Z,87.60
2018-06-25T04:08:04.805Z,87.60
2018-06-25T04:10:33.033Z,87.50
2018-06-25T04:13:01.252Z,87.60
2018-06-25T04:15:29.535Z,87.60
2018-06-25T04:17:57.792Z,87.40
2018-06-25T04:20:26.036Z,87.40
2018-06-25T04:22:54.285Z,87.50
2018-06-25T04:25:22.511Z,87.40
2018-06-25T04:27:50.796Z,87.30
2018-06-25T04:30:19.076Z,87.20
2018-06-25T04:32:47.329Z,87.30
2018-06-25T04:35:15.568Z,87.40
2018-06-25T04:37:43.821Z,87.40
2018-06-25T04:40:12.059Z,87.30
2018-06-25T04:42:40.307Z,87.30
2018-06-25T04:45:08.588Z,87.30
2018-06-25T04:47:37.333Z,87.10
2018-06-25T04:50:05.791Z,86.60
2018-06-25T04:52:34.033Z,86.00
2018-06-25T04:55:02.252Z,86.00
2018-06-25T04:57:30.504Z,85.80
2018-06-25T04:59:58.783Z,85.90
2018-06-25T05:02:27.065Z,85.50
2018-06-25T05:04:55.285Z,85.20
2018-06-25T05:07:23.571Z,85.20
2018-06-25T05:09:51.992Z,84.90
2018-06-25T05:12:20.329Z,84.70
2018-06-25T05:14:48.594Z,84.60
2018-06-25T05:17:16.816Z,84.40
2018-06-25T05:19:45.089Z,84.20
2018-06-25T05:22:13.339Z,84.20
2018-06-25T05:24:41.549Z,83.90
2018-06-25T05:27:09.815Z,83.50
2018-06-25T05:32:06.012Z,83.30
2018-06-25T05:37:02.217Z,83.20
2018-06-25T05:39:30.481Z,82.80
2018-06-25T05:41:58.696Z,83.00
2018-06-25T05:44:27.043Z,82.50
2018-06-25T05:46:55.279Z,81.80
2018-06-25T05:49:23.575Z,81.70
2018-06-25T05:51:51.828Z,81.80
2018-06-25T05:54:20.048Z,81.60
2018-06-25T05:56:48.281Z,81.50
2018-06-25T05:59:16.521Z,81.50
2018-06-25T06:01:44.753Z,81.70
2018-06-25T06:04:13.008Z,81.70
2018-06-25T06:06:41.234Z,81.40
2018-06-25T06:09:10.048Z,81.20
2018-06-25T06:11:38.335Z,81.20
2018-06-25T06:14:06.550Z,81.30
2018-06-25T06:16:34.859Z,81.20
2018-06-25T06:19:03.144Z,80.70
2018-06-25T06:21:31.392Z,80.20
2018-06-25T06:23:59.632Z,80.20
2018-06-25T06:28:55.820Z,79.90
2018-06-25T06:31:24.082Z,79.60
2018-06-25T06:33:52.300Z,80.20
2018-06-25T06:36:20.514Z,79.10
2018-06-25T06:38:48.744Z,79.10
2018-06-25T06:41:17.035Z,79.00
2018-06-25T06:43:45.277Z,79.50
2018-06-25T06:46:13.531Z,79.30
2018-06-25T06:48:41.800Z,78.40
2018-06-25T06:51:10.086Z,77.70
2018-06-25T06:53:38.332Z,77.40
2018-06-25T06:56:06.559Z,77.80
2018-06-25T07:01:02.868Z,77.60
2018-06-25T07:03:31.093Z,77.80
2018-06-25T07:05:59.340Z,77.40
2018-06-25T07:08:27.576Z,77.60
2018-06-25T07:10:55.906Z,77.60
2018-06-25T07:13:24.148Z,77.30
2018-06-25T07:15:52.376Z,77.10
2018-06-25T07:18:20.630Z,76.80
2018-06-25T07:20:48.869Z,76.80
2018-06-25T07:23:17.112Z,76.70
2018-06-25T07:25:45.373Z,75.90
2018-06-25T07:30:41.612Z,75.20
2018-06-25T07:33:09.851Z,75.70
2018-06-25T07:35:38.109Z,75.70
2018-06-25T07:38:06.376Z,75.00
2018-06-25T07:40:34.760Z,74.10
2018-06-25T07:43:03.072Z,72.90
2018-06-25T07:45:31.312Z,71.80
2018-06-25T07:47:59.572Z,72.10
2018-06-25T07:50:27.779Z,72.40
2018-06-25T07:52:56.054Z,72.30
2018-06-25T07:55:24.324Z,71.40
2018-06-25T07:57:52.589Z,71.10
2018-06-25T08:00:20.817Z,70.70
2018-06-25T08:02:49.077Z,70.80
2018-06-25T08:05:17.500Z,70.60
2018-06-25T08:07:45.764Z,69.90
2018-06-25T08:10:14.083Z,69.40
2018-06-25T08:12:42.360Z,68.90
2018-06-25T08:15:10.592Z,68.70
2018-06-25T08:17:38.836Z,68.70
2018-06-25T08:20:07.101Z,68.50
2018-06-25T08:22:35.332Z,68.30
2018-06-25T08:25:03.560Z,68.60
2018-06-25T08:27:31.852Z,69.90
2018-06-25T08:30:00.119Z,68.90
2018-06-25T08:32:28.299Z,69.10
2018-06-25T08:34:56.549Z,69.10
2018-06-25T08:37:24.778Z,68.20
2018-06-25T08:39:53.215Z,67.20
2018-06-25T08:42:21.441Z,66.00
2018-06-25T08:44:49.676Z,66.00
2018-06-25T08:47:17.980Z,66.00
2018-06-25T08:49:46.210Z,67.30
2018-06-25T08:52:14.481Z,67.10
2018-06-25T08:54:42.767Z,67.70
2018-06-25T08:57:11.023Z,68.00
2018-06-25T09:02:07.231Z,68.70
2018-06-25T09:04:35.441Z,68.60
2018-06-25T09:07:03.716Z,68.40
2018-06-25T09:12:00.002Z,67.50
2018-06-25T09:14:28.244Z,67.10
2018-06-25T09:16:56.475Z,65.60
2018-06-25T09:19:24.732Z,65.70
2018-06-25T09:21:53.016Z,65.50
2018-06-25T09:24:21.320Z,65.30
2018-06-25T09:26:49.570Z,64.90
2018-06-25T09:29:17.852Z,65.40
2018-06-25T09:31:46.089Z,65.90
2018-06-25T09:34:19.639Z,66.40
2018-06-25T09:36:47.864Z,66.50
2018-06-25T09:39:16.152Z,66.80
2018-06-25T09:41:44.556Z,66.30
2018-06-25T09:44:12.641Z,65.90
2018-06-25T09:46:40.900Z,65.00
2018-06-25T09:49:09.148Z,64.70
2018-06-25T09:51:37.400Z,64.50
2018-06-25T09:54:05.759Z,63.00
2018-06-25T09:56:34.022Z,63.20
2018-06-25T09:59:02.275Z,62.30
2018-06-25T10:01:36.941Z,61.30
2018-06-25T10:04:05.152Z,60.70
2018-06-25T10:06:33.376Z,61.30
2018-06-25T10:09:01.641Z,60.90
2018-06-25T10:11:29.920Z,60.80
2018-06-25T10:13:58.188Z,60.70
2018-06-25T10:16:26.448Z,61.00
2018-06-25T10:18:54.716Z,61.30
2018-06-25T10:21:22.978Z,60.60
2018-06-25T10:23:51.207Z,60.80
2018-06-25T10:26:20.260Z,61.00
2018-06-25T10:28:48.513Z,61.20
2018-06-25T10:31:16.761Z,61.60
2018-06-25T10:33:44.999Z,60.40
2018-06-25T10:36:13.285Z,59.80
2018-06-25T10:38:41.648Z,59.80
2018-06-25T10:41:10.111Z,60.10
2018-06-25T10:43:38.575Z,60.60
2018-06-25T10:46:06.831Z,60.90
2018-06-25T10:48:35.104Z,60.10
2018-06-25T10:51:03.404Z,60.00
2018-06-25T10:55:59.684Z,59.10
2018-06-25T10:58:27.932Z,58.40
2018-06-25T11:00:56.190Z,58.50
2018-06-25T11:03:24.449Z,58.30
2018-06-25T11:05:52.737Z,57.90
2018-06-25T11:08:20.972Z,57.60
2018-06-25T11:10:49.204Z,57.90
2018-06-25T11:13:17.440Z,57.00
2018-06-25T11:15:45.744Z,56.30
2018-06-25T11:18:13.948Z,54.90
2018-06-25T11:20:42.373Z,54.60
2018-06-25T11:23:10.636Z,54.40
2018-06-25T11:25:38.864Z,54.10
2018-06-25T11:28:07.100Z,53.70
2018-06-25T11:30:35.360Z,52.80
2018-06-25T11:33:03.576Z,52.90
2018-06-25T11:35:31.816Z,53.20
2018-06-25T11:38:00.026Z,54.20
2018-06-25T11:40:28.297Z,55.00
2018-06-25T11:42:56.531Z,55.10
2018-06-25T11:45:24.775Z,54.90
2018-06-25T11:47:52.984Z,53.70
2018-06-25T11:50:21.312Z,52.70
2018-06-25T11:52:49.549Z,52.60
2018-06-25T11:55:17.802Z,52.00
2018-06-25T11:57:46.057Z,51.70
2018-06-25T12:00:14.308Z,50.30
2018-06-25T12:02:42.747Z,49.00
2018-06-25T12:05:10.784Z,49.60
2018-06-25T12:07:39.020Z,49.90
2018-06-25T12:10:07.370Z,50.50
2018-06-25T12:12:35.627Z,51.10
2018-06-25T12:15:03.904Z,51.10
2018-06-25T12:17:32.228Z,50.90
2018-06-25T12:20:00.444Z,51.20
2018-06-25T12:22:28.688Z,50.90
2018-06-25T12:24:56.940Z,50.40
2018-06-25T12:27:25.188Z,49.70
2018-06-25T12:29:53.463Z,50.00
2018-06-25T12:32:21.716Z,50.30
2018-06-25T12:34:49.986Z,50.00
2018-06-25T12:37:18.304Z,49.70
2018-06-25T12:39:46.515Z,49.40
2018-06-25T12:42:14.768Z,49.30
2018-06-25T12:44:42.999Z,48.50
2018-06-25T12:47:11.668Z,49.00
2018-06-25T12:49:39.921Z,49.00
2018-06-25T12:52:08.177Z,47.80
2018-06-25T12:54:36.484Z,47.80
2018-06-25T12:57:04.797Z,47.40
2018-06-25T12:59:33.029Z,47.50
2018-06-25T13:02:01.323Z,46.80
2018-06-25T13:04:29.583Z,47.20
2018-06-25T13:06:57.795Z,47.70
2018-06-25T13:09:26.156Z,47.60
2018-06-25T13:11:54.386Z,47.00
2018-06-25T13:14:22.651Z,46.50
2018-06-25T13:16:50.883Z,45.60
2018-06-25T13:19:19.344Z,45.00
2018-06-25T13:21:47.576Z,45.30
2018-06-25T13:24:15.823Z,45.10
2018-06-25T13:26:44.045Z,45.00
2018-06-25T13:29:12.287Z,45.00
2018-06-25T13:31:40.563Z,45.00
2018-06-25T13:34:08.804Z,44.40
2018-06-25T13:36:37.024Z,44.10
2018-06-25T13:39:07.468Z,44.40
2018-06-25T13:41:35.745Z,44.00
2018-06-25T13:44:04.235Z,43.30
2018-06-25T13:49:00.627Z,42.40
2018-06-25T13:51:28.967Z,42.00
2018-06-25T13:53:57.198Z,40.60
2018-06-25T13:56:25.763Z,37.70
2018-06-25T14:01:22.547Z,37.50
2018-06-25T14:03:51.136Z,37.20
2018-06-25T14:06:20.103Z,36.50
2018-06-25T14:11:16.348Z,32.20
2018-06-25T14:13:45.382Z,29.20
2018-06-25T14:16:13.728Z,28.30
2018-06-25T14:18:42.251Z,27.20
2018-06-25T14:21:11.044Z,27.80
2018-06-25T14:23:43.716Z,27.20
2018-06-25T14:26:12.200Z,26.00
2018-06-25T14:28:40.607Z,25.60
2018-06-25T14:31:14.439Z,23.80
2018-06-25T14:33:44.116Z,23.10
2018-06-25T14:36:12.548Z,21.10
2018-06-25T14:38:41.048Z,20.60
2018-06-25T14:41:09.493Z,20.30
2018-06-25T14:43:37.852Z,20.80
2018-06-25T14:46:06.123Z,19.40
2018-06-25T14:48:34.714Z,20.00
2018-06-25T14:51:03.565Z,19.40
2018-06-25T14:53:32.267Z,19.70
2018-06-25T14:56:00.778Z,19.80
2018-06-25T14:58:29.246Z,18.90
2018-06-25T15:03:25.735Z,19.30
2018-06-25T15:05:54.475Z,18.90
2018-06-25T15:08:23.108Z,18.60
2018-06-25T15:10:51.403Z,18.40
2018-06-25T15:13:20.221Z,18.70
2018-06-25T15:15:48.572Z,18.80
2018-06-25T15:18:18.143Z,19.10
2018-06-25T15:20:46.952Z,18.50
2018-06-25T15:23:15.215Z,18.40
2018-06-25T15:25:43.474Z,18.20
2018-06-25T15:28:11.734Z,18.00
2018-06-25T15:30:40.019Z,17.90
2018-06-25T15:33:08.238Z,17.70
2018-06-25T15:35:36.513Z,17.80
2018-06-25T15:38:04.876Z,18.10
2018-06-25T15:40:33.070Z,17.60
2018-06-25T15:43:01.336Z,17.70
2018-06-25T15:45:29.583Z,17.80
2018-06-25T15:47:57.831Z,17.30
2018-06-25T15:50:26.431Z,17.90
2018-06-25T15:52:55.003Z,17.80
2018-06-25T15:55:23.578Z,17.40
2018-06-25T15:57:51.896Z,17.60
2018-06-25T16:00:20.211Z,18.30
2018-06-25T16:02:48.451Z,18.30
2018-06-25T16:07:44.656Z,19.80
2018-06-25T16:10:12.883Z,20.70
2018-06-25T16:12:41.205Z,21.20
2018-06-25T16:15:09.436Z,21.90
2018-06-25T16:17:37.713Z,22.70
2018-06-25T16:20:06.068Z,23.90
2018-06-25T16:22:34.232Z,24.90
2018-06-25T16:25:02.483Z,25.70
2018-06-25T16:27:30.707Z,26.50
2018-06-25T16:29:58.968Z,27.00
2018-06-25T16:32:27.196Z,27.60
2018-06-25T16:34:56.171Z,28.20
2018-06-25T16:37:24.382Z,29.10
2018-06-25T16:39:52.777Z,29.70
2018-06-25T16:42:21.074Z,29.80
2018-06-25T16:44:49.357Z,29.70
2018-06-25T16:47:17.646Z,30.30
2018-06-25T16:49:45.891Z,30.30
2018-06-25T16:52:14.159Z,31.00
2018-06-25T16:54:42.410Z,31.60
2018-06-25T16:57:10.778Z,32.00
2018-06-25T16:59:39.246Z,32.60
2018-06-25T17:02:07.465Z,33.10
2018-06-25T17:04:35.683Z,33.60
2018-06-25T17:07:03.943Z,33.90
2018-06-25T17:09:32.209Z,34.10
2018-06-25T17:12:00.485Z,34.50
2018-06-25T17:14:28.725Z,34.80
2018-06-25T17:16:56.939Z,35.20
2018-06-25T17:19:25.236Z,35.50
2018-06-25T17:21:53.657Z,35.90
2018-06-25T17:24:21.919Z,36.20
2018-06-25T17:26:50.132Z,36.40
2018-06-25T17:29:18.407Z,35.90
2018-06-25T17:31:46.639Z,35.30
2018-06-25T17:36:43.119Z,36.00
2018-06-25T17:39:11.375Z,36.20
2018-06-25T17:41:39.583Z,36.20
2018-06-25T17:44:07.900Z,36.30
2018-06-25T17:46:36.113Z,36.60
2018-06-25T17:49:04.636Z,36.70
2018-06-25T17:51:32.877Z,35.40
2018-06-25T17:54:01.145Z,33.00
2018-06-25T17:56:29.362Z,31.00
2018-06-25T17:58:57.772Z,29.60
2018-06-25T18:01:26.037Z,28.50
2018-06-25T18:03:54.427Z,27.80
2018-06-25T18:08:50.583Z,26.80
2018-06-25T18:11:18.828Z,26.40
2018-06-25T18:13:47.069Z,26.20
2018-06-25T18:16:15.316Z,26.20
2018-06-25T18:18:43.528Z,26.10
2018-06-25T18:21:11.841Z,26.40
2018-06-25T18:23:40.035Z,27.00
2018-06-25T18:26:08.300Z,28.20
2018-06-25T18:28:36.536Z,29.80
2018-06-25T18:31:04.817Z,31.30
2018-06-25T18:33:33.161Z,32.80
2018-06-25T18:36:01.454Z,34.10
2018-06-25T18:38:29.889Z,35.20
2018-06-25T18:40:58.537Z,36.00
2018-06-25T18:43:26.747Z,37.00
2018-06-25T18:45:55.005Z,37.70
2018-06-25T18:48:23.452Z,38.20
2018-06-25T18:50:51.956Z,39.00
2018-06-25T18:53:20.184Z,39.60
2018-06-25T18:55:48.466Z,40.10
2018-06-25T18:58:16.744Z,40.80
2018-06-25T19:00:45.014Z,41.40
2018-06-25T19:03:13.235Z,42.30
2018-06-25T19:05:41.467Z,42.90
2018-06-25T19:08:09.727Z,43.00
2018-06-25T19:10:38.040Z,43.50
2018-06-25T19:13:06.255Z,43.80
2018-06-25T19:18:02.441Z,44.80
2018-06-25T19:22:58.762Z,44.80
2018-06-25T19:25:26.989Z,45.00
2018-06-25T19:27:55.263Z,45.50
2018-06-25T19:30:23.495Z,45.80
2018-06-25T19:32:51.699Z,46.10
2018-06-25T19:35:19.927Z,46.30
2018-06-25T19:37:48.231Z,46.50
2018-06-25T19:40:16.731Z,46.60
2018-06-25T19:42:45.457Z,46.80
2018-06-25T19:45:13.868Z,47.00
2018-06-25T19:47:42.288Z,47.20
2018-06-25T19:52:38.507Z,47.70
2018-06-25T19:55:06.779Z,47.80
2018-06-25T19:57:34.992Z,48.00
2018-06-25T20:00:03.285Z,48.20
2018-06-25T20:02:31.516Z,48.40
2018-06-25T20:04:59.848Z,48.50
2018-06-25T20:07:28.089Z,48.80
2018-06-25T20:12:24.846Z,49.00
2018-06-25T20:14:53.024Z,49.10
2018-06-25T20:17:21.376Z,49.20
2018-06-25T20:19:49.788Z,49.20
2018-06-25T20:22:18.059Z,49.40
2018-06-25T20:24:46.248Z,49.70
2018-06-25T20:27:14.499Z,49.80
2018-06-25T20:29:42.738Z,50.10
2018-06-25T20:34:38.955Z,50.60
2018-06-25T20:37:07.196Z,50.80
2018-06-25T20:39:35.459Z,50.90
2018-06-25T20:42:03.728Z,51.00
2018-06-25T20:44:31.915Z,51.30
2018-06-25T20:47:00.454Z,51.60
2018-06-25T20:49:28.685Z,51.70
2018-06-25T20:51:56.959Z,51.90
2018-06-25T20:54:25.198Z,52.10
2018-06-25T20:56:53.493Z,52.30
2018-06-25T21:01:49.667Z,52.70
2018-06-25T21:04:17.912Z,52.90
2018-06-25T21:06:46.151Z,53.20
2018-06-25T21:09:14.460Z,53.40
2018-06-25T21:11:43.043Z,53.50
2018-06-25T21:14:11.316Z,53.70
2018-06-25T21:19:07.807Z,54.10
2018-06-25T21:21:36.084Z,54.20
2018-06-25T21:24:04.335Z,54.30
2018-06-25T21:26:32.592Z,54.40
2018-06-25T21:29:00.828Z,54.80
2018-06-25T21:31:29.108Z,55.00
2018-06-25T21:33:57.359Z,55.30
2018-06-25T21:36:25.612Z,55.50
2018-06-25T21:41:22.138Z,56.00
2018-06-25T21:43:50.376Z,56.10
2018-06-25T21:46:18.636Z,56.30
2018-06-25T21:48:46.860Z,56.40
2018-06-25T21:51:15.149Z,56.60
2018-06-25T21:53:43.347Z,56.80
2018-06-25T21:56:11.576Z,57.00
2018-06-25T21:58:39.793Z,57.10
2018-06-25T22:01:08.057Z,57.30
2018-06-25T22:03:37.300Z,58.10
2018-06-25T22:06:05.648Z,57.80
2018-06-25T22:08:33.859Z,57.90
2018-06-25T22:11:02.263Z,58.10
2018-06-25T22:13:30.500Z,58.40
2018-06-25T22:15:58.719Z,58.60
2018-06-25T22:20:54.969Z,59.10
2018-06-25T22:23:23.221Z,59.50
2018-06-25T22:25:51.464Z,59.80
2018-06-25T22:28:19.695Z,60.20
2018-06-25T22:30:47.943Z,60.70
2018-06-25T22:33:16.202Z,60.90
2018-06-25T22:35:44.408Z,61.20
2018-06-25T22:38:12.660Z,61.20
2018-06-25T22:40:40.983Z,61.20
2018-06-25T22:43:09.227Z,61.20
2018-06-25T22:45:37.515Z,61.20
2018-06-25T22:48:05.768Z,61.30
2018-06-25T22:50:34.018Z,61.50
2018-06-25T22:53:02.276Z,61.70
2018-06-25T22:55:32.401Z,61.70
2018-06-25T22:58:01.000Z,61.60
2018-06-25T23:00:29.428Z,61.90
2018-06-25T23:02:57.648Z,62.10
2018-06-25T23:05:25.900Z,62.20
2018-06-25T23:07:54.150Z,62.30
2018-06-25T23:10:22.601Z,62.30
2018-06-25T23:12:50.910Z,62.20
2018-06-25T23:15:19.129Z,62.40
2018-06-25T23:17:47.400Z,62.60
2018-06-25T23:20:15.608Z,62.80
2018-06-25T23:22:43.888Z,62.90
2018-06-25T23:25:12.104Z,62.90
2018-06-25T23:27:40.353Z,63.20
2018-06-25T23:30:08.568Z,63.20
2018-06-25T23:32:36.807Z,63.30
2018-06-25T23:35:05.029Z,63.40
2018-06-25T23:37:33.252Z,63.60
2018-06-25T23:40:01.628Z,63.60
2018-06-25T23:42:29.878Z,63.60
2018-06-25T23:44:58.112Z,63.80
2018-06-25T23:47:26.396Z,64.10
2018-06-25T23:49:54.637Z,64.30
2018-06-25T23:52:22.873Z,64.50
2018-06-25T23:54:51.154Z,64.70
2018-06-25T23:57:19.414Z,64.90
2018-06-25T23:59:47.672Z,64.90
