createdAt,value
2023-01-04T00:01:47.648Z,0.70
2023-01-04T00:04:21.293Z,1.00
2023-01-04T00:06:54.854Z,1.25
2023-01-04T00:09:28.292Z,1.57
2023-01-04T00:12:01.733Z,1.10
2023-01-04T00:14:35.069Z,1.98
2023-01-04T00:17:08.572Z,2.58
2023-01-04T00:19:41.961Z,2.27
2023-01-04T00:22:15.393Z,2.70
2023-01-04T00:24:49.101Z,2.33
2023-01-04T00:27:22.794Z,1.90
2023-01-04T00:29:56.549Z,3.37
2023-01-04T00:32:30.139Z,2.67
2023-01-04T00:35:03.728Z,2.27
2023-01-04T00:37:37.639Z,2.65
2023-01-04T00:40:13.579Z,2.90
2023-01-04T00:42:47.234Z,3.30
2023-01-04T00:45:21.053Z,3.35
2023-01-04T00:47:54.621Z,3.17
2023-01-04T00:50:28.338Z,2.85
2023-01-04T00:53:01.794Z,3.02
2023-01-04T00:55:35.199Z,2.95
2023-01-04T00:58:09.135Z,2.20
2023-01-04T01:00:42.792Z,3.12
2023-01-04T01:03:16.457Z,2.87
2023-01-04T01:05:49.892Z,2.90
2023-01-04T01:08:26.578Z,3.00
2023-01-04T01:11:05.049Z,2.80
2023-01-04T01:13:39.533Z,2.90
2023-01-04T01:16:15.356Z,3.10
2023-01-04T01:18:49.069Z,3.22
2023-01-04T01:21:24.281Z,3.22
2023-01-04T01:23:58.485Z,3.35
2023-01-04T01:26:33.762Z,3.67
2023-01-04T01:29:07.453Z,3.60
2023-01-04T01:31:42.186Z,2.72
2023-01-04T01:34:15.766Z,3.45
2023-01-04T01:36:49.283Z,3.35
2023-01-04T01:39:22.723Z,3.20
2023-01-04T01:41:56.083Z,2.90
2023-01-04T01:45:03.093Z,3.27
2023-01-04T01:47:41.822Z,7.10
2023-01-04T01:50:26.246Z,3.75
2023-01-04T01:53:02.088Z,2.83
2023-01-04T01:55:36.736Z,3.15
2023-01-04T01:58:12.888Z,3.42
2023-01-04T02:00:46.344Z,3.30
2023-01-04T02:03:23.346Z,3.20
2023-01-04T02:05:59.867Z,3.52
2023-01-04T02:08:33.484Z,3.70
2023-01-04T02:11:07.539Z,3.60
2023-01-04T02:14:00.932Z,3.70
2023-01-04T02:16:51.284Z,4.12
2023-01-04T02:19:54.780Z,4.10
2023-01-04T02:23:29.373Z,3.05
2023-01-04T02:26:33.135Z,4.12
2023-01-04T02:29:30.550Z,4.03
2023-01-04T02:34:39.998Z,3.22
2023-01-04T02:37:18.371Z,4.28
2023-01-04T02:39:56.100Z,3.27
2023-01-04T02:42:51.339Z,3.30
2023-01-04T02:45:27.172Z,3.80
2023-01-04T02:48:23.372Z,3.65
2023-01-04T02:50:58.678Z,3.20
2023-01-04T02:53:34.789Z,3.52
2023-01-04T02:56:14.925Z,3.67
2023-01-04T02:59:01.959Z,3.47
2023-01-04T03:01:59.853Z,3.10
2023-01-04T03:05:00.565Z,3.25
2023-01-04T03:07:38.679Z,3.08
2023-01-04T03:10:16.000Z,3.20
2023-01-04T03:12:52.271Z,3.30
2023-01-04T03:15:28.117Z,3.40
2023-01-04T03:18:04.436Z,3.22
2023-01-04T03:20:37.976Z,3.00
2023-01-04T03:23:30.482Z,3.22
2023-01-04T03:26:23.785Z,2.87
2023-01-04T03:29:17.647Z,2.37
2023-01-04T03:32:11.493Z,2.60
2023-01-04T03:35:02.544Z,2.37
2023-01-04T03:37:39.027Z,2.83
2023-01-04T03:40:38.757Z,3.00
2023-01-04T03:43:33.000Z,2.58
2023-01-04T03:46:26.637Z,2.47
2023-01-04T03:49:03.556Z,2.80
2023-01-04T03:51:38.817Z,2.53
2023-01-04T03:54:15.250Z,3.40
2023-01-04T03:56:50.123Z,2.65
2023-01-04T03:59:24.232Z,2.67
2023-01-04T04:01:57.615Z,2.75
2023-01-04T04:04:48.420Z,3.05
2023-01-04T04:07:39.463Z,2.75
2023-01-04T04:10:12.795Z,2.67
2023-01-04T04:12:48.131Z,2.77
2023-01-04T04:15:21.630Z,2.70
2023-01-04T04:17:57.170Z,2.72
2023-01-04T04:20:34.397Z,3.33
2023-01-04T04:23:09.259Z,2.55
2023-01-04T04:25:42.394Z,3.33
2023-01-04T04:28:15.731Z,2.27
2023-01-04T04:30:51.792Z,3.15
2023-01-04T04:33:25.107Z,2.10
2023-01-04T04:35:58.463Z,2.83
2023-01-04T04:38:32.179Z,2.77
2023-01-04T04:41:28.708Z,2.42
2023-01-04T04:44:02.551Z,2.90
2023-01-04T04:46:35.597Z,2.22
2023-01-04T04:49:10.190Z,2.37
2023-01-04T04:51:45.035Z,2.30
2023-01-04T04:54:21.039Z,2.83
2023-01-04T04:56:54.350Z,3.37
2023-01-04T04:59:27.823Z,2.42
2023-01-04T05:02:01.411Z,2.98
2023-01-04T05:04:36.106Z,2.15
2023-01-04T05:07:12.596Z,2.80
2023-01-04T05:09:45.000Z,2.55
2023-01-04T05:12:36.329Z,2.58
2023-01-04T05:15:11.478Z,2.65
2023-01-04T05:17:45.089Z,2.50
2023-01-04T05:20:19.342Z,2.50
2023-01-04T05:22:52.640Z,2.40
2023-01-04T05:25:26.236Z,2.37
2023-01-04T05:27:59.696Z,2.47
2023-01-04T05:30:50.464Z,2.25
2023-01-04T05:33:26.005Z,2.08
2023-01-04T05:36:01.066Z,2.05
2023-01-04T05:38:35.145Z,2.70
2023-01-04T05:41:10.848Z,2.00
2023-01-04T05:43:44.376Z,2.27
2023-01-04T05:46:17.895Z,2.52
2023-01-04T05:48:51.320Z,2.75
2023-01-04T05:51:24.951Z,2.25
2023-01-04T05:53:58.265Z,1.90
2023-01-04T05:56:31.805Z,1.82
2023-01-04T05:59:05.241Z,2.72
2023-01-04T06:01:38.495Z,2.50
2023-01-04T06:04:11.974Z,2.50
2023-01-04T06:06:45.468Z,2.20
2023-01-04T06:09:19.156Z,2.33
2023-01-04T06:11:52.591Z,2.05
2023-01-04T06:14:27.603Z,2.50
2023-01-04T06:17:01.637Z,2.10
2023-01-04T06:19:35.193Z,3.10
2023-01-04T06:22:09.007Z,2.15
2023-01-04T06:24:42.496Z,2.10
2023-01-04T06:27:16.209Z,2.33
2023-01-04T06:29:49.496Z,1.70
2023-01-04T06:32:22.878Z,2.20
2023-01-04T06:34:56.192Z,1.90
2023-01-04T06:37:29.726Z,1.65
2023-01-04T06:40:03.710Z,2.40
2023-01-04T06:42:47.354Z,1.85
2023-01-04T06:45:21.500Z,2.10
2023-01-04T06:47:54.955Z,2.60
2023-01-04T06:50:28.347Z,1.92
2023-01-04T06:53:01.898Z,2.10
2023-01-04T06:55:38.167Z,2.40
2023-01-04T06:58:11.894Z,1.77
2023-01-04T07:00:46.460Z,1.60
2023-01-04T07:03:21.985Z,1.82
2023-01-04T07:05:55.569Z,2.00
2023-01-04T07:08:29.202Z,1.80
2023-01-04T07:11:03.262Z,2.10
2023-01-04T07:13:39.580Z,2.72
2023-01-04T07:16:13.842Z,2.45
2023-01-04T07:18:47.558Z,1.95
2023-01-04T07:21:21.131Z,2.10
2023-01-04T07:23:56.543Z,2.15
2023-01-04T07:26:31.641Z,2.33
2023-01-04T07:29:18.547Z,1.85
2023-01-04T07:31:53.913Z,1.90
2023-01-04T07:34:29.540Z,2.42
2023-01-04T07:37:03.415Z,1.42
2023-01-04T07:39:37.821Z,2.52
2023-01-04T07:42:11.775Z,2.17
2023-01-04T07:44:47.837Z,3.12
2023-01-04T07:47:22.316Z,2.33
2023-01-04T07:49:55.799Z,2.70
2023-01-04T07:52:29.639Z,2.80
2023-01-04T07:55:03.392Z,3.22
2023-01-04T07:57:37.132Z,3.45
2023-01-04T08:00:13.403Z,3.15
2023-01-04T08:02:51.731Z,4.20
2023-01-04T08:05:28.498Z,3.65
2023-01-04T08:08:03.662Z,5.10
2023-01-04T08:10:37.387Z,5.20
2023-01-04T08:13:10.567Z,4.95
2023-01-04T08:15:44.315Z,4.85
2023-01-04T08:18:20.475Z,6.22
2023-01-04T08:20:58.628Z,6.10
2023-01-04T08:23:30.403Z,5.53
2023-01-04T08:26:08.827Z,7.10
2023-01-04T08:28:42.468Z,5.08
2023-01-04T08:31:18.533Z,6.60
2023-01-04T08:33:53.294Z,6.67
2023-01-04T08:36:28.481Z,6.80
2023-01-04T08:39:05.176Z,6.67
2023-01-04T08:41:57.311Z,6.50
2023-01-04T08:44:17.929Z,7.00
2023-01-04T08:46:53.055Z,7.10
2023-01-04T08:49:26.758Z,6.70
2023-01-04T08:52:01.797Z,7.25
2023-01-04T08:54:35.432Z,6.53
2023-01-04T08:57:08.848Z,6.00
2023-01-04T08:59:42.591Z,7.15
2023-01-04T09:02:23.206Z,6.58
2023-01-04T09:04:59.617Z,5.90
2023-01-04T09:07:34.668Z,5.62
2023-01-04T09:10:10.173Z,6.05
2023-01-04T09:12:45.676Z,5.75
2023-01-04T09:15:19.891Z,6.28
2023-01-04T09:18:29.417Z,7.40
2023-01-04T09:20:29.096Z,6.03
2023-01-04T09:23:02.860Z,5.92
2023-01-04T09:25:36.200Z,5.90
2023-01-04T09:28:09.995Z,6.17
2023-01-04T09:30:43.697Z,7.42
2023-01-04T09:33:17.310Z,6.58
2023-01-04T09:35:50.746Z,6.45
2023-01-04T09:38:24.548Z,6.72
2023-01-04T09:41:01.335Z,7.20
2023-01-04T09:43:38.209Z,7.08
2023-01-04T09:46:14.426Z,7.17
2023-01-04T09:48:49.466Z,6.50
2023-01-04T09:51:25.969Z,6.42
2023-01-04T09:54:02.153Z,6.37
2023-01-04T09:56:41.148Z,6.05
2023-01-04T09:59:17.703Z,5.97
2023-01-04T10:01:55.657Z,5.47
2023-01-04T10:04:33.056Z,4.62
2023-01-04T10:07:06.915Z,5.42
2023-01-04T10:09:40.593Z,4.30
2023-01-04T10:12:20.753Z,4.95
2023-01-04T10:15:00.964Z,4.50
2023-01-04T10:18:43.429Z,3.52
2023-01-04T10:23:46.021Z,3.02
2023-01-04T10:26:21.278Z,3.15
2023-01-04T10:29:15.440Z,2.80
2023-01-04T10:31:52.669Z,3.95
2023-01-04T10:34:29.986Z,2.15
2023-01-04T10:37:07.929Z,3.27
2023-01-04T10:39:41.737Z,4.00
2023-01-04T10:42:20.959Z,4.33
2023-01-04T10:45:05.073Z,3.83
2023-01-04T10:47:39.889Z,3.77
2023-01-04T10:50:17.607Z,3.95
2023-01-04T10:55:28.636Z,4.42
2023-01-04T10:58:04.814Z,3.35
2023-01-04T11:00:41.715Z,4.08
2023-01-04T11:03:19.407Z,3.72
2023-01-04T11:08:29.605Z,3.95
2023-01-04T11:11:05.893Z,2.60
2023-01-04T11:13:39.682Z,3.85
2023-01-04T11:16:14.000Z,2.22
2023-01-04T11:18:50.096Z,2.05
2023-01-04T11:21:28.311Z,2.95
2023-01-04T11:24:30.196Z,2.05
2023-01-04T11:26:42.162Z,2.47
2023-01-04T11:29:20.033Z,2.52
2023-01-04T11:31:57.191Z,3.22
2023-01-04T11:34:48.914Z,2.40
2023-01-04T11:37:31.228Z,1.90
2023-01-04T11:40:23.600Z,2.20
2023-01-04T11:43:13.529Z,2.65
2023-01-04T11:46:00.957Z,1.57
2023-01-04T11:51:25.538Z,1.80
2023-01-04T11:54:01.667Z,1.62
2023-01-04T11:56:36.601Z,2.22
2023-01-04T11:59:25.194Z,2.87
2023-01-04T12:01:55.796Z,2.10
2023-01-04T12:07:09.154Z,2.30
2023-01-04T12:09:43.215Z,2.23
2023-01-04T12:12:16.799Z,2.30
2023-01-04T12:14:52.226Z,2.02
2023-01-04T12:17:29.260Z,2.65
2023-01-04T12:20:06.244Z,2.62
2023-01-04T12:22:41.281Z,3.00
2023-01-04T12:25:26.116Z,3.50
2023-01-04T12:28:00.074Z,1.90
2023-01-04T12:30:43.446Z,1.98
2023-01-04T12:33:40.665Z,2.90
2023-01-04T12:36:16.087Z,1.90
2023-01-04T12:42:30.221Z,1.47
2023-01-04T12:45:28.237Z,1.55
2023-01-04T12:48:22.123Z,1.60
2023-01-04T12:51:32.289Z,1.77
2023-01-04T12:54:04.668Z,1.47
2023-01-04T12:57:22.873Z,1.57
2023-01-04T13:00:01.644Z,1.50
2023-01-04T13:02:39.715Z,1.70
2023-01-04T13:08:16.232Z,1.37
2023-01-04T13:10:52.532Z,1.85
2023-01-04T13:13:31.921Z,1.37
2023-01-04T13:16:17.982Z,1.60
2023-01-04T13:18:54.133Z,1.70
2023-01-04T13:21:31.477Z,1.40
2023-01-04T13:24:08.363Z,1.50
2023-01-04T13:26:46.005Z,1.90
2023-01-04T13:29:22.924Z,1.37
2023-01-04T13:31:59.346Z,1.35
2023-01-04T13:34:34.908Z,1.47
2023-01-04T13:37:14.712Z,1.75
2023-01-04T13:39:50.522Z,1.45
2023-01-04T13:42:43.586Z,1.32
2023-01-04T13:48:30.807Z,2.37
2023-01-04T13:51:05.736Z,1.67
2023-01-04T13:53:39.287Z,1.62
2023-01-04T13:56:20.801Z,2.65
2023-01-04T13:58:54.622Z,1.35
2023-01-04T14:01:31.047Z,2.47
2023-01-04T14:04:06.186Z,1.90
2023-01-04T14:06:44.402Z,2.15
2023-01-04T14:09:20.835Z,2.20
2023-01-04T14:12:09.739Z,2.83
2023-01-04T14:14:49.974Z,2.27
2023-01-04T14:17:26.933Z,3.37
2023-01-04T14:20:01.174Z,2.20
2023-01-04T14:22:43.518Z,2.60
2023-01-04T14:25:43.550Z,3.02
2023-01-04T14:28:28.713Z,3.25
2023-01-04T14:31:18.161Z,3.27
2023-01-04T14:33:54.419Z,4.08
2023-01-04T14:36:31.169Z,3.55
2023-01-04T14:39:31.185Z,2.90
2023-01-04T14:42:05.323Z,3.72
2023-01-04T14:44:40.087Z,4.03
2023-01-04T14:47:14.116Z,2.47
2023-01-04T14:49:47.470Z,3.65
2023-01-04T14:52:24.792Z,3.20
2023-01-04T14:54:59.322Z,3.77
2023-01-04T14:57:35.353Z,3.83
2023-01-04T15:00:19.475Z,4.30
2023-01-04T15:02:53.002Z,4.95
2023-01-04T15:05:26.289Z,5.28
2023-01-04T15:07:59.690Z,5.33
2023-01-04T15:10:32.994Z,4.92
2023-01-04T15:13:06.133Z,5.80
2023-01-04T15:15:42.690Z,5.25
2023-01-04T15:18:17.577Z,4.53
2023-01-04T15:20:51.204Z,4.08
2023-01-04T15:23:24.416Z,4.03
2023-01-04T15:25:58.060Z,4.08
2023-01-04T15:28:31.495Z,4.72
2023-01-04T15:31:09.896Z,4.12
2023-01-04T15:33:44.039Z,4.70
2023-01-04T15:36:23.718Z,4.15
2023-01-04T15:38:57.500Z,4.55
2023-01-04T15:41:48.312Z,4.12
2023-01-04T15:44:21.946Z,4.45
2023-01-04T15:46:58.250Z,4.60
2023-01-04T15:49:34.848Z,4.37
2023-01-04T15:52:08.918Z,4.12
2023-01-04T15:54:42.437Z,4.87
2023-01-04T15:57:16.488Z,5.85
2023-01-04T15:59:50.067Z,4.87
2023-01-04T16:02:23.767Z,3.85
2023-01-04T16:04:57.734Z,4.85
2023-01-04T16:07:36.294Z,4.78
2023-01-04T16:10:08.235Z,4.25
2023-01-04T16:12:48.697Z,3.98
2023-01-04T16:15:22.734Z,3.27
2023-01-04T16:17:56.507Z,3.72
2023-01-04T16:20:30.738Z,4.60
2023-01-04T16:23:04.319Z,4.78
2023-01-04T16:25:38.129Z,3.20
2023-01-04T16:28:11.940Z,4.40
2023-01-04T16:30:47.775Z,4.95
2023-01-04T16:33:23.135Z,3.67
2023-01-04T16:36:03.142Z,4.62
2023-01-04T16:38:38.891Z,4.47
2023-01-04T16:41:14.826Z,4.25
2023-01-04T16:43:49.694Z,4.22
2023-01-04T16:46:26.693Z,4.25
2023-01-04T16:49:03.468Z,4.22
2023-01-04T16:51:40.466Z,3.20
2023-01-04T16:54:16.813Z,3.90
2023-01-04T16:56:50.878Z,4.08
2023-01-04T16:59:24.071Z,3.08
2023-01-04T17:02:02.508Z,4.60
2023-01-04T17:04:36.001Z,4.45
2023-01-04T17:07:09.248Z,4.10
2023-01-04T17:09:42.338Z,3.12
2023-01-04T17:15:14.811Z,2.87
2023-01-04T17:17:26.577Z,3.83
2023-01-04T17:20:00.149Z,3.65
2023-01-04T17:22:34.791Z,4.03
2023-01-04T17:25:10.070Z,4.62
2023-01-04T17:27:43.969Z,3.50
2023-01-04T17:30:18.050Z,3.67
2023-01-04T17:32:51.771Z,5.10
2023-01-04T17:35:28.954Z,5.72
2023-01-04T17:38:02.660Z,2.87
2023-01-04T17:40:36.287Z,4.92
2023-01-04T17:43:09.944Z,4.58
2023-01-04T17:45:43.856Z,4.12
2023-01-04T17:48:18.871Z,4.75
2023-01-04T17:50:52.130Z,5.15
2023-01-04T17:53:25.972Z,5.37
2023-01-04T17:56:04.543Z,5.28
2023-01-04T17:58:38.723Z,4.17
2023-01-04T18:01:14.457Z,5.72
2023-01-04T18:03:49.537Z,4.55
2023-01-04T18:06:26.519Z,4.33
2023-01-04T18:09:00.974Z,3.42
2023-01-04T18:11:35.340Z,3.77
2023-01-04T18:14:10.162Z,5.10
2023-01-04T18:16:57.775Z,3.20
2023-01-04T18:19:34.513Z,3.80
2023-01-04T18:22:07.851Z,3.85
2023-01-04T18:24:40.912Z,4.90
2023-01-04T18:27:24.865Z,5.28
2023-01-04T18:29:50.714Z,4.00
2023-01-04T18:32:25.017Z,3.85
2023-01-04T18:35:03.544Z,4.60
2023-01-04T18:37:36.461Z,3.77
2023-01-04T18:40:16.462Z,3.40
2023-01-04T18:42:51.355Z,4.80
2023-01-04T18:45:24.871Z,3.55
2023-01-04T18:47:59.564Z,2.58
2023-01-04T18:50:34.379Z,3.85
2023-01-04T18:53:07.744Z,3.87
2023-01-04T18:55:42.880Z,3.30
2023-01-04T18:58:16.180Z,3.58
2023-01-04T19:00:52.226Z,4.90
2023-01-04T19:03:25.029Z,3.15
2023-01-04T19:06:00.478Z,4.60
2023-01-04T19:08:34.375Z,4.45
2023-01-04T19:11:09.940Z,3.33
2023-01-04T19:13:43.646Z,2.75
2023-01-04T19:16:17.171Z,4.28
2023-01-04T19:18:50.482Z,4.15
2023-01-04T19:21:23.640Z,4.08
2023-01-04T19:23:56.867Z,4.05
2023-01-04T19:26:30.018Z,4.08
2023-01-04T19:29:03.160Z,3.50
2023-01-04T19:31:36.362Z,4.03
2023-01-04T19:34:11.179Z,3.50
2023-01-04T19:36:45.915Z,2.45
2023-01-04T19:39:19.031Z,3.62
2023-01-04T19:41:52.472Z,2.55
2023-01-04T19:44:25.899Z,2.58
2023-01-04T19:46:59.212Z,2.90
2023-01-04T19:49:32.519Z,3.42
2023-01-04T19:52:06.059Z,3.10
2023-01-04T19:54:39.744Z,3.52
2023-01-04T19:57:13.901Z,3.60
2023-01-04T19:59:47.249Z,2.72
2023-01-04T20:02:21.775Z,4.15
2023-01-04T20:04:55.210Z,3.00
2023-01-04T20:07:28.531Z,3.17
2023-01-04T20:10:01.831Z,4.20
2023-01-04T20:12:35.080Z,3.02
2023-01-04T20:15:11.929Z,2.65
2023-01-04T20:17:45.260Z,2.90
2023-01-04T20:20:19.374Z,2.25
2023-01-04T20:22:52.657Z,2.15
2023-01-04T20:25:26.091Z,2.17
2023-01-04T20:27:59.983Z,2.20
2023-01-04T20:30:35.922Z,2.72
2023-01-04T20:33:14.185Z,2.50
2023-01-04T20:35:49.277Z,1.40
2023-01-04T20:38:23.954Z,2.62
2023-01-04T20:41:04.096Z,3.40
2023-01-04T20:43:37.522Z,2.95
2023-01-04T20:46:14.796Z,2.45
2023-01-04T20:48:48.976Z,2.72
2023-01-04T20:51:24.188Z,3.02
2023-01-04T20:54:02.376Z,2.60
2023-01-04T20:56:37.765Z,2.35
2023-01-04T20:59:11.427Z,2.27
2023-01-04T21:01:45.674Z,2.50
2023-01-04T21:04:21.011Z,2.12
2023-01-04T21:06:54.383Z,2.60
2023-01-04T21:09:28.024Z,1.87
2023-01-04T21:12:06.875Z,2.10
2023-01-04T21:14:38.457Z,2.37
2023-01-04T21:17:12.112Z,1.82
2023-01-04T21:19:50.307Z,1.60
2023-01-04T21:22:27.690Z,1.60
2023-01-04T21:25:01.103Z,1.80
2023-01-04T21:27:35.581Z,2.10
2023-01-04T21:30:10.999Z,1.72
2023-01-04T21:32:46.067Z,1.42
2023-01-04T21:35:19.657Z,2.05
2023-01-04T21:37:53.070Z,1.80
2023-01-04T21:40:30.530Z,1.75
2023-01-04T21:43:04.105Z,1.25
2023-01-04T21:45:41.763Z,1.87
2023-01-04T21:50:46.870Z,1.45
2023-01-04T21:53:20.295Z,1.80
2023-01-04T21:56:01.115Z,1.55
2023-01-04T21:58:34.733Z,1.90
2023-01-04T22:01:13.674Z,1.52
2023-01-04T22:03:47.180Z,1.85
2023-01-04T22:06:22.786Z,3.27
2023-01-04T22:08:58.440Z,1.67
2023-01-04T22:11:32.124Z,1.72
2023-01-04T22:14:05.644Z,1.65
2023-01-04T22:16:38.939Z,1.98
2023-01-04T22:19:14.299Z,1.80
2023-01-04T22:21:47.645Z,1.40
2023-01-04T22:24:21.018Z,1.40
2023-01-04T22:26:54.515Z,1.47
2023-01-04T22:29:28.512Z,1.45
2023-01-04T22:32:02.035Z,1.30
2023-01-04T22:34:35.589Z,1.77
2023-01-04T22:37:09.162Z,1.25
2023-01-04T22:39:42.607Z,1.52
2023-01-04T22:42:16.123Z,1.75
2023-01-04T22:44:50.825Z,1.20
2023-01-04T22:47:24.647Z,1.30
2023-01-04T22:49:57.871Z,1.17
2023-01-04T22:52:34.881Z,1.30
2023-01-04T22:55:10.051Z,1.55
2023-01-04T22:57:44.530Z,1.30
2023-01-04T23:00:19.259Z,1.00
2023-01-04T23:02:52.733Z,1.07
2023-01-04T23:05:26.277Z,0.93
2023-01-04T23:07:59.736Z,1.20
2023-01-04T23:10:33.053Z,1.30
2023-01-04T23:13:07.696Z,1.10
2023-01-04T23:15:41.363Z,1.10
2023-01-04T23:18:14.728Z,1.15
2023-01-04T23:20:54.623Z,1.10
2023-01-04T23:23:30.195Z,1.60
2023-01-04T23:26:08.765Z,2.08
2023-01-04T23:28:42.865Z,1.50
2023-01-04T23:31:21.054Z,2.25
2023-01-04T23:33:56.307Z,2.75
2023-01-04T23:36:32.194Z,1.92
2023-01-04T23:39:07.796Z,3.00
2023-01-04T23:41:48.209Z,2.80
2023-01-04T23:44:26.136Z,2.40
2023-01-04T23:47:01.202Z,3.27
2023-01-04T23:49:36.090Z,2.10
2023-01-04T23:52:10.316Z,2.37
2023-01-04T23:54:43.950Z,2.77
2023-01-04T23:57:17.198Z,2.67
2023-01-04T23:59:50.651Z,3.45
