createdAt,value
2023-03-08T00:01:36.982Z,2.37
2023-03-08T00:04:04.048Z,2.97
2023-03-08T00:06:31.416Z,2.67
2023-03-08T00:09:00.341Z,1.77
2023-03-08T00:11:28.442Z,0.97
2023-03-08T00:13:55.777Z,1.27
2023-03-08T00:16:23.549Z,1.80
2023-03-08T00:18:50.546Z,1.53
2023-03-08T00:21:19.140Z,1.60
2023-03-08T00:23:46.534Z,1.40
2023-03-08T00:26:14.297Z,2.37
2023-03-08T00:28:41.600Z,2.40
2023-03-08T00:31:11.477Z,2.17
2023-03-08T00:33:39.125Z,1.70
2023-03-08T00:36:19.294Z,2.90
2023-03-08T00:38:47.486Z,2.30
2023-03-08T00:41:15.311Z,3.00
2023-03-08T00:43:42.529Z,2.40
2023-03-08T00:46:10.483Z,2.50
2023-03-08T00:48:37.423Z,3.20
2023-03-08T00:51:04.784Z,3.23
2023-03-08T00:53:31.792Z,2.70
2023-03-08T00:56:00.845Z,3.03
2023-03-08T00:58:29.490Z,3.80
2023-03-08T01:00:57.469Z,3.93
2023-03-08T01:03:25.008Z,4.30
2023-03-08T01:05:55.081Z,3.60
2023-03-08T01:08:25.057Z,4.63
2023-03-08T01:10:57.969Z,5.20
2023-03-08T01:13:34.645Z,4.90
2023-03-08T01:16:02.950Z,3.87
2023-03-08T01:18:30.005Z,3.50
2023-03-08T01:21:01.645Z,3.83
2023-03-08T01:23:28.797Z,4.07
2023-03-08T01:25:59.625Z,3.87
2023-03-08T01:28:26.632Z,3.30
2023-03-08T01:30:54.191Z,3.83
2023-03-08T01:33:21.637Z,3.37
2023-03-08T01:35:48.982Z,3.73
2023-03-08T01:38:15.988Z,3.33
2023-03-08T01:40:43.191Z,3.73
2023-03-08T01:43:24.938Z,3.83
2023-03-08T01:46:17.504Z,3.20
2023-03-08T01:48:50.926Z,3.90
2023-03-08T01:51:43.691Z,3.73
2023-03-08T01:54:17.790Z,4.80
2023-03-08T01:56:48.560Z,4.60
2023-03-08T01:59:16.177Z,3.50
2023-03-08T02:01:43.694Z,3.50
2023-03-08T02:04:11.412Z,3.37
2023-03-08T02:06:39.025Z,3.00
2023-03-08T02:09:07.060Z,2.87
2023-03-08T02:11:35.856Z,2.50
2023-03-08T02:14:03.253Z,2.30
2023-03-08T02:16:30.632Z,2.60
2023-03-08T02:19:00.320Z,2.67
2023-03-08T02:21:30.192Z,2.33
2023-03-08T02:24:05.353Z,2.40
2023-03-08T02:26:35.077Z,2.53
2023-03-08T02:29:02.095Z,2.60
2023-03-08T02:31:29.376Z,2.73
2023-03-08T02:33:56.275Z,2.80
2023-03-08T02:36:23.496Z,2.47
2023-03-08T02:38:50.464Z,2.30
2023-03-08T02:41:17.771Z,2.63
2023-03-08T02:43:44.714Z,2.57
2023-03-08T02:46:13.121Z,3.20
2023-03-08T02:48:40.170Z,2.80
2023-03-08T02:51:07.565Z,2.73
2023-03-08T02:53:34.494Z,2.50
2023-03-08T02:56:01.758Z,3.77
2023-03-08T02:58:28.715Z,3.47
2023-03-08T03:00:56.349Z,3.60
2023-03-08T03:03:23.348Z,3.57
2023-03-08T03:05:50.540Z,3.17
2023-03-08T03:08:17.549Z,2.60
2023-03-08T03:10:44.840Z,2.97
2023-03-08T03:13:11.789Z,2.90
2023-03-08T03:15:39.728Z,2.97
2023-03-08T03:18:06.830Z,2.60
2023-03-08T03:20:34.206Z,3.30
2023-03-08T03:23:01.174Z,4.10
2023-03-08T03:25:28.441Z,4.10
2023-03-08T03:27:56.605Z,3.67
2023-03-08T03:30:23.901Z,3.10
2023-03-08T03:32:50.871Z,3.17
2023-03-08T03:35:18.262Z,3.40
2023-03-08T03:37:45.217Z,3.10
2023-03-08T03:40:14.182Z,3.30
2023-03-08T03:42:41.205Z,3.63
2023-03-08T03:45:08.857Z,3.50
2023-03-08T03:47:35.827Z,3.57
2023-03-08T03:50:03.147Z,4.57
2023-03-08T03:52:30.094Z,4.23
2023-03-08T03:54:57.278Z,4.47
2023-03-08T03:57:24.231Z,4.30
2023-03-08T03:59:51.660Z,4.40
2023-03-08T04:02:18.588Z,4.17
2023-03-08T04:04:50.602Z,5.20
2023-03-08T04:07:17.543Z,5.00
2023-03-08T04:09:45.158Z,5.37
2023-03-08T04:12:12.082Z,5.23
2023-03-08T04:14:40.424Z,5.90
2023-03-08T04:17:08.075Z,6.30
2023-03-08T04:19:35.329Z,6.57
2023-03-08T04:22:02.334Z,7.00
2023-03-08T04:24:29.525Z,7.20
2023-03-08T04:26:56.473Z,8.87
2023-03-08T04:29:23.749Z,6.03
2023-03-08T04:31:50.712Z,7.00
2023-03-08T04:34:17.970Z,8.23
2023-03-08T04:36:44.905Z,7.80
2023-03-08T04:39:12.112Z,9.10
2023-03-08T04:41:39.053Z,8.97
2023-03-08T04:44:06.247Z,8.60
2023-03-08T04:46:33.341Z,9.00
2023-03-08T04:49:00.615Z,8.53
2023-03-08T04:51:27.646Z,8.90
2023-03-08T04:53:55.207Z,7.77
2023-03-08T04:56:22.376Z,8.70
2023-03-08T04:58:49.812Z,9.17
2023-03-08T05:01:23.066Z,8.70
2023-03-08T05:03:52.530Z,8.77
2023-03-08T05:06:21.354Z,8.47
2023-03-08T05:08:48.743Z,7.90
2023-03-08T05:11:21.693Z,8.50
2023-03-08T05:13:49.260Z,7.87
2023-03-08T05:16:16.655Z,8.43
2023-03-08T05:18:44.038Z,8.63
2023-03-08T05:21:22.091Z,10.23
2023-03-08T05:23:49.421Z,11.80
2023-03-08T05:26:17.761Z,10.13
2023-03-08T05:28:45.217Z,10.20
2023-03-08T05:31:18.474Z,9.83
2023-03-08T05:33:48.039Z,10.00
2023-03-08T05:36:15.354Z,9.60
2023-03-08T05:38:43.049Z,9.40
2023-03-08T05:41:13.966Z,8.43
2023-03-08T05:43:41.638Z,10.00
2023-03-08T05:46:12.246Z,9.77
2023-03-08T05:48:40.040Z,9.37
2023-03-08T05:51:12.313Z,10.30
2023-03-08T05:53:40.129Z,8.90
2023-03-08T05:56:19.012Z,9.90
2023-03-08T05:58:48.131Z,9.80
2023-03-08T06:01:18.120Z,10.83
2023-03-08T06:03:47.533Z,7.90
2023-03-08T06:06:15.086Z,9.03
2023-03-08T06:08:43.000Z,8.30
2023-03-08T06:11:11.026Z,8.13
2023-03-08T06:13:38.279Z,9.80
2023-03-08T06:16:06.556Z,8.73
2023-03-08T06:18:36.033Z,9.13
2023-03-08T06:21:04.588Z,9.33
2023-03-08T06:23:33.368Z,9.70
2023-03-08T06:26:01.238Z,8.63
2023-03-08T06:28:29.680Z,9.07
2023-03-08T06:30:56.749Z,6.23
2023-03-08T06:33:29.558Z,6.50
2023-03-08T06:36:09.202Z,6.93
2023-03-08T06:38:39.077Z,6.90
2023-03-08T06:41:07.500Z,8.50
2023-03-08T06:43:35.838Z,6.97
2023-03-08T06:46:12.132Z,5.77
2023-03-08T06:48:40.833Z,6.27
2023-03-08T06:51:07.911Z,4.27
2023-03-08T06:53:38.693Z,4.73
2023-03-08T06:56:07.810Z,4.73
2023-03-08T06:58:36.597Z,4.87
2023-03-08T07:01:05.786Z,4.87
2023-03-08T07:03:33.923Z,4.70
2023-03-08T07:06:08.920Z,4.17
2023-03-08T07:08:38.225Z,4.77
2023-03-08T07:11:06.770Z,4.70
2023-03-08T07:13:34.451Z,4.57
2023-03-08T07:16:09.771Z,5.10
2023-03-08T07:18:37.216Z,5.00
2023-03-08T07:21:04.841Z,4.77
2023-03-08T07:23:32.143Z,5.00
2023-03-08T07:25:59.160Z,4.83
2023-03-08T07:28:26.513Z,4.43
2023-03-08T07:30:53.671Z,4.53
2023-03-08T07:33:23.193Z,4.07
2023-03-08T07:35:50.203Z,3.93
2023-03-08T07:38:17.753Z,4.43
2023-03-08T07:40:45.949Z,4.37
2023-03-08T07:43:13.657Z,4.10
2023-03-08T07:45:41.761Z,3.97
2023-03-08T07:48:09.093Z,4.40
2023-03-08T07:50:36.665Z,4.07
2023-03-08T07:53:04.598Z,4.40
2023-03-08T07:55:31.595Z,4.57
2023-03-08T07:57:59.109Z,5.07
2023-03-08T08:00:26.442Z,4.43
2023-03-08T08:02:54.201Z,3.93
2023-03-08T08:05:24.617Z,3.83
2023-03-08T08:07:52.127Z,4.17
2023-03-08T08:10:19.402Z,4.73
2023-03-08T08:12:46.733Z,4.03
2023-03-08T08:15:13.862Z,4.00
2023-03-08T08:17:41.515Z,4.30
2023-03-08T08:20:09.406Z,4.50
2023-03-08T08:22:37.164Z,4.33
2023-03-08T08:25:06.870Z,4.50
2023-03-08T08:27:35.250Z,4.60
2023-03-08T08:30:03.575Z,4.13
2023-03-08T08:32:30.825Z,4.07
2023-03-08T08:34:59.941Z,4.47
2023-03-08T08:37:27.831Z,4.37
2023-03-08T08:39:55.039Z,3.60
2023-03-08T08:42:22.496Z,4.83
2023-03-08T08:44:49.566Z,4.17
2023-03-08T08:47:16.878Z,5.03
2023-03-08T08:49:44.190Z,5.83
2023-03-08T08:52:11.537Z,5.43
2023-03-08T08:54:40.089Z,5.80
2023-03-08T08:57:07.510Z,4.67
2023-03-08T08:59:34.736Z,4.87
2023-03-08T09:02:02.387Z,4.40
2023-03-08T09:04:29.637Z,4.37
2023-03-08T09:06:57.169Z,4.80
2023-03-08T09:09:24.217Z,4.13
2023-03-08T09:11:55.409Z,3.93
2023-03-08T09:14:23.075Z,3.57
2023-03-08T09:16:50.713Z,3.67
2023-03-08T09:19:17.945Z,3.77
2023-03-08T09:21:45.494Z,3.53
2023-03-08T09:24:13.291Z,3.50
2023-03-08T09:26:40.587Z,3.40
2023-03-08T09:29:07.980Z,4.17
2023-03-08T09:31:38.072Z,3.60
2023-03-08T09:34:09.198Z,4.20
2023-03-08T09:36:39.727Z,4.43
2023-03-08T09:39:09.054Z,3.03
2023-03-08T09:41:53.537Z,3.90
2023-03-08T09:44:43.912Z,3.20
2023-03-08T09:47:39.614Z,3.50
2023-03-08T09:50:13.374Z,3.73
2023-03-08T09:52:46.415Z,4.70
2023-03-08T09:55:30.739Z,4.60
2023-03-08T09:58:39.977Z,4.47
2023-03-08T10:01:21.727Z,3.57
2023-03-08T10:04:26.446Z,3.80
2023-03-08T10:07:24.389Z,3.83
2023-03-08T10:10:03.616Z,4.10
2023-03-08T10:12:36.262Z,4.50
2023-03-08T10:15:11.100Z,4.50
2023-03-08T10:18:00.406Z,4.20
2023-03-08T10:20:37.476Z,4.03
2023-03-08T10:23:15.797Z,4.20
2023-03-08T10:25:44.489Z,3.97
2023-03-08T10:28:16.175Z,4.07
2023-03-08T10:30:58.667Z,3.40
2023-03-08T10:33:33.252Z,4.50
2023-03-08T10:36:06.475Z,4.47
2023-03-08T10:38:37.021Z,5.00
2023-03-08T10:41:14.512Z,4.67
2023-03-08T10:43:51.484Z,4.30
2023-03-08T10:46:21.275Z,4.50
2023-03-08T10:48:49.042Z,4.37
2023-03-08T10:51:24.337Z,3.00
2023-03-08T10:53:56.922Z,3.03
2023-03-08T10:56:35.264Z,3.93
2023-03-08T10:59:04.269Z,3.03
2023-03-08T11:01:34.386Z,3.00
2023-03-08T11:04:13.788Z,3.20
2023-03-08T11:06:41.671Z,3.00
2023-03-08T11:09:32.083Z,2.67
2023-03-08T11:12:00.667Z,2.80
2023-03-08T11:14:32.652Z,2.70
2023-03-08T11:17:15.736Z,2.40
2023-03-08T11:20:13.879Z,2.37
2023-03-08T11:22:50.274Z,2.73
2023-03-08T11:25:36.363Z,3.07
2023-03-08T11:28:25.019Z,2.53
2023-03-08T11:31:15.148Z,2.50
2023-03-08T11:33:51.151Z,3.10
2023-03-08T11:36:41.170Z,4.43
2023-03-08T11:39:30.442Z,4.63
2023-03-08T11:42:14.329Z,4.33
2023-03-08T11:45:06.803Z,5.43
2023-03-08T11:47:54.250Z,3.83
2023-03-08T11:50:47.657Z,3.13
2023-03-08T11:53:39.656Z,3.10
2023-03-08T11:56:33.103Z,2.70
2023-03-08T11:59:07.048Z,3.13
2023-03-08T12:01:59.425Z,3.30
2023-03-08T12:05:09.609Z,3.40
2023-03-08T12:07:43.681Z,3.47
2023-03-08T12:10:19.575Z,2.97
2023-03-08T12:13:01.402Z,2.70
2023-03-08T12:15:47.284Z,3.17
2023-03-08T12:18:29.936Z,3.03
2023-03-08T12:21:28.672Z,2.63
2023-03-08T12:24:33.371Z,2.53
2023-03-08T12:27:07.684Z,3.00
2023-03-08T12:29:49.232Z,4.90
2023-03-08T12:32:17.603Z,4.30
2023-03-08T12:34:46.957Z,4.63
2023-03-08T12:37:28.302Z,3.70
2023-03-08T12:40:26.594Z,3.93
2023-03-08T12:43:05.829Z,3.70
2023-03-08T12:45:54.171Z,3.27
2023-03-08T12:48:45.099Z,3.70
2023-03-08T12:52:06.921Z,3.17
2023-03-08T12:54:59.440Z,2.13
2023-03-08T12:58:06.947Z,2.60
2023-03-08T13:00:37.167Z,2.80
2023-03-08T13:03:19.002Z,2.63
2023-03-08T13:06:06.217Z,2.70
2023-03-08T13:08:43.191Z,2.90
2023-03-08T13:11:13.918Z,2.67
2023-03-08T13:13:43.642Z,2.87
2023-03-08T13:16:37.090Z,2.73
2023-03-08T13:19:17.029Z,2.60
2023-03-08T13:21:49.526Z,3.03
2023-03-08T13:24:22.385Z,2.80
2023-03-08T13:26:58.599Z,2.40
2023-03-08T13:29:31.894Z,2.80
2023-03-08T13:32:16.034Z,3.07
2023-03-08T13:34:46.358Z,3.20
2023-03-08T13:37:26.080Z,3.00
2023-03-08T13:39:54.982Z,2.73
2023-03-08T13:42:24.928Z,2.87
2023-03-08T13:44:53.563Z,3.33
2023-03-08T13:47:35.110Z,2.30
2023-03-08T13:50:03.411Z,2.57
2023-03-08T13:52:37.169Z,3.20
2023-03-08T13:55:09.448Z,4.00
2023-03-08T13:57:40.084Z,3.73
2023-03-08T14:00:34.566Z,3.87
2023-03-08T14:03:06.685Z,3.20
2023-03-08T14:05:43.314Z,3.50
2023-03-08T14:08:24.398Z,3.60
2023-03-08T14:10:58.751Z,3.43
2023-03-08T14:13:46.415Z,3.53
2023-03-08T14:16:42.033Z,3.57
2023-03-08T14:19:14.429Z,3.27
2023-03-08T14:21:57.168Z,3.77
2023-03-08T14:24:35.831Z,3.20
2023-03-08T14:27:15.135Z,3.07
2023-03-08T14:29:44.562Z,3.30
2023-03-08T14:32:11.886Z,3.50
2023-03-08T14:34:47.711Z,3.60
2023-03-08T14:37:20.441Z,3.60
2023-03-08T14:39:49.668Z,4.10
2023-03-08T14:42:24.701Z,3.90
2023-03-08T14:44:58.245Z,3.83
2023-03-08T14:47:31.310Z,3.47
2023-03-08T14:50:03.626Z,3.70
2023-03-08T14:52:34.044Z,3.47
2023-03-08T14:55:03.296Z,3.60
2023-03-08T14:57:32.270Z,3.93
2023-03-08T15:00:14.512Z,3.93
2023-03-08T15:02:43.422Z,3.77
2023-03-08T15:05:28.415Z,3.80
2023-03-08T15:07:59.366Z,3.90
2023-03-08T15:10:30.549Z,3.63
2023-03-08T15:12:57.891Z,4.23
2023-03-08T15:15:25.717Z,3.70
2023-03-08T15:17:52.950Z,4.20
2023-03-08T15:20:20.866Z,4.17
2023-03-08T15:22:55.560Z,3.50
2023-03-08T15:25:29.322Z,3.47
2023-03-08T15:27:56.688Z,3.87
2023-03-08T15:30:27.012Z,4.00
2023-03-08T15:32:54.891Z,4.63
2023-03-08T15:35:23.206Z,4.50
2023-03-08T15:37:51.109Z,3.50
2023-03-08T15:40:22.582Z,3.30
2023-03-08T15:42:49.942Z,3.87
2023-03-08T15:45:17.402Z,3.83
2023-03-08T15:47:44.729Z,3.90
2023-03-08T15:50:15.700Z,3.90
2023-03-08T15:52:43.180Z,3.90
2023-03-08T15:55:12.437Z,3.80
2023-03-08T15:57:39.715Z,3.80
2023-03-08T16:00:09.287Z,3.77
2023-03-08T16:02:36.281Z,3.77
2023-03-08T16:05:08.697Z,3.87
2023-03-08T16:07:35.980Z,4.57
2023-03-08T16:10:04.720Z,4.70
2023-03-08T16:12:31.884Z,5.30
2023-03-08T16:14:59.302Z,5.00
2023-03-08T16:17:29.758Z,5.43
2023-03-08T16:19:57.431Z,5.23
2023-03-08T16:22:25.296Z,4.67
2023-03-08T16:24:53.605Z,5.43
2023-03-08T16:27:20.588Z,5.50
2023-03-08T16:29:54.040Z,4.73
2023-03-08T16:32:21.488Z,4.90
2023-03-08T16:34:51.025Z,4.70
2023-03-08T16:37:21.600Z,4.97
2023-03-08T16:39:49.762Z,4.70
2023-03-08T16:42:17.913Z,4.77
2023-03-08T16:44:50.620Z,4.80
2023-03-08T16:47:18.037Z,4.43
2023-03-08T16:49:45.403Z,4.23
2023-03-08T16:52:13.394Z,4.33
2023-03-08T16:54:40.831Z,4.73
2023-03-08T16:57:18.623Z,5.20
2023-03-08T16:59:47.267Z,4.67
2023-03-08T17:02:20.093Z,4.50
2023-03-08T17:04:48.742Z,4.97
2023-03-08T17:07:16.400Z,4.63
2023-03-08T17:09:43.769Z,4.80
2023-03-08T17:12:10.876Z,4.73
2023-03-08T17:14:38.145Z,4.80
2023-03-08T17:17:05.341Z,5.90
2023-03-08T17:19:32.665Z,5.67
2023-03-08T17:21:59.619Z,6.23
2023-03-08T17:24:28.269Z,6.67
2023-03-08T17:26:55.758Z,6.93
2023-03-08T17:29:23.368Z,6.50
2023-03-08T17:31:50.778Z,6.50
2023-03-08T17:34:20.773Z,6.37
2023-03-08T17:36:47.992Z,6.07
2023-03-08T17:39:15.774Z,5.90
2023-03-08T17:41:44.713Z,6.10
2023-03-08T17:44:12.506Z,5.27
2023-03-08T17:46:39.552Z,6.43
2023-03-08T17:49:07.170Z,6.00
2023-03-08T17:51:34.315Z,5.73
2023-03-08T17:54:02.262Z,6.27
2023-03-08T17:56:32.150Z,5.37
2023-03-08T17:59:01.364Z,6.17
2023-03-08T18:01:31.078Z,6.47
2023-03-08T18:03:59.224Z,5.70
2023-03-08T18:06:38.565Z,6.00
2023-03-08T18:09:14.861Z,6.50
2023-03-08T18:11:42.438Z,6.77
2023-03-08T18:14:13.100Z,6.73
2023-03-08T18:16:41.338Z,5.70
2023-03-08T18:19:10.140Z,6.27
2023-03-08T18:21:39.992Z,5.87
2023-03-08T18:24:11.781Z,5.47
2023-03-08T18:26:38.994Z,5.90
2023-03-08T18:29:06.373Z,5.50
2023-03-08T18:31:35.125Z,8.23
2023-03-08T18:34:02.933Z,6.63
2023-03-08T18:36:30.496Z,6.37
2023-03-08T18:38:57.898Z,6.40
2023-03-08T18:41:27.735Z,7.07
2023-03-08T18:43:56.037Z,6.83
2023-03-08T18:46:28.713Z,7.63
2023-03-08T18:49:02.290Z,7.60
2023-03-08T18:51:32.308Z,7.43
2023-03-08T18:54:00.665Z,7.47
2023-03-08T18:56:28.637Z,8.20
2023-03-08T18:59:01.372Z,7.77
2023-03-08T19:01:30.468Z,7.23
2023-03-08T19:04:04.059Z,7.60
2023-03-08T19:06:31.053Z,8.00
2023-03-08T19:08:58.587Z,7.37
2023-03-08T19:11:27.466Z,7.90
2023-03-08T19:13:54.804Z,7.80
2023-03-08T19:16:24.908Z,7.50
2023-03-08T19:18:59.537Z,7.43
2023-03-08T19:21:29.329Z,7.60
2023-03-08T19:23:57.156Z,7.97
2023-03-08T19:26:36.223Z,7.70
2023-03-08T19:29:08.535Z,8.07
2023-03-08T19:31:38.654Z,7.03
2023-03-08T19:34:06.721Z,8.07
2023-03-08T19:36:35.632Z,7.03
2023-03-08T19:39:05.357Z,7.63
2023-03-08T19:41:32.638Z,7.13
2023-03-08T19:44:00.397Z,6.27
2023-03-08T19:46:27.481Z,6.73
2023-03-08T19:48:55.429Z,7.67
2023-03-08T19:51:22.522Z,6.50
2023-03-08T19:53:49.910Z,6.40
2023-03-08T19:56:19.277Z,7.23
2023-03-08T19:58:48.495Z,6.17
2023-03-08T20:01:18.492Z,6.47
2023-03-08T20:03:46.251Z,6.27
2023-03-08T20:06:25.130Z,6.90
2023-03-08T20:08:53.314Z,7.50
2023-03-08T20:11:20.792Z,7.37
2023-03-08T20:13:48.011Z,7.67
2023-03-08T20:16:15.492Z,8.00
2023-03-08T20:18:42.882Z,7.57
2023-03-08T20:21:10.129Z,7.00
2023-03-08T20:23:37.527Z,7.17
2023-03-08T20:26:04.664Z,7.33
2023-03-08T20:28:31.905Z,8.73
2023-03-08T20:30:58.957Z,8.33
2023-03-08T20:33:26.282Z,7.23
2023-03-08T20:35:58.391Z,7.30
2023-03-08T20:38:26.570Z,7.43
2023-03-08T20:41:05.831Z,8.53
2023-03-08T20:43:33.935Z,8.43
2023-03-08T20:46:09.341Z,8.03
2023-03-08T20:48:38.461Z,7.63
2023-03-08T20:51:08.687Z,7.47
2023-03-08T20:53:36.286Z,8.77
2023-03-08T20:56:07.770Z,8.03
2023-03-08T20:58:35.137Z,8.10
2023-03-08T21:01:10.546Z,9.03
2023-03-08T21:03:38.233Z,8.47
2023-03-08T21:06:14.444Z,8.40
2023-03-08T21:08:41.823Z,8.37
2023-03-08T21:11:09.012Z,7.83
2023-03-08T21:13:36.359Z,9.57
2023-03-08T21:16:06.116Z,9.20
2023-03-08T21:18:33.375Z,9.97
2023-03-08T21:21:00.501Z,10.40
2023-03-08T21:23:29.381Z,10.63
2023-03-08T21:25:59.617Z,10.83
2023-03-08T21:28:27.222Z,11.73
2023-03-08T21:30:54.205Z,12.20
2023-03-08T21:33:21.544Z,11.93
2023-03-08T21:35:48.737Z,11.77
2023-03-08T21:38:16.077Z,12.07
2023-03-08T21:40:43.411Z,11.33
2023-03-08T21:43:10.773Z,11.40
2023-03-08T21:45:41.834Z,10.70
2023-03-08T21:48:09.897Z,11.37
2023-03-08T21:50:40.362Z,10.73
2023-03-08T21:53:08.331Z,12.47
2023-03-08T21:55:39.292Z,11.00
2023-03-08T21:58:07.495Z,12.10
2023-03-08T22:00:35.023Z,10.70
2023-03-08T22:03:02.290Z,10.37
2023-03-08T22:05:30.701Z,9.50
2023-03-08T22:07:57.966Z,8.90
2023-03-08T22:10:24.961Z,8.77
2023-03-08T22:12:52.180Z,9.90
2023-03-08T22:15:19.252Z,8.03
2023-03-08T22:17:46.536Z,8.30
2023-03-08T22:20:13.902Z,9.10
2023-03-08T22:22:41.541Z,9.60
2023-03-08T22:25:08.937Z,9.80
2023-03-08T22:27:36.335Z,9.43
2023-03-08T22:30:05.588Z,9.43
2023-03-08T22:32:32.868Z,9.97
2023-03-08T22:34:59.934Z,8.87
2023-03-08T22:37:27.116Z,11.50
2023-03-08T22:39:54.048Z,10.50
2023-03-08T22:42:21.292Z,11.83
2023-03-08T22:44:48.232Z,11.53
2023-03-08T22:47:15.513Z,12.50
2023-03-08T22:49:42.486Z,12.57
2023-03-08T22:52:09.928Z,12.73
2023-03-08T22:54:36.899Z,11.73
2023-03-08T22:57:04.334Z,11.17
2023-03-08T22:59:31.407Z,12.77
2023-03-08T23:01:58.716Z,13.93
2023-03-08T23:04:25.939Z,13.33
2023-03-08T23:06:53.514Z,13.30
2023-03-08T23:09:20.875Z,12.67
2023-03-08T23:11:48.445Z,13.17
2023-03-08T23:14:15.848Z,12.60
2023-03-08T23:16:46.143Z,11.70
2023-03-08T23:19:17.466Z,11.73
2023-03-08T23:21:45.206Z,11.20
2023-03-08T23:24:12.499Z,11.87
2023-03-08T23:26:40.028Z,13.63
2023-03-08T23:29:07.411Z,13.13
2023-03-08T23:31:37.375Z,12.13
2023-03-08T23:34:05.656Z,15.80
2023-03-08T23:36:33.975Z,13.20
2023-03-08T23:39:04.314Z,12.43
2023-03-08T23:41:32.230Z,12.10
2023-03-08T23:44:02.128Z,12.60
2023-03-08T23:46:29.949Z,12.47
2023-03-08T23:48:58.808Z,13.13
2023-03-08T23:51:30.324Z,14.90
2023-03-08T23:53:59.412Z,15.00
2023-03-08T23:56:37.565Z,14.33
2023-03-08T23:59:10.246Z,14.33
