createdAt,value
2022-12-31T00:00:24.826Z,4.10
2022-12-31T00:05:47.798Z,4.18
2022-12-31T00:10:51.033Z,4.24
2022-12-31T00:15:53.914Z,4.28
2022-12-31T00:20:56.855Z,4.28
2022-12-31T00:26:09.897Z,4.27
2022-12-31T00:31:18.435Z,4.27
2022-12-31T00:36:27.592Z,4.28
2022-12-31T00:41:31.734Z,4.32
2022-12-31T00:51:37.341Z,4.39
2022-12-31T00:56:40.495Z,4.44
2022-12-31T01:01:43.683Z,4.44
2022-12-31T01:06:47.217Z,4.46
2022-12-31T01:11:51.535Z,4.51
2022-12-31T01:16:54.810Z,4.53
2022-12-31T01:21:58.241Z,4.54
2022-12-31T01:27:01.201Z,4.56
2022-12-31T01:32:04.390Z,4.56
2022-12-31T01:37:07.300Z,4.55
2022-12-31T01:42:12.239Z,4.53
2022-12-31T01:47:22.865Z,4.54
2022-12-31T01:52:42.698Z,4.60
2022-12-31T01:57:49.276Z,4.69
2022-12-31T02:02:53.096Z,4.75
2022-12-31T02:07:56.696Z,4.78
2022-12-31T02:13:00.104Z,4.76
2022-12-31T02:18:42.938Z,4.76
2022-12-31T02:23:51.733Z,4.77
2022-12-31T02:29:48.494Z,4.82
2022-12-31T02:35:00.034Z,4.84
2022-12-31T02:40:07.959Z,4.84
2022-12-31T02:45:17.516Z,4.89
2022-12-31T02:50:41.207Z,5.06
2022-12-31T02:56:09.499Z,5.42
2022-12-31T03:01:39.663Z,5.73
2022-12-31T03:06:43.425Z,5.97
2022-12-31T03:12:05.233Z,6.09
2022-12-31T03:17:08.234Z,6.19
2022-12-31T03:22:28.702Z,6.28
2022-12-31T03:27:31.681Z,6.37
2022-12-31T03:32:34.585Z,6.45
2022-12-31T03:37:39.793Z,6.53
2022-12-31T03:42:43.058Z,6.59
2022-12-31T03:47:46.624Z,6.64
2022-12-31T03:52:54.203Z,6.70
2022-12-31T03:57:57.603Z,6.71
2022-12-31T04:03:00.738Z,6.71
2022-12-31T04:08:04.569Z,6.74
2022-12-31T04:13:07.437Z,6.76
2022-12-31T04:18:10.328Z,6.77
2022-12-31T04:23:13.180Z,6.76
2022-12-31T04:28:16.164Z,6.75
2022-12-31T04:33:19.068Z,6.73
2022-12-31T04:38:21.941Z,6.70
2022-12-31T04:43:24.920Z,6.65
2022-12-31T04:48:27.883Z,6.57
2022-12-31T04:53:31.272Z,6.46
2022-12-31T04:58:35.150Z,6.37
2022-12-31T05:03:38.772Z,6.28
2022-12-31T05:08:42.218Z,6.18
2022-12-31T05:13:45.356Z,6.10
2022-12-31T05:18:48.259Z,6.04
2022-12-31T05:23:51.277Z,6.00
2022-12-31T05:28:55.364Z,5.96
2022-12-31T05:33:58.260Z,5.97
2022-12-31T05:39:01.186Z,5.98
2022-12-31T05:44:04.287Z,6.01
2022-12-31T05:49:07.298Z,6.06
2022-12-31T05:54:10.291Z,6.12
2022-12-31T05:59:13.238Z,6.17
2022-12-31T06:04:16.254Z,6.24
2022-12-31T06:09:19.692Z,6.33
2022-12-31T06:14:22.648Z,6.41
2022-12-31T06:19:25.768Z,6.46
2022-12-31T06:24:28.728Z,6.51
2022-12-31T06:29:31.699Z,6.57
2022-12-31T06:34:34.749Z,6.61
2022-12-31T06:39:37.731Z,6.65
2022-12-31T06:44:40.638Z,6.67
2022-12-31T06:49:43.647Z,6.69
2022-12-31T06:54:47.627Z,6.72
2022-12-31T06:59:51.122Z,6.74
2022-12-31T07:05:11.227Z,6.78
2022-12-31T07:10:53.915Z,6.81
2022-12-31T07:16:36.311Z,6.86
2022-12-31T07:21:41.839Z,6.91
2022-12-31T07:27:19.435Z,6.96
2022-12-31T07:32:48.281Z,7.03
2022-12-31T07:38:08.060Z,7.08
2022-12-31T07:43:40.473Z,7.15
2022-12-31T07:48:43.693Z,7.22
2022-12-31T07:53:46.589Z,7.28
2022-12-31T07:59:29.914Z,7.30
2022-12-31T08:04:46.642Z,7.33
2022-12-31T08:10:17.768Z,7.38
2022-12-31T08:15:26.834Z,7.44
2022-12-31T08:20:37.976Z,7.52
2022-12-31T08:26:20.396Z,7.67
2022-12-31T08:31:35.607Z,7.86
2022-12-31T08:37:03.375Z,8.00
2022-12-31T08:42:27.063Z,8.07
2022-12-31T08:47:38.579Z,8.10
2022-12-31T08:52:42.422Z,8.10
2022-12-31T08:58:03.669Z,8.11
2022-12-31T09:03:32.269Z,8.17
2022-12-31T09:09:03.237Z,8.26
2022-12-31T09:14:38.146Z,8.33
2022-12-31T09:19:41.658Z,8.42
2022-12-31T09:24:45.428Z,8.53
2022-12-31T09:30:00.227Z,8.67
2022-12-31T09:35:30.677Z,8.77
2022-12-31T09:40:51.460Z,8.84
2022-12-31T09:46:25.407Z,8.85
2022-12-31T09:51:57.822Z,8.88
2022-12-31T09:57:34.888Z,8.95
2022-12-31T10:02:59.730Z,9.02
2022-12-31T10:08:17.706Z,9.09
2022-12-31T10:13:53.625Z,9.15
2022-12-31T10:19:17.800Z,9.18
2022-12-31T10:25:00.924Z,9.14
2022-12-31T10:30:15.112Z,9.13
2022-12-31T10:35:41.900Z,9.19
2022-12-31T10:41:18.634Z,9.21
2022-12-31T10:47:05.284Z,9.25
2022-12-31T10:52:29.078Z,9.19
2022-12-31T10:58:18.357Z,9.15
2022-12-31T11:03:28.873Z,9.11
2022-12-31T11:09:02.335Z,9.07
2022-12-31T11:14:36.142Z,9.08
2022-12-31T11:20:15.412Z,9.08
2022-12-31T11:25:41.288Z,9.07
2022-12-31T11:31:16.393Z,9.09
2022-12-31T11:36:51.720Z,9.15
2022-12-31T11:42:24.003Z,9.19
2022-12-31T11:48:28.013Z,9.19
2022-12-31T11:53:35.058Z,9.22
2022-12-31T11:58:38.599Z,9.28
2022-12-31T12:03:43.875Z,9.34
2022-12-31T12:08:47.797Z,9.36
2022-12-31T12:13:53.932Z,9.36
2022-12-31T12:19:07.755Z,9.35
2022-12-31T12:24:26.809Z,9.36
2022-12-31T12:29:35.083Z,9.39
2022-12-31T12:34:45.924Z,9.40
2022-12-31T12:40:07.155Z,9.44
2022-12-31T12:45:20.340Z,9.49
2022-12-31T12:50:36.351Z,9.55
2022-12-31T12:55:53.439Z,9.62
2022-12-31T13:01:34.255Z,9.67
2022-12-31T13:07:17.210Z,9.72
2022-12-31T13:13:22.146Z,9.77
2022-12-31T13:18:27.985Z,9.83
2022-12-31T13:24:07.871Z,9.90
2022-12-31T13:29:20.923Z,9.96
2022-12-31T13:34:32.840Z,10.04
2022-12-31T13:39:43.677Z,10.15
2022-12-31T13:45:01.772Z,10.25
2022-12-31T13:50:26.839Z,10.31
2022-12-31T13:55:41.621Z,10.44
2022-12-31T14:00:54.957Z,10.59
2022-12-31T14:06:47.770Z,10.66
2022-12-31T14:12:15.196Z,10.71
2022-12-31T14:17:52.324Z,10.73
2022-12-31T14:23:18.875Z,10.76
2022-12-31T14:28:46.404Z,10.80
2022-12-31T14:34:52.819Z,10.89
2022-12-31T14:40:26.305Z,10.95
2022-12-31T14:46:04.187Z,11.01
2022-12-31T14:51:07.868Z,11.07
2022-12-31T14:56:42.346Z,11.16
2022-12-31T15:01:45.727Z,11.26
2022-12-31T15:07:05.424Z,11.35
2022-12-31T15:12:17.318Z,11.45
2022-12-31T15:17:59.933Z,11.52
2022-12-31T15:23:02.999Z,11.60
2022-12-31T15:28:08.757Z,11.68
2022-12-31T15:33:31.657Z,11.74
2022-12-31T15:38:39.188Z,11.79
2022-12-31T15:44:08.694Z,11.83
2022-12-31T15:49:23.551Z,11.93
2022-12-31T15:54:44.473Z,11.97
2022-12-31T15:59:47.810Z,12.00
2022-12-31T16:04:52.081Z,12.01
2022-12-31T16:09:59.822Z,11.99
2022-12-31T16:15:03.348Z,12.02
2022-12-31T16:20:31.253Z,12.05
2022-12-31T16:25:34.382Z,12.16
2022-12-31T16:30:37.388Z,12.24
2022-12-31T16:35:40.590Z,12.27
2022-12-31T16:41:03.532Z,12.26
2022-12-31T16:46:30.658Z,12.23
2022-12-31T16:51:37.688Z,12.20
2022-12-31T16:56:42.636Z,12.18
2022-12-31T17:01:46.913Z,12.19
2022-12-31T17:06:50.186Z,12.20
2022-12-31T17:11:56.409Z,12.22
2022-12-31T17:17:04.133Z,12.25
2022-12-31T17:22:35.735Z,12.29
2022-12-31T17:27:39.700Z,12.34
2022-12-31T17:32:45.078Z,12.38
2022-12-31T17:37:48.284Z,12.36
2022-12-31T17:42:51.391Z,12.30
2022-12-31T17:47:59.820Z,12.19
2022-12-31T17:53:12.859Z,12.14
2022-12-31T17:58:43.871Z,12.20
2022-12-31T18:03:48.114Z,12.28
2022-12-31T18:08:51.077Z,12.36
2022-12-31T18:13:54.873Z,12.46
2022-12-31T18:19:00.655Z,12.51
2022-12-31T18:29:19.536Z,12.48
2022-12-31T18:34:22.428Z,12.45
2022-12-31T18:39:25.356Z,12.42
2022-12-31T18:44:28.265Z,12.40
2022-12-31T18:49:31.612Z,12.36
2022-12-31T18:54:34.611Z,12.33
2022-12-31T18:59:37.582Z,12.23
2022-12-31T19:04:40.462Z,12.11
2022-12-31T19:09:45.913Z,12.01
2022-12-31T19:14:49.372Z,11.90
2022-12-31T19:19:52.294Z,11.82
2022-12-31T19:24:55.165Z,11.74
2022-12-31T19:29:58.030Z,11.73
2022-12-31T19:35:00.872Z,11.77
2022-12-31T19:40:04.281Z,11.82
2022-12-31T19:45:20.696Z,11.84
2022-12-31T19:50:28.082Z,11.83
2022-12-31T19:55:33.073Z,11.81
2022-12-31T20:00:36.115Z,11.83
2022-12-31T20:05:39.151Z,11.87
2022-12-31T20:10:42.681Z,11.93
2022-12-31T20:15:47.940Z,11.98
2022-12-31T20:20:55.755Z,12.09
2022-12-31T20:26:01.191Z,12.16
2022-12-31T20:31:12.510Z,12.19
2022-12-31T20:36:17.459Z,12.23
2022-12-31T20:41:22.722Z,12.28
2022-12-31T20:46:29.911Z,12.32
2022-12-31T20:51:35.149Z,12.35
2022-12-31T20:56:41.546Z,12.39
2022-12-31T21:02:19.214Z,12.43
2022-12-31T21:07:07.878Z,12.42
2022-12-31T21:12:38.857Z,12.40
2022-12-31T21:17:41.751Z,12.32
2022-12-31T21:22:44.685Z,12.25
2022-12-31T21:27:47.525Z,12.21
2022-12-31T21:32:50.386Z,12.19
2022-12-31T21:37:58.216Z,12.18
2022-12-31T21:43:03.052Z,12.28
2022-12-31T21:48:23.345Z,12.38
2022-12-31T21:53:32.197Z,12.44
2022-12-31T21:58:43.017Z,12.50
2022-12-31T22:03:46.163Z,12.54
2022-12-31T22:08:53.458Z,12.55
2022-12-31T22:13:56.472Z,12.54
2022-12-31T22:18:59.350Z,12.56
2022-12-31T22:24:03.182Z,12.59
2022-12-31T22:29:06.149Z,12.68
2022-12-31T22:34:09.087Z,12.75
2022-12-31T22:39:43.613Z,12.82
2022-12-31T22:44:38.887Z,12.90
2022-12-31T22:49:41.756Z,12.96
2022-12-31T22:54:44.658Z,12.98
2022-12-31T22:59:47.640Z,12.99
2022-12-31T23:04:50.575Z,13.03
2022-12-31T23:10:11.862Z,13.07
2022-12-31T23:15:33.493Z,13.15
2022-12-31T23:20:57.508Z,13.28
2022-12-31T23:26:02.127Z,13.43
2022-12-31T23:31:08.154Z,13.60
2022-12-31T23:36:11.439Z,13.81
2022-12-31T23:41:19.317Z,13.93
2022-12-31T23:46:22.305Z,14.03
2022-12-31T23:51:25.306Z,14.12
2022-12-31T23:56:28.205Z,14.18
