createdAt,value
2023-10-14T00:03:43.087Z,19.85
2023-10-14T00:08:55.742Z,18.68
2023-10-14T00:13:59.167Z,19.09
2023-10-14T00:19:05.491Z,19.08
2023-10-14T00:24:10.664Z,20.04
2023-10-14T00:29:21.275Z,20.53
2023-10-14T00:34:26.987Z,20.48
2023-10-14T00:39:33.203Z,18.90
2023-10-14T00:44:38.730Z,21.61
2023-10-14T00:49:44.100Z,19.22
2023-10-14T00:55:01.541Z,19.07
2023-10-14T01:00:11.005Z,31.19
2023-10-14T01:05:19.443Z,19.40
2023-10-14T01:10:26.789Z,20.03
2023-10-14T01:15:33.077Z,19.45
2023-10-14T01:20:39.155Z,18.35
2023-10-14T01:25:49.610Z,18.67
2023-10-14T01:31:31.811Z,19.04
2023-10-14T01:36:42.194Z,19.18
2023-10-14T01:41:47.253Z,19.30
2023-10-14T01:46:56.716Z,19.22
2023-10-14T01:52:01.285Z,21.02
2023-10-14T01:57:13.247Z,19.45
2023-10-14T02:02:22.523Z,17.49
2023-10-14T02:07:28.468Z,19.48
2023-10-14T02:12:36.267Z,18.22
2023-10-14T02:17:42.284Z,17.88
2023-10-14T02:22:50.654Z,18.02
2023-10-14T02:27:55.421Z,19.94
2023-10-14T02:32:59.096Z,33.03
2023-10-14T02:38:07.486Z,19.53
2023-10-14T02:43:18.311Z,24.88
2023-10-14T02:48:25.150Z,19.14
2023-10-14T02:53:30.225Z,18.84
2023-10-14T02:58:39.698Z,19.19
2023-10-14T03:03:44.211Z,20.70
2023-10-14T03:08:58.843Z,19.11
2023-10-14T03:14:04.066Z,19.56
2023-10-14T03:19:11.253Z,18.40
2023-10-14T03:24:18.625Z,19.61
2023-10-14T03:29:24.436Z,19.75
2023-10-14T03:34:31.956Z,23.02
2023-10-14T03:39:46.836Z,19.82
2023-10-14T03:44:53.086Z,17.87
2023-10-14T03:49:57.702Z,18.96
2023-10-14T03:55:09.901Z,22.55
2023-10-14T04:00:31.841Z,22.06
2023-10-14T04:05:38.697Z,22.99
2023-10-14T04:10:47.729Z,17.57
2023-10-14T04:15:54.934Z,22.14
2023-10-14T04:21:14.796Z,20.46
2023-10-14T04:26:22.925Z,18.49
2023-10-14T04:31:40.413Z,13.26
2023-10-14T04:36:55.753Z,14.38
2023-10-14T04:42:21.109Z,23.95
2023-10-14T04:47:38.225Z,15.44
2023-10-14T04:52:50.149Z,14.57
2023-10-14T04:58:13.445Z,23.66
2023-10-14T05:03:22.333Z,16.35
2023-10-14T05:08:28.777Z,18.43
2023-10-14T05:13:33.821Z,19.95
2023-10-14T05:18:40.054Z,18.12
2023-10-14T05:23:44.797Z,17.87
2023-10-14T05:28:48.271Z,47.10
2023-10-14T05:33:53.058Z,22.71
2023-10-14T05:38:58.656Z,18.80
2023-10-14T05:44:05.319Z,19.98
2023-10-14T05:49:11.412Z,18.08
2023-10-14T05:54:17.223Z,18.50
2023-10-14T05:59:20.799Z,19.12
2023-10-14T06:04:25.788Z,19.70
2023-10-14T06:09:32.757Z,19.68
2023-10-14T06:14:38.434Z,17.23
2023-10-14T06:19:44.412Z,19.65
2023-10-14T06:24:48.977Z,19.47
2023-10-14T06:29:56.581Z,15.41
2023-10-14T06:35:03.804Z,12.82
2023-10-14T06:40:13.158Z,12.26
2023-10-14T06:45:23.368Z,11.97
2023-10-14T06:50:28.176Z,12.26
2023-10-14T06:55:38.709Z,12.73
2023-10-14T07:00:42.755Z,12.06
2023-10-14T07:05:58.300Z,12.60
2023-10-14T07:11:07.429Z,16.80
2023-10-14T07:16:12.900Z,17.90
2023-10-14T07:21:17.845Z,19.17
2023-10-14T07:26:21.655Z,18.49
2023-10-14T07:31:25.729Z,16.90
2023-10-14T07:36:30.992Z,16.16
2023-10-14T07:41:39.198Z,17.90
2023-10-14T07:46:42.776Z,18.13
2023-10-14T07:51:54.197Z,18.78
2023-10-14T07:56:57.702Z,19.50
2023-10-14T08:02:01.454Z,18.97
2023-10-14T08:07:07.047Z,17.22
2023-10-14T08:12:15.724Z,17.43
2023-10-14T08:17:23.837Z,20.19
2023-10-14T08:22:29.385Z,14.94
2023-10-14T08:27:34.414Z,13.94
2023-10-14T08:32:38.928Z,11.97
2023-10-14T08:37:45.234Z,12.35
2023-10-14T08:42:52.947Z,12.04
2023-10-14T08:48:00.265Z,12.15
2023-10-14T08:53:06.190Z,11.09
2023-10-14T08:58:15.078Z,12.84
2023-10-14T09:03:18.989Z,15.78
2023-10-14T09:08:25.046Z,13.34
2023-10-14T09:13:34.987Z,11.82
2023-10-14T09:18:41.065Z,11.42
2023-10-14T09:23:46.022Z,11.54
2023-10-14T09:28:49.649Z,12.69
2023-10-14T09:33:54.179Z,14.98
2023-10-14T09:39:08.037Z,13.10
2023-10-14T09:44:11.731Z,11.77
2023-10-14T09:49:18.010Z,13.38
2023-10-14T09:54:26.251Z,13.03
2023-10-14T09:59:30.359Z,13.72
2023-10-14T10:04:37.156Z,13.35
2023-10-14T10:09:59.262Z,14.09
2023-10-14T10:15:04.082Z,12.79
2023-10-14T10:20:13.487Z,12.87
2023-10-14T10:25:19.413Z,13.83
2023-10-14T10:30:24.211Z,12.95
2023-10-14T10:35:27.623Z,13.58
2023-10-14T10:40:32.528Z,12.85
2023-10-14T10:45:41.562Z,13.42
2023-10-14T10:50:52.410Z,12.89
2023-10-14T10:55:57.537Z,13.48
2023-10-14T11:01:02.583Z,13.93
2023-10-14T11:06:06.407Z,12.23
2023-10-14T11:11:16.234Z,12.60
2023-10-14T11:16:22.053Z,13.07
2023-10-14T11:21:30.194Z,11.03
2023-10-14T11:26:39.130Z,11.48
2023-10-14T11:31:45.489Z,14.76
2023-10-14T11:36:50.628Z,14.02
2023-10-14T11:42:02.877Z,11.57
2023-10-14T11:47:09.233Z,10.81
2023-10-14T11:52:12.918Z,13.65
2023-10-14T11:57:20.211Z,11.83
2023-10-14T12:02:25.954Z,11.59
2023-10-14T12:07:29.508Z,10.68
2023-10-14T12:12:34.983Z,11.57
2023-10-14T12:17:38.513Z,11.24
2023-10-14T12:22:43.203Z,13.71
2023-10-14T12:27:49.696Z,11.92
2023-10-14T12:32:53.198Z,12.13
2023-10-14T12:37:57.225Z,10.80
2023-10-14T12:43:04.608Z,11.95
2023-10-14T12:48:11.751Z,11.70
2023-10-14T12:53:15.710Z,11.45
2023-10-14T12:58:20.573Z,11.81
2023-10-14T13:03:26.474Z,12.45
2023-10-14T13:08:31.909Z,13.34
2023-10-14T13:13:41.466Z,11.32
2023-10-14T13:18:46.342Z,13.52
2023-10-14T13:23:50.563Z,11.84
2023-10-14T13:28:57.898Z,10.38
2023-10-14T13:34:06.757Z,11.42
2023-10-14T13:39:17.037Z,11.18
2023-10-14T13:44:21.770Z,10.92
2023-10-14T13:49:26.741Z,9.30
2023-10-14T13:54:30.457Z,6.42
2023-10-14T13:59:35.504Z,6.75
2023-10-14T14:04:41.207Z,6.69
2023-10-14T14:09:50.686Z,6.76
2023-10-14T14:14:55.872Z,5.53
2023-10-14T14:19:59.459Z,12.51
2023-10-14T14:25:02.935Z,12.47
2023-10-14T14:30:09.414Z,7.49
2023-10-14T14:35:12.832Z,11.41
2023-10-14T14:40:24.619Z,8.86
2023-10-14T14:45:30.743Z,8.28
2023-10-14T14:50:35.731Z,8.27
2023-10-14T14:55:44.259Z,9.75
2023-10-14T15:00:52.527Z,14.38
2023-10-14T15:05:59.331Z,9.23
2023-10-14T15:11:05.202Z,13.56
2023-10-14T15:16:12.711Z,12.11
2023-10-14T15:21:20.620Z,8.66
2023-10-14T15:26:27.140Z,8.63
2023-10-14T15:31:32.298Z,15.22
2023-10-14T15:36:35.816Z,14.11
2023-10-14T15:41:39.659Z,10.74
2023-10-14T15:46:44.575Z,15.98
2023-10-14T15:51:52.946Z,16.66
2023-10-14T15:56:56.434Z,13.00
2023-10-14T16:02:03.668Z,9.99
2023-10-14T16:07:10.686Z,9.04
2023-10-14T16:12:17.340Z,8.11
2023-10-14T16:17:24.693Z,6.18
2023-10-14T16:22:30.236Z,7.71
2023-10-14T16:27:38.030Z,8.37
2023-10-14T16:32:43.003Z,8.47
2023-10-14T16:37:50.138Z,17.37
2023-10-14T16:42:54.598Z,8.09
2023-10-14T16:48:02.672Z,9.54
2023-10-14T16:53:09.146Z,6.96
2023-10-14T16:58:15.294Z,6.74
2023-10-14T17:03:23.861Z,7.72
2023-10-14T17:08:32.461Z,11.75
2023-10-14T17:13:41.411Z,15.61
2023-10-14T17:18:48.535Z,9.28
2023-10-14T17:23:52.849Z,8.81
2023-10-14T17:28:58.264Z,8.93
2023-10-14T17:34:05.032Z,8.16
2023-10-14T17:39:11.275Z,9.58
2023-10-14T17:44:17.148Z,12.04
2023-10-14T17:49:29.000Z,16.25
2023-10-14T17:54:34.990Z,11.59
2023-10-14T17:59:40.668Z,9.62
2023-10-14T18:04:45.511Z,10.44
2023-10-14T18:09:49.035Z,15.21
2023-10-14T18:14:55.757Z,9.95
2023-10-14T18:20:01.081Z,10.46
2023-10-14T18:25:06.063Z,10.12
2023-10-14T18:30:14.670Z,11.71
2023-10-14T18:35:20.398Z,13.93
2023-10-14T18:40:27.120Z,10.40
2023-10-14T18:45:30.898Z,10.83
2023-10-14T18:50:38.500Z,10.89
2023-10-14T18:55:50.812Z,11.23
2023-10-14T19:00:58.116Z,10.39
2023-10-14T19:06:07.468Z,10.45
2023-10-14T19:11:15.147Z,11.32
2023-10-14T19:16:18.763Z,11.35
2023-10-14T19:21:26.122Z,9.97
2023-10-14T19:26:32.158Z,10.36
2023-10-14T19:31:38.204Z,10.78
2023-10-14T19:36:43.058Z,13.58
2023-10-14T19:41:49.164Z,10.61
2023-10-14T19:46:52.660Z,11.51
2023-10-14T19:51:57.585Z,10.73
2023-10-14T19:57:04.393Z,9.87
2023-10-14T20:02:10.664Z,9.52
2023-10-14T20:07:15.505Z,10.61
2023-10-14T20:12:18.915Z,13.30
2023-10-14T20:17:25.694Z,9.82
2023-10-14T20:22:32.764Z,8.36
2023-10-14T20:27:37.065Z,14.52
2023-10-14T20:32:40.661Z,17.69
2023-10-14T20:37:46.627Z,17.62
2023-10-14T20:42:51.630Z,17.75
2023-10-14T20:47:59.009Z,14.19
2023-10-14T20:53:06.876Z,20.01
2023-10-14T20:58:10.582Z,34.32
2023-10-14T21:03:21.736Z,19.42
2023-10-14T21:08:30.859Z,19.72
2023-10-14T21:13:34.393Z,15.09
2023-10-14T21:18:38.344Z,16.31
2023-10-14T21:23:46.008Z,15.46
2023-10-14T21:28:49.717Z,17.18
2023-10-14T21:33:53.807Z,19.57
2023-10-14T21:39:01.241Z,16.17
2023-10-14T21:44:07.338Z,14.64
2023-10-14T21:49:12.837Z,17.41
2023-10-14T21:54:18.870Z,17.77
2023-10-14T21:59:30.313Z,16.45
2023-10-14T22:04:36.831Z,15.71
2023-10-14T22:09:41.768Z,16.82
2023-10-14T22:14:47.759Z,35.47
2023-10-14T22:19:51.286Z,24.06
2023-10-14T22:24:58.762Z,15.90
2023-10-14T22:30:06.292Z,16.73
2023-10-14T22:35:15.888Z,15.67
2023-10-14T22:40:25.736Z,16.36
2023-10-14T22:45:29.657Z,16.66
2023-10-14T22:50:33.133Z,16.19
2023-10-14T22:55:40.978Z,19.44
2023-10-14T23:00:44.574Z,16.68
2023-10-14T23:05:52.396Z,15.01
2023-10-14T23:11:00.001Z,17.07
2023-10-14T23:16:05.704Z,14.81
2023-10-14T23:21:10.468Z,17.12
2023-10-14T23:26:15.479Z,17.47
2023-10-14T23:31:21.535Z,14.26
2023-10-14T23:36:27.887Z,16.23
2023-10-14T23:41:32.652Z,15.02
2023-10-14T23:46:36.087Z,16.75
2023-10-14T23:51:44.036Z,15.51
2023-10-14T23:56:50.130Z,16.57
