createdAt,value
2022-11-21T00:00:59.867Z,18.50
2022-11-21T00:03:26.687Z,17.40
2022-11-21T00:05:53.467Z,17.30
2022-11-21T00:08:22.196Z,18.20
2022-11-21T00:10:49.225Z,18.40
2022-11-21T00:13:20.945Z,16.83
2022-11-21T00:15:48.442Z,18.00
2022-11-21T00:18:15.787Z,19.20
2022-11-21T00:20:43.855Z,17.03
2022-11-21T00:23:11.164Z,18.57
2022-11-21T00:25:38.706Z,18.17
2022-11-21T00:28:05.825Z,17.53
2022-11-21T00:30:32.577Z,18.23
2022-11-21T00:32:59.561Z,19.63
2022-11-21T00:35:27.081Z,19.07
2022-11-21T00:37:53.860Z,18.83
2022-11-21T00:40:20.603Z,17.63
2022-11-21T00:42:47.220Z,20.30
2022-11-21T00:45:13.916Z,18.07
2022-11-21T00:47:40.802Z,16.07
2022-11-21T00:50:07.661Z,16.50
2022-11-21T00:52:34.441Z,17.53
2022-11-21T00:55:01.079Z,17.30
2022-11-21T00:57:27.641Z,16.80
2022-11-21T00:59:54.420Z,17.90
2022-11-21T01:02:21.229Z,15.87
2022-11-21T01:04:48.048Z,17.03
2022-11-21T01:07:15.213Z,16.67
2022-11-21T01:09:41.906Z,16.20
2022-11-21T01:12:08.616Z,16.43
2022-11-21T01:14:35.271Z,17.80
2022-11-21T01:17:01.880Z,15.97
2022-11-21T01:19:28.727Z,17.30
2022-11-21T01:21:55.340Z,16.70
2022-11-21T01:24:22.044Z,16.63
2022-11-21T01:26:50.872Z,16.30
2022-11-21T01:29:17.872Z,18.37
2022-11-21T01:31:45.484Z,17.07
2022-11-21T01:34:12.355Z,16.13
2022-11-21T01:36:38.980Z,16.60
2022-11-21T01:39:07.285Z,15.93
2022-11-21T01:41:41.871Z,16.63
2022-11-21T01:44:45.289Z,18.40
2022-11-21T01:47:13.000Z,18.53
2022-11-21T01:49:42.206Z,17.57
2022-11-21T01:52:18.001Z,19.10
2022-11-21T01:55:02.645Z,16.50
2022-11-21T01:57:41.191Z,17.03
2022-11-21T02:00:10.385Z,17.17
2022-11-21T02:02:41.398Z,16.30
2022-11-21T02:05:13.417Z,17.43
2022-11-21T02:07:43.117Z,17.37
2022-11-21T02:10:10.961Z,16.83
2022-11-21T02:12:55.595Z,16.83
2022-11-21T02:15:24.981Z,16.70
2022-11-21T02:17:51.628Z,14.13
2022-11-21T02:20:21.216Z,17.53
2022-11-21T02:23:03.098Z,15.57
2022-11-21T02:25:32.227Z,16.53
2022-11-21T02:28:03.039Z,16.80
2022-11-21T02:30:36.125Z,16.30
2022-11-21T02:33:03.477Z,16.47
2022-11-21T02:35:30.216Z,16.07
2022-11-21T02:38:06.810Z,15.67
2022-11-21T02:40:36.133Z,17.30
2022-11-21T02:43:30.717Z,17.13
2022-11-21T02:45:59.210Z,14.77
2022-11-21T02:48:25.932Z,16.67
2022-11-21T02:50:53.004Z,16.77
2022-11-21T02:53:19.776Z,16.97
2022-11-21T02:55:46.759Z,16.60
2022-11-21T02:58:13.788Z,16.90
2022-11-21T03:00:42.250Z,16.67
2022-11-21T03:03:09.628Z,16.70
2022-11-21T03:05:37.437Z,16.63
2022-11-21T03:08:05.275Z,16.97
2022-11-21T03:10:32.249Z,16.30
2022-11-21T03:13:02.190Z,17.13
2022-11-21T03:15:30.911Z,17.87
2022-11-21T03:17:58.004Z,18.60
2022-11-21T03:20:24.964Z,18.33
2022-11-21T03:22:53.348Z,17.93
2022-11-21T03:25:20.703Z,18.17
2022-11-21T03:27:51.989Z,16.60
2022-11-21T03:30:19.576Z,17.60
2022-11-21T03:32:46.749Z,18.40
2022-11-21T03:35:13.678Z,17.50
2022-11-21T03:37:40.752Z,18.30
2022-11-21T03:40:08.085Z,19.50
2022-11-21T03:42:35.057Z,16.87
2022-11-21T03:45:01.686Z,17.43
2022-11-21T03:47:28.637Z,18.73
2022-11-21T03:49:55.836Z,19.10
2022-11-21T03:52:22.629Z,17.80
2022-11-21T03:54:49.580Z,18.10
2022-11-21T03:57:16.351Z,21.17
2022-11-21T03:59:43.058Z,18.77
2022-11-21T04:02:09.747Z,19.43
2022-11-21T04:04:36.627Z,19.17
2022-11-21T04:07:03.392Z,19.93
2022-11-21T04:09:30.109Z,19.00
2022-11-21T04:11:57.098Z,18.43
2022-11-21T04:14:23.774Z,18.60
2022-11-21T04:16:50.535Z,19.57
2022-11-21T04:19:17.244Z,19.60
2022-11-21T04:21:43.972Z,20.37
2022-11-21T04:24:10.871Z,18.20
2022-11-21T04:26:37.539Z,18.57
2022-11-21T04:29:04.184Z,20.07
2022-11-21T04:31:30.886Z,19.37
2022-11-21T04:33:57.722Z,17.10
2022-11-21T04:36:24.758Z,16.67
2022-11-21T04:38:51.657Z,20.03
2022-11-21T04:41:18.264Z,18.77
2022-11-21T04:43:44.931Z,19.37
2022-11-21T04:46:11.572Z,18.23
2022-11-21T04:48:38.335Z,20.33
2022-11-21T04:51:05.370Z,20.70
2022-11-21T04:53:32.112Z,19.53
2022-11-21T04:56:00.028Z,20.13
2022-11-21T04:58:26.796Z,21.77
2022-11-21T05:00:53.788Z,20.43
2022-11-21T05:03:20.652Z,18.70
2022-11-21T05:05:47.878Z,19.90
2022-11-21T05:08:15.017Z,18.43
2022-11-21T05:11:02.295Z,20.87
2022-11-21T05:13:28.932Z,17.70
2022-11-21T05:15:58.730Z,19.47
2022-11-21T05:18:25.689Z,21.10
2022-11-21T05:20:52.346Z,19.90
2022-11-21T05:23:19.005Z,18.70
2022-11-21T05:25:45.926Z,16.93
2022-11-21T05:28:12.682Z,19.03
2022-11-21T05:30:39.624Z,19.83
2022-11-21T05:33:06.986Z,19.10
2022-11-21T05:35:33.762Z,19.47
2022-11-21T05:38:00.621Z,20.73
2022-11-21T05:40:27.498Z,21.20
2022-11-21T05:43:12.812Z,18.87
2022-11-21T05:45:39.525Z,18.63
2022-11-21T05:48:08.010Z,21.40
2022-11-21T05:50:37.763Z,21.70
2022-11-21T05:53:05.178Z,20.30
2022-11-21T05:55:34.304Z,20.70
2022-11-21T05:58:01.538Z,21.27
2022-11-21T06:00:29.544Z,20.53
2022-11-21T06:03:15.408Z,20.53
2022-11-21T06:05:42.254Z,19.47
2022-11-21T06:08:08.998Z,19.67
2022-11-21T06:10:36.133Z,20.33
2022-11-21T06:13:03.596Z,20.90
2022-11-21T06:15:30.375Z,19.73
2022-11-21T06:17:59.893Z,21.50
2022-11-21T06:20:26.711Z,23.00
2022-11-21T06:22:53.697Z,19.90
2022-11-21T06:25:20.404Z,21.90
2022-11-21T06:27:47.617Z,22.00
2022-11-21T06:30:20.681Z,22.00
2022-11-21T06:32:48.774Z,21.63
2022-11-21T06:35:16.657Z,22.97
2022-11-21T06:37:43.458Z,23.90
2022-11-21T06:40:10.899Z,22.07
2022-11-21T06:42:38.446Z,21.20
2022-11-21T06:45:05.648Z,22.70
2022-11-21T06:47:35.883Z,24.23
2022-11-21T06:50:02.813Z,22.37
2022-11-21T06:52:33.546Z,23.17
2022-11-21T06:55:00.242Z,24.13
2022-11-21T06:57:27.315Z,24.10
2022-11-21T06:59:54.102Z,23.50
2022-11-21T07:02:20.884Z,23.07
2022-11-21T07:04:47.871Z,23.23
2022-11-21T07:07:14.533Z,27.83
2022-11-21T07:09:41.240Z,23.23
2022-11-21T07:12:27.658Z,23.93
2022-11-21T07:14:54.315Z,24.90
2022-11-21T07:17:21.367Z,24.20
2022-11-21T07:19:48.103Z,21.53
2022-11-21T07:22:14.965Z,23.53
2022-11-21T07:24:41.693Z,22.53
2022-11-21T07:27:08.333Z,23.83
2022-11-21T07:29:35.215Z,21.03
2022-11-21T07:32:02.224Z,22.77
2022-11-21T07:34:29.297Z,20.53
2022-11-21T07:36:56.090Z,21.80
2022-11-21T07:39:23.107Z,22.97
2022-11-21T07:41:49.810Z,24.13
2022-11-21T07:44:16.539Z,23.20
2022-11-21T07:46:43.342Z,23.30
2022-11-21T07:49:10.004Z,23.43
2022-11-21T07:51:37.861Z,21.67
2022-11-21T07:54:04.580Z,24.10
2022-11-21T07:56:31.312Z,21.83
2022-11-21T07:58:58.160Z,23.77
2022-11-21T08:01:24.863Z,23.40
2022-11-21T08:03:51.889Z,23.00
2022-11-21T08:06:18.649Z,23.10
2022-11-21T08:08:45.712Z,24.10
2022-11-21T08:11:12.649Z,21.57
2022-11-21T08:13:39.347Z,23.20
2022-11-21T08:16:06.379Z,24.83
2022-11-21T08:18:34.478Z,22.27
2022-11-21T08:21:02.654Z,24.00
2022-11-21T08:23:29.518Z,23.40
2022-11-21T08:25:56.516Z,23.10
2022-11-21T08:28:23.224Z,21.17
2022-11-21T08:30:50.007Z,21.90
2022-11-21T08:33:16.754Z,21.83
2022-11-21T08:35:43.630Z,21.40
2022-11-21T08:38:10.341Z,22.73
2022-11-21T08:40:37.185Z,25.03
2022-11-21T08:43:09.086Z,22.60
2022-11-21T08:45:37.622Z,22.13
2022-11-21T08:48:08.984Z,22.30
2022-11-21T08:50:35.792Z,25.60
2022-11-21T08:53:03.001Z,24.20
2022-11-21T08:55:30.957Z,23.80
2022-11-21T08:57:57.948Z,23.20
2022-11-21T09:00:27.819Z,23.63
2022-11-21T09:02:56.495Z,24.80
2022-11-21T09:05:23.227Z,25.17
2022-11-21T09:07:57.418Z,24.60
2022-11-21T09:10:25.319Z,24.60
2022-11-21T09:12:52.472Z,25.20
2022-11-21T09:15:38.120Z,25.37
2022-11-21T09:18:05.732Z,23.97
2022-11-21T09:20:36.639Z,26.50
2022-11-21T09:23:08.642Z,25.90
2022-11-21T09:25:35.650Z,24.80
2022-11-21T09:28:03.694Z,23.97
2022-11-21T09:30:30.705Z,25.07
2022-11-21T09:33:19.409Z,27.00
2022-11-21T09:35:46.084Z,26.67
2022-11-21T09:38:13.043Z,26.70
2022-11-21T09:40:45.621Z,27.97
2022-11-21T09:43:40.841Z,26.27
2022-11-21T09:46:20.557Z,26.67
2022-11-21T09:48:47.212Z,27.97
2022-11-21T09:51:16.893Z,28.30
2022-11-21T09:53:55.345Z,25.47
2022-11-21T09:56:24.066Z,28.80
2022-11-21T09:59:18.491Z,28.30
2022-11-21T10:01:45.332Z,27.40
2022-11-21T10:04:12.285Z,29.30
2022-11-21T10:07:03.090Z,27.90
2022-11-21T10:09:54.585Z,29.40
2022-11-21T10:12:38.089Z,28.77
2022-11-21T10:15:29.402Z,30.20
2022-11-21T10:18:07.869Z,31.73
2022-11-21T10:20:46.946Z,32.20
2022-11-21T10:23:17.152Z,32.00
2022-11-21T10:25:54.727Z,32.67
2022-11-21T10:28:37.220Z,32.70
2022-11-21T10:31:08.782Z,30.57
2022-11-21T10:33:40.351Z,31.87
2022-11-21T10:36:30.393Z,31.90
2022-11-21T10:39:10.414Z,28.30
2022-11-21T10:41:58.827Z,30.90
2022-11-21T10:44:46.614Z,29.87
2022-11-21T10:47:27.667Z,30.23
2022-11-21T10:50:10.024Z,32.70
2022-11-21T10:52:54.408Z,28.30
2022-11-21T10:55:21.105Z,29.57
2022-11-21T10:57:50.476Z,31.93
2022-11-21T11:00:20.222Z,29.60
2022-11-21T11:03:15.975Z,29.70
2022-11-21T11:05:55.657Z,29.07
2022-11-21T11:08:22.353Z,30.60
2022-11-21T11:11:07.497Z,29.77
2022-11-21T11:13:57.068Z,30.47
2022-11-21T11:16:26.014Z,28.80
2022-11-21T11:19:01.941Z,28.50
2022-11-21T11:21:49.582Z,25.20
2022-11-21T11:24:16.261Z,24.27
2022-11-21T11:26:49.417Z,23.70
2022-11-21T11:29:16.306Z,23.07
2022-11-21T11:31:58.073Z,25.27
2022-11-21T11:34:55.300Z,24.17
2022-11-21T11:37:51.056Z,21.40
2022-11-21T11:40:36.140Z,20.67
2022-11-21T11:43:59.677Z,20.43
2022-11-21T11:47:10.513Z,18.10
2022-11-21T11:50:18.377Z,16.57
2022-11-21T11:53:03.524Z,16.30
2022-11-21T11:55:37.198Z,16.57
2022-11-21T11:58:11.974Z,15.10
2022-11-21T12:00:44.882Z,14.30
2022-11-21T12:03:18.077Z,15.00
2022-11-21T12:06:09.123Z,15.20
2022-11-21T12:08:59.731Z,15.17
2022-11-21T12:11:57.114Z,13.90
2022-11-21T12:15:05.573Z,15.83
2022-11-21T12:17:41.537Z,13.20
2022-11-21T12:20:20.562Z,14.00
2022-11-21T12:22:50.038Z,12.80
2022-11-21T12:25:18.341Z,13.33
2022-11-21T12:27:51.168Z,11.13
2022-11-21T12:30:24.060Z,12.57
2022-11-21T12:33:08.486Z,12.10
2022-11-21T12:35:44.724Z,11.87
2022-11-21T12:38:45.142Z,10.80
2022-11-21T12:41:42.944Z,11.63
2022-11-21T12:44:31.626Z,9.50
2022-11-21T12:47:24.713Z,11.33
2022-11-21T12:50:37.337Z,8.83
2022-11-21T12:53:50.792Z,10.00
2022-11-21T12:56:33.899Z,8.73
2022-11-21T12:59:02.635Z,8.50
2022-11-21T13:01:52.488Z,9.20
2022-11-21T13:04:26.520Z,9.30
2022-11-21T13:06:55.544Z,9.27
2022-11-21T13:09:24.094Z,9.53
2022-11-21T13:12:14.893Z,9.50
2022-11-21T13:14:53.672Z,8.47
2022-11-21T13:17:40.060Z,9.10
2022-11-21T13:20:14.511Z,9.47
2022-11-21T13:25:33.787Z,8.93
2022-11-21T13:28:19.085Z,10.43
2022-11-21T13:30:50.386Z,10.03
2022-11-21T13:33:35.665Z,10.90
2022-11-21T13:36:11.386Z,10.87
2022-11-21T13:38:58.444Z,10.90
2022-11-21T13:41:52.515Z,11.53
2022-11-21T13:44:31.447Z,12.10
2022-11-21T13:47:13.332Z,12.70
2022-11-21T13:50:34.456Z,12.63
2022-11-21T13:53:22.339Z,14.03
2022-11-21T13:56:31.813Z,13.80
2022-11-21T13:59:20.601Z,16.27
2022-11-21T14:02:34.155Z,15.17
2022-11-21T14:05:03.649Z,13.27
2022-11-21T14:07:35.134Z,14.43
2022-11-21T14:10:04.519Z,14.03
2022-11-21T14:12:44.093Z,15.07
2022-11-21T14:15:34.416Z,15.23
2022-11-21T14:18:02.066Z,14.97
2022-11-21T14:20:54.303Z,14.50
2022-11-21T14:23:23.288Z,15.97
2022-11-21T14:26:19.994Z,16.93
2022-11-21T14:28:47.682Z,17.03
2022-11-21T14:31:15.709Z,15.70
2022-11-21T14:33:44.409Z,15.73
2022-11-21T14:36:38.296Z,16.80
2022-11-21T14:42:06.590Z,15.97
2022-11-21T14:44:33.322Z,15.17
2022-11-21T14:47:24.666Z,17.87
2022-11-21T14:49:55.269Z,16.40
2022-11-21T14:52:33.639Z,12.57
2022-11-21T14:55:30.168Z,14.27
2022-11-21T14:57:56.011Z,12.37
2022-11-21T15:03:20.875Z,15.93
2022-11-21T15:06:03.992Z,13.60
2022-11-21T15:09:52.807Z,19.83
2022-11-21T15:11:29.482Z,16.27
2022-11-21T15:14:18.056Z,14.20
2022-11-21T15:16:52.150Z,14.70
2022-11-21T15:19:25.538Z,11.60
2022-11-21T15:21:54.941Z,13.60
2022-11-21T15:24:37.675Z,12.00
2022-11-21T15:27:27.368Z,14.53
2022-11-21T15:30:09.593Z,13.70
2022-11-21T15:33:14.475Z,11.80
2022-11-21T15:35:43.151Z,10.97
2022-11-21T15:38:42.043Z,10.00
2022-11-21T15:41:09.200Z,11.00
2022-11-21T15:43:50.712Z,12.20
2022-11-21T15:46:26.152Z,13.30
2022-11-21T15:48:54.439Z,11.30
2022-11-21T15:51:51.223Z,12.00
2022-11-21T15:54:15.951Z,11.17
2022-11-21T15:56:43.028Z,13.07
2022-11-21T15:59:10.556Z,13.03
2022-11-21T16:01:37.662Z,11.47
2022-11-21T16:04:07.919Z,12.27
2022-11-21T16:06:35.237Z,12.60
2022-11-21T16:09:02.768Z,12.43
2022-11-21T16:11:30.793Z,11.90
2022-11-21T16:13:59.821Z,13.17
2022-11-21T16:16:28.972Z,12.63
2022-11-21T16:18:56.704Z,13.80
2022-11-21T16:21:24.302Z,16.77
2022-11-21T16:23:51.558Z,13.70
2022-11-21T16:26:19.153Z,12.43
2022-11-21T16:28:47.069Z,10.63
2022-11-21T16:31:21.948Z,12.03
2022-11-21T16:33:48.643Z,12.23
2022-11-21T16:36:24.114Z,11.70
2022-11-21T16:38:51.568Z,12.40
2022-11-21T16:41:19.975Z,13.00
2022-11-21T16:43:49.826Z,10.70
2022-11-21T16:46:17.535Z,11.70
2022-11-21T16:48:45.003Z,11.10
2022-11-21T16:51:20.122Z,11.03
2022-11-21T16:53:48.497Z,11.13
2022-11-21T16:56:15.811Z,10.50
2022-11-21T16:58:43.292Z,11.17
2022-11-21T17:01:12.968Z,9.43
2022-11-21T17:03:40.834Z,10.00
2022-11-21T17:06:08.244Z,10.67
2022-11-21T17:08:36.260Z,9.70
2022-11-21T17:11:28.174Z,9.90
2022-11-21T17:13:56.903Z,9.60
2022-11-21T17:16:23.827Z,8.97
2022-11-21T17:18:55.186Z,9.03
2022-11-21T17:21:22.477Z,9.30
2022-11-21T17:23:49.704Z,8.73
2022-11-21T17:26:19.042Z,8.10
2022-11-21T17:28:55.040Z,10.33
2022-11-21T17:31:22.486Z,9.33
2022-11-21T17:33:54.265Z,8.93
2022-11-21T17:36:23.825Z,9.10
2022-11-21T17:38:51.545Z,8.60
2022-11-21T17:41:20.057Z,9.13
2022-11-21T17:43:47.402Z,9.13
2022-11-21T17:46:18.534Z,9.40
2022-11-21T17:48:52.883Z,10.60
2022-11-21T17:51:24.051Z,10.23
2022-11-21T17:53:51.693Z,10.33
2022-11-21T17:56:23.321Z,9.33
2022-11-21T17:58:50.903Z,10.20
2022-11-21T18:01:21.011Z,11.23
2022-11-21T18:03:58.875Z,10.90
2022-11-21T18:06:28.326Z,11.47
2022-11-21T18:08:58.547Z,9.60
2022-11-21T18:11:30.264Z,10.23
2022-11-21T18:13:58.933Z,8.43
2022-11-21T18:16:28.667Z,8.97
2022-11-21T18:18:55.735Z,9.17
2022-11-21T18:21:24.743Z,9.00
2022-11-21T18:23:56.201Z,9.07
2022-11-21T18:26:28.670Z,8.70
2022-11-21T18:29:20.722Z,10.27
2022-11-21T18:31:44.963Z,10.87
2022-11-21T18:34:12.691Z,10.33
2022-11-21T18:36:39.423Z,10.00
2022-11-21T18:39:14.239Z,8.77
2022-11-21T18:41:42.049Z,8.87
2022-11-21T18:44:08.795Z,8.90
2022-11-21T18:46:38.248Z,8.97
2022-11-21T18:49:07.019Z,9.20
2022-11-21T18:51:35.405Z,9.37
2022-11-21T18:54:06.866Z,9.57
2022-11-21T18:56:33.601Z,9.80
2022-11-21T18:59:00.345Z,9.60
2022-11-21T19:01:29.303Z,8.60
2022-11-21T19:03:56.810Z,9.37
2022-11-21T19:06:25.257Z,8.10
2022-11-21T19:08:53.394Z,7.50
2022-11-21T19:11:21.435Z,8.93
2022-11-21T19:13:48.655Z,8.07
2022-11-21T19:16:17.724Z,6.97
2022-11-21T19:18:55.049Z,6.93
2022-11-21T19:21:31.201Z,7.03
2022-11-21T19:23:57.996Z,6.10
2022-11-21T19:26:24.747Z,5.73
2022-11-21T19:28:51.385Z,7.07
2022-11-21T19:31:19.015Z,6.57
2022-11-21T19:33:46.247Z,6.57
2022-11-21T19:36:14.508Z,6.70
2022-11-21T19:38:44.010Z,6.10
2022-11-21T19:41:22.391Z,6.00
2022-11-21T19:43:58.364Z,5.53
2022-11-21T19:46:33.545Z,5.40
2022-11-21T19:49:01.299Z,5.90
2022-11-21T19:51:30.298Z,6.00
2022-11-21T19:53:56.923Z,5.80
2022-11-21T19:56:25.593Z,6.10
2022-11-21T19:58:53.237Z,6.00
2022-11-21T20:01:22.724Z,5.30
2022-11-21T20:03:52.841Z,5.57
2022-11-21T20:06:22.211Z,5.07
2022-11-21T20:08:53.937Z,4.70
2022-11-21T20:11:21.875Z,5.67
2022-11-21T20:13:49.590Z,5.40
2022-11-21T20:16:21.080Z,5.77
2022-11-21T20:18:48.578Z,6.00
2022-11-21T20:21:17.715Z,4.87
2022-11-21T20:23:46.142Z,4.27
2022-11-21T20:26:13.924Z,6.00
2022-11-21T20:28:40.678Z,5.00
2022-11-21T20:31:14.971Z,4.50
2022-11-21T20:33:47.034Z,5.03
2022-11-21T20:36:17.421Z,5.23
2022-11-21T20:38:55.352Z,5.27
2022-11-21T20:41:24.984Z,4.80
2022-11-21T20:46:42.735Z,5.37
2022-11-21T20:49:09.756Z,5.03
2022-11-21T20:54:23.415Z,5.00
2022-11-21T20:56:50.084Z,3.67
2022-11-21T20:59:16.772Z,4.53
2022-11-21T21:01:43.488Z,4.90
2022-11-21T21:04:10.329Z,5.30
2022-11-21T21:06:38.051Z,4.30
2022-11-21T21:09:04.953Z,4.77
2022-11-21T21:11:50.975Z,4.97
2022-11-21T21:14:18.616Z,4.97
2022-11-21T21:16:46.394Z,4.40
2022-11-21T21:19:12.988Z,4.30
2022-11-21T21:21:41.546Z,4.23
2022-11-21T21:24:10.244Z,4.00
2022-11-21T21:26:42.483Z,4.47
2022-11-21T21:29:17.967Z,5.00
2022-11-21T21:31:50.617Z,4.40
2022-11-21T21:34:19.473Z,5.50
2022-11-21T21:36:46.439Z,4.97
2022-11-21T21:39:13.412Z,5.13
2022-11-21T21:41:44.181Z,4.40
2022-11-21T21:44:10.949Z,4.43
2022-11-21T21:46:37.822Z,4.53
2022-11-21T21:49:04.725Z,4.53
2022-11-21T21:51:32.170Z,4.10
2022-11-21T21:53:59.756Z,4.90
2022-11-21T21:56:28.110Z,4.00
2022-11-21T21:58:56.646Z,4.77
2022-11-21T22:01:31.946Z,4.33
2022-11-21T22:04:03.556Z,5.60
2022-11-21T22:06:32.882Z,4.53
2022-11-21T22:08:59.943Z,4.70
2022-11-21T22:11:28.889Z,4.33
2022-11-21T22:14:00.890Z,4.77
2022-11-21T22:16:28.439Z,4.00
2022-11-21T22:18:55.319Z,4.27
2022-11-21T22:21:27.950Z,5.37
2022-11-21T22:24:25.024Z,4.20
2022-11-21T22:26:42.794Z,4.77
2022-11-21T22:29:09.426Z,4.63
2022-11-21T22:31:36.148Z,4.87
2022-11-21T22:34:03.077Z,4.90
2022-11-21T22:36:29.811Z,4.50
2022-11-21T22:38:56.692Z,4.83
2022-11-21T22:41:25.482Z,3.93
2022-11-21T22:43:54.365Z,4.60
2022-11-21T22:46:21.915Z,5.20
2022-11-21T22:48:49.159Z,5.50
2022-11-21T22:51:19.191Z,4.93
2022-11-21T22:53:47.012Z,4.37
2022-11-21T22:56:16.744Z,4.63
2022-11-21T22:58:43.771Z,4.80
2022-11-21T23:01:16.300Z,4.23
2022-11-21T23:03:44.143Z,4.37
2022-11-21T23:06:13.665Z,4.20
2022-11-21T23:08:41.054Z,5.00
2022-11-21T23:11:40.672Z,3.90
2022-11-21T23:14:08.113Z,4.60
2022-11-21T23:16:34.752Z,4.70
2022-11-21T23:19:01.538Z,4.13
2022-11-21T23:21:28.198Z,4.57
2022-11-21T23:23:54.821Z,4.30
2022-11-21T23:26:21.540Z,4.20
2022-11-21T23:28:48.249Z,3.90
2022-11-21T23:31:15.268Z,3.93
2022-11-21T23:33:42.104Z,4.77
2022-11-21T23:36:08.928Z,4.13
2022-11-21T23:38:35.744Z,4.20
2022-11-21T23:41:02.376Z,3.70
2022-11-21T23:43:28.993Z,3.83
2022-11-21T23:45:55.773Z,4.33
2022-11-21T23:48:24.119Z,4.10
2022-11-21T23:50:51.328Z,4.47
2022-11-21T23:53:21.956Z,3.80
2022-11-21T23:55:49.290Z,4.00
2022-11-21T23:58:16.349Z,4.50
