createdAt,value
2018-07-22T00:00:35.641Z,14.74
2018-07-22T00:01:35.623Z,14.9
2018-07-22T00:02:35.482Z,15.01
2018-07-22T00:03:35.660Z,14.91
2018-07-22T00:04:35.753Z,14.97
2018-07-22T00:05:35.598Z,14.99
2018-07-22T00:06:35.621Z,14.96
2018-07-22T00:07:35.572Z,14.97
2018-07-22T00:08:35.650Z,15
2018-07-22T00:09:35.595Z,14.92
2018-07-22T00:10:35.580Z,14.88
2018-07-22T00:11:35.498Z,14.88
2018-07-22T00:12:35.523Z,14.98
2018-07-22T00:13:35.632Z,14.9
2018-07-22T00:14:35.518Z,14.88
2018-07-22T00:15:35.544Z,14.91
2018-07-22T00:16:35.511Z,14.96
2018-07-22T00:17:35.537Z,14.96
2018-07-22T00:18:35.548Z,15.01
2018-07-22T00:19:35.691Z,15
2018-07-22T00:20:35.526Z,14.99
2018-07-22T00:21:35.580Z,14.96
2018-07-22T00:22:35.530Z,14.97
2018-07-22T00:23:35.520Z,14.96
2018-07-22T00:24:35.754Z,14.96
2018-07-22T00:25:35.615Z,14.98
2018-07-22T00:26:35.583Z,14.92
2018-07-22T00:27:35.597Z,14.92
2018-07-22T00:28:35.543Z,14.9
2018-07-22T00:29:36.238Z,14.86
2018-07-22T00:30:35.564Z,14.86
2018-07-22T00:31:35.588Z,14.95
2018-07-22T00:32:35.539Z,14.9
2018-07-22T00:33:35.547Z,14.85
2018-07-22T00:34:35.573Z,14.8
2018-07-22T00:35:35.599Z,14.74
2018-07-22T00:36:35.557Z,14.77
2018-07-22T00:37:35.599Z,14.87
2018-07-22T00:38:35.552Z,14.79
2018-07-22T00:39:35.587Z,14.8
2018-07-22T00:40:35.695Z,14.8
2018-07-22T00:41:35.546Z,14.89
2018-07-22T00:42:35.634Z,14.88
2018-07-22T00:43:35.576Z,14.79
2018-07-22T00:44:35.564Z,14.83
2018-07-22T00:45:35.580Z,14.77
2018-07-22T00:46:35.583Z,14.79
2018-07-22T00:47:35.541Z,14.89
2018-07-22T00:48:35.537Z,14.85
2018-07-22T00:49:35.552Z,14.87
2018-07-22T00:50:35.522Z,14.83
2018-07-22T00:51:35.563Z,14.83
2018-07-22T00:52:35.566Z,14.91
2018-07-22T00:53:35.580Z,14.83
2018-07-22T00:54:35.561Z,14.91
2018-07-22T00:55:35.541Z,14.82
2018-07-22T00:56:35.582Z,14.77
2018-07-22T00:57:35.542Z,14.83
2018-07-22T00:58:35.541Z,14.81
2018-07-22T00:59:35.563Z,14.84
2018-07-22T01:00:35.589Z,14.81
2018-07-22T01:01:35.610Z,14.78
2018-07-22T01:02:35.558Z,14.81
2018-07-22T01:03:35.548Z,14.79
2018-07-22T01:04:35.567Z,14.81
2018-07-22T01:05:35.565Z,14.8
2018-07-22T01:06:35.582Z,14.7
2018-07-22T01:07:35.582Z,14.74
2018-07-22T01:08:35.540Z,14.7
2018-07-22T01:09:35.619Z,14.66
2018-07-22T01:10:35.599Z,14.75
2018-07-22T01:11:35.570Z,14.75
2018-07-22T01:12:35.761Z,14.88
2018-07-22T01:13:35.603Z,14.9
2018-07-22T01:14:35.590Z,14.84
2018-07-22T01:15:35.696Z,14.85
2018-07-22T01:16:35.596Z,14.8
2018-07-22T01:17:35.571Z,14.8
2018-07-22T01:18:35.563Z,14.81
2018-07-22T01:19:35.591Z,14.75
2018-07-22T01:20:35.783Z,14.83
2018-07-22T01:21:35.567Z,14.91
2018-07-22T01:22:35.567Z,14.86
2018-07-22T01:23:35.594Z,14.86
2018-07-22T01:24:35.639Z,14.77
2018-07-22T01:25:35.601Z,14.79
2018-07-22T01:26:35.570Z,14.7
2018-07-22T01:27:35.772Z,14.82
2018-07-22T01:28:35.612Z,14.79
2018-07-22T01:29:35.848Z,14.89
2018-07-22T01:30:35.663Z,14.87
2018-07-22T01:31:35.633Z,14.9
2018-07-22T01:32:35.587Z,14.89
2018-07-22T01:33:35.573Z,14.79
2018-07-22T01:34:35.577Z,14.8
2018-07-22T01:35:35.595Z,14.77
2018-07-22T01:36:35.591Z,14.86
2018-07-22T01:37:35.831Z,14.89
2018-07-22T01:38:35.550Z,14.87
2018-07-22T01:39:35.702Z,14.87
2018-07-22T01:40:35.631Z,14.81
2018-07-22T01:41:35.624Z,14.82
2018-07-22T01:42:35.614Z,14.84
2018-07-22T01:43:35.760Z,14.76
2018-07-22T01:44:35.571Z,14.8
2018-07-22T01:45:35.610Z,14.72
2018-07-22T01:46:35.587Z,14.72
2018-07-22T01:47:36.153Z,14.76
2018-07-22T01:48:35.568Z,14.77
2018-07-22T01:49:35.718Z,14.74
2018-07-22T01:50:35.605Z,14.76
2018-07-22T01:51:36.128Z,14.78
2018-07-22T01:52:35.654Z,14.71
2018-07-22T01:53:35.585Z,14.72
2018-07-22T01:54:35.609Z,14.73
2018-07-22T01:55:35.645Z,14.71
2018-07-22T01:56:35.642Z,14.91
2018-07-22T01:57:35.575Z,14.88
2018-07-22T01:58:35.614Z,14.99
2018-07-22T01:59:35.601Z,14.98
2018-07-22T02:00:35.576Z,15
2018-07-22T02:01:36.091Z,15
2018-07-22T02:02:35.591Z,14.96
2018-07-22T02:03:35.619Z,14.96
2018-07-22T02:04:35.561Z,14.98
2018-07-22T02:05:35.603Z,14.96
2018-07-22T02:06:35.615Z,14.97
2018-07-22T02:07:35.600Z,14.97
2018-07-22T02:08:35.608Z,14.92
2018-07-22T02:09:35.580Z,14.94
2018-07-22T02:10:35.611Z,14.95
2018-07-22T02:11:35.668Z,14.97
2018-07-22T02:12:35.655Z,14.95
2018-07-22T02:13:35.620Z,14.96
2018-07-22T02:14:35.622Z,14.96
2018-07-22T02:15:35.597Z,14.98
2018-07-22T02:16:35.617Z,14.99
2018-07-22T02:17:35.623Z,14.98
2018-07-22T02:18:35.597Z,14.97
2018-07-22T02:19:35.605Z,14.99
2018-07-22T02:20:35.682Z,15.02
2018-07-22T02:21:35.718Z,14.98
2018-07-22T02:22:35.630Z,14.95
2018-07-22T02:23:35.683Z,14.94
2018-07-22T02:24:35.588Z,14.81
2018-07-22T02:25:35.656Z,14.76
2018-07-22T02:26:35.632Z,14.76
2018-07-22T02:27:35.681Z,14.75
2018-07-22T02:28:35.777Z,14.75
2018-07-22T02:29:35.644Z,14.69
2018-07-22T02:30:35.695Z,14.69
2018-07-22T02:31:35.635Z,14.67
2018-07-22T02:32:35.668Z,14.7
2018-07-22T02:33:35.709Z,14.63
2018-07-22T02:34:35.655Z,14.63
2018-07-22T02:35:35.608Z,14.62
2018-07-22T02:36:35.688Z,14.6
2018-07-22T02:37:35.630Z,14.59
2018-07-22T02:38:35.646Z,14.57
2018-07-22T02:39:35.749Z,14.55
2018-07-22T02:40:35.618Z,14.57
2018-07-22T02:41:35.619Z,14.52
2018-07-22T02:42:35.633Z,14.53
2018-07-22T02:43:35.815Z,14.48
2018-07-22T02:44:35.688Z,14.52
2018-07-22T02:45:35.699Z,14.55
2018-07-22T02:46:35.733Z,14.61
2018-07-22T02:47:35.629Z,14.58
2018-07-22T02:48:35.625Z,14.58
2018-07-22T02:49:35.725Z,14.63
2018-07-22T02:50:35.690Z,14.76
2018-07-22T02:51:36.267Z,14.81
2018-07-22T02:52:35.780Z,14.7
2018-07-22T02:53:35.784Z,14.73
2018-07-22T02:54:35.971Z,14.69
2018-07-22T02:55:35.758Z,14.72
2018-07-22T02:56:35.666Z,14.71
2018-07-22T02:57:35.687Z,14.79
2018-07-22T02:58:35.732Z,14.71
2018-07-22T02:59:35.791Z,14.69
2018-07-22T03:00:35.624Z,14.73
2018-07-22T03:01:35.680Z,14.67
2018-07-22T03:02:35.616Z,14.74
2018-07-22T03:03:35.647Z,14.87
2018-07-22T03:04:35.647Z,14.85
2018-07-22T03:05:35.671Z,14.82
2018-07-22T03:06:35.792Z,14.93
2018-07-22T03:07:35.672Z,15
2018-07-22T03:08:35.681Z,14.81
2018-07-22T03:09:35.675Z,14.8
2018-07-22T03:10:35.661Z,14.77
2018-07-22T03:11:35.644Z,14.76
2018-07-22T03:12:35.744Z,14.77
2018-07-22T03:13:35.716Z,14.77
2018-07-22T03:14:35.829Z,14.76
2018-07-22T03:15:35.704Z,14.91
2018-07-22T03:16:35.661Z,14.86
2018-07-22T03:17:35.657Z,14.94
2018-07-22T03:18:35.668Z,15.03
2018-07-22T03:19:35.765Z,15.02
2018-07-22T03:20:35.633Z,14.91
2018-07-22T03:21:35.699Z,14.82
2018-07-22T03:22:35.787Z,14.86
2018-07-22T03:23:35.739Z,14.83
2018-07-22T03:24:35.691Z,14.8
2018-07-22T03:25:35.701Z,14.84
2018-07-22T03:26:35.740Z,14.89
2018-07-22T03:27:35.681Z,14.81
2018-07-22T03:28:35.714Z,14.77
2018-07-22T03:29:35.729Z,14.78
2018-07-22T03:30:35.695Z,14.79
2018-07-22T03:31:35.800Z,14.86
2018-07-22T03:32:35.702Z,14.86
2018-07-22T03:33:35.751Z,14.83
2018-07-22T03:34:35.691Z,14.8
2018-07-22T03:35:35.868Z,14.85
2018-07-22T03:36:35.698Z,14.76
2018-07-22T03:37:35.713Z,14.82
2018-07-22T03:38:35.765Z,14.81
2018-07-22T03:39:35.755Z,14.9
2018-07-22T03:40:35.702Z,14.91
2018-07-22T03:41:35.675Z,14.98
2018-07-22T03:42:35.683Z,14.96
2018-07-22T03:43:35.710Z,14.99
2018-07-22T03:44:35.687Z,15.06
2018-07-22T03:45:35.778Z,15.01
2018-07-22T03:46:35.739Z,14.94
2018-07-22T03:47:35.846Z,14.92
2018-07-22T03:48:35.701Z,14.98
2018-07-22T03:49:35.800Z,14.96
2018-07-22T03:50:35.732Z,14.85
2018-07-22T03:51:35.750Z,14.93
2018-07-22T03:52:35.675Z,14.87
2018-07-22T03:53:35.685Z,15.05
2018-07-22T03:54:35.791Z,15.08
2018-07-22T03:55:35.679Z,15.07
2018-07-22T03:56:35.832Z,14.99
2018-07-22T03:57:35.775Z,14.92
2018-07-22T03:58:35.688Z,14.87
2018-07-22T03:59:35.660Z,14.85
2018-07-22T04:00:35.698Z,14.83
2018-07-22T04:01:35.736Z,14.86
2018-07-22T04:02:35.722Z,14.84
2018-07-22T04:03:35.750Z,14.87
2018-07-22T04:04:35.683Z,14.83
2018-07-22T04:05:35.658Z,14.96
2018-07-22T04:06:35.855Z,14.98
2018-07-22T04:07:35.848Z,14.88
2018-07-22T04:08:35.745Z,14.82
2018-07-22T04:09:35.742Z,14.81
2018-07-22T04:10:35.889Z,14.76
2018-07-22T04:11:35.706Z,14.78
2018-07-22T04:12:35.854Z,14.74
2018-07-22T04:13:35.702Z,14.75
2018-07-22T04:14:35.721Z,14.73
2018-07-22T04:15:35.883Z,14.81
2018-07-22T04:16:35.733Z,14.8
2018-07-22T04:17:35.684Z,14.82
2018-07-22T04:18:35.673Z,14.8
2018-07-22T04:19:35.744Z,14.82
2018-07-22T04:20:35.679Z,14.68
2018-07-22T04:21:35.752Z,14.82
2018-07-22T04:22:35.896Z,14.83
2018-07-22T04:23:35.702Z,14.82
2018-07-22T04:24:35.689Z,14.77
2018-07-22T04:25:35.810Z,14.76
2018-07-22T04:26:35.823Z,14.79
2018-07-22T04:27:35.857Z,14.76
2018-07-22T04:28:35.780Z,14.73
2018-07-22T04:29:35.808Z,14.78
2018-07-22T04:30:35.686Z,14.72
2018-07-22T04:31:35.816Z,14.76
2018-07-22T04:32:35.727Z,14.86
2018-07-22T04:33:35.684Z,14.88
2018-07-22T04:34:35.709Z,14.83
2018-07-22T04:35:35.734Z,14.79
2018-07-22T04:36:35.723Z,14.77
2018-07-22T04:37:35.728Z,14.84
2018-07-22T04:38:35.776Z,14.78
2018-07-22T04:39:35.786Z,14.82
2018-07-22T04:40:36.421Z,14.86
2018-07-22T04:41:35.725Z,14.73
2018-07-22T04:42:35.699Z,14.9
2018-07-22T04:43:35.684Z,14.85
2018-07-22T04:44:35.682Z,14.8
2018-07-22T04:45:35.722Z,14.83
2018-07-22T04:46:35.693Z,14.83
2018-07-22T04:47:35.707Z,14.84
2018-07-22T04:48:35.730Z,14.92
2018-07-22T04:49:35.704Z,14.86
2018-07-22T04:50:35.749Z,14.88
2018-07-22T04:51:35.860Z,14.94
2018-07-22T04:52:35.682Z,14.94
2018-07-22T04:53:36.276Z,14.95
2018-07-22T04:54:35.755Z,14.91
2018-07-22T04:55:35.738Z,14.96
2018-07-22T04:56:35.698Z,14.93
2018-07-22T04:57:35.761Z,14.92
2018-07-22T04:58:35.741Z,14.84
2018-07-22T04:59:35.783Z,14.81
2018-07-22T05:00:35.719Z,14.8
2018-07-22T05:01:35.767Z,14.81
2018-07-22T05:02:35.743Z,14.81
2018-07-22T05:03:35.710Z,14.82
2018-07-22T05:04:35.711Z,14.81
2018-07-22T05:05:35.899Z,14.79
2018-07-22T05:06:35.759Z,14.81
2018-07-22T05:07:35.694Z,14.85
2018-07-22T05:08:35.898Z,14.88
2018-07-22T05:09:35.773Z,14.77
2018-07-22T05:10:35.768Z,14.76
2018-07-22T05:11:35.754Z,14.83
2018-07-22T05:12:35.753Z,14.83
2018-07-22T05:13:35.703Z,14.85
2018-07-22T05:14:35.722Z,14.94
2018-07-22T05:15:35.808Z,14.92
2018-07-22T05:16:35.712Z,14.85
2018-07-22T05:17:36.021Z,14.83
2018-07-22T05:18:35.941Z,14.85
2018-07-22T05:19:35.768Z,14.85
2018-07-22T05:20:35.831Z,14.85
2018-07-22T05:21:35.727Z,14.85
2018-07-22T05:22:36.309Z,14.82
2018-07-22T05:23:35.874Z,14.92
2018-07-22T05:24:35.748Z,14.9
2018-07-22T05:25:35.755Z,14.83
2018-07-22T05:26:35.834Z,14.86
2018-07-22T05:27:35.850Z,14.85
2018-07-22T05:28:35.868Z,14.86
2018-07-22T05:29:35.741Z,15.02
2018-07-22T05:30:35.934Z,14.96
2018-07-22T05:31:35.713Z,14.96
2018-07-22T05:32:35.762Z,14.94
2018-07-22T05:33:35.830Z,14.94
2018-07-22T05:34:35.704Z,14.99
2018-07-22T05:35:35.726Z,14.95
2018-07-22T05:36:35.793Z,14.93
2018-07-22T05:37:35.793Z,14.98
2018-07-22T05:38:35.733Z,14.94
2018-07-22T05:39:35.754Z,14.94
2018-07-22T05:40:35.770Z,14.94
2018-07-22T05:41:35.773Z,14.88
2018-07-22T05:42:35.747Z,14.88
2018-07-22T05:43:35.749Z,15.02
2018-07-22T05:44:35.783Z,15.08
2018-07-22T05:45:35.735Z,15.08
2018-07-22T05:46:35.744Z,15.09
2018-07-22T05:47:35.789Z,15.04
2018-07-22T05:48:35.761Z,14.99
2018-07-22T05:49:35.719Z,14.98
2018-07-22T05:50:35.725Z,15
2018-07-22T05:51:35.748Z,15.05
2018-07-22T05:52:35.779Z,15.08
2018-07-22T05:53:35.787Z,15.14
2018-07-22T05:54:35.748Z,15.07
2018-07-22T05:55:35.759Z,15.09
2018-07-22T05:56:35.888Z,15.01
2018-07-22T05:57:35.788Z,15.06
2018-07-22T05:58:35.792Z,15.09
2018-07-22T05:59:35.744Z,15.07
2018-07-22T06:00:35.752Z,15.09
2018-07-22T06:01:35.789Z,15.06
2018-07-22T06:02:35.813Z,15.13
2018-07-22T06:03:35.742Z,15.1
2018-07-22T06:04:35.740Z,15.1
2018-07-22T06:05:35.811Z,15.26
2018-07-22T06:06:35.836Z,15.25
2018-07-22T06:07:35.788Z,15.21
2018-07-22T06:08:35.972Z,15.19
2018-07-22T06:09:35.948Z,15.23
2018-07-22T06:10:35.751Z,15.19
2018-07-22T06:11:35.802Z,15.12
2018-07-22T06:12:35.770Z,15.12
2018-07-22T06:13:35.787Z,15.14
2018-07-22T06:14:35.793Z,15.1
2018-07-22T06:15:35.833Z,15.11
2018-07-22T06:16:35.955Z,15.15
2018-07-22T06:17:35.898Z,15.14
2018-07-22T06:18:35.815Z,15.18
2018-07-22T06:19:35.762Z,15.16
2018-07-22T06:20:35.765Z,15.15
2018-07-22T06:21:35.808Z,15.1
2018-07-22T06:22:35.919Z,15.19
2018-07-22T06:23:35.765Z,15.23
2018-07-22T06:24:35.765Z,15.17
2018-07-22T06:25:35.965Z,15.16
2018-07-22T06:26:35.777Z,15.22
2018-07-22T06:27:35.863Z,15.29
2018-07-22T06:28:35.832Z,15.19
2018-07-22T06:29:35.836Z,15.15
2018-07-22T06:30:35.945Z,15.03
2018-07-22T06:31:35.835Z,14.96
2018-07-22T06:32:36.204Z,15
2018-07-22T06:33:35.793Z,14.93
2018-07-22T06:34:35.931Z,14.93
2018-07-22T06:35:35.827Z,14.95
2018-07-22T06:36:35.760Z,14.89
2018-07-22T06:37:35.802Z,14.91
2018-07-22T06:38:35.938Z,14.92
2018-07-22T06:39:35.836Z,14.9
2018-07-22T06:40:35.923Z,14.74
2018-07-22T06:41:35.764Z,14.77
2018-07-22T06:42:35.791Z,14.81
2018-07-22T06:43:35.940Z,14.7
2018-07-22T06:44:35.924Z,14.73
2018-07-22T06:45:35.784Z,14.78
2018-07-22T06:46:36.329Z,14.82
2018-07-22T06:47:35.897Z,14.89
2018-07-22T06:48:35.822Z,14.85
2018-07-22T06:49:36.936Z,14.88
2018-07-22T06:50:35.848Z,14.93
2018-07-22T06:51:35.790Z,15.06
2018-07-22T06:52:35.800Z,15
2018-07-22T06:53:36.389Z,15.06
2018-07-22T06:54:35.799Z,14.96
2018-07-22T06:55:35.797Z,15.1
2018-07-22T06:56:35.785Z,14.98
2018-07-22T06:57:35.868Z,15.05
2018-07-22T06:58:35.790Z,14.94
2018-07-22T06:59:36.067Z,15.05
2018-07-22T07:00:35.825Z,14.85
2018-07-22T07:01:35.791Z,14.86
2018-07-22T07:02:35.788Z,14.91
2018-07-22T07:03:35.794Z,14.97
2018-07-22T07:04:35.792Z,14.93
2018-07-22T07:05:35.931Z,14.96
2018-07-22T07:06:35.800Z,14.94
2018-07-22T07:07:35.858Z,14.79
2018-07-22T07:08:36.352Z,14.91
2018-07-22T07:09:35.794Z,14.98
2018-07-22T07:10:35.831Z,14.87
2018-07-22T07:11:35.780Z,14.93
2018-07-22T07:12:35.819Z,15.04
2018-07-22T07:13:35.817Z,15.03
2018-07-22T07:14:35.805Z,15.1
2018-07-22T07:15:35.828Z,15.06
2018-07-22T07:16:35.808Z,15.05
2018-07-22T07:17:35.815Z,15.04
2018-07-22T07:18:35.886Z,15
2018-07-22T07:19:35.931Z,14.96
2018-07-22T07:20:35.823Z,14.91
2018-07-22T07:21:35.796Z,14.96
2018-07-22T07:22:35.831Z,14.97
2018-07-22T07:23:35.811Z,14.84
2018-07-22T07:24:35.862Z,14.65
2018-07-22T07:25:35.834Z,14.69
2018-07-22T07:26:36.155Z,14.65
2018-07-22T07:27:35.891Z,14.67
2018-07-22T07:28:35.834Z,14.66
2018-07-22T07:29:35.986Z,14.6
2018-07-22T07:30:35.913Z,14.57
2018-07-22T07:31:35.856Z,14.58
2018-07-22T07:32:35.968Z,14.65
2018-07-22T07:33:36.274Z,14.6
2018-07-22T07:34:36.072Z,14.64
2018-07-22T07:35:35.851Z,14.65
2018-07-22T07:36:35.813Z,14.7
2018-07-22T07:37:35.820Z,14.75
2018-07-22T07:38:35.849Z,14.62
2018-07-22T07:39:36.044Z,14.71
2018-07-22T07:40:35.819Z,14.78
2018-07-22T07:41:35.826Z,14.76
2018-07-22T07:42:35.853Z,14.78
2018-07-22T07:43:35.977Z,14.79
2018-07-22T07:44:35.919Z,14.77
2018-07-22T07:45:35.943Z,14.81
2018-07-22T07:46:35.814Z,14.76
2018-07-22T07:47:35.839Z,14.8
2018-07-22T07:48:35.857Z,14.71
2018-07-22T07:49:36.132Z,14.72
2018-07-22T07:50:35.814Z,14.74
2018-07-22T07:51:35.904Z,14.76
2018-07-22T07:52:35.859Z,14.79
2018-07-22T07:53:35.875Z,14.75
2018-07-22T07:54:35.824Z,14.72
2018-07-22T07:55:35.880Z,14.73
2018-07-22T07:56:36.034Z,14.76
2018-07-22T07:57:35.820Z,14.83
2018-07-22T07:58:35.840Z,14.83
2018-07-22T07:59:35.889Z,14.8
2018-07-22T08:00:35.839Z,14.9
2018-07-22T08:01:35.893Z,14.86
2018-07-22T08:02:35.956Z,14.63
2018-07-22T08:03:35.871Z,14.71
2018-07-22T08:04:35.856Z,14.71
2018-07-22T08:05:36.580Z,14.64
2018-07-22T08:06:35.903Z,14.59
2018-07-22T08:07:35.919Z,14.65
2018-07-22T08:08:35.835Z,14.66
2018-07-22T08:09:35.874Z,14.63
2018-07-22T08:10:35.851Z,14.7
2018-07-22T08:11:36.158Z,14.74
2018-07-22T08:12:36.044Z,14.78
2018-07-22T08:13:35.976Z,14.66
2018-07-22T08:14:36.070Z,14.66
2018-07-22T08:15:35.855Z,14.66
2018-07-22T08:16:35.905Z,14.7
2018-07-22T08:17:35.849Z,14.68
2018-07-22T08:18:35.861Z,14.64
2018-07-22T08:19:36.550Z,14.71
2018-07-22T08:20:35.877Z,14.73
2018-07-22T08:21:37.286Z,14.71
2018-07-22T08:22:35.833Z,14.73
2018-07-22T08:23:35.839Z,14.77
2018-07-22T08:24:35.885Z,14.84
2018-07-22T08:25:35.839Z,14.72
2018-07-22T08:26:36.025Z,14.66
2018-07-22T08:27:35.880Z,14.65
2018-07-22T08:28:35.865Z,14.71
2018-07-22T08:29:35.859Z,14.66
2018-07-22T08:30:36.240Z,14.7
2018-07-22T08:31:35.973Z,14.74
2018-07-22T08:32:35.886Z,14.65
2018-07-22T08:33:35.865Z,14.54
2018-07-22T08:34:35.915Z,14.7
2018-07-22T08:35:35.918Z,14.47
2018-07-22T08:36:38.864Z,14.72
2018-07-22T08:37:36.772Z,14.78
2018-07-22T08:38:36.047Z,14.83
2018-07-22T08:39:35.967Z,14.74
2018-07-22T08:40:35.900Z,14.75
2018-07-22T08:41:36.536Z,14.53
2018-07-22T08:42:36.039Z,14.66
2018-07-22T08:43:35.927Z,14.57
2018-07-22T08:44:35.971Z,14.56
2018-07-22T08:45:35.908Z,14.54
2018-07-22T08:46:35.918Z,14.57
2018-07-22T08:47:36.435Z,14.52
2018-07-22T08:48:35.904Z,14.61
2018-07-22T08:49:35.905Z,14.62
2018-07-22T08:50:36.050Z,14.61
2018-07-22T08:51:36.166Z,14.57
2018-07-22T08:52:36.081Z,14.64
2018-07-22T08:53:35.865Z,14.59
2018-07-22T08:54:35.907Z,14.58
2018-07-22T08:55:35.927Z,14.55
2018-07-22T08:56:35.905Z,14.54
2018-07-22T08:57:35.976Z,14.6
2018-07-22T08:58:35.905Z,14.54
2018-07-22T08:59:36.219Z,14.53
2018-07-22T09:00:35.948Z,14.59
2018-07-22T09:01:35.948Z,14.71
2018-07-22T09:02:36.729Z,14.63
2018-07-22T09:03:35.934Z,14.56
2018-07-22T09:04:35.916Z,14.61
2018-07-22T09:05:36.732Z,14.63
2018-07-22T09:06:35.933Z,14.5
2018-07-22T09:07:35.892Z,14.63
2018-07-22T09:08:35.964Z,14.54
2018-07-22T09:09:35.879Z,14.58
2018-07-22T09:10:36.137Z,14.68
2018-07-22T09:11:36.309Z,14.62
2018-07-22T09:12:35.920Z,14.76
2018-07-22T09:13:35.928Z,14.53
2018-07-22T09:14:35.933Z,14.64
2018-07-22T09:15:35.991Z,14.57
2018-07-22T09:16:35.956Z,14.46
2018-07-22T09:17:36.140Z,14.48
2018-07-22T09:18:35.875Z,14.49
2018-07-22T09:19:35.927Z,14.33
2018-07-22T09:20:35.938Z,14.34
2018-07-22T09:21:35.953Z,14.46
2018-07-22T09:22:36.021Z,14.49
2018-07-22T09:23:35.970Z,14.61
2018-07-22T09:24:35.902Z,14.69
2018-07-22T09:25:35.921Z,14.55
2018-07-22T09:26:36.070Z,14.53
2018-07-22T09:27:36.047Z,14.59
2018-07-22T09:28:35.909Z,14.63
2018-07-22T09:29:35.881Z,14.74
2018-07-22T09:30:36.084Z,14.73
2018-07-22T09:31:35.910Z,14.65
2018-07-22T09:32:36.244Z,14.32
2018-07-22T09:33:35.915Z,14.36
2018-07-22T09:34:36.288Z,14.48
2018-07-22T09:35:35.886Z,14.44
2018-07-22T09:36:36.779Z,14.51
2018-07-22T09:37:36.068Z,14.46
2018-07-22T09:38:36.143Z,14.42
2018-07-22T09:39:35.923Z,14.43
2018-07-22T09:40:36.116Z,14.55
2018-07-22T09:41:35.909Z,14.31
2018-07-22T09:42:36.083Z,14.42
2018-07-22T09:43:35.975Z,14.44
2018-07-22T09:44:36.054Z,14.44
2018-07-22T09:45:36.029Z,14.51
2018-07-22T09:46:36.043Z,14.43
2018-07-22T09:47:36.102Z,14.44
2018-07-22T09:48:36.126Z,14.57
2018-07-22T09:49:35.995Z,14.6
2018-07-22T09:50:36.031Z,14.64
2018-07-22T09:51:35.912Z,14.63
2018-07-22T09:52:36.060Z,14.52
2018-07-22T09:53:36.290Z,14.64
2018-07-22T09:54:35.966Z,14.55
2018-07-22T09:55:36.018Z,14.45
2018-07-22T09:56:36.275Z,14.45
2018-07-22T09:57:36.135Z,14.39
2018-07-22T09:58:36.622Z,14.48
2018-07-22T09:59:36.024Z,14.48
2018-07-22T10:00:36.133Z,14.5
2018-07-22T10:01:36.136Z,14.48
2018-07-22T10:02:36.128Z,14.43
2018-07-22T10:03:36.172Z,14.45
2018-07-22T10:04:36.699Z,14.51
2018-07-22T10:05:36.200Z,14.63
2018-07-22T10:06:39.740Z,14.5
2018-07-22T10:07:37.213Z,14.51
2018-07-22T10:08:36.076Z,14.58
2018-07-22T10:09:36.242Z,14.66
2018-07-22T10:10:36.803Z,14.55
2018-07-22T10:11:37.384Z,14.53
2018-07-22T10:12:36.296Z,14.64
2018-07-22T10:13:36.200Z,14.67
2018-07-22T10:14:36.876Z,14.8
2018-07-22T10:15:35.922Z,14.84
2018-07-22T10:16:35.926Z,14.89
2018-07-22T10:17:36.312Z,14.78
2018-07-22T10:18:35.955Z,14.71
2018-07-22T10:19:36.046Z,14.71
2018-07-22T10:20:36.163Z,14.6
2018-07-22T10:21:35.987Z,14.56
2018-07-22T10:22:35.905Z,14.33
2018-07-22T10:23:36.015Z,14.39
2018-07-22T10:24:35.961Z,14.42
2018-07-22T10:25:35.969Z,14.66
2018-07-22T10:26:35.979Z,14.64
2018-07-22T10:27:35.937Z,14.52
2018-07-22T10:28:36.311Z,14.83
2018-07-22T10:29:35.995Z,14.66
2018-07-22T10:30:35.968Z,14.66
2018-07-22T10:31:35.964Z,14.72
2018-07-22T10:32:36.056Z,14.7
2018-07-22T10:33:36.034Z,14.74
2018-07-22T10:34:36.171Z,14.66
2018-07-22T10:35:36.091Z,14.57
2018-07-22T10:36:36.219Z,14.64
2018-07-22T10:37:35.986Z,14.44
2018-07-22T10:38:36.016Z,14.64
2018-07-22T10:39:36.017Z,14.55
2018-07-22T10:40:36.110Z,14.6
2018-07-22T10:41:36.029Z,14.46
2018-07-22T10:42:36.761Z,14.56
2018-07-22T10:43:35.986Z,14.52
2018-07-22T10:44:36.058Z,14.64
2018-07-22T10:45:35.951Z,14.75
2018-07-22T10:46:36.089Z,14.46
2018-07-22T10:47:36.095Z,14.72
2018-07-22T10:48:36.028Z,14.52
2018-07-22T10:49:36.139Z,14.63
2018-07-22T10:50:36.206Z,14.84
2018-07-22T10:51:36.083Z,14.58
2018-07-22T10:52:36.082Z,14.64
2018-07-22T10:53:35.950Z,14.51
2018-07-22T10:54:36.100Z,14.53
2018-07-22T10:55:36.102Z,14.8
2018-07-22T10:56:36.114Z,14.66
2018-07-22T10:57:36.219Z,14.57
2018-07-22T10:58:36.022Z,14.81
2018-07-22T10:59:36.105Z,14.62
2018-07-22T11:00:36.128Z,14.75
2018-07-22T11:01:36.073Z,14.71
2018-07-22T11:02:36.198Z,14.7
2018-07-22T11:03:36.198Z,14.75
2018-07-22T11:04:36.110Z,14.71
2018-07-22T11:05:36.055Z,14.72
2018-07-22T11:06:36.109Z,14.43
2018-07-22T11:07:36.125Z,14.56
2018-07-22T11:08:36.034Z,14.49
2018-07-22T11:09:36.037Z,14.38
2018-07-22T11:10:36.035Z,14.46
2018-07-22T11:11:36.289Z,14.53
2018-07-22T11:12:36.175Z,14.72
2018-07-22T11:13:36.053Z,14.62
2018-07-22T11:14:36.520Z,14.52
2018-07-22T11:15:36.080Z,14.73
2018-07-22T11:16:36.828Z,14.59
2018-07-22T11:17:36.014Z,14.78
2018-07-22T11:18:36.272Z,14.87
2018-07-22T11:19:36.199Z,14.81
2018-07-22T11:20:36.285Z,14.68
2018-07-22T11:21:36.156Z,14.7
2018-07-22T11:22:36.126Z,14.45
2018-07-22T11:23:36.755Z,14.44
2018-07-22T11:24:36.044Z,14.35
2018-07-22T11:25:36.755Z,14.03
2018-07-22T11:26:36.145Z,14.17
2018-07-22T11:27:36.168Z,14.4
2018-07-22T11:28:39.622Z,14.45
2018-07-22T11:29:36.012Z,14.48
2018-07-22T11:30:36.096Z,14.23
2018-07-22T11:31:36.160Z,14.37
2018-07-22T11:32:36.056Z,14.31
2018-07-22T11:33:37.148Z,14.49
2018-07-22T11:34:36.067Z,14.55
2018-07-22T11:35:36.145Z,14.51
2018-07-22T11:36:36.029Z,14.27
2018-07-22T11:37:35.986Z,14.51
2018-07-22T11:38:36.794Z,14.47
2018-07-22T11:39:35.991Z,14.42
2018-07-22T11:40:36.014Z,14.27
2018-07-22T11:41:36.117Z,14.52
2018-07-22T11:42:36.121Z,14.35
2018-07-22T11:43:36.117Z,14.34
2018-07-22T11:44:36.058Z,14.07
2018-07-22T11:45:36.043Z,14.43
2018-07-22T11:46:36.016Z,14.62
2018-07-22T11:47:36.093Z,14.61
2018-07-22T11:48:36.037Z,14.44
2018-07-22T11:49:36.392Z,14.35
2018-07-22T11:50:36.433Z,14.19
2018-07-22T11:51:36.173Z,14.28
2018-07-22T11:52:36.114Z,14.29
2018-07-22T11:53:36.000Z,14.14
2018-07-22T11:54:36.059Z,14.14
2018-07-22T11:55:36.196Z,13.99
2018-07-22T11:56:36.136Z,14.2
2018-07-22T11:57:36.130Z,14.23
2018-07-22T11:58:36.287Z,14.3
2018-07-22T11:59:36.005Z,14.52
2018-07-22T12:00:36.014Z,14.38
2018-07-22T12:01:36.143Z,14.38
2018-07-22T12:02:36.445Z,14.18
2018-07-22T12:03:36.057Z,14.14
2018-07-22T12:04:36.207Z,14.02
2018-07-22T12:05:36.058Z,14.12
2018-07-22T12:06:36.077Z,14.19
2018-07-22T12:07:36.343Z,14.33
2018-07-22T12:08:36.282Z,14.33
2018-07-22T12:09:36.252Z,14.17
2018-07-22T12:10:36.127Z,14.06
2018-07-22T12:11:36.077Z,14.19
2018-07-22T12:12:36.675Z,14.43
2018-07-22T12:13:36.160Z,14.37
2018-07-22T12:14:36.017Z,14.45
2018-07-22T12:15:36.226Z,14.41
2018-07-22T12:16:36.959Z,14.38
2018-07-22T12:17:36.269Z,14.67
2018-07-22T12:18:36.042Z,14.46
2018-07-22T12:19:36.092Z,14.57
2018-07-22T12:20:36.053Z,14.42
2018-07-22T12:21:36.147Z,14.44
2018-07-22T12:22:36.064Z,14.5
2018-07-22T12:23:36.420Z,14.44
2018-07-22T12:24:36.049Z,14.5
2018-07-22T12:25:36.147Z,14.38
2018-07-22T12:26:36.156Z,14.45
2018-07-22T12:27:36.830Z,14.36
2018-07-22T12:28:36.089Z,14.24
2018-07-22T12:29:36.188Z,14.38
2018-07-22T12:30:36.752Z,14.21
2018-07-22T12:31:36.147Z,14.18
2018-07-22T12:32:36.072Z,14.18
2018-07-22T12:33:36.072Z,14.22
2018-07-22T12:34:36.145Z,14.31
2018-07-22T12:35:36.218Z,14.21
2018-07-22T12:36:36.249Z,14.32
2018-07-22T12:37:36.119Z,14.27
2018-07-22T12:38:36.093Z,14.11
2018-07-22T12:39:36.049Z,14.01
2018-07-22T12:40:36.809Z,14.01
2018-07-22T12:41:36.075Z,14.01
2018-07-22T12:42:36.061Z,14.02
2018-07-22T12:43:36.136Z,14.16
2018-07-22T12:44:36.281Z,14.3
2018-07-22T12:45:36.169Z,14.58
2018-07-22T12:46:37.225Z,14.93
2018-07-22T12:47:37.264Z,15.09
2018-07-22T12:48:36.085Z,15.43
2018-07-22T12:49:36.184Z,15.87
2018-07-22T12:50:36.101Z,15.9
2018-07-22T12:51:36.087Z,15.75
2018-07-22T12:52:36.095Z,16.04
2018-07-22T12:53:36.217Z,15.84
2018-07-22T12:54:37.688Z,16
2018-07-22T12:55:36.072Z,16.37