createdAt,value
2023-04-22T00:01:21.378Z,96716.13
2023-04-22T00:03:49.308Z,96706.78
2023-04-22T00:06:17.450Z,96690.53
2023-04-22T00:08:45.361Z,96685.56
2023-04-22T00:11:13.255Z,96662.56
2023-04-22T00:13:42.329Z,96647.47
2023-04-22T00:16:10.126Z,96636.31
2023-04-22T00:18:38.242Z,96617.44
2023-04-22T00:21:07.529Z,96608.41
2023-04-22T00:23:35.440Z,96587.75
2023-04-22T00:26:03.707Z,96570.66
2023-04-22T00:28:31.712Z,96558.84
2023-04-22T00:31:03.426Z,96568.34
2023-04-22T00:33:31.512Z,96559.16
2023-04-22T00:35:59.630Z,96567.38
2023-04-22T00:38:27.445Z,96564.91
2023-04-22T00:40:55.304Z,96549.66
2023-04-22T00:43:23.127Z,96530.78
2023-04-22T00:45:51.103Z,96522.56
2023-04-22T00:48:20.879Z,96513.22
2023-04-22T00:50:48.705Z,96489.28
2023-04-22T00:53:16.579Z,96477.28
2023-04-22T00:55:44.388Z,96468.94
2023-04-22T00:58:12.359Z,96460.41
2023-04-22T01:00:40.192Z,96439.09
2023-04-22T01:03:08.807Z,96421.22
2023-04-22T01:05:39.302Z,96417.28
2023-04-22T01:08:07.123Z,96411.22
2023-04-22T01:10:35.273Z,96394.84
2023-04-22T01:13:03.474Z,96398.59
2023-04-22T01:15:31.344Z,96384.03
2023-04-22T01:18:00.205Z,96380.72
2023-04-22T01:20:29.770Z,96379.06
2023-04-22T01:23:04.320Z,96370.56
2023-04-22T01:25:34.273Z,96365.31
2023-04-22T01:28:02.817Z,96362.19
2023-04-22T01:30:30.662Z,96338.75
2023-04-22T01:32:58.552Z,96332.38
2023-04-22T01:35:26.633Z,96314.53
2023-04-22T01:37:54.510Z,96308.63
2023-04-22T01:40:23.826Z,96294.22
2023-04-22T01:42:53.282Z,96278.81
2023-04-22T01:45:21.174Z,96270.28
2023-04-22T01:47:49.203Z,96272.88
2023-04-22T01:50:17.001Z,96269.63
2023-04-22T01:52:45.080Z,96266.34
2023-04-22T01:55:13.220Z,96248.34
2023-04-22T01:57:41.400Z,96249.47
2023-04-22T02:00:11.872Z,96246.69
2023-04-22T02:02:39.767Z,96244.22
2023-04-22T02:05:09.099Z,96231.63
2023-04-22T02:07:37.428Z,96224.75
2023-04-22T02:10:05.562Z,96215.41
2023-04-22T02:12:33.383Z,96197.56
2023-04-22T02:15:01.539Z,96187.44
2023-04-22T02:17:31.403Z,96182.47
2023-04-22T02:19:59.496Z,96156.44
2023-04-22T02:22:29.508Z,96153.69
2023-04-22T02:24:57.321Z,96142.22
2023-04-22T02:27:25.242Z,96142.56
2023-04-22T02:29:53.422Z,96130.63
2023-04-22T02:35:02.149Z,96120.63
2023-04-22T02:37:29.975Z,96117.19
2023-04-22T02:39:57.952Z,96106.41
2023-04-22T02:42:26.141Z,96093.31
2023-04-22T02:44:53.908Z,96084.81
2023-04-22T02:47:22.090Z,96089.22
2023-04-22T02:49:50.033Z,96070.03
2023-04-22T02:52:19.237Z,96068.25
2023-04-22T02:54:47.001Z,96062.88
2023-04-22T02:57:14.865Z,96061.06
2023-04-22T02:59:42.772Z,96053.53
2023-04-22T03:02:11.413Z,96049.28
2023-04-22T03:04:39.361Z,96041.78
2023-04-22T03:07:07.246Z,96040.13
2023-04-22T03:09:36.401Z,96033.94
2023-04-22T03:12:04.432Z,96032.28
2023-04-22T03:14:32.263Z,96040.13
2023-04-22T03:17:00.135Z,96040.13
2023-04-22T03:19:28.216Z,96040.94
2023-04-22T03:21:56.515Z,96044.38
2023-04-22T03:24:24.286Z,96043.56
2023-04-22T03:26:53.528Z,96051.91
2023-04-22T03:29:21.372Z,96056.16
2023-04-22T03:31:49.304Z,96057.13
2023-04-22T03:34:17.458Z,96079.22
2023-04-22T03:36:45.279Z,96098.03
2023-04-22T03:39:13.039Z,96111.47
2023-04-22T03:41:40.929Z,96116.38
2023-04-22T03:44:10.644Z,96127.50
2023-04-22T03:46:38.476Z,96141.06
2023-04-22T03:49:06.807Z,96158.91
2023-04-22T03:51:34.642Z,96172.34
2023-04-22T03:54:02.486Z,96199.81
2023-04-22T03:56:30.263Z,96205.44
2023-04-22T03:58:58.112Z,96229.31
2023-04-22T04:01:27.547Z,96242.91
2023-04-22T04:03:55.523Z,96264.03
2023-04-22T04:06:23.415Z,96290.22
2023-04-22T04:08:51.239Z,96316.63
2023-04-22T04:11:19.092Z,96341.03
2023-04-22T04:13:46.903Z,96376.09
2023-04-22T04:16:14.743Z,96408.25
2023-04-22T04:18:44.174Z,96443.16
2023-04-22T04:21:11.983Z,96471.19
2023-04-22T04:23:40.410Z,96519.09
2023-04-22T04:26:08.291Z,96552.88
2023-04-22T04:28:36.202Z,96595.22
2023-04-22T04:31:04.033Z,96639.53
2023-04-22T04:33:32.882Z,96683.34
2023-04-22T04:36:02.032Z,96726.25
2023-04-22T04:38:29.968Z,96777.78
2023-04-22T04:40:58.152Z,96848.97
2023-04-22T04:43:27.034Z,96910.28
2023-04-22T04:45:54.831Z,96960.63
2023-04-22T04:48:25.197Z,97003.22
2023-04-22T04:50:54.249Z,97068.06
2023-04-22T04:53:24.023Z,97137.03
2023-04-22T04:55:51.856Z,97215.75
2023-04-22T04:58:19.634Z,97282.34
2023-04-22T05:00:47.392Z,97349.06
2023-04-22T05:03:15.416Z,97428.41
2023-04-22T05:05:43.387Z,97543.09
2023-04-22T05:08:11.172Z,97615.59
2023-04-22T05:10:40.819Z,97704.78
2023-04-22T05:13:08.781Z,97789.44
2023-04-22T05:15:36.658Z,97889.91
2023-04-22T05:18:05.961Z,98008.13
2023-04-22T05:20:36.121Z,98145.56
2023-04-22T05:23:04.177Z,98287.97
2023-04-22T05:25:32.191Z,98436.88
2023-04-22T05:28:03.364Z,98588.59
2023-04-22T05:30:31.121Z,98773.47
2023-04-22T05:32:59.026Z,98975.28
2023-04-22T05:35:26.826Z,99171.22
2023-04-22T05:37:54.628Z,99376.19
2023-04-22T05:40:22.652Z,99549.44
2023-04-22T05:42:50.457Z,99722.75
2023-04-22T05:45:20.284Z,99876.34
2023-04-22T05:47:48.265Z,100028.06
2023-04-22T05:50:16.241Z,100135.72
2023-04-22T05:52:43.977Z,100280.13
2023-04-22T05:55:11.877Z,100385.31
2023-04-22T05:57:39.705Z,100527.53
2023-04-22T06:00:09.288Z,100666.38
2023-04-22T06:02:38.549Z,100714.31
2023-04-22T06:05:07.605Z,100825.16
2023-04-22T06:07:35.680Z,101023.34
2023-04-22T06:12:51.256Z,101189.47
2023-04-22T06:15:19.164Z,101332.25
2023-04-22T06:17:49.326Z,101571.22
2023-04-22T06:20:17.165Z,101626.38
2023-04-22T06:22:45.098Z,101710.91
2023-04-22T06:25:12.935Z,101802.06
2023-04-22T06:27:40.972Z,101926.81
2023-04-22T06:30:10.044Z,101908.59
2023-04-22T06:32:37.905Z,102086.06
2023-04-22T06:35:08.378Z,102135.44
2023-04-22T06:37:36.877Z,102132.88
2023-04-22T06:40:05.107Z,102192.91
2023-04-22T06:42:32.971Z,102249.00
2023-04-22T06:45:00.750Z,102328.25
2023-04-22T06:47:28.694Z,102477.06
2023-04-22T06:49:56.615Z,102448.88
2023-04-22T06:52:26.194Z,102614.72
2023-04-22T06:54:53.929Z,102689.69
2023-04-22T06:57:21.777Z,102718.88
2023-04-22T06:59:49.538Z,102881.38
2023-04-22T07:02:17.853Z,102943.09
2023-04-22T07:04:45.861Z,103116.59
2023-04-22T07:10:11.772Z,103052.91
2023-04-22T07:12:39.567Z,103076.78
2023-04-22T07:15:08.894Z,103165.41
2023-04-22T07:17:36.726Z,103204.19
2023-04-22T07:20:04.822Z,103346.69
2023-04-22T07:22:32.662Z,103532.00
2023-04-22T07:25:00.395Z,103461.97
2023-04-22T07:27:29.621Z,103634.97
2023-04-22T07:29:57.464Z,103795.50
2023-04-22T07:32:25.319Z,103839.09
2023-04-22T07:34:53.116Z,103879.06
2023-04-22T07:37:22.487Z,103982.94
2023-04-22T07:39:50.245Z,104134.97
2023-04-22T07:42:18.163Z,104092.31
2023-04-22T07:44:47.334Z,104149.38
2023-04-22T07:47:15.129Z,104184.09
2023-04-22T07:49:43.435Z,104453.03
2023-04-22T07:52:11.356Z,104405.84
2023-04-22T07:54:39.153Z,104518.06
2023-04-22T07:57:06.979Z,104544.94
2023-04-22T07:59:34.860Z,104466.59
2023-04-22T08:02:04.305Z,104571.69
2023-04-22T08:04:32.383Z,104657.25
2023-04-22T08:07:09.193Z,104665.19
2023-04-22T08:09:45.308Z,104706.31
2023-04-22T08:12:14.500Z,104792.03
2023-04-22T08:14:42.282Z,105152.91
2023-04-22T08:17:11.444Z,105316.69
2023-04-22T08:19:39.642Z,105156.59
2023-04-22T08:22:08.190Z,105216.44
2023-04-22T08:24:36.194Z,105383.25
2023-04-22T08:27:04.069Z,105429.63
2023-04-22T08:29:34.120Z,105393.78
2023-04-22T08:32:02.052Z,105493.28
2023-04-22T08:34:31.218Z,105526.47
2023-04-22T08:36:59.181Z,105569.38
2023-04-22T08:39:27.081Z,105756.78
2023-04-22T08:41:56.266Z,106009.06
2023-04-22T08:44:24.121Z,105988.47
2023-04-22T08:46:52.812Z,105961.47
2023-04-22T08:49:22.411Z,105769.44
2023-04-22T08:51:53.093Z,105454.00
2023-04-22T08:54:21.076Z,105548.78
2023-04-22T08:56:51.451Z,105737.88
2023-04-22T08:59:21.243Z,105797.19
2023-04-22T09:01:53.385Z,105949.78
2023-04-22T09:04:21.489Z,106062.09
2023-04-22T09:06:50.892Z,106275.19
2023-04-22T09:09:20.447Z,106638.94
2023-04-22T09:11:48.273Z,106861.81
2023-04-22T09:14:17.626Z,106971.94
2023-04-22T09:16:49.272Z,106849.16
2023-04-22T09:19:17.171Z,107058.56
2023-04-22T09:21:49.103Z,107160.66
2023-04-22T09:24:20.624Z,107218.78
2023-04-22T09:26:48.976Z,107381.38
2023-04-22T09:29:18.042Z,107334.34
2023-04-22T09:31:49.791Z,107522.53
2023-04-22T09:34:17.848Z,107633.16
2023-04-22T09:36:46.871Z,107799.91
2023-04-22T09:39:14.951Z,107932.25
2023-04-22T09:41:44.334Z,108431.97
2023-04-22T09:44:16.190Z,108757.00
2023-04-22T09:46:44.938Z,108724.16
2023-04-22T09:49:13.304Z,108838.06
2023-04-22T09:51:42.840Z,109209.47
2023-04-22T09:54:12.151Z,109109.91
2023-04-22T09:56:49.666Z,108688.53
2023-04-22T09:59:22.701Z,109178.25
2023-04-22T10:01:54.748Z,108867.09
2023-04-22T10:04:23.455Z,109096.94
2023-04-22T10:06:51.953Z,109071.38
2023-04-22T10:09:21.427Z,109242.16
2023-04-22T10:11:52.473Z,109622.38
2023-04-22T10:14:20.267Z,109525.41
2023-04-22T10:16:49.338Z,109788.25
2023-04-22T10:19:22.038Z,109538.16
2023-04-22T10:21:54.742Z,109780.66
2023-04-22T10:24:22.594Z,109333.34
2023-04-22T10:26:56.875Z,109730.31
2023-04-22T10:29:26.261Z,109310.28
2023-04-22T10:31:58.337Z,109157.50
2023-04-22T10:34:26.672Z,109533.22
2023-04-22T10:37:00.081Z,109451.72
2023-04-22T10:39:29.442Z,109958.03
2023-04-22T10:42:12.844Z,110169.94
2023-04-22T10:44:49.091Z,110242.31
2023-04-22T10:47:27.264Z,109963.41
2023-04-22T10:50:18.468Z,110266.16
2023-04-22T10:52:49.773Z,110349.59
2023-04-22T10:55:18.109Z,109994.47
2023-04-22T10:57:49.437Z,109857.66
2023-04-22T11:03:18.030Z,110186.81
2023-04-22T11:05:46.430Z,110223.59
2023-04-22T11:08:20.453Z,109824.50
2023-04-22T11:10:49.554Z,109227.94
2023-04-22T11:13:21.156Z,109008.59
2023-04-22T11:15:51.034Z,109130.88
2023-04-22T11:18:21.229Z,109400.34
2023-04-22T11:20:50.687Z,109554.94
2023-04-22T11:23:20.693Z,109255.88
2023-04-22T11:25:48.408Z,109773.59
2023-04-22T11:28:16.282Z,110270.63
2023-04-22T11:30:45.511Z,110352.41
2023-04-22T11:33:16.601Z,110538.06
2023-04-22T11:35:44.703Z,110473.69
2023-04-22T11:38:12.455Z,110393.56
2023-04-22T11:40:45.061Z,110600.31
2023-04-22T11:43:14.720Z,110558.97
2023-04-22T11:45:42.838Z,110028.91
2023-04-22T11:48:12.546Z,109693.34
2023-04-22T11:50:42.228Z,109704.31
2023-04-22T11:53:16.108Z,109473.50
2023-04-22T11:55:45.381Z,109578.75
2023-04-22T11:58:15.416Z,109580.50
2023-04-22T12:00:44.910Z,109824.97
2023-04-22T12:03:16.918Z,109905.47
2023-04-22T12:05:46.734Z,110084.25
2023-04-22T12:08:17.797Z,110143.94
2023-04-22T12:10:46.992Z,110386.31
2023-04-22T12:13:21.989Z,109768.81
2023-04-22T12:15:50.690Z,109478.44
2023-04-22T12:18:29.653Z,109342.06
2023-04-22T12:21:00.695Z,109722.69
2023-04-22T12:23:29.494Z,109680.53
2023-04-22T12:25:57.323Z,109829.84
2023-04-22T12:28:25.620Z,109799.47
2023-04-22T12:30:53.436Z,109883.69
2023-04-22T12:33:22.729Z,110467.44
2023-04-22T12:35:52.673Z,110441.78
2023-04-22T12:38:20.883Z,109829.47
2023-04-22T12:40:48.653Z,109725.03
2023-04-22T12:43:16.524Z,109955.78
2023-04-22T12:45:44.444Z,110075.13
2023-04-22T12:48:12.202Z,109651.56
2023-04-22T12:50:42.252Z,109562.59
2023-04-22T12:53:10.535Z,109341.22
2023-04-22T12:55:38.460Z,109802.34
2023-04-22T12:58:06.353Z,109846.34
2023-04-22T13:00:34.211Z,109441.59
2023-04-22T13:03:02.068Z,109154.50
2023-04-22T13:05:29.961Z,109225.75
2023-04-22T13:08:06.586Z,109120.66
2023-04-22T13:10:36.179Z,108696.41
2023-04-22T13:13:17.507Z,108314.88
2023-04-22T13:15:47.489Z,108612.31
2023-04-22T13:18:16.190Z,109082.03
2023-04-22T13:20:44.195Z,108798.22
2023-04-22T13:23:14.876Z,108825.47
2023-04-22T13:25:42.705Z,108907.44
2023-04-22T13:28:11.537Z,108425.53
2023-04-22T13:30:39.946Z,108567.41
2023-04-22T13:33:07.842Z,108750.44
2023-04-22T13:35:36.305Z,108775.88
2023-04-22T13:38:05.095Z,108515.28
2023-04-22T13:40:34.329Z,108577.22
2023-04-22T13:43:02.294Z,108629.91
2023-04-22T13:45:30.219Z,108595.22
2023-04-22T13:47:58.283Z,108320.44
2023-04-22T13:50:26.039Z,108057.72
2023-04-22T13:52:53.967Z,108126.13
2023-04-22T13:55:21.795Z,108384.75
2023-04-22T13:57:51.993Z,108652.41
2023-04-22T14:00:20.878Z,108398.47
2023-04-22T14:02:49.923Z,108403.84
2023-04-22T14:05:18.107Z,108344.56
2023-04-22T14:07:46.257Z,108006.59
2023-04-22T14:10:14.234Z,108326.25
2023-04-22T14:12:43.195Z,108706.81
2023-04-22T14:15:12.718Z,108613.81
2023-04-22T14:17:40.916Z,108558.25
2023-04-22T14:20:10.820Z,108400.78
2023-04-22T14:22:38.859Z,108658.31
2023-04-22T14:25:08.162Z,108576.34
2023-04-22T14:27:36.550Z,108725.63
2023-04-22T14:30:05.919Z,108636.44
2023-04-22T14:32:35.750Z,108530.63
2023-04-22T14:35:03.617Z,108319.59
2023-04-22T14:37:32.180Z,108070.47
2023-04-22T14:40:00.047Z,108129.38
2023-04-22T14:42:28.749Z,108415.84
2023-04-22T14:44:56.627Z,107789.81
2023-04-22T14:47:24.649Z,108043.88
2023-04-22T14:49:53.865Z,107986.56
2023-04-22T14:52:21.820Z,108104.63
2023-04-22T14:54:51.801Z,108220.13
2023-04-22T14:57:19.959Z,107886.63
2023-04-22T14:59:47.907Z,107859.41
2023-04-22T15:02:16.891Z,107481.38
2023-04-22T15:04:45.245Z,107348.34
2023-04-22T15:07:14.568Z,107483.91
2023-04-22T15:09:42.890Z,107346.41
2023-04-22T15:12:11.041Z,107094.03
2023-04-22T15:14:39.226Z,107094.03
2023-04-22T15:17:07.319Z,106553.50
2023-04-22T15:19:35.309Z,106083.75
2023-04-22T15:22:03.297Z,105965.13
2023-04-22T15:24:32.525Z,105689.44
2023-04-22T15:27:01.270Z,105552.16
2023-04-22T15:29:29.438Z,105296.19
2023-04-22T15:31:57.852Z,104849.19
2023-04-22T15:34:26.105Z,104840.25
2023-04-22T15:36:54.410Z,104800.81
2023-04-22T15:39:22.374Z,104828.38
2023-04-22T15:41:51.794Z,104797.31
2023-04-22T15:44:19.648Z,104692.91
2023-04-22T15:46:47.650Z,104766.78
2023-04-22T15:49:16.690Z,104833.72
2023-04-22T15:51:44.778Z,104836.34
2023-04-22T15:54:13.373Z,104760.56
2023-04-22T15:56:41.419Z,104745.22
2023-04-22T15:59:10.674Z,104759.59
2023-04-22T16:01:40.578Z,104823.72
2023-04-22T16:04:08.909Z,105074.97
2023-04-22T16:06:38.135Z,105296.38
2023-04-22T16:09:06.105Z,105073.81
2023-04-22T16:11:33.959Z,105089.69
2023-04-22T16:14:01.784Z,104956.72
2023-04-22T16:16:32.321Z,104515.94
2023-04-22T16:19:00.274Z,104025.75
2023-04-22T16:21:28.676Z,103759.97
2023-04-22T16:23:56.622Z,103611.22
2023-04-22T16:26:24.443Z,103523.75
2023-04-22T16:28:54.845Z,103516.19
2023-04-22T16:31:23.664Z,103394.09
2023-04-22T16:33:53.097Z,103154.03
2023-04-22T16:36:21.569Z,102967.63
2023-04-22T16:38:49.450Z,102782.19
2023-04-22T16:41:17.249Z,102600.78
2023-04-22T16:43:45.311Z,102454.59
2023-04-22T16:46:13.975Z,102327.66
2023-04-22T16:48:41.792Z,102269.53
2023-04-22T16:51:10.988Z,102205.38
2023-04-22T16:53:38.914Z,102161.66
2023-04-22T16:56:07.032Z,102119.16
2023-04-22T16:58:34.996Z,102053.16
2023-04-22T17:01:03.109Z,102027.81
2023-04-22T17:03:31.151Z,101984.53
2023-04-22T17:05:59.191Z,101943.47
2023-04-22T17:08:29.035Z,101922.31
2023-04-22T17:10:57.162Z,101878.41
2023-04-22T17:13:24.916Z,101824.78
2023-04-22T17:15:52.801Z,101781.88
2023-04-22T17:18:20.624Z,101739.88
2023-04-22T17:20:49.066Z,101661.59
2023-04-22T17:23:17.564Z,101656.50
2023-04-22T17:25:47.976Z,101617.94
2023-04-22T17:28:15.941Z,101568.88
2023-04-22T17:30:43.841Z,101520.84
2023-04-22T17:33:11.712Z,101467.13
2023-04-22T17:35:39.595Z,101429.47
2023-04-22T17:38:07.442Z,101390.13
2023-04-22T17:40:35.310Z,101293.59
2023-04-22T17:43:04.741Z,101314.09
2023-04-22T17:45:32.533Z,101272.91
2023-04-22T17:48:00.442Z,101233.44
2023-04-22T17:50:28.677Z,101216.03
2023-04-22T17:52:56.466Z,101174.91
2023-04-22T17:55:24.468Z,101135.34
2023-04-22T17:57:52.311Z,101098.13
2023-04-22T18:00:22.124Z,101069.19
2023-04-22T18:02:50.102Z,101039.22
2023-04-22T18:05:18.249Z,101024.59
2023-04-22T18:07:46.205Z,100968.69
2023-04-22T18:10:14.603Z,100960.78
2023-04-22T18:12:42.459Z,100939.00
2023-04-22T18:15:10.723Z,100884.81
2023-04-22T18:17:40.256Z,100838.66
2023-04-22T18:20:17.456Z,100794.19
2023-04-22T18:22:47.562Z,100772.47
2023-04-22T18:25:15.989Z,100746.84
2023-04-22T18:27:43.753Z,100716.25
2023-04-22T18:30:12.426Z,100656.28
2023-04-22T18:32:41.712Z,100628.38
2023-04-22T18:35:10.510Z,100619.66
2023-04-22T18:37:38.939Z,100612.72
2023-04-22T18:40:08.253Z,100584.94
2023-04-22T18:42:36.382Z,100537.84
2023-04-22T18:45:05.058Z,100483.03
2023-04-22T18:47:33.396Z,100456.13
2023-04-22T18:50:02.719Z,100448.25
2023-04-22T18:52:30.674Z,100410.09
2023-04-22T18:54:58.573Z,100384.63
2023-04-22T18:57:26.505Z,100349.72
2023-04-22T18:59:55.120Z,100286.25
2023-04-22T19:02:23.162Z,100272.34
2023-04-22T19:04:51.070Z,100256.59
2023-04-22T19:07:20.814Z,100251.53
2023-04-22T19:09:48.616Z,100219.31
2023-04-22T19:12:19.023Z,100190.66
2023-04-22T19:14:48.149Z,100192.34
2023-04-22T19:17:16.002Z,100181.94
2023-04-22T19:19:45.363Z,100150.56
2023-04-22T19:22:13.683Z,100158.44
2023-04-22T19:24:42.934Z,100139.31
2023-04-22T19:27:12.491Z,100109.81
2023-04-22T19:29:41.583Z,100089.88
2023-04-22T19:32:09.835Z,100085.38
2023-04-22T19:34:39.290Z,100048.81
2023-04-22T19:37:09.546Z,100035.16
2023-04-22T19:39:37.290Z,100027.28
2023-04-22T19:42:06.817Z,100030.94
2023-04-22T19:44:34.709Z,100007.50
2023-04-22T19:47:02.603Z,99955.25
2023-04-22T19:49:32.535Z,99918.75
2023-04-22T19:52:02.730Z,99920.44
2023-04-22T19:54:30.773Z,99905.00
2023-04-22T19:57:00.197Z,99887.59
2023-04-22T19:59:31.680Z,99859.81
2023-04-22T20:02:00.237Z,99775.63
2023-04-22T20:04:28.982Z,99733.25
2023-04-22T20:06:58.994Z,99632.88
2023-04-22T20:09:27.893Z,99631.75
2023-04-22T20:11:55.918Z,99598.84
2023-04-22T20:14:24.420Z,99542.69
2023-04-22T20:16:54.409Z,99473.47
2023-04-22T20:19:22.572Z,99415.34
2023-04-22T20:21:53.299Z,99412.69
2023-04-22T20:24:21.978Z,99392.81
2023-04-22T20:26:49.954Z,99405.97
2023-04-22T20:29:18.853Z,99363.56
2023-04-22T20:31:47.010Z,99387.78
2023-04-22T20:34:16.405Z,99336.59
2023-04-22T20:36:44.347Z,99354.19
2023-04-22T20:39:14.241Z,99295.28
2023-04-22T20:41:42.612Z,99264.97
2023-04-22T20:44:10.655Z,99234.19
2023-04-22T20:46:38.894Z,99177.16
2023-04-22T20:49:07.113Z,99111.22
2023-04-22T20:51:36.490Z,99037.88
2023-04-22T20:54:06.138Z,98976.69
2023-04-22T20:56:37.735Z,98887.94
2023-04-22T20:59:06.053Z,98807.75
2023-04-22T21:01:34.260Z,98795.75
2023-04-22T21:04:03.100Z,98810.25
2023-04-22T21:06:33.951Z,98745.66
2023-04-22T21:09:04.483Z,98694.78
2023-04-22T21:11:32.808Z,98655.19
2023-04-22T21:14:01.053Z,98653.53
2023-04-22T21:16:31.683Z,98676.78
2023-04-22T21:19:01.136Z,98660.22
2023-04-22T21:21:33.674Z,98636.25
2023-04-22T21:24:04.847Z,98632.91
2023-04-22T21:26:34.061Z,98680.28
2023-04-22T21:29:02.103Z,98622.59
2023-04-22T21:31:30.044Z,98551.84
2023-04-22T21:33:58.240Z,98497.00
2023-04-22T21:36:26.615Z,98435.91
2023-04-22T21:38:54.936Z,98392.91
2023-04-22T21:41:24.821Z,98413.34
2023-04-22T21:43:52.643Z,98449.38
2023-04-22T21:46:22.095Z,98490.88
2023-04-22T21:48:50.943Z,98540.84
2023-04-22T21:51:18.977Z,98553.50
2023-04-22T21:53:47.092Z,98520.25
2023-04-22T21:56:15.073Z,98528.88
2023-04-22T21:58:44.281Z,98488.38
2023-04-22T22:01:12.070Z,98456.50
2023-04-22T22:03:40.047Z,98411.00
2023-04-22T22:06:08.237Z,98340.31
2023-04-22T22:08:36.151Z,98300.84
2023-04-22T22:11:07.042Z,98235.50
2023-04-22T22:13:35.917Z,98189.94
2023-04-22T22:16:05.254Z,98152.25
2023-04-22T22:18:33.110Z,98105.19
2023-04-22T22:21:00.956Z,98049.25
2023-04-22T22:23:28.660Z,98003.84
2023-04-22T22:25:56.406Z,97973.88
2023-04-22T22:28:24.219Z,97947.25
2023-04-22T22:30:52.079Z,97951.56
2023-04-22T22:33:21.431Z,97952.53
2023-04-22T22:35:49.366Z,97955.16
2023-04-22T22:38:17.469Z,97939.59
2023-04-22T22:40:45.509Z,97927.53
2023-04-22T22:43:13.540Z,97887.47
2023-04-22T22:45:41.647Z,97865.09
2023-04-22T22:48:09.567Z,97816.00
2023-04-22T22:50:38.950Z,97786.22
2023-04-22T22:53:06.840Z,97744.38
2023-04-22T22:55:34.866Z,97692.66
2023-04-22T22:58:02.686Z,97682.72
2023-04-22T23:00:30.542Z,97685.22
2023-04-22T23:02:59.393Z,97661.09
2023-04-22T23:05:27.394Z,97615.97
2023-04-22T23:07:56.500Z,97596.31
2023-04-22T23:10:24.560Z,97568.91
2023-04-22T23:12:52.433Z,97540.66
2023-04-22T23:15:20.324Z,97534.88
2023-04-22T23:17:48.343Z,97523.63
2023-04-22T23:20:17.099Z,97522.66
2023-04-22T23:22:46.293Z,97553.41
2023-04-22T23:25:17.472Z,97541.50
2023-04-22T23:27:46.005Z,97523.63
2023-04-22T23:30:14.642Z,97496.91
2023-04-22T23:32:44.569Z,97468.19
2023-04-22T23:35:14.196Z,97439.00
2023-04-22T23:37:45.216Z,97418.34
2023-04-22T23:40:15.103Z,97395.41
2023-04-22T23:42:43.348Z,97369.00
2023-04-22T23:45:12.261Z,97353.69
2023-04-22T23:47:40.245Z,97327.97
2023-04-22T23:50:10.346Z,97325.19
2023-04-22T23:52:41.220Z,97308.31
2023-04-22T23:55:10.880Z,97312.75
2023-04-22T23:57:40.800Z,97293.28
