createdAt,value
2022-12-12T00:00:39.721Z,51.40
2022-12-12T00:03:06.332Z,50.90
2022-12-12T00:05:32.885Z,55.25
2022-12-12T00:07:59.444Z,52.28
2022-12-12T00:10:26.062Z,48.95
2022-12-12T00:12:52.691Z,47.58
2022-12-12T00:15:19.226Z,48.80
2022-12-12T00:17:45.718Z,50.38
2022-12-12T00:20:12.247Z,55.83
2022-12-12T00:22:38.771Z,49.70
2022-12-12T00:25:05.631Z,51.13
2022-12-12T00:27:33.450Z,49.70
2022-12-12T00:29:59.962Z,48.63
2022-12-12T00:32:26.691Z,49.30
2022-12-12T00:34:53.348Z,47.03
2022-12-12T00:37:19.766Z,53.05
2022-12-12T00:39:46.397Z,49.47
2022-12-12T00:42:13.026Z,51.90
2022-12-12T00:44:39.897Z,52.15
2022-12-12T00:47:06.552Z,49.40
2022-12-12T00:49:33.253Z,52.20
2022-12-12T00:51:59.711Z,52.03
2022-12-12T00:54:26.118Z,50.05
2022-12-12T00:56:52.622Z,50.97
2022-12-12T00:59:19.785Z,50.17
2022-12-12T01:01:46.897Z,50.58
2022-12-12T01:04:13.610Z,55.38
2022-12-12T01:06:40.295Z,53.88
2022-12-12T01:09:06.755Z,54.92
2022-12-12T01:11:33.236Z,54.78
2022-12-12T01:13:59.729Z,53.17
2022-12-12T01:16:26.260Z,53.67
2022-12-12T01:18:52.887Z,55.40
2022-12-12T01:21:20.569Z,60.20
2022-12-12T01:23:47.892Z,55.28
2022-12-12T01:26:18.068Z,56.03
2022-12-12T01:28:45.607Z,53.55
2022-12-12T01:31:12.600Z,59.75
2022-12-12T01:33:39.883Z,64.90
2022-12-12T01:36:07.354Z,59.50
2022-12-12T01:38:33.860Z,57.85
2022-12-12T01:41:00.298Z,61.25
2022-12-12T01:43:28.530Z,60.70
2022-12-12T01:46:02.538Z,59.42
2022-12-12T01:48:30.642Z,54.47
2022-12-12T01:51:01.331Z,55.30
2022-12-12T01:53:31.439Z,53.13
2022-12-12T01:55:59.616Z,58.05
2022-12-12T01:58:26.329Z,57.65
2022-12-12T02:00:52.848Z,55.03
2022-12-12T02:03:19.444Z,61.05
2022-12-12T02:09:35.956Z,53.85
2022-12-12T02:12:02.468Z,55.10
2022-12-12T02:14:32.197Z,56.72
2022-12-12T02:17:26.510Z,59.78
2022-12-12T02:19:59.005Z,60.25
2022-12-12T02:22:58.550Z,62.35
2022-12-12T02:25:46.566Z,58.35
2022-12-12T02:28:54.356Z,54.47
2022-12-12T02:31:40.627Z,57.35
2022-12-12T02:34:36.163Z,56.15
2022-12-12T02:37:30.307Z,56.47
2022-12-12T02:40:10.993Z,57.33
2022-12-12T02:42:46.708Z,55.27
2022-12-12T02:45:37.703Z,51.13
2022-12-12T02:48:12.593Z,40.20
2022-12-12T02:50:40.657Z,56.33
2022-12-12T02:53:07.193Z,53.75
2022-12-12T02:55:36.408Z,56.50
2022-12-12T02:58:05.025Z,62.15
2022-12-12T03:00:40.783Z,60.58
2022-12-12T03:03:33.035Z,56.65
2022-12-12T03:06:21.317Z,66.28
2022-12-12T03:09:15.814Z,63.33
2022-12-12T03:12:03.402Z,58.75
2022-12-12T03:14:58.493Z,66.55
2022-12-12T03:17:34.209Z,60.85
2022-12-12T03:20:10.549Z,55.10
2022-12-12T03:22:45.891Z,59.40
2022-12-12T03:25:44.942Z,68.32
2022-12-12T03:28:18.222Z,61.38
2022-12-12T03:30:50.578Z,65.07
2022-12-12T03:33:31.099Z,63.55
2022-12-12T03:36:06.976Z,56.67
2022-12-12T03:38:38.002Z,60.53
2022-12-12T03:41:08.752Z,59.55
2022-12-12T03:43:44.859Z,58.78
2022-12-12T03:46:19.554Z,59.20
2022-12-12T03:48:52.079Z,63.35
2022-12-12T03:51:20.713Z,66.60
2022-12-12T03:53:52.819Z,66.82
2022-12-12T03:56:30.460Z,66.82
2022-12-12T03:59:09.213Z,63.40
2022-12-12T04:01:57.448Z,56.85
2022-12-12T04:04:32.700Z,62.33
2022-12-12T04:07:06.958Z,56.33
2022-12-12T04:09:52.415Z,59.15
2022-12-12T04:12:58.545Z,52.30
2022-12-12T04:15:47.473Z,58.55
2022-12-12T04:18:29.292Z,65.30
2022-12-12T04:21:34.483Z,54.47
2022-12-12T04:24:20.273Z,56.80
2022-12-12T04:27:00.265Z,55.78
2022-12-12T04:29:48.705Z,51.72
2022-12-12T04:32:38.075Z,57.53
2022-12-12T04:35:31.649Z,54.65
2022-12-12T04:38:02.194Z,49.83
2022-12-12T04:40:36.144Z,49.10
2022-12-12T04:43:33.126Z,45.80
2022-12-12T04:46:04.765Z,48.78
2022-12-12T04:48:39.009Z,42.70
2022-12-12T04:51:07.193Z,44.38
2022-12-12T04:53:39.401Z,46.28
2022-12-12T04:56:11.442Z,39.67
2022-12-12T04:58:39.543Z,39.65
2022-12-12T05:01:16.467Z,38.72
2022-12-12T05:03:52.862Z,39.70
2022-12-12T05:06:26.369Z,40.58
2022-12-12T05:08:55.263Z,34.90
2022-12-12T05:11:22.670Z,43.60
2022-12-12T05:13:49.724Z,42.33
2022-12-12T05:16:19.191Z,35.88
2022-12-12T05:18:46.010Z,35.75
2022-12-12T05:21:13.490Z,31.27
2022-12-12T05:23:40.078Z,31.67
2022-12-12T05:26:25.261Z,30.15
2022-12-12T05:28:51.726Z,31.77
2022-12-12T05:31:18.556Z,30.45
2022-12-12T05:33:45.449Z,26.17
2022-12-12T05:36:12.555Z,25.80
2022-12-12T05:38:39.534Z,26.75
2022-12-12T05:41:06.332Z,28.05
2022-12-12T05:43:33.380Z,23.27
2022-12-12T05:46:00.465Z,21.85
2022-12-12T05:48:27.767Z,24.10
2022-12-12T05:50:54.292Z,18.63
2022-12-12T05:53:21.013Z,22.33
2022-12-12T05:55:51.973Z,18.13
2022-12-12T05:58:19.984Z,18.00
2022-12-12T06:00:50.925Z,19.17
2022-12-12T06:03:18.161Z,17.30
2022-12-12T06:05:44.604Z,18.23
2022-12-12T06:08:11.170Z,20.40
2022-12-12T06:10:37.744Z,15.93
2022-12-12T06:13:04.254Z,17.55
2022-12-12T06:15:30.879Z,14.10
2022-12-12T06:17:58.509Z,18.23
2022-12-12T06:20:25.195Z,18.42
2022-12-12T06:22:53.836Z,15.38
2022-12-12T06:25:21.233Z,16.95
2022-12-12T06:27:47.675Z,15.07
2022-12-12T06:30:14.525Z,20.25
2022-12-12T06:32:41.363Z,32.90
2022-12-12T06:35:08.394Z,25.00
2022-12-12T06:37:35.216Z,22.58
2022-12-12T06:40:01.872Z,18.85
2022-12-12T06:42:28.383Z,15.82
2022-12-12T06:44:54.851Z,13.00
2022-12-12T06:47:21.295Z,15.35
2022-12-12T06:49:48.236Z,14.77
2022-12-12T06:52:14.743Z,16.13
2022-12-12T06:54:41.386Z,15.95
2022-12-12T06:57:07.836Z,15.50
2022-12-12T06:59:34.281Z,19.77
2022-12-12T07:02:03.973Z,16.20
2022-12-12T07:04:30.508Z,14.50
2022-12-12T07:06:57.008Z,19.38
2022-12-12T07:09:23.488Z,14.40
2022-12-12T07:11:49.904Z,14.55
2022-12-12T07:14:17.357Z,14.68
2022-12-12T07:16:43.853Z,20.38
2022-12-12T07:19:10.279Z,17.05
2022-12-12T07:21:37.027Z,24.02
2022-12-12T07:24:03.612Z,17.38
2022-12-12T07:26:30.088Z,16.42
2022-12-12T07:28:56.680Z,17.15
2022-12-12T07:31:26.589Z,19.50
2022-12-12T07:33:54.536Z,15.60
2022-12-12T07:36:21.067Z,13.10
2022-12-12T07:38:47.931Z,15.85
2022-12-12T07:41:17.813Z,15.68
2022-12-12T07:43:46.060Z,15.40
2022-12-12T07:46:18.312Z,14.35
2022-12-12T07:48:44.973Z,13.80
2022-12-12T07:51:12.380Z,15.52
2022-12-12T07:53:39.385Z,15.77
2022-12-12T07:56:07.472Z,15.57
2022-12-12T07:58:34.729Z,13.45
2022-12-12T08:01:01.490Z,19.08
2022-12-12T08:03:27.986Z,19.50
2022-12-12T08:05:54.592Z,14.52
2022-12-12T08:08:21.540Z,16.65
2022-12-12T08:10:48.247Z,15.75
2022-12-12T08:13:14.862Z,15.88
2022-12-12T08:15:42.773Z,16.73
2022-12-12T08:18:09.229Z,17.67
2022-12-12T08:20:39.455Z,14.30
2022-12-12T08:23:06.109Z,12.43
2022-12-12T08:25:33.416Z,13.85
2022-12-12T08:27:59.945Z,15.55
2022-12-12T08:30:26.427Z,17.02
2022-12-12T08:32:53.112Z,15.27
2022-12-12T08:35:19.673Z,20.73
2022-12-12T08:37:46.230Z,17.98
2022-12-12T08:40:12.854Z,21.80
2022-12-12T08:42:39.658Z,13.10
2022-12-12T08:45:06.661Z,14.05
2022-12-12T08:47:33.334Z,17.10
2022-12-12T08:49:59.849Z,16.48
2022-12-12T08:52:26.282Z,14.18
2022-12-12T08:54:52.829Z,13.38
2022-12-12T08:57:24.248Z,14.70
2022-12-12T08:59:52.344Z,13.50
2022-12-12T09:02:19.073Z,14.93
2022-12-12T09:04:45.676Z,13.52
2022-12-12T09:07:12.339Z,12.55
2022-12-12T09:09:39.105Z,10.65
2022-12-12T09:12:05.801Z,12.98
2022-12-12T09:14:33.135Z,12.30
2022-12-12T09:16:59.576Z,11.77
2022-12-12T09:19:25.993Z,12.52
2022-12-12T09:21:52.588Z,10.82
2022-12-12T09:24:19.637Z,12.55
2022-12-12T09:26:46.125Z,10.73
2022-12-12T09:29:13.043Z,12.18
2022-12-12T09:31:39.588Z,11.68
2022-12-12T09:34:06.241Z,13.23
2022-12-12T09:36:32.818Z,11.45
2022-12-12T09:38:59.307Z,8.93
2022-12-12T09:41:27.261Z,10.77
2022-12-12T09:43:59.505Z,14.68
2022-12-12T09:46:34.808Z,8.18
2022-12-12T09:49:38.420Z,9.80
2022-12-12T09:52:14.164Z,12.52
2022-12-12T09:54:40.639Z,13.15
2022-12-12T09:57:20.916Z,10.18
2022-12-12T09:59:56.137Z,9.30
2022-12-12T10:02:48.415Z,8.80
2022-12-12T10:05:27.048Z,10.80
2022-12-12T10:08:02.352Z,12.00
2022-12-12T10:10:34.650Z,13.75
2022-12-12T10:13:04.162Z,9.85
2022-12-12T10:15:41.755Z,11.40
2022-12-12T10:18:16.264Z,8.45
2022-12-12T10:20:51.268Z,8.57
2022-12-12T10:23:26.815Z,10.95
2022-12-12T10:26:08.628Z,8.32
2022-12-12T10:28:35.609Z,9.52
2022-12-12T10:31:23.767Z,8.00
2022-12-12T10:34:15.050Z,7.15
2022-12-12T10:37:10.118Z,10.15
2022-12-12T10:39:55.408Z,7.32
2022-12-12T10:42:41.375Z,7.15
2022-12-12T10:45:32.657Z,10.77
2022-12-12T10:47:59.509Z,6.00
2022-12-12T10:50:33.763Z,7.15
2022-12-12T10:53:03.260Z,7.45
2022-12-12T10:55:55.444Z,7.95
2022-12-12T10:58:38.855Z,14.40
2022-12-12T11:01:38.516Z,8.70
2022-12-12T11:04:08.939Z,10.13
2022-12-12T11:06:48.618Z,7.20
2022-12-12T11:09:25.718Z,9.98
2022-12-12T11:12:12.323Z,8.55
2022-12-12T11:14:45.060Z,8.95
2022-12-12T11:17:29.479Z,7.35
2022-12-12T11:20:01.495Z,11.98
2022-12-12T11:22:35.657Z,7.18
2022-12-12T11:25:02.606Z,8.90
2022-12-12T11:27:32.953Z,8.48
2022-12-12T11:30:04.117Z,10.55
2022-12-12T11:32:41.350Z,8.88
2022-12-12T11:35:26.663Z,9.98
2022-12-12T11:37:58.107Z,8.35
2022-12-12T11:40:30.971Z,9.35
2022-12-12T11:43:22.455Z,9.13
2022-12-12T11:46:26.338Z,8.35
2022-12-12T11:48:53.063Z,8.10
2022-12-12T11:51:44.625Z,11.05
2022-12-12T11:54:20.318Z,12.43
2022-12-12T11:57:03.306Z,11.82
2022-12-12T11:59:54.980Z,8.45
2022-12-12T12:02:59.309Z,11.80
2022-12-12T12:05:25.961Z,11.57
2022-12-12T12:08:08.179Z,11.57
2022-12-12T12:10:45.764Z,13.27
2022-12-12T12:13:30.494Z,15.85
2022-12-12T12:16:35.712Z,12.45
2022-12-12T12:19:27.343Z,18.30
2022-12-12T12:22:14.939Z,15.90
2022-12-12T12:24:53.808Z,14.77
2022-12-12T12:27:42.864Z,11.10
2022-12-12T12:30:21.497Z,13.68
2022-12-12T12:33:14.592Z,14.25
2022-12-12T12:36:09.302Z,11.55
2022-12-12T12:39:10.723Z,9.18
2022-12-12T12:41:37.098Z,9.57
2022-12-12T12:44:21.385Z,11.85
2022-12-12T12:47:25.863Z,9.52
2022-12-12T12:50:17.677Z,10.45
2022-12-12T12:53:00.202Z,9.00
2022-12-12T12:55:35.621Z,8.35
2022-12-12T12:58:06.179Z,10.70
2022-12-12T13:00:39.102Z,9.43
2022-12-12T13:03:05.707Z,12.52
2022-12-12T13:05:43.975Z,9.20
2022-12-12T13:08:29.497Z,8.25
2022-12-12T13:11:03.345Z,8.70
2022-12-12T13:13:38.784Z,10.05
2022-12-12T13:16:10.829Z,9.00
2022-12-12T13:18:46.787Z,14.18
2022-12-12T13:21:37.759Z,9.95
2022-12-12T13:24:21.957Z,7.57
2022-12-12T13:27:12.376Z,10.98
2022-12-12T13:30:05.182Z,11.85
2022-12-12T13:32:37.761Z,10.55
2022-12-12T13:35:13.063Z,10.95
2022-12-12T13:37:50.214Z,15.25
2022-12-12T13:40:25.495Z,15.77
2022-12-12T13:43:25.558Z,17.58
2022-12-12T13:45:55.697Z,13.23
2022-12-12T13:48:28.479Z,12.70
2022-12-12T13:51:34.864Z,14.98
2022-12-12T13:54:14.947Z,20.27
2022-12-12T13:56:43.100Z,20.30
2022-12-12T13:59:27.297Z,18.13
2022-12-12T14:02:01.200Z,18.67
2022-12-12T14:04:31.973Z,15.18
2022-12-12T14:07:04.733Z,18.25
2022-12-12T14:09:50.640Z,19.63
2022-12-12T14:12:32.702Z,18.25
2022-12-12T14:15:09.273Z,22.55
2022-12-12T14:17:42.713Z,24.63
2022-12-12T14:20:49.152Z,21.02
2022-12-12T14:23:27.044Z,27.25
2022-12-12T14:25:54.173Z,21.05
2022-12-12T14:28:32.924Z,22.10
2022-12-12T14:31:14.217Z,24.20
2022-12-12T14:34:02.220Z,23.63
2022-12-12T14:37:22.454Z,21.20
2022-12-12T14:40:11.146Z,21.58
2022-12-12T14:43:19.877Z,23.67
2022-12-12T14:45:51.589Z,21.17
2022-12-12T14:48:29.201Z,20.08
2022-12-12T14:51:16.097Z,25.23
2022-12-12T14:53:48.140Z,21.92
2022-12-12T14:56:19.528Z,25.60
2022-12-12T14:59:00.070Z,40.50
2022-12-12T15:01:45.537Z,24.85
2022-12-12T15:04:32.570Z,21.33
2022-12-12T15:07:06.574Z,32.10
2022-12-12T15:09:38.955Z,28.48
2022-12-12T15:12:11.709Z,22.45
2022-12-12T15:14:56.237Z,27.45
2022-12-12T15:17:32.935Z,21.60
2022-12-12T15:20:04.224Z,19.38
2022-12-12T15:22:59.091Z,24.95
2022-12-12T15:25:29.400Z,20.45
2022-12-12T15:27:59.653Z,22.88
2022-12-12T15:30:37.537Z,21.08
2022-12-12T15:33:08.205Z,23.10
2022-12-12T15:35:40.855Z,21.60
2022-12-12T15:38:24.306Z,21.52
2022-12-12T15:40:59.838Z,22.05
2022-12-12T15:43:29.165Z,20.65
2022-12-12T15:46:03.464Z,19.83
2022-12-12T15:48:30.046Z,22.67
2022-12-12T15:51:03.264Z,20.88
2022-12-12T15:53:38.692Z,20.55
2022-12-12T15:56:08.103Z,18.85
2022-12-12T15:58:44.542Z,18.52
2022-12-12T16:01:21.356Z,20.17
2022-12-12T16:03:59.128Z,18.85
2022-12-12T16:06:40.991Z,21.27
2022-12-12T16:09:07.953Z,22.67
2022-12-12T16:11:41.714Z,20.08
2022-12-12T16:14:32.502Z,18.73
2022-12-12T16:17:22.332Z,20.60
2022-12-12T16:20:02.450Z,22.63
2022-12-12T16:22:35.206Z,18.55
2022-12-12T16:25:27.693Z,22.15
2022-12-12T16:27:54.530Z,18.25
2022-12-12T16:30:21.528Z,24.10
2022-12-12T16:32:48.334Z,19.77
2022-12-12T16:35:22.774Z,19.52
2022-12-12T16:37:53.822Z,19.25
2022-12-12T16:40:21.451Z,19.75
2022-12-12T16:43:15.903Z,20.15
2022-12-12T16:45:46.586Z,20.08
2022-12-12T16:48:21.299Z,18.95
2022-12-12T16:50:54.408Z,26.67
2022-12-12T16:53:21.127Z,19.90
2022-12-12T16:56:02.465Z,18.95
2022-12-12T16:58:29.356Z,21.30
2022-12-12T17:00:56.095Z,18.83
2022-12-12T17:03:26.187Z,20.50
2022-12-12T17:05:53.348Z,23.77
2022-12-12T17:08:20.238Z,20.13
2022-12-12T17:10:49.007Z,20.65
2022-12-12T17:13:18.576Z,20.73
2022-12-12T17:15:48.826Z,21.08
2022-12-12T17:18:15.814Z,16.77
2022-12-12T17:20:43.019Z,23.35
2022-12-12T17:23:32.688Z,19.73
2022-12-12T17:26:04.628Z,19.33
2022-12-12T17:28:36.290Z,19.77
2022-12-12T17:33:33.445Z,19.55
2022-12-12T17:36:11.564Z,16.77
2022-12-12T17:38:38.285Z,18.98
2022-12-12T17:41:09.068Z,17.33
2022-12-12T17:43:37.284Z,19.33
2022-12-12T17:46:06.399Z,16.50
2022-12-12T17:48:35.335Z,18.42
2022-12-12T17:51:05.227Z,16.33
2022-12-12T17:53:38.073Z,18.42
2022-12-12T17:56:18.262Z,16.48
2022-12-12T17:58:46.525Z,18.83
2022-12-12T18:01:28.278Z,17.95
2022-12-12T18:04:04.087Z,24.50
2022-12-12T18:06:35.986Z,17.95
2022-12-12T18:09:09.153Z,19.63
2022-12-12T18:11:38.957Z,15.90
2022-12-12T18:14:07.542Z,16.08
2022-12-12T18:16:36.450Z,13.07
2022-12-12T18:19:03.713Z,15.88
2022-12-12T18:24:22.704Z,16.30
2022-12-12T18:26:53.834Z,14.90
2022-12-12T18:29:20.596Z,30.75
2022-12-12T18:31:47.851Z,17.25
2022-12-12T18:34:17.956Z,21.35
2022-12-12T18:36:44.765Z,18.92
2022-12-12T18:39:11.888Z,21.52
2022-12-12T18:41:40.030Z,17.95
2022-12-12T18:44:14.340Z,16.70
2022-12-12T18:46:43.489Z,18.33
2022-12-12T18:49:13.886Z,17.33
2022-12-12T18:51:42.434Z,21.60
2022-12-12T18:54:14.246Z,22.08
2022-12-12T18:56:42.731Z,17.23
2022-12-12T18:59:09.307Z,20.77
2022-12-12T19:01:36.510Z,17.70
2022-12-12T19:04:10.718Z,24.90
2022-12-12T19:06:40.229Z,18.15
2022-12-12T19:09:17.825Z,19.40
2022-12-12T19:11:45.065Z,20.23
2022-12-12T19:14:13.049Z,21.25
2022-12-12T19:16:39.758Z,20.30
2022-12-12T19:19:07.293Z,17.25
2022-12-12T19:21:34.897Z,20.90
2022-12-12T19:24:02.974Z,16.23
2022-12-12T19:26:30.452Z,22.23
2022-12-12T19:29:05.871Z,25.10
2022-12-12T19:31:34.450Z,20.80
2022-12-12T19:34:01.904Z,19.58
2022-12-12T19:36:28.682Z,20.27
2022-12-12T19:38:57.719Z,21.00
2022-12-12T19:41:24.829Z,22.33
2022-12-12T19:43:52.974Z,19.38
2022-12-12T19:46:22.547Z,18.17
2022-12-12T19:48:49.305Z,23.38
2022-12-12T19:51:20.939Z,27.05
2022-12-12T19:53:50.061Z,23.45
2022-12-12T19:56:23.216Z,21.75
2022-12-12T19:58:50.432Z,23.25
2022-12-12T20:01:22.989Z,30.42
2022-12-12T20:03:51.557Z,33.15
2022-12-12T20:06:18.793Z,30.15
2022-12-12T20:08:45.961Z,24.45
2022-12-12T20:11:18.431Z,28.27
2022-12-12T20:13:52.990Z,32.90
2022-12-12T20:16:22.651Z,33.00
2022-12-12T20:18:50.278Z,28.38
2022-12-12T20:21:43.438Z,27.80
2022-12-12T20:24:07.643Z,24.40
2022-12-12T20:26:34.624Z,27.35
2022-12-12T20:29:01.828Z,25.67
2022-12-12T20:31:34.895Z,32.83
2022-12-12T20:34:02.277Z,32.90
2022-12-12T20:36:31.459Z,30.48
2022-12-12T20:38:59.568Z,34.35
2022-12-12T20:41:29.197Z,34.30
2022-12-12T20:43:57.110Z,33.08
2022-12-12T20:46:29.852Z,34.08
2022-12-12T20:48:58.524Z,34.05
2022-12-12T20:54:21.479Z,36.47
2022-12-12T20:56:49.449Z,40.50
2022-12-12T20:59:15.933Z,34.20
2022-12-12T21:01:42.447Z,40.63
2022-12-12T21:04:09.525Z,42.67
2022-12-12T21:06:44.234Z,42.58
2022-12-12T21:09:13.019Z,43.83
2022-12-12T21:11:41.512Z,43.10
2022-12-12T21:14:08.162Z,40.22
2022-12-12T21:16:37.940Z,42.47
2022-12-12T21:19:09.223Z,43.65
2022-12-12T21:21:36.633Z,44.92
2022-12-12T21:24:04.299Z,43.03
2022-12-12T21:26:31.826Z,42.30
2022-12-12T21:29:00.248Z,39.63
2022-12-12T21:31:29.883Z,34.15
2022-12-12T21:33:57.533Z,35.05
2022-12-12T21:36:24.607Z,37.50
2022-12-12T21:38:52.865Z,33.70
2022-12-12T21:41:21.309Z,36.70
2022-12-12T21:43:48.270Z,35.35
2022-12-12T21:46:17.751Z,32.50
2022-12-12T21:48:44.262Z,32.42
2022-12-12T21:51:15.878Z,33.28
2022-12-12T21:53:43.057Z,33.42
2022-12-12T21:56:15.053Z,32.65
2022-12-12T21:58:42.921Z,30.52
2022-12-12T22:01:12.556Z,28.88
2022-12-12T22:03:39.413Z,31.08
2022-12-12T22:06:20.670Z,33.80
2022-12-12T22:08:48.008Z,34.65
2022-12-12T22:11:23.830Z,30.88
2022-12-12T22:14:04.307Z,31.80
2022-12-12T22:16:33.558Z,32.38
2022-12-12T22:19:06.502Z,26.88
2022-12-12T22:21:33.715Z,30.45
2022-12-12T22:24:00.723Z,31.00
2022-12-12T22:26:33.388Z,25.98
2022-12-12T22:29:04.575Z,27.30
2022-12-12T22:31:34.400Z,28.02
2022-12-12T22:34:04.131Z,32.03
2022-12-12T22:36:32.705Z,31.13
2022-12-12T22:38:59.968Z,25.52
2022-12-12T22:41:28.770Z,23.90
2022-12-12T22:43:58.590Z,28.55
2022-12-12T22:46:26.471Z,27.45
2022-12-12T22:48:54.722Z,27.92
2022-12-12T22:51:27.145Z,25.60
2022-12-12T22:53:55.972Z,28.15
2022-12-12T22:56:22.970Z,31.35
2022-12-12T22:58:49.687Z,26.85
2022-12-12T23:01:18.447Z,30.10
2022-12-12T23:03:46.135Z,26.17
2022-12-12T23:06:16.981Z,27.92
2022-12-12T23:08:48.456Z,25.13
2022-12-12T23:13:44.286Z,27.60
2022-12-12T23:16:19.658Z,23.90
2022-12-12T23:18:47.463Z,26.20
2022-12-12T23:21:17.323Z,26.23
2022-12-12T23:23:44.787Z,27.20
2022-12-12T23:26:13.930Z,24.73
2022-12-12T23:28:40.781Z,35.13
2022-12-12T23:31:13.138Z,27.98
2022-12-12T23:33:40.005Z,25.73
2022-12-12T23:36:08.674Z,21.17
2022-12-12T23:38:35.248Z,18.77
2022-12-12T23:41:06.688Z,22.90
2022-12-12T23:46:05.092Z,22.75
2022-12-12T23:48:32.229Z,22.25
2022-12-12T23:50:59.453Z,25.20
2022-12-12T23:53:27.111Z,27.00
2022-12-12T23:55:53.865Z,21.95
2022-12-12T23:58:20.373Z,23.35
