createdAt,value
2023-04-01T00:00:36.893Z,49.63
2023-04-01T00:01:36.874Z,48.02
2023-04-01T00:02:36.928Z,48.18
2023-04-01T00:03:37.049Z,51.40
2023-04-01T00:04:36.888Z,47.70
2023-04-01T00:05:36.850Z,53.98
2023-04-01T00:06:36.859Z,50.92
2023-04-01T00:07:36.835Z,46.25
2023-04-01T00:08:36.843Z,49.15
2023-04-01T00:09:36.831Z,48.98
2023-04-01T00:10:36.803Z,48.18
2023-04-01T00:11:36.861Z,48.66
2023-04-01T00:12:36.790Z,57.20
2023-04-01T00:13:36.804Z,47.05
2023-04-01T00:14:36.785Z,45.12
2023-04-01T00:15:36.798Z,59.14
2023-04-01T00:16:36.809Z,53.98
2023-04-01T00:17:36.803Z,46.08
2023-04-01T00:18:36.761Z,46.41
2023-04-01T00:19:36.729Z,52.37
2023-04-01T00:20:36.735Z,53.50
2023-04-01T00:21:36.716Z,47.37
2023-04-01T00:24:36.452Z,50.11
2023-04-01T00:25:37.521Z,51.40
2023-04-01T00:26:37.542Z,56.07
2023-04-01T00:27:37.513Z,50.11
2023-04-01T00:28:37.542Z,45.76
2023-04-01T00:29:37.490Z,52.21
2023-04-01T00:30:37.516Z,54.30
2023-04-01T00:31:37.497Z,51.24
2023-04-01T00:32:37.504Z,54.79
2023-04-01T00:33:37.462Z,51.56
2023-04-01T00:34:37.456Z,45.28
2023-04-01T00:35:37.474Z,46.25
2023-04-01T00:36:37.484Z,53.98
2023-04-01T00:37:37.443Z,53.50
2023-04-01T00:38:37.414Z,60.26
2023-04-01T00:39:37.420Z,49.47
2023-04-01T00:40:37.413Z,53.66
2023-04-01T00:41:37.415Z,53.33
2023-04-01T00:42:37.393Z,57.04
2023-04-01T00:43:37.919Z,46.89
2023-04-01T00:44:37.366Z,50.76
2023-04-01T00:45:37.383Z,48.50
2023-04-01T00:46:37.373Z,49.31
2023-04-01T00:47:38.344Z,51.72
2023-04-01T00:48:37.364Z,48.66
2023-04-01T00:49:37.330Z,45.60
2023-04-01T00:50:37.327Z,60.59
2023-04-01T00:51:37.328Z,50.43
2023-04-01T00:52:37.300Z,48.34
2023-04-01T00:53:37.304Z,45.44
2023-04-01T00:54:37.301Z,44.79
2023-04-01T00:55:38.277Z,43.67
2023-04-01T00:56:37.277Z,44.15
2023-04-01T00:57:37.272Z,48.50
2023-04-01T00:58:37.271Z,43.67
2023-04-01T00:59:37.243Z,43.34
2023-04-01T01:00:37.323Z,45.28
2023-04-01T01:01:38.252Z,57.20
2023-04-01T01:02:37.346Z,45.44
2023-04-01T01:03:37.222Z,55.27
2023-04-01T01:04:37.205Z,51.40
2023-04-01T01:05:48.146Z,53.33
2023-04-01T01:06:38.199Z,53.50
2023-04-01T01:07:37.193Z,43.99
2023-04-01T01:08:37.201Z,44.47
2023-04-01T01:09:37.177Z,49.15
2023-04-01T01:10:37.165Z,49.31
2023-04-01T01:11:42.772Z,46.08
2023-04-01T01:12:39.155Z,53.50
2023-04-01T01:13:37.181Z,44.47
2023-04-01T01:14:37.130Z,50.27
2023-04-01T01:15:37.815Z,52.69
2023-04-01T01:16:37.175Z,45.60
2023-04-01T01:17:37.131Z,44.15
2023-04-01T01:18:37.112Z,53.33
2023-04-01T01:19:37.090Z,48.18
2023-04-01T01:20:37.094Z,43.67
2023-04-01T01:21:37.887Z,48.34
2023-04-01T01:22:38.074Z,44.96
2023-04-01T01:23:37.905Z,53.33
2023-04-01T01:24:37.056Z,43.99
2023-04-01T01:25:37.047Z,44.63
2023-04-01T01:26:37.049Z,45.28
2023-04-01T01:27:37.064Z,47.37
2023-04-01T01:28:37.012Z,51.40
2023-04-01T01:29:37.020Z,48.18
2023-04-01T01:30:37.011Z,47.86
2023-04-01T01:31:37.002Z,46.25
2023-04-01T01:32:37.014Z,51.08
2023-04-01T01:33:36.975Z,45.44
2023-04-01T01:34:38.436Z,48.98
2023-04-01T01:35:36.965Z,45.76
2023-04-01T01:36:36.957Z,55.43
2023-04-01T01:37:37.922Z,46.41
2023-04-01T01:38:36.944Z,53.50
2023-04-01T01:39:36.930Z,45.92
2023-04-01T01:40:36.916Z,47.05
2023-04-01T01:41:36.902Z,42.86
2023-04-01T01:42:36.973Z,44.79
2023-04-01T01:43:36.893Z,57.52
2023-04-01T01:44:37.904Z,44.15
2023-04-01T01:45:36.899Z,44.47
2023-04-01T01:46:36.965Z,43.02
2023-04-01T01:47:37.455Z,53.50
2023-04-01T01:48:36.867Z,52.05
2023-04-01T01:49:36.840Z,55.43
2023-04-01T01:50:36.836Z,43.18
2023-04-01T01:51:36.820Z,44.31
2023-04-01T01:52:36.823Z,43.83
2023-04-01T01:53:37.421Z,42.38
2023-04-01T01:54:36.797Z,46.25
2023-04-01T01:55:36.785Z,43.99
2023-04-01T01:56:36.775Z,44.31
2023-04-01T01:57:36.782Z,48.18
2023-04-01T01:58:36.769Z,46.41
2023-04-01T01:59:36.759Z,47.70
2023-04-01T02:00:36.763Z,43.02
2023-04-01T02:01:36.898Z,43.51
2023-04-01T02:02:36.798Z,43.51
2023-04-01T02:03:36.731Z,45.28
2023-04-01T02:04:36.752Z,48.34
2023-04-01T02:05:36.721Z,48.02
2023-04-01T02:06:36.703Z,45.44
2023-04-01T02:07:36.729Z,47.53
2023-04-01T02:08:36.696Z,47.21
2023-04-01T02:09:36.682Z,43.34
2023-04-01T02:10:36.656Z,43.83
2023-04-01T02:11:36.692Z,44.31
2023-04-01T02:12:36.652Z,47.21
2023-04-01T02:13:36.643Z,48.50
2023-04-01T02:14:36.637Z,47.86
2023-04-01T02:15:36.700Z,44.31
2023-04-01T02:16:36.602Z,43.83
2023-04-01T02:17:36.659Z,46.25
2023-04-01T02:18:36.602Z,49.63
2023-04-01T02:19:36.597Z,54.79
2023-04-01T02:20:36.590Z,45.28
2023-04-01T02:21:36.593Z,50.27
2023-04-01T02:22:36.581Z,44.96
2023-04-01T02:23:36.563Z,52.21
2023-04-01T02:24:36.571Z,48.18
2023-04-01T02:25:36.542Z,44.31
2023-04-01T02:26:36.540Z,47.53
2023-04-01T02:27:36.551Z,45.44
2023-04-01T02:28:36.516Z,46.41
2023-04-01T02:29:36.526Z,47.86
2023-04-01T02:30:36.504Z,47.86
2023-04-01T02:31:37.546Z,45.12
2023-04-01T02:32:36.540Z,41.89
2023-04-01T02:33:36.491Z,48.34
2023-04-01T02:34:36.470Z,54.79
2023-04-01T02:35:36.476Z,51.56
2023-04-01T02:36:36.469Z,47.70
2023-04-01T02:37:39.145Z,41.09
2023-04-01T02:38:36.464Z,42.22
2023-04-01T02:39:36.427Z,44.31
2023-04-01T02:40:36.430Z,43.34
2023-04-01T02:41:36.427Z,46.08
2023-04-01T02:42:36.417Z,52.85
2023-04-01T02:43:37.340Z,46.08
2023-04-01T02:44:36.415Z,43.18
2023-04-01T02:45:36.391Z,46.73
2023-04-01T02:46:36.390Z,44.31
2023-04-01T02:47:36.444Z,43.02
2023-04-01T02:48:36.379Z,43.02
2023-04-01T02:49:36.364Z,44.79
2023-04-01T02:50:36.353Z,57.20
2023-04-01T02:51:36.362Z,43.67
2023-04-01T02:52:36.355Z,42.70
2023-04-01T02:53:36.344Z,43.83
2023-04-01T02:54:36.339Z,52.37
2023-04-01T02:55:36.306Z,44.31
2023-04-01T02:56:37.935Z,42.54
2023-04-01T02:57:36.293Z,44.31
2023-04-01T02:58:36.300Z,44.31
2023-04-01T02:59:36.284Z,46.57
2023-04-01T03:00:36.915Z,48.98
2023-04-01T03:01:37.342Z,44.79
2023-04-01T03:02:36.318Z,47.53
2023-04-01T03:03:36.274Z,43.34
2023-04-01T03:04:36.235Z,44.15
2023-04-01T03:05:36.315Z,43.99
2023-04-01T03:06:36.242Z,48.50
2023-04-01T03:07:36.232Z,43.83
2023-04-01T03:08:36.206Z,47.05
2023-04-01T03:09:36.203Z,51.88
2023-04-01T03:10:36.205Z,48.66
2023-04-01T03:11:36.186Z,43.99
2023-04-01T03:12:36.189Z,51.40
2023-04-01T03:13:36.169Z,56.40
2023-04-01T03:14:36.169Z,48.82
2023-04-01T03:15:36.143Z,48.18
2023-04-01T03:16:36.210Z,45.28
2023-04-01T03:17:36.186Z,51.08
2023-04-01T03:18:36.131Z,47.86
2023-04-01T03:19:36.123Z,50.92
2023-04-01T03:20:36.105Z,51.88
2023-04-01T03:21:36.471Z,51.08
2023-04-01T03:22:36.939Z,45.76
2023-04-01T03:23:36.102Z,51.08
2023-04-01T03:24:36.083Z,49.63
2023-04-01T03:25:36.078Z,51.56
2023-04-01T03:26:36.067Z,51.40
2023-04-01T03:27:36.067Z,50.92
2023-04-01T03:28:36.049Z,49.31
2023-04-01T03:29:36.083Z,51.40
2023-04-01T03:30:36.091Z,49.31
2023-04-01T03:31:36.065Z,53.01
2023-04-01T03:32:36.065Z,49.31
2023-04-01T03:33:35.999Z,56.40
2023-04-01T03:34:36.008Z,55.75
2023-04-01T03:35:35.986Z,52.53
2023-04-01T03:36:35.999Z,57.85
2023-04-01T03:37:36.083Z,49.47
2023-04-01T03:38:36.009Z,48.98
2023-04-01T03:39:35.965Z,54.95
2023-04-01T03:40:35.942Z,52.69
2023-04-01T03:41:35.950Z,52.05
2023-04-01T03:42:35.965Z,51.08
2023-04-01T03:43:35.939Z,54.95
2023-04-01T03:44:35.934Z,53.01
2023-04-01T03:45:35.926Z,57.52
2023-04-01T03:46:36.019Z,53.33
2023-04-01T03:47:35.967Z,57.20
2023-04-01T03:48:36.850Z,58.33
2023-04-01T03:49:35.886Z,52.05
2023-04-01T03:50:35.878Z,51.40
2023-04-01T03:51:35.865Z,46.08
2023-04-01T03:52:35.876Z,47.53
2023-04-01T03:53:35.945Z,51.56
2023-04-01T03:54:35.844Z,47.37
2023-04-01T03:55:35.830Z,49.63
2023-04-01T03:56:35.842Z,49.31
2023-04-01T03:57:35.868Z,46.08
2023-04-01T03:58:35.804Z,49.15
2023-04-01T03:59:35.800Z,47.05
2023-04-01T04:00:35.781Z,46.08
2023-04-01T04:01:36.773Z,47.21
2023-04-01T04:02:36.486Z,51.56
2023-04-01T04:03:35.928Z,48.98
2023-04-01T04:04:37.467Z,50.27
2023-04-01T04:05:36.094Z,56.24
2023-04-01T04:06:35.786Z,51.72
2023-04-01T04:07:35.740Z,47.70
2023-04-01T04:08:36.739Z,49.15
2023-04-01T04:09:35.739Z,52.53
2023-04-01T04:10:36.369Z,51.72
2023-04-01T04:11:36.862Z,51.24
2023-04-01T04:12:38.439Z,54.46
2023-04-01T04:13:36.384Z,56.40
2023-04-01T04:14:35.694Z,64.78
2023-04-01T04:15:35.685Z,60.42
2023-04-01T04:16:36.514Z,50.92
2023-04-01T04:17:35.695Z,51.08
2023-04-01T04:18:35.698Z,49.79
2023-04-01T04:19:35.715Z,51.08
2023-04-01T04:20:35.624Z,46.41
2023-04-01T04:21:38.446Z,47.70
2023-04-01T04:22:35.621Z,45.76
2023-04-01T04:23:35.603Z,48.82
2023-04-01T04:24:35.609Z,54.62
2023-04-01T04:25:35.590Z,50.76
2023-04-01T04:26:35.592Z,55.43
2023-04-01T04:27:35.570Z,54.46
2023-04-01T04:28:35.565Z,52.69
2023-04-01T04:29:35.559Z,51.72
2023-04-01T04:30:35.545Z,60.10
2023-04-01T04:31:35.581Z,56.24
2023-04-01T04:32:35.565Z,56.56
2023-04-01T04:33:36.382Z,50.76
2023-04-01T04:34:35.531Z,49.63
2023-04-01T04:35:35.944Z,49.15
2023-04-01T04:36:35.518Z,53.17
2023-04-01T04:37:35.514Z,49.95
2023-04-01T04:38:35.488Z,51.08
2023-04-01T04:39:35.482Z,54.14
2023-04-01T04:40:35.460Z,53.82
2023-04-01T04:41:37.626Z,48.98
2023-04-01T04:42:36.451Z,53.98
2023-04-01T04:43:35.472Z,53.33
2023-04-01T04:44:35.467Z,51.56
2023-04-01T04:45:37.354Z,47.05
2023-04-01T04:46:35.490Z,47.21
2023-04-01T04:47:35.439Z,54.46
2023-04-01T04:48:35.398Z,51.40
2023-04-01T04:49:36.392Z,49.63
2023-04-01T04:50:35.388Z,50.43
2023-04-01T04:51:35.391Z,57.04
2023-04-01T04:52:35.371Z,51.56
2023-04-01T04:53:35.373Z,51.56
2023-04-01T04:54:35.374Z,56.24
2023-04-01T04:55:35.558Z,56.40
2023-04-01T04:56:35.343Z,50.11
2023-04-01T04:57:35.391Z,55.91
2023-04-01T04:58:35.332Z,52.05
2023-04-01T04:59:35.318Z,52.37
2023-04-01T05:00:35.325Z,54.95
2023-04-01T05:01:35.329Z,55.43
2023-04-01T05:02:35.366Z,56.56
2023-04-01T05:03:35.705Z,53.98
2023-04-01T05:04:35.269Z,55.59
2023-04-01T05:05:35.255Z,59.94
2023-04-01T05:06:35.270Z,56.56
2023-04-01T05:07:35.261Z,53.66
2023-04-01T05:08:35.240Z,54.30
2023-04-01T05:09:35.223Z,53.82
2023-04-01T05:10:36.225Z,53.50
2023-04-01T05:11:35.217Z,60.42
2023-04-01T05:12:35.218Z,57.52
2023-04-01T05:13:35.198Z,52.85
2023-04-01T05:14:35.193Z,56.88
2023-04-01T05:15:35.470Z,53.66
2023-04-01T05:16:35.989Z,52.05
2023-04-01T05:17:35.216Z,50.43
2023-04-01T05:18:35.153Z,58.49
2023-04-01T05:19:35.143Z,52.21
2023-04-01T05:20:35.142Z,57.04
2023-04-01T05:21:35.141Z,58.65
2023-04-01T05:22:35.158Z,53.50
2023-04-01T05:23:35.165Z,51.08
2023-04-01T05:24:35.879Z,57.36
2023-04-01T05:25:35.346Z,53.98
2023-04-01T05:26:35.099Z,60.91
2023-04-01T05:27:37.886Z,58.33
2023-04-01T05:28:35.088Z,57.52
2023-04-01T05:29:35.093Z,60.42
2023-04-01T05:30:35.089Z,59.62
2023-04-01T05:31:35.078Z,58.33
2023-04-01T05:32:35.086Z,54.14
2023-04-01T05:33:35.042Z,60.10
2023-04-01T05:34:35.037Z,60.26
2023-04-01T05:35:35.287Z,54.62
2023-04-01T05:36:35.014Z,55.27
2023-04-01T05:37:36.015Z,54.46
2023-04-01T05:38:34.992Z,59.30
2023-04-01T05:39:34.995Z,58.49
2023-04-01T05:40:34.996Z,57.36
2023-04-01T05:41:34.975Z,59.78
2023-04-01T05:42:37.688Z,55.91
2023-04-01T05:43:34.966Z,59.62
2023-04-01T05:44:35.884Z,60.75
2023-04-01T05:45:35.153Z,59.30
2023-04-01T05:46:35.070Z,53.17
2023-04-01T05:47:34.948Z,57.20
2023-04-01T05:48:34.930Z,60.10
2023-04-01T05:49:34.910Z,52.53
2023-04-01T05:50:34.909Z,50.60
2023-04-01T05:51:34.899Z,58.65
2023-04-01T05:52:34.904Z,58.97
2023-04-01T05:53:34.885Z,58.17
2023-04-01T05:54:34.882Z,59.94
2023-04-01T05:55:35.047Z,60.10
2023-04-01T05:56:34.879Z,59.94
2023-04-01T05:57:34.969Z,62.52
2023-04-01T05:58:34.837Z,59.62
2023-04-01T05:59:34.852Z,59.46
2023-04-01T06:00:34.821Z,57.20
2023-04-01T06:01:34.832Z,57.69
2023-04-01T06:02:34.933Z,59.78
2023-04-01T06:03:34.929Z,60.10
2023-04-01T06:04:34.861Z,55.91
2023-04-01T06:05:35.046Z,58.81
2023-04-01T06:06:34.797Z,57.36
2023-04-01T06:07:34.773Z,61.55
2023-04-01T06:08:34.785Z,56.88
2023-04-01T06:09:34.766Z,54.30
2023-04-01T06:10:34.743Z,58.49
2023-04-01T06:11:34.736Z,58.33
2023-04-01T06:12:35.743Z,57.04
2023-04-01T06:13:34.731Z,58.49
2023-04-01T06:14:34.713Z,50.92
2023-04-01T06:15:34.997Z,53.66
2023-04-01T06:16:34.749Z,53.17
2023-04-01T06:17:34.716Z,54.95
2023-04-01T06:18:34.680Z,56.40
2023-04-01T06:19:34.669Z,59.62
2023-04-01T06:20:34.675Z,60.10
2023-04-01T06:21:34.685Z,61.07
2023-04-01T06:22:34.692Z,62.52
2023-04-01T06:23:35.393Z,61.87
2023-04-01T06:24:34.647Z,61.39
2023-04-01T06:25:34.966Z,58.33
2023-04-01T06:26:34.625Z,58.33
2023-04-01T06:27:34.648Z,59.78
2023-04-01T06:28:34.608Z,62.52
2023-04-01T06:29:35.392Z,61.87
2023-04-01T06:30:34.600Z,60.26
2023-04-01T06:31:34.598Z,58.33
2023-04-01T06:32:34.589Z,61.71
2023-04-01T06:33:34.584Z,60.75
2023-04-01T06:34:34.561Z,58.97
2023-04-01T06:35:34.803Z,60.42
2023-04-01T06:36:34.622Z,60.42
2023-04-01T06:37:35.553Z,62.04
2023-04-01T06:38:35.398Z,58.01
2023-04-01T06:39:34.554Z,60.59
2023-04-01T06:40:34.527Z,54.30
2023-04-01T06:41:34.535Z,60.91
2023-04-01T06:42:35.484Z,63.16
2023-04-01T06:43:34.506Z,58.97
2023-04-01T06:44:34.483Z,53.82
2023-04-01T06:45:34.756Z,58.97
2023-04-01T06:46:34.463Z,59.14
2023-04-01T06:47:34.471Z,64.29
2023-04-01T06:48:34.478Z,61.55
2023-04-01T06:49:34.482Z,62.52
2023-04-01T06:50:34.425Z,62.20
2023-04-01T06:51:35.972Z,61.87
2023-04-01T06:52:35.007Z,61.55
2023-04-01T06:53:34.411Z,60.10
2023-04-01T06:54:34.473Z,60.42
2023-04-01T06:55:34.614Z,61.55
2023-04-01T06:56:34.421Z,61.55
2023-04-01T06:57:34.371Z,62.04
2023-04-01T06:58:35.052Z,61.87
2023-04-01T06:59:34.373Z,60.10
2023-04-01T07:00:34.351Z,60.91
2023-04-01T07:01:34.415Z,58.97
2023-04-01T07:02:35.353Z,62.04
2023-04-01T07:03:34.367Z,61.39
2023-04-01T07:04:34.369Z,60.91
2023-04-01T07:05:34.474Z,60.10
2023-04-01T07:07:07.969Z,61.39
2023-04-01T07:08:06.536Z,60.75
2023-04-01T07:09:06.987Z,62.20
2023-04-01T07:09:34.282Z,63.33
2023-04-01T07:10:34.269Z,60.10
2023-04-01T07:11:34.390Z,60.59
2023-04-01T07:12:34.275Z,59.94
2023-04-01T07:13:34.289Z,61.23
2023-04-01T07:15:06.559Z,54.95
2023-04-01T07:16:07.086Z,60.75
2023-04-01T07:16:34.277Z,63.00
2023-04-01T07:18:07.622Z,60.75
2023-04-01T07:19:07.148Z,60.26
2023-04-01T07:19:34.194Z,64.78
2023-04-01T07:20:34.218Z,63.97
2023-04-01T07:21:34.172Z,63.33
2023-04-01T07:22:34.162Z,61.55
2023-04-01T07:23:34.159Z,58.97
2023-04-01T07:24:36.634Z,60.59
2023-04-01T07:25:34.376Z,61.39
2023-04-01T07:26:34.138Z,60.59
2023-04-01T07:27:34.132Z,63.49
2023-04-01T07:29:07.170Z,60.75
2023-04-01T07:29:34.130Z,62.04
2023-04-01T07:30:34.095Z,64.45
2023-04-01T07:31:34.218Z,61.39
2023-04-01T07:32:36.047Z,61.87
2023-04-01T07:33:35.079Z,62.04
2023-04-01T07:34:34.064Z,61.23
2023-04-01T07:35:34.264Z,59.62
2023-04-01T07:36:34.094Z,60.42
2023-04-01T07:37:34.065Z,63.16
2023-04-01T07:38:34.030Z,59.94
2023-04-01T07:39:34.012Z,61.39
2023-04-01T07:40:34.664Z,60.10
2023-04-01T07:41:34.010Z,61.39
2023-04-01T07:42:34.010Z,61.23
2023-04-01T07:43:33.989Z,60.91
2023-04-01T07:44:33.975Z,59.62
2023-04-01T07:45:34.190Z,61.07
2023-04-01T07:46:34.052Z,63.16
2023-04-01T07:47:34.091Z,58.81
2023-04-01T07:48:33.972Z,60.59
2023-04-01T07:49:34.746Z,60.59
2023-04-01T07:50:33.937Z,61.87
2023-04-01T07:51:33.921Z,63.00
2023-04-01T07:52:33.913Z,63.16
2023-04-01T07:53:33.921Z,60.10
2023-04-01T07:54:33.914Z,63.65
2023-04-01T07:55:34.200Z,64.29
2023-04-01T07:56:33.895Z,63.00
2023-04-01T07:57:33.877Z,61.39
2023-04-01T07:58:33.869Z,61.39
2023-04-01T07:59:34.733Z,62.20
2023-04-01T08:00:33.850Z,65.26
2023-04-01T08:01:34.682Z,61.39
2023-04-01T08:02:33.927Z,63.00
2023-04-01T08:03:33.950Z,57.69
2023-04-01T08:04:33.883Z,61.39
2023-04-01T08:05:34.090Z,61.07
2023-04-01T08:06:34.659Z,63.65
2023-04-01T08:07:33.792Z,61.07
2023-04-01T08:08:33.796Z,61.87
2023-04-01T08:09:33.790Z,61.87
2023-04-01T08:10:33.782Z,62.04
2023-04-01T08:11:34.667Z,61.87
2023-04-01T08:12:33.777Z,59.94
2023-04-01T08:13:33.753Z,59.78
2023-04-01T08:14:33.729Z,60.42
2023-04-01T08:15:33.902Z,59.14
2023-04-01T08:16:33.799Z,60.42
2023-04-01T08:17:33.802Z,60.26
2023-04-01T08:18:33.716Z,63.81
2023-04-01T08:19:33.693Z,61.55
2023-04-01T08:20:33.688Z,60.91
2023-04-01T08:21:34.250Z,62.68
2023-04-01T08:22:33.662Z,60.59
2023-04-01T08:23:33.662Z,59.94
2023-04-01T08:24:44.412Z,60.10
2023-04-01T08:25:35.790Z,62.84
2023-04-01T08:26:33.650Z,62.20
2023-04-01T08:27:34.249Z,64.61
2023-04-01T08:30:42.861Z,62.04
2023-04-01T08:31:42.907Z,61.87
2023-04-01T08:32:44.895Z,62.04
2023-04-01T08:33:45.096Z,60.75
2023-04-01T08:34:44.956Z,60.75
2023-04-01T08:35:43.281Z,60.75
2023-04-01T08:36:44.953Z,62.20
2023-04-01T08:37:43.025Z,61.55
2023-04-01T08:38:43.027Z,58.01
2023-04-01T08:39:43.035Z,62.68
2023-04-01T08:40:43.011Z,58.81
2023-04-01T08:43:31.295Z,61.71
2023-04-01T08:44:32.777Z,61.39
2023-04-01T08:45:31.068Z,61.87
2023-04-01T08:46:31.765Z,60.91
2023-04-01T08:47:30.909Z,60.75
2023-04-01T08:48:30.914Z,62.20
2023-04-01T08:49:30.901Z,59.94
2023-04-01T08:50:31.284Z,59.78
2023-04-01T08:51:31.773Z,61.71
2023-04-01T08:52:30.880Z,62.68
2023-04-01T08:53:30.851Z,62.04
2023-04-01T08:54:30.882Z,61.23
2023-04-01T08:55:30.990Z,60.42
2023-04-01T08:56:31.789Z,64.45
2023-04-01T08:57:30.896Z,60.91
2023-04-01T08:58:32.831Z,64.13
2023-04-01T08:59:32.891Z,60.59
2023-04-01T09:00:32.865Z,63.49
2023-04-01T09:01:31.881Z,62.68
2023-04-01T09:02:31.876Z,62.20
2023-04-01T09:03:33.907Z,62.36
2023-04-01T09:04:31.920Z,63.16
2023-04-01T09:05:32.130Z,62.52
2023-04-01T09:06:31.841Z,60.91
2023-04-01T09:07:31.843Z,61.39
2023-04-01T09:08:32.368Z,59.78
2023-04-01T09:09:31.805Z,59.46
2023-04-01T09:10:33.779Z,61.23
2023-04-01T09:11:31.833Z,61.39
2023-04-01T09:12:34.947Z,60.42
2023-04-01T09:13:33.266Z,60.42
2023-04-01T09:14:31.782Z,61.39
2023-04-01T09:17:45.302Z,61.23
2023-04-01T09:18:45.249Z,61.55
2023-04-01T09:19:45.269Z,63.16
2023-04-01T09:20:48.115Z,61.07
2023-04-01T09:21:49.172Z,62.84
2023-04-01T09:22:47.132Z,63.00
2023-04-01T09:23:48.241Z,59.94
2023-04-01T09:24:47.208Z,62.04
2023-04-01T09:25:46.303Z,62.36
2023-04-01T09:26:46.369Z,62.04
2023-04-01T09:27:46.289Z,63.00
2023-04-01T09:28:46.276Z,61.71
2023-04-01T09:29:46.312Z,62.20
2023-04-01T09:30:46.254Z,63.81
2023-04-01T09:31:46.264Z,62.84
2023-04-01T09:32:46.277Z,62.84
2023-04-01T09:33:46.237Z,62.84
2023-04-01T09:34:46.241Z,63.16
2023-04-01T09:35:48.767Z,60.91
2023-04-01T09:36:46.224Z,60.75
2023-04-01T09:37:46.224Z,61.55
2023-04-01T09:38:46.197Z,62.20
2023-04-01T09:39:46.185Z,60.91
2023-04-01T09:40:46.187Z,61.55
2023-04-01T09:41:46.185Z,59.78
2023-04-01T09:42:46.179Z,61.23
2023-04-01T09:43:46.224Z,59.30
2023-04-01T09:44:46.158Z,64.94
2023-04-01T09:45:46.145Z,63.97
2023-04-01T09:46:46.361Z,62.68
2023-04-01T09:47:46.166Z,59.94
2023-04-01T09:48:46.120Z,63.49
2023-04-01T09:49:46.122Z,61.39
2023-04-01T09:50:46.115Z,62.52
2023-04-01T09:51:47.740Z,64.45
2023-04-01T09:52:46.554Z,61.39
2023-04-01T09:55:35.582Z,60.91
2023-04-01T09:56:34.475Z,63.16
2023-04-01T09:57:34.449Z,60.75
2023-04-01T09:58:35.533Z,62.36
2023-04-01T09:59:37.089Z,61.87
2023-04-01T10:00:35.516Z,64.61
2023-04-01T10:01:35.509Z,63.65
2023-04-01T10:02:35.549Z,63.65
2023-04-01T10:03:35.481Z,63.49
2023-04-01T10:05:08.587Z,62.04
2023-04-01T10:05:35.745Z,64.13
2023-04-01T10:06:35.441Z,64.13
2023-04-01T10:07:35.449Z,64.13
2023-04-01T10:08:35.437Z,64.61
2023-04-01T10:09:35.420Z,61.55
2023-04-01T10:10:35.414Z,60.59
2023-04-01T10:11:35.418Z,63.00
2023-04-01T10:12:35.392Z,61.71
2023-04-01T10:13:35.392Z,60.91
2023-04-01T10:14:35.393Z,65.10
2023-04-01T10:15:35.669Z,60.91
2023-04-01T10:16:35.437Z,61.23
2023-04-01T10:17:35.409Z,60.91
2023-04-01T10:18:36.347Z,63.16
2023-04-01T10:19:35.348Z,63.16
2023-04-01T10:20:35.328Z,65.74
2023-04-01T10:21:35.334Z,61.55
2023-04-01T10:22:36.350Z,61.23
2023-04-01T10:23:36.075Z,67.35
2023-04-01T10:24:35.298Z,66.06
2023-04-01T10:25:36.140Z,63.97
2023-04-01T10:26:35.274Z,66.23
2023-04-01T10:27:35.317Z,66.39
2023-04-01T10:28:35.263Z,60.42
2023-04-01T10:29:35.252Z,64.29
2023-04-01T10:30:35.292Z,66.23
2023-04-01T10:31:35.276Z,66.23
2023-04-01T10:32:35.241Z,64.29
2023-04-01T10:33:35.245Z,64.61
2023-04-01T10:34:35.229Z,64.94
2023-04-01T10:35:35.686Z,62.20
2023-04-01T10:36:35.263Z,64.13
2023-04-01T10:37:35.208Z,64.45
2023-04-01T10:38:36.135Z,66.39
2023-04-01T10:39:35.187Z,65.10
2023-04-01T10:40:35.173Z,63.97
2023-04-01T10:41:35.150Z,59.78
2023-04-01T10:42:35.228Z,62.36
2023-04-01T10:43:35.148Z,59.94
2023-04-01T10:44:35.140Z,60.42
2023-04-01T10:45:35.459Z,64.13
2023-04-01T10:46:35.284Z,63.16
2023-04-01T10:47:35.173Z,63.65
2023-04-01T10:48:35.116Z,62.52
2023-04-01T10:49:35.102Z,62.04
2023-04-01T10:50:35.084Z,63.97
2023-04-01T10:51:35.088Z,64.78
2023-04-01T10:52:35.089Z,61.55
2023-04-01T10:53:35.137Z,60.10
2023-04-01T10:54:35.069Z,64.13
2023-04-01T10:55:35.266Z,63.49
2023-04-01T10:56:35.037Z,62.68
2023-04-01T10:57:35.157Z,65.26
2023-04-01T10:58:35.025Z,60.59
2023-04-01T10:59:35.005Z,64.94
2023-04-01T11:00:34.994Z,65.90
2023-04-01T11:01:35.061Z,63.81
2023-04-01T11:02:36.695Z,62.36
2023-04-01T11:03:35.088Z,64.78
2023-04-01T11:04:34.972Z,63.65
2023-04-01T11:05:35.177Z,65.90
2023-04-01T11:06:34.989Z,64.13
2023-04-01T11:07:34.946Z,64.78
2023-04-01T11:08:34.944Z,63.00
2023-04-01T11:09:34.921Z,63.97
2023-04-01T11:10:34.977Z,63.97
2023-04-01T11:11:34.918Z,60.42
2023-04-01T11:12:34.899Z,63.49
2023-04-01T11:13:34.906Z,63.16
2023-04-01T11:14:34.892Z,62.20
2023-04-01T11:15:35.151Z,61.07
2023-04-01T11:16:34.982Z,61.55
2023-04-01T11:17:34.881Z,61.71
2023-04-01T11:18:34.856Z,63.00
2023-04-01T11:19:34.853Z,62.68
2023-04-01T11:20:34.838Z,59.62
2023-04-01T11:21:34.830Z,58.17
2023-04-01T11:22:34.821Z,61.23
2023-04-01T11:23:34.846Z,66.23
2023-04-01T11:24:35.630Z,63.97
2023-04-01T11:25:34.991Z,61.71
2023-04-01T11:26:34.876Z,60.75
2023-04-01T11:27:34.788Z,62.36
2023-04-01T11:28:34.779Z,63.16
2023-04-01T11:29:34.753Z,63.97
2023-04-01T11:30:34.755Z,59.78
2023-04-01T11:31:34.762Z,58.65
2023-04-01T11:32:34.828Z,61.39
2023-04-01T11:33:34.743Z,63.65
2023-04-01T11:34:34.726Z,59.30
2023-04-01T11:35:35.073Z,60.26
2023-04-01T11:36:34.760Z,62.36
2023-04-01T11:37:34.691Z,59.78
2023-04-01T11:38:34.709Z,60.75
2023-04-01T11:39:34.686Z,62.20
2023-04-01T11:40:34.659Z,60.75
2023-04-01T11:41:34.662Z,60.75
2023-04-01T11:42:34.662Z,62.68
2023-04-01T11:43:34.656Z,60.42
2023-04-01T11:44:34.635Z,58.81
2023-04-01T11:45:34.924Z,62.68
2023-04-01T11:46:34.644Z,59.94
2023-04-01T11:47:34.636Z,57.52
2023-04-01T11:48:34.632Z,63.00
2023-04-01T11:49:34.600Z,60.42
2023-04-01T11:50:34.602Z,62.20
2023-04-01T11:51:34.576Z,61.71
2023-04-01T11:52:34.662Z,60.59
2023-04-01T11:53:34.583Z,60.42
2023-04-01T11:54:34.590Z,62.68
2023-04-01T11:55:34.917Z,61.39
2023-04-01T11:56:34.583Z,62.20
2023-04-01T11:57:34.571Z,65.90
2023-04-01T11:58:34.535Z,61.87
2023-04-01T11:59:34.520Z,61.39
2023-04-01T12:00:34.513Z,63.97
2023-04-01T12:01:34.528Z,64.78
2023-04-01T12:02:34.561Z,63.97
2023-04-01T12:03:34.615Z,62.04
2023-04-01T12:04:34.575Z,60.59
2023-04-01T12:05:34.726Z,63.49
2023-04-01T12:06:34.465Z,61.39
2023-04-01T12:07:34.449Z,62.20
2023-04-01T12:08:34.451Z,56.24
2023-04-01T12:09:34.436Z,60.42
2023-04-01T12:10:34.477Z,60.75
2023-04-01T12:11:34.429Z,61.23
2023-04-01T12:12:34.435Z,61.71
2023-04-01T12:13:34.406Z,60.75
2023-04-01T12:14:34.418Z,59.62
2023-04-01T12:15:34.805Z,64.29
2023-04-01T12:16:34.419Z,61.55
2023-04-01T12:17:34.408Z,61.71
2023-04-01T12:18:34.369Z,59.46
2023-04-01T12:19:34.364Z,61.23
2023-04-01T12:20:34.389Z,60.59
2023-04-01T12:21:34.511Z,58.65
2023-04-01T12:22:34.376Z,60.42
2023-04-01T12:23:34.329Z,66.23
2023-04-01T12:24:34.324Z,66.06
2023-04-01T12:25:34.512Z,62.20
2023-04-01T12:26:34.312Z,65.26
2023-04-01T12:27:34.300Z,64.61
2023-04-01T12:28:34.335Z,58.17
2023-04-01T12:29:34.323Z,61.71
2023-04-01T12:30:34.299Z,63.00
2023-04-01T12:31:34.306Z,63.16
2023-04-01T12:32:34.265Z,63.00
2023-04-01T12:33:36.018Z,65.90
2023-04-01T12:34:34.246Z,65.26
2023-04-01T12:35:34.350Z,62.20
2023-04-01T12:36:35.178Z,63.00
2023-04-01T12:37:34.204Z,65.26
2023-04-01T12:38:34.224Z,64.29
2023-04-01T12:39:35.192Z,60.75
2023-04-01T12:40:34.422Z,60.42
2023-04-01T12:41:34.181Z,65.26
2023-04-01T12:42:34.182Z,62.68
2023-04-01T12:43:34.177Z,60.75
2023-04-01T12:44:34.154Z,65.42
2023-04-01T12:45:34.564Z,63.00
2023-04-01T12:46:34.166Z,64.61
2023-04-01T12:47:34.180Z,61.87
2023-04-01T12:48:34.124Z,61.07
2023-04-01T12:49:34.117Z,62.20
2023-04-01T12:50:34.104Z,62.84
2023-04-01T12:51:34.096Z,59.46
2023-04-01T12:52:34.092Z,63.65
2023-04-01T12:53:34.079Z,63.81
2023-04-01T12:54:34.098Z,63.16
2023-04-01T12:55:34.253Z,64.78
2023-04-01T12:56:34.073Z,63.49
2023-04-01T12:57:34.190Z,64.94
2023-04-01T12:58:34.043Z,64.29
2023-04-01T12:59:34.037Z,64.13
2023-04-01T13:00:34.028Z,64.94
2023-04-01T13:01:34.071Z,63.49
2023-04-01T13:02:34.113Z,63.33