createdAt,value
2018-04-20T00:02:33.581Z,102029.11
2018-04-20T00:05:08.945Z,102026.27
2018-04-20T00:07:43.656Z,102023.76
2018-04-20T00:10:18.756Z,102025.44
2018-04-20T00:12:54.033Z,102018.17
2018-04-20T00:15:29.953Z,102014.80
2018-04-20T00:18:04.484Z,102013.08
2018-04-20T00:20:38.873Z,102009.83
2018-04-20T00:23:14.650Z,102002.64
2018-04-20T00:25:50.125Z,102002.27
2018-04-20T00:28:25.649Z,102002.97
2018-04-20T00:31:00.230Z,101995.92
2018-04-20T00:33:35.182Z,101991.78
2018-04-20T00:36:10.198Z,101990.77
2018-04-20T00:38:45.854Z,101989.48
2018-04-20T00:41:21.044Z,101987.01
2018-04-20T00:43:56.743Z,101979.09
2018-04-20T00:46:32.085Z,101978.23
2018-04-20T00:49:07.582Z,101973.71
2018-04-20T00:51:42.681Z,101974.33
2018-04-20T00:54:24.289Z,101971.89
2018-04-20T00:56:59.790Z,101970.40
2018-04-20T00:59:34.894Z,101963.80
2018-04-20T01:02:09.789Z,101966.02
2018-04-20T01:04:44.534Z,101966.30
2018-04-20T01:07:20.002Z,101957.77
2018-04-20T01:09:54.754Z,101959.95
2018-04-20T01:12:30.220Z,101960.64
2018-04-20T01:15:05.234Z,101954.80
2018-04-20T01:17:40.245Z,101957.22
2018-04-20T01:20:15.321Z,101956.45
2018-04-20T01:22:50.228Z,101954.72
2018-04-20T01:25:25.434Z,101955.98
2018-04-20T01:28:00.778Z,101960.61
2018-04-20T01:30:35.958Z,101954.55
2018-04-20T01:33:11.218Z,101956.77
2018-04-20T01:35:45.966Z,101951.36
2018-04-20T01:38:21.238Z,101962.72
2018-04-20T01:40:55.742Z,101949.63
2018-04-20T01:43:30.831Z,101952.04
2018-04-20T01:46:05.878Z,101955.06
2018-04-20T01:48:40.390Z,101955.81
2018-04-20T01:51:15.001Z,101948.47
2018-04-20T01:53:50.370Z,101960.13
2018-04-20T01:56:26.111Z,101955.87
2018-04-20T01:59:01.227Z,101951.73
2018-04-20T02:01:36.714Z,101953.15
2018-04-20T02:04:11.929Z,101945.56
2018-04-20T02:06:46.870Z,101949.18
2018-04-20T02:09:22.343Z,101945.97
2018-04-20T02:11:58.037Z,101934.93
2018-04-20T02:14:33.274Z,101934.98
2018-04-20T02:17:08.425Z,101932.16
2018-04-20T02:19:42.859Z,101932.89
2018-04-20T02:22:18.279Z,101931.70
2018-04-20T02:24:53.420Z,101932.82
2018-04-20T02:27:28.566Z,101932.05
2018-04-20T02:30:03.389Z,101936.59
2018-04-20T02:32:39.063Z,101932.34
2018-04-20T02:35:14.422Z,101928.39
2018-04-20T02:37:49.922Z,101932.51
2018-04-20T02:40:25.318Z,101927.99
2018-04-20T02:43:00.842Z,101918.36
2018-04-20T02:45:35.950Z,101916.38
2018-04-20T02:48:11.093Z,101913.62
2018-04-20T02:50:45.662Z,101915.81
2018-04-20T02:53:21.185Z,101911.42
2018-04-20T02:55:56.140Z,101913.76
2018-04-20T02:58:31.041Z,101903.90
2018-04-20T03:01:05.982Z,101905.25
2018-04-20T03:03:40.458Z,101902.20
2018-04-20T03:06:16.072Z,101902.31
2018-04-20T03:08:51.519Z,101895.82
2018-04-20T03:11:26.642Z,101895.26
2018-04-20T03:14:02.054Z,101899.42
2018-04-20T03:16:37.141Z,101896.53
2018-04-20T03:19:11.534Z,101892.30
2018-04-20T03:21:46.454Z,101893.16
2018-04-20T03:24:22.293Z,101888.28
2018-04-20T03:26:57.172Z,101882.89
2018-04-20T03:29:32.315Z,101880.27
2018-04-20T03:32:07.566Z,101884.28
2018-04-20T03:34:43.066Z,101870.15
2018-04-20T03:37:18.523Z,101875.51
2018-04-20T03:39:53.282Z,101876.39
2018-04-20T03:42:28.534Z,101876.98
2018-04-20T03:45:03.358Z,101875.97
2018-04-20T03:47:38.162Z,101867.55
2018-04-20T03:50:13.524Z,101870.45
2018-04-20T03:52:49.133Z,101870.00
2018-04-20T03:55:24.789Z,101865.62
2018-04-20T03:58:00.018Z,101864.86
2018-04-20T04:00:35.258Z,101863.89
2018-04-20T04:03:10.126Z,101865.90
2018-04-20T04:05:45.278Z,101858.93
2018-04-20T04:08:20.098Z,101860.56
2018-04-20T04:10:55.134Z,101862.10
2018-04-20T04:13:30.581Z,101858.11
2018-04-20T04:16:05.738Z,101861.34
2018-04-20T04:18:52.319Z,101864.65
2018-04-20T04:21:32.766Z,101857.15
2018-04-20T04:37:40.861Z,101864.87
2018-04-20T04:40:16.194Z,101860.55
2018-04-20T04:42:51.199Z,101855.23
2018-04-20T04:45:26.482Z,101853.86
2018-04-20T04:48:01.845Z,101854.45
2018-04-20T04:50:36.697Z,101850.92
2018-04-20T04:53:11.470Z,101856.28
2018-04-20T04:55:46.390Z,101849.74
2018-04-20T04:58:21.539Z,101847.94
2018-04-20T05:00:57.275Z,101850.11
2018-04-20T05:03:32.528Z,101842.00
2018-04-20T05:06:08.275Z,101843.45
2018-04-20T05:08:42.690Z,101846.80
2018-04-20T05:11:18.590Z,101836.66
2018-04-20T05:13:53.547Z,101840.11
2018-04-20T05:16:28.532Z,101841.52
2018-04-20T05:19:03.530Z,101837.39
2018-04-20T05:21:38.462Z,101838.34
2018-04-20T05:24:13.414Z,101841.24
2018-04-20T05:26:48.414Z,101843.78
2018-04-20T05:29:23.258Z,101841.44
2018-04-20T05:31:57.902Z,101841.34
2018-04-20T05:34:33.018Z,101838.16
2018-04-20T05:37:07.766Z,101840.71
2018-04-20T05:39:42.774Z,101840.70
2018-04-20T05:42:18.417Z,101840.59
2018-04-20T05:44:53.702Z,101842.78
2018-04-20T05:47:28.603Z,101834.00
2018-04-20T05:50:03.266Z,101830.20
2018-04-20T05:52:38.055Z,101831.59
2018-04-20T05:55:13.095Z,101844.42
2018-04-20T05:57:48.096Z,101831.11
2018-04-20T06:00:22.799Z,101835.03
2018-04-20T06:02:57.702Z,101832.85
2018-04-20T06:05:32.715Z,101828.48
2018-04-20T06:08:07.574Z,101830.32
2018-04-20T06:10:42.362Z,101825.75
2018-04-20T06:13:18.590Z,101831.69
2018-04-20T06:15:53.674Z,101825.86
2018-04-20T06:18:28.525Z,101829.66
2018-04-20T06:21:03.422Z,101822.97
2018-04-20T06:23:38.370Z,101817.20
2018-04-20T06:26:13.392Z,101822.31
2018-04-20T06:28:48.505Z,101820.18
2018-04-20T06:31:23.492Z,101816.78
2018-04-20T06:33:58.507Z,101812.35
2018-04-20T06:36:33.767Z,101812.45
2018-04-20T06:39:09.433Z,101805.88
2018-04-20T06:41:44.482Z,101813.50
2018-04-20T06:44:19.482Z,101813.32
2018-04-20T06:46:54.479Z,101800.70
2018-04-20T06:49:29.042Z,101810.42
2018-04-20T06:52:04.110Z,101808.45
2018-04-20T06:54:38.946Z,101809.25
2018-04-20T06:57:13.960Z,101804.59
2018-04-20T06:59:48.788Z,101806.21
2018-04-20T07:02:23.824Z,101802.59
2018-04-20T07:04:58.666Z,101801.78
2018-04-20T07:07:33.742Z,101801.34
2018-04-20T07:10:08.570Z,101806.58
2018-04-20T07:12:43.478Z,101795.64
2018-04-20T07:15:18.986Z,101804.11
2018-04-20T07:17:54.549Z,101811.00
2018-04-20T07:20:29.195Z,101808.41
2018-04-20T07:23:04.266Z,101808.88
2018-04-20T07:25:39.163Z,101807.27
2018-04-20T07:28:13.891Z,101805.59
2018-04-20T07:30:49.022Z,101796.73
2018-04-20T07:33:24.138Z,101804.44
2018-04-20T07:35:58.719Z,101794.22
2018-04-20T07:38:33.822Z,101796.66
2018-04-20T07:41:08.610Z,101806.77
2018-04-20T07:43:43.618Z,101799.77
2018-04-20T07:46:18.889Z,101783.27
2018-04-20T07:48:53.672Z,101795.03
2018-04-20T07:51:28.898Z,101795.05
2018-04-20T07:54:03.919Z,101798.15
2018-04-20T07:56:38.978Z,101795.73
2018-04-20T07:59:13.826Z,101794.01
2018-04-20T08:01:48.654Z,101796.51
2018-04-20T08:04:23.770Z,101791.35
2018-04-20T08:06:59.650Z,101788.21
2018-04-20T08:09:34.966Z,101789.20
2018-04-20T08:12:09.803Z,101795.42
2018-04-20T08:14:44.642Z,101791.17
2018-04-20T08:17:19.135Z,101799.47
2018-04-20T08:19:54.174Z,101795.75
2018-04-20T08:22:29.014Z,101798.77
2018-04-20T08:25:03.786Z,101800.21
2018-04-20T08:27:38.770Z,101805.47
2018-04-20T08:30:13.758Z,101795.91
2018-04-20T08:32:48.758Z,101798.48
2018-04-20T08:35:23.776Z,101797.70
2018-04-20T08:37:58.638Z,101800.95
2018-04-20T08:40:36.154Z,101797.59
2018-04-20T08:43:11.281Z,101804.33
2018-04-20T08:45:46.259Z,101803.45
2018-04-20T08:48:21.802Z,101805.21
2018-04-20T08:50:56.298Z,101798.98
2018-04-20T08:53:31.958Z,101818.28
2018-04-20T08:56:06.769Z,101806.37
2018-04-20T08:58:41.774Z,101809.84
2018-04-20T09:01:16.985Z,101805.43
2018-04-20T09:03:52.766Z,101807.14
2018-04-20T09:06:27.953Z,101809.41
2018-04-20T09:09:02.688Z,101805.63
2018-04-20T09:11:37.379Z,101811.41
2018-04-20T09:14:12.405Z,101807.18
2018-04-20T09:16:47.770Z,101807.70
2018-04-20T09:19:22.366Z,101802.08
2018-04-20T09:21:57.298Z,101804.98
2018-04-20T09:24:32.386Z,101807.43
2018-04-20T09:27:07.159Z,101808.30
2018-04-20T09:29:42.098Z,101802.19
2018-04-20T09:32:17.042Z,101795.64
2018-04-20T09:34:51.842Z,101802.37
2018-04-20T09:37:26.786Z,101803.24
2018-04-20T09:40:01.843Z,101800.24
2018-04-20T09:42:37.126Z,101796.68
2018-04-20T09:45:11.986Z,101798.36
2018-04-20T09:47:46.534Z,101795.33
2018-04-20T09:50:21.334Z,101795.25
2018-04-20T09:52:56.292Z,101793.36
2018-04-20T09:55:31.242Z,101789.05
2018-04-20T09:58:06.057Z,101788.20
2018-04-20T10:00:41.581Z,101788.45
2018-04-20T10:03:16.906Z,101789.19
2018-04-20T10:05:52.014Z,101783.74
2018-04-20T10:08:27.010Z,101780.30
2018-04-20T10:11:02.014Z,101784.86
2018-04-20T10:13:37.157Z,101778.95
2018-04-20T10:16:11.858Z,101776.80
2018-04-20T10:18:46.897Z,101780.86
2018-04-20T10:21:21.526Z,101779.53
2018-04-20T10:23:56.528Z,101785.48
2018-04-20T10:26:31.363Z,101775.56
2018-04-20T10:29:06.259Z,101776.30
2018-04-20T10:31:41.262Z,101770.78
2018-04-20T10:34:16.093Z,101772.50
2018-04-20T10:36:50.898Z,101771.64
2018-04-20T10:39:26.162Z,101770.91
2018-04-20T10:42:00.969Z,101771.25
2018-04-20T10:44:35.579Z,101767.30
2018-04-20T10:47:10.515Z,101767.08
2018-04-20T10:49:45.539Z,101759.07
2018-04-20T10:52:20.556Z,101758.70
2018-04-20T10:54:55.526Z,101764.17
2018-04-20T10:57:30.639Z,101758.83
2018-04-20T11:00:04.722Z,101761.33
2018-04-20T11:02:39.999Z,101759.19
2018-04-20T11:05:14.718Z,101760.52
2018-04-20T11:07:49.469Z,101752.94
2018-04-20T11:10:24.486Z,101752.66
2018-04-20T11:12:59.227Z,101750.23
2018-04-20T11:15:34.274Z,101741.48
2018-04-20T11:18:08.745Z,101739.66
2018-04-20T11:20:44.027Z,101741.61
2018-04-20T11:23:19.421Z,101739.27
2018-04-20T11:25:54.075Z,101743.55
2018-04-20T11:28:29.134Z,101739.62
2018-04-20T11:31:04.169Z,101731.80
2018-04-20T11:33:38.613Z,101733.13
2018-04-20T11:36:13.569Z,101729.11
2018-04-20T11:38:48.459Z,101728.52
2018-04-20T11:41:23.726Z,101729.56
2018-04-20T11:43:58.619Z,101725.64
2018-04-20T11:46:33.105Z,101722.89
2018-04-20T11:49:08.410Z,101722.79
2018-04-20T11:51:43.117Z,101716.66
2018-04-20T11:54:19.373Z,101720.52
2018-04-20T11:56:54.630Z,101716.65
2018-04-20T11:59:29.569Z,101719.61
2018-04-20T12:02:04.397Z,101718.65
2018-04-20T12:04:39.424Z,101714.86
2018-04-20T12:07:14.370Z,101710.17
2018-04-20T12:09:49.367Z,101701.33
2018-04-20T12:12:24.506Z,101713.15
2018-04-20T12:14:59.815Z,101703.12
2018-04-20T12:17:34.938Z,101700.60
2018-04-20T12:20:09.562Z,101706.31
2018-04-20T12:22:44.168Z,101704.97
2018-04-20T12:25:19.570Z,101697.13
2018-04-20T12:27:54.050Z,101696.80
2018-04-20T12:30:29.174Z,101689.78
2018-04-20T12:33:04.138Z,101695.17
2018-04-20T12:35:38.654Z,101689.67
2018-04-20T12:38:13.296Z,101687.29
2018-04-20T12:40:48.198Z,101687.56
2018-04-20T12:43:23.087Z,101672.86
2018-04-20T12:45:57.598Z,101682.61
2018-04-20T12:48:32.431Z,101679.11
2018-04-20T12:51:07.428Z,101672.75
2018-04-20T12:53:42.230Z,101674.56
2018-04-20T12:56:17.338Z,101662.39
2018-04-20T12:58:52.058Z,101662.61
2018-04-20T13:01:27.406Z,101670.68
2018-04-20T13:04:02.224Z,101669.94
2018-04-20T13:06:37.319Z,101667.05
2018-04-20T13:09:12.510Z,101668.92
2018-04-20T13:11:47.385Z,101661.00
2018-04-20T13:14:21.922Z,101659.02
2018-04-20T13:16:56.614Z,101653.16
2018-04-20T13:19:31.577Z,101654.75
2018-04-20T13:22:06.498Z,101657.30
2018-04-20T13:24:41.106Z,101645.69
2018-04-20T13:27:16.278Z,101636.55
2018-04-20T13:29:51.242Z,101636.44
2018-04-20T13:32:25.834Z,101638.20
2018-04-20T13:35:00.841Z,101633.03
2018-04-20T13:37:35.766Z,101630.55
2018-04-20T13:40:10.742Z,101630.95
2018-04-20T13:42:45.671Z,101628.59
2018-04-20T13:45:20.490Z,101623.59
2018-04-20T13:47:55.612Z,101619.92
2018-04-20T13:50:30.555Z,101618.31
2018-04-20T13:53:05.422Z,101602.14
2018-04-20T13:55:39.989Z,101607.97
2018-04-20T13:58:14.823Z,101607.64
2018-04-20T14:00:49.690Z,101603.92
2018-04-20T14:03:24.610Z,101606.16
2018-04-20T14:05:59.580Z,101610.10
2018-04-20T14:08:34.582Z,101596.69
2018-04-20T14:11:09.454Z,101601.45
2018-04-20T14:13:44.457Z,101601.19
2018-04-20T14:16:19.802Z,101601.88
2018-04-20T14:18:54.695Z,101592.56
2018-04-20T14:21:29.584Z,101587.32
2018-04-20T14:24:04.386Z,101590.74
2018-04-20T14:26:39.334Z,101591.00
2018-04-20T14:29:13.948Z,101582.12
2018-04-20T14:31:49.286Z,101584.46
2018-04-20T14:34:23.730Z,101581.94
2018-04-20T14:36:58.826Z,101586.55
2018-04-20T14:39:33.834Z,101578.48
2018-04-20T14:42:09.819Z,101575.97
2018-04-20T14:44:44.471Z,101566.47
2018-04-20T14:47:19.810Z,101573.95
2018-04-20T14:49:55.350Z,101569.27
2018-04-20T14:52:29.894Z,101572.27
2018-04-20T14:55:04.402Z,101565.25
2018-04-20T14:57:39.665Z,101570.31
2018-04-20T15:00:14.694Z,101564.23
2018-04-20T15:02:49.251Z,101569.36
2018-04-20T15:05:24.562Z,101557.09
2018-04-20T15:07:59.062Z,101555.14
2018-04-20T15:10:34.370Z,101556.81
2018-04-20T15:13:09.026Z,101550.02
2018-04-20T15:15:43.998Z,101550.38
2018-04-20T15:18:19.709Z,101548.63
2018-04-20T15:20:54.878Z,101544.34
2018-04-20T15:23:29.989Z,101539.92
2018-04-20T15:26:04.782Z,101535.50
2018-04-20T15:28:39.926Z,101544.82
2018-04-20T15:31:14.961Z,101540.00
2018-04-20T15:36:46.537Z,101533.84
2018-04-20T15:39:21.702Z,101529.75
2018-04-20T15:41:57.150Z,101532.28
2018-04-20T15:44:32.462Z,101523.27
2018-04-20T15:47:07.089Z,101527.64
2018-04-20T15:49:42.000Z,101522.34
2018-04-20T15:52:17.124Z,101515.56
2018-04-20T15:54:52.124Z,101512.96
2018-04-20T15:57:27.767Z,101507.75
2018-04-20T16:00:02.679Z,101504.72
2018-04-20T16:02:37.650Z,101507.55
2018-04-20T16:05:12.298Z,101500.14
2018-04-20T16:07:47.613Z,101502.76
2018-04-20T16:10:22.174Z,101497.95
2018-04-20T16:12:56.944Z,101493.23
2018-04-20T16:15:31.996Z,101491.86
2018-04-20T16:18:06.660Z,101488.38
2018-04-20T16:20:41.744Z,101488.38
2018-04-20T16:23:16.285Z,101485.13
2018-04-20T16:25:50.948Z,101489.48
2018-04-20T16:28:25.824Z,101487.63
2018-04-20T16:31:00.357Z,101479.80
2018-04-20T16:33:35.834Z,101484.09
2018-04-20T16:36:10.804Z,101483.78
2018-04-20T16:38:45.717Z,101479.45
2018-04-20T16:41:20.200Z,101476.27
2018-04-20T16:43:55.133Z,101483.70
2018-04-20T16:46:30.133Z,101474.89
2018-04-20T16:49:05.140Z,101472.98
2018-04-20T16:51:40.040Z,101471.15
2018-04-20T16:54:14.880Z,101471.47
2018-04-20T16:56:49.894Z,101466.66
2018-04-20T16:59:25.056Z,101461.42
2018-04-20T17:01:59.815Z,101459.46
2018-04-20T17:04:34.907Z,101463.02
2018-04-20T17:07:09.798Z,101456.83
2018-04-20T17:09:45.618Z,101455.64
2018-04-20T17:12:20.258Z,101451.91
2018-04-20T17:14:55.104Z,101451.25
2018-04-20T17:17:29.838Z,101451.39
2018-04-20T17:20:04.222Z,101452.92
2018-04-20T17:22:39.336Z,101447.20
2018-04-20T17:25:14.330Z,101450.30
2018-04-20T17:27:49.176Z,101453.33
2018-04-20T17:30:24.026Z,101452.89
2018-04-20T17:32:58.840Z,101455.09
2018-04-20T17:35:33.991Z,101450.73
2018-04-20T17:38:08.803Z,101460.37
2018-04-20T17:40:43.696Z,101445.12
2018-04-20T17:43:19.886Z,101450.41
2018-04-20T17:45:54.404Z,101450.20
2018-04-20T17:48:29.538Z,101459.17
2018-04-20T17:51:04.507Z,101456.30
2018-04-20T17:53:39.833Z,101458.86
2018-04-20T17:56:14.428Z,101461.56
2018-04-20T17:58:49.204Z,101465.30
2018-04-20T18:01:24.405Z,101458.68
2018-04-20T18:03:58.986Z,101465.53
2018-04-20T18:06:34.054Z,101468.10
2018-04-20T18:09:08.984Z,101468.44
2018-04-20T18:11:43.878Z,101466.37
2018-04-20T18:14:20.229Z,101460.42
2018-04-20T18:16:54.824Z,101466.16
2018-04-20T18:19:30.153Z,101472.14
2018-04-20T18:22:04.630Z,101472.34
2018-04-20T18:24:39.554Z,101476.41
2018-04-20T18:27:14.350Z,101476.19
2018-04-20T18:29:49.242Z,101474.25
2018-04-20T18:32:24.311Z,101474.73
2018-04-20T18:34:59.953Z,101476.55
2018-04-20T18:37:36.020Z,101480.27
2018-04-20T18:40:11.004Z,101484.83
2018-04-20T18:42:46.006Z,101480.44
2018-04-20T18:45:22.142Z,101490.64
2018-04-20T18:47:57.007Z,101497.74
2018-04-20T18:50:32.174Z,101502.19
2018-04-20T18:53:07.090Z,101498.62
2018-04-20T18:55:42.173Z,101506.33
2018-04-20T18:58:17.032Z,101518.62
2018-04-20T19:00:52.040Z,101519.30
2018-04-20T19:03:27.280Z,101525.97
2018-04-20T19:06:02.344Z,101527.30
2018-04-20T19:08:37.273Z,101529.06
2018-04-20T19:11:12.399Z,101531.55
2018-04-20T19:13:47.506Z,101523.38
2018-04-20T19:16:22.354Z,101534.52
2018-04-20T19:18:57.461Z,101535.84
2018-04-20T19:21:32.857Z,101539.52
2018-04-20T19:24:07.642Z,101542.61
2018-04-20T19:26:42.542Z,101544.77
2018-04-20T19:29:18.033Z,101546.13
2018-04-20T19:31:53.084Z,101546.09
2018-04-20T19:34:28.317Z,101547.48
2018-04-20T19:37:03.086Z,101549.28
2018-04-20T19:39:38.106Z,101552.58
2018-04-20T19:42:13.337Z,101550.98
2018-04-20T19:44:48.900Z,101554.50
2018-04-20T19:47:24.170Z,101555.54
2018-04-20T19:49:59.077Z,101557.53
2018-04-20T19:52:33.604Z,101554.67
2018-04-20T19:55:09.039Z,101557.16
2018-04-20T19:57:44.106Z,101563.03
2018-04-20T20:00:19.858Z,101556.48
2018-04-20T20:02:55.156Z,101564.80
2018-04-20T20:05:30.163Z,101561.34
2018-04-20T20:08:05.246Z,101564.78
2018-04-20T20:10:39.736Z,101561.89
2018-04-20T20:13:15.238Z,101562.16
2018-04-20T20:15:50.128Z,101560.05
2018-04-20T20:18:25.472Z,101563.83
2018-04-20T20:21:00.208Z,101563.83
2018-04-20T20:23:35.540Z,101562.22
2018-04-20T20:26:10.325Z,101563.13
2018-04-20T20:28:45.334Z,101560.80
2018-04-20T20:31:20.604Z,101561.30
2018-04-20T20:33:55.400Z,101556.25
2018-04-20T20:36:30.423Z,101554.39
2018-04-20T20:39:04.731Z,101554.95
2018-04-20T20:41:39.543Z,101553.66
2018-04-20T20:44:14.706Z,101552.36
2018-04-20T20:46:49.656Z,101556.41
2018-04-20T20:49:24.609Z,101555.73
2018-04-20T20:51:59.389Z,101555.85
2018-04-20T20:54:34.600Z,101567.75
2018-04-20T20:57:09.622Z,101561.94
2018-04-20T20:59:44.409Z,101564.02
2018-04-20T21:02:20.557Z,101567.42
2018-04-20T21:04:55.534Z,101569.92
2018-04-20T21:07:30.532Z,101563.53
2018-04-20T21:10:05.446Z,101566.27
2018-04-20T21:12:40.578Z,101573.63
2018-04-20T21:15:15.630Z,101570.23
2018-04-20T21:17:50.626Z,101573.59
2018-04-20T21:20:25.680Z,101564.80
2018-04-20T21:23:00.620Z,101573.20
2018-04-20T21:25:35.552Z,101581.67
2018-04-20T21:28:10.685Z,101578.40
2018-04-20T21:30:45.761Z,101579.22
2018-04-20T21:33:21.072Z,101586.30
2018-04-20T21:35:56.143Z,101575.94
2018-04-20T21:38:31.122Z,101579.91
2018-04-20T21:41:06.221Z,101583.09
2018-04-20T21:43:41.233Z,101584.50
2018-04-20T21:46:16.724Z,101584.94
2018-04-20T21:48:51.710Z,101579.53
2018-04-20T21:51:26.657Z,101583.13
2018-04-20T21:54:01.382Z,101582.87
2018-04-20T21:56:36.712Z,101587.12
2018-04-20T21:59:11.227Z,101583.69
2018-04-20T22:01:46.036Z,101581.88
2018-04-20T22:04:21.130Z,101591.68
2018-04-20T22:06:56.140Z,101592.23
2018-04-20T22:09:31.018Z,101582.89
2018-04-20T22:12:05.977Z,101585.79
2018-04-20T22:14:40.874Z,101588.88
2018-04-20T22:17:16.039Z,101584.79
2018-04-20T22:19:51.646Z,101584.37
2018-04-20T22:22:27.004Z,101586.22
2018-04-20T22:25:02.027Z,101591.89
2018-04-20T22:27:37.989Z,101579.98
2018-04-20T22:30:13.012Z,101584.88
2018-04-20T22:32:48.060Z,101587.36
2018-04-20T22:35:23.188Z,101586.01
2018-04-20T22:37:58.779Z,101585.91
2018-04-20T22:40:33.963Z,101582.89
2018-04-20T22:43:09.153Z,101590.73
2018-04-20T22:45:44.161Z,101592.78
2018-04-20T22:48:19.118Z,101590.22
2018-04-20T22:50:54.663Z,101588.08
2018-04-20T22:53:29.658Z,101590.63
2018-04-20T22:56:04.384Z,101595.77
2018-04-20T22:58:39.799Z,101595.61
2018-04-20T23:01:14.946Z,101593.63
2018-04-20T23:03:49.353Z,101600.84
2018-04-20T23:06:24.100Z,101596.73
2018-04-20T23:08:59.280Z,101599.37
2018-04-20T23:11:33.816Z,101595.95
2018-04-20T23:14:08.345Z,101591.05
2018-04-20T23:16:42.810Z,101590.72
2018-04-20T23:19:18.177Z,101589.59
2018-04-20T23:21:53.093Z,101590.30
2018-04-20T23:24:28.159Z,101588.81
2018-04-20T23:27:03.852Z,101583.51
2018-04-20T23:29:38.829Z,101591.99
2018-04-20T23:32:13.879Z,101586.83
2018-04-20T23:34:49.227Z,101590.63
2018-04-20T23:37:24.657Z,101585.20
2018-04-20T23:39:59.132Z,101581.53
2018-04-20T23:42:34.524Z,101589.56
2018-04-20T23:45:09.849Z,101591.19
2018-04-20T23:47:45.035Z,101582.03
2018-04-20T23:50:21.200Z,101583.81
2018-04-20T23:52:55.884Z,101581.31
2018-04-20T23:55:31.098Z,101590.62
2018-04-20T23:58:06.093Z,101589.92
