createdAt,value
2022-10-02T00:01:45.421Z,16.20
2022-10-02T00:04:13.980Z,16.20
2022-10-02T00:06:44.854Z,16.20
2022-10-02T00:09:18.624Z,16.20
2022-10-02T00:11:46.776Z,16.10
2022-10-02T00:14:16.127Z,16.10
2022-10-02T00:16:46.246Z,16.20
2022-10-02T00:19:15.585Z,16.10
2022-10-02T00:22:00.473Z,16.10
2022-10-02T00:24:32.235Z,16.20
2022-10-02T00:27:01.631Z,16.20
2022-10-02T00:29:33.465Z,16.20
2022-10-02T00:32:27.458Z,16.20
2022-10-02T00:35:22.312Z,16.20
2022-10-02T00:38:10.927Z,16.20
2022-10-02T00:40:46.658Z,16.10
2022-10-02T00:43:25.452Z,16.20
2022-10-02T00:46:13.558Z,16.20
2022-10-02T00:48:57.348Z,16.20
2022-10-02T00:51:26.902Z,16.30
2022-10-02T00:53:53.654Z,16.30
2022-10-02T00:56:35.706Z,16.30
2022-10-02T00:59:09.418Z,16.40
2022-10-02T01:01:54.876Z,16.40
2022-10-02T01:04:28.732Z,16.40
2022-10-02T01:06:55.997Z,16.40
2022-10-02T01:09:23.754Z,16.40
2022-10-02T01:11:51.074Z,16.40
2022-10-02T01:14:17.929Z,16.30
2022-10-02T01:16:45.264Z,16.30
2022-10-02T01:19:37.815Z,16.30
2022-10-02T01:22:18.976Z,16.30
2022-10-02T01:24:55.051Z,16.30
2022-10-02T01:27:22.371Z,16.30
2022-10-02T01:29:52.236Z,16.30
2022-10-02T01:32:19.027Z,16.30
2022-10-02T01:34:45.910Z,16.30
2022-10-02T01:37:12.991Z,16.40
2022-10-02T01:39:40.054Z,16.40
2022-10-02T01:42:06.794Z,16.40
2022-10-02T01:44:33.563Z,16.40
2022-10-02T01:47:10.943Z,16.40
2022-10-02T01:49:53.015Z,16.40
2022-10-02T01:52:35.381Z,16.40
2022-10-02T01:55:32.848Z,16.40
2022-10-02T01:58:16.759Z,16.40
2022-10-02T02:01:00.416Z,16.40
2022-10-02T02:03:27.282Z,16.40
2022-10-02T02:06:08.103Z,16.40
2022-10-02T02:08:51.342Z,16.40
2022-10-02T02:11:21.582Z,16.40
2022-10-02T02:14:03.981Z,16.30
2022-10-02T02:16:48.279Z,16.30
2022-10-02T02:19:24.183Z,16.30
2022-10-02T02:22:13.182Z,16.40
2022-10-02T02:24:52.509Z,16.40
2022-10-02T02:27:22.862Z,16.40
2022-10-02T02:29:50.257Z,16.30
2022-10-02T02:32:18.755Z,16.30
2022-10-02T02:34:49.711Z,16.30
2022-10-02T02:37:19.231Z,16.40
2022-10-02T02:40:00.787Z,16.40
2022-10-02T02:42:30.327Z,16.40
2022-10-02T02:44:58.954Z,16.40
2022-10-02T02:47:29.045Z,16.40
2022-10-02T02:50:02.106Z,16.40
2022-10-02T02:52:36.549Z,16.40
2022-10-02T02:55:44.800Z,16.40
2022-10-02T02:58:34.358Z,16.40
2022-10-02T03:01:01.243Z,16.40
2022-10-02T03:03:28.057Z,16.40
2022-10-02T03:06:18.987Z,16.40
2022-10-02T03:08:46.057Z,16.40
2022-10-02T03:11:33.127Z,16.40
2022-10-02T03:14:01.138Z,16.40
2022-10-02T03:16:45.690Z,16.30
2022-10-02T03:19:15.598Z,16.40
2022-10-02T03:21:58.293Z,16.40
2022-10-02T03:24:49.328Z,16.40
2022-10-02T03:27:30.223Z,16.30
2022-10-02T03:30:02.411Z,16.30
2022-10-02T03:32:29.211Z,16.30
2022-10-02T03:34:57.254Z,16.30
2022-10-02T03:37:25.271Z,16.20
2022-10-02T03:39:52.577Z,16.20
2022-10-02T03:42:25.384Z,16.20
2022-10-02T03:44:52.150Z,16.20
2022-10-02T03:47:18.950Z,16.20
2022-10-02T03:49:46.474Z,16.20
2022-10-02T03:52:17.749Z,16.20
2022-10-02T03:54:44.605Z,16.20
2022-10-02T03:57:22.041Z,16.20
2022-10-02T04:00:06.760Z,16.10
2022-10-02T04:02:53.169Z,16.10
2022-10-02T04:05:43.470Z,16.10
2022-10-02T04:08:19.207Z,16.10
2022-10-02T04:11:03.357Z,16.10
2022-10-02T04:13:45.240Z,16.10
2022-10-02T04:16:24.384Z,16.10
2022-10-02T04:18:58.099Z,16.10
2022-10-02T04:21:38.987Z,16.10
2022-10-02T04:25:04.148Z,16.00
2022-10-02T04:27:54.919Z,16.10
2022-10-02T04:30:21.932Z,16.00
2022-10-02T04:32:49.364Z,16.10
2022-10-02T04:35:16.337Z,16.10
2022-10-02T04:37:58.337Z,16.00
2022-10-02T04:40:50.307Z,16.00
2022-10-02T04:43:40.685Z,16.00
2022-10-02T04:46:19.830Z,16.00
2022-10-02T04:48:52.709Z,15.90
2022-10-02T04:51:30.515Z,16.00
2022-10-02T04:54:19.215Z,15.90
2022-10-02T04:56:55.018Z,16.00
2022-10-02T04:59:27.878Z,16.00
2022-10-02T05:02:24.882Z,16.00
2022-10-02T05:05:14.995Z,16.00
2022-10-02T05:08:00.446Z,16.10
2022-10-02T05:10:51.130Z,16.10
2022-10-02T05:13:56.455Z,16.10
2022-10-02T05:16:55.402Z,16.10
2022-10-02T05:19:43.862Z,16.10
2022-10-02T05:22:28.759Z,16.10
2022-10-02T05:25:08.426Z,16.10
2022-10-02T05:27:44.082Z,16.10
2022-10-02T05:30:14.602Z,16.10
2022-10-02T05:33:04.346Z,16.10
2022-10-02T05:35:37.199Z,16.10
2022-10-02T05:38:15.630Z,16.20
2022-10-02T05:40:51.507Z,16.10
2022-10-02T05:43:39.987Z,16.10
2022-10-02T05:46:24.205Z,16.10
2022-10-02T05:49:44.806Z,16.00
2022-10-02T05:52:11.606Z,15.90
2022-10-02T05:54:50.119Z,15.80
2022-10-02T05:57:32.258Z,15.80
2022-10-02T06:00:24.113Z,15.80
2022-10-02T06:03:09.491Z,15.80
2022-10-02T06:05:50.433Z,15.70
2022-10-02T06:08:19.992Z,15.70
2022-10-02T06:10:54.091Z,15.70
2022-10-02T06:13:30.083Z,15.60
2022-10-02T06:16:10.638Z,15.60
2022-10-02T06:18:38.428Z,15.50
2022-10-02T06:21:33.130Z,15.50
2022-10-02T06:24:02.435Z,15.50
2022-10-02T06:26:38.170Z,15.50
2022-10-02T06:29:07.436Z,15.50
2022-10-02T06:31:40.604Z,15.40
2022-10-02T06:34:11.839Z,15.30
2022-10-02T06:36:41.724Z,15.30
2022-10-02T06:39:41.434Z,15.20
2022-10-02T06:42:29.261Z,15.30
2022-10-02T06:45:20.190Z,15.30
2022-10-02T06:48:01.440Z,15.30
2022-10-02T06:50:42.134Z,15.30
2022-10-02T06:53:54.991Z,15.30
2022-10-02T06:56:45.791Z,15.30
2022-10-02T06:59:38.803Z,15.30
2022-10-02T07:02:20.442Z,15.30
2022-10-02T07:04:55.870Z,15.30
2022-10-02T07:07:49.140Z,15.30
2022-10-02T07:10:43.217Z,15.30
2022-10-02T07:13:22.850Z,15.30
2022-10-02T07:15:53.107Z,15.30
2022-10-02T07:18:22.670Z,15.30
2022-10-02T07:21:06.424Z,15.30
2022-10-02T07:23:47.578Z,15.20
2022-10-02T07:26:17.423Z,15.20
2022-10-02T07:28:58.800Z,15.30
2022-10-02T07:31:59.141Z,15.30
2022-10-02T07:34:29.091Z,15.30
2022-10-02T07:36:58.672Z,15.30
2022-10-02T07:39:41.605Z,15.30
2022-10-02T07:42:24.742Z,15.30
2022-10-02T07:44:58.635Z,15.40
2022-10-02T07:47:52.967Z,15.50
2022-10-02T07:50:27.322Z,15.50
2022-10-02T07:53:24.253Z,15.50
2022-10-02T07:55:54.086Z,15.50
2022-10-02T07:58:40.570Z,15.50
2022-10-02T08:01:36.480Z,15.40
2022-10-02T08:04:14.461Z,15.50
2022-10-02T08:06:41.245Z,15.50
2022-10-02T08:09:23.561Z,15.50
2022-10-02T08:11:59.081Z,15.50
2022-10-02T08:14:40.736Z,15.50
2022-10-02T08:17:39.318Z,15.60
2022-10-02T08:20:31.425Z,15.80
2022-10-02T08:23:04.656Z,15.80
2022-10-02T08:26:04.970Z,15.80
2022-10-02T08:29:01.946Z,15.90
2022-10-02T08:31:28.837Z,15.90
2022-10-02T08:33:57.536Z,15.90
2022-10-02T08:36:55.137Z,15.90
2022-10-02T08:39:46.718Z,16.00
2022-10-02T08:42:45.636Z,16.10
2022-10-02T08:45:35.944Z,16.10
2022-10-02T08:48:28.829Z,16.10
2022-10-02T08:51:27.432Z,16.10
2022-10-02T08:54:15.602Z,16.10
2022-10-02T08:57:01.037Z,16.30
2022-10-02T09:00:06.138Z,16.40
2022-10-02T09:02:49.685Z,16.70
2022-10-02T09:05:39.633Z,16.80
2022-10-02T09:08:26.305Z,17.00
2022-10-02T09:11:20.919Z,17.00
2022-10-02T09:14:27.347Z,17.00
2022-10-02T09:17:32.361Z,17.00
2022-10-02T09:20:04.985Z,17.00
2022-10-02T09:23:02.926Z,17.00
2022-10-02T09:25:35.913Z,17.10
2022-10-02T09:28:46.730Z,17.10
2022-10-02T09:31:23.284Z,17.20
2022-10-02T09:34:27.970Z,17.20
2022-10-02T09:37:10.557Z,17.20
2022-10-02T09:39:51.650Z,17.10
2022-10-02T09:42:21.340Z,17.10
2022-10-02T09:45:15.534Z,17.10
2022-10-02T09:47:53.371Z,17.20
2022-10-02T09:50:39.053Z,17.10
2022-10-02T09:53:36.951Z,17.10
2022-10-02T09:56:34.904Z,17.20
2022-10-02T09:59:11.010Z,17.30
2022-10-02T10:01:55.707Z,17.30
2022-10-02T10:05:01.265Z,17.40
2022-10-02T10:07:28.390Z,17.50
2022-10-02T10:10:13.400Z,17.40
2022-10-02T10:13:06.615Z,17.40
2022-10-02T10:15:51.250Z,17.40
2022-10-02T10:18:36.446Z,17.40
2022-10-02T10:21:41.891Z,17.40
2022-10-02T10:24:34.918Z,17.50
2022-10-02T10:27:32.243Z,17.70
2022-10-02T10:30:14.142Z,17.70
2022-10-02T10:33:00.347Z,17.90
2022-10-02T10:36:42.209Z,18.00
2022-10-02T10:39:40.382Z,18.00
2022-10-02T10:43:03.398Z,18.00
2022-10-02T10:45:43.948Z,18.20
2022-10-02T10:48:34.013Z,18.40
2022-10-02T10:51:16.583Z,18.50
2022-10-02T10:54:01.724Z,18.50
2022-10-02T10:56:50.340Z,18.50
2022-10-02T10:59:55.702Z,18.40
2022-10-02T11:03:00.434Z,18.30
2022-10-02T11:05:51.773Z,18.10
2022-10-02T11:08:36.665Z,18.20
2022-10-02T11:11:13.117Z,18.20
2022-10-02T11:14:08.678Z,18.30
2022-10-02T11:16:58.953Z,18.40
2022-10-02T11:19:44.581Z,18.40
2022-10-02T11:22:29.442Z,18.30
2022-10-02T11:25:14.656Z,18.30
2022-10-02T11:28:22.233Z,18.20
2022-10-02T11:30:57.994Z,18.10
2022-10-02T11:33:38.301Z,18.10
2022-10-02T11:36:26.922Z,18.10
2022-10-02T11:39:06.927Z,18.20
2022-10-02T11:41:59.309Z,18.30
2022-10-02T11:44:44.995Z,18.40
2022-10-02T11:47:36.249Z,18.20
2022-10-02T11:50:29.235Z,18.10
2022-10-02T11:53:14.490Z,18.10
2022-10-02T11:55:49.303Z,18.00
2022-10-02T11:58:34.077Z,18.10
2022-10-02T12:01:42.199Z,18.00
2022-10-02T12:04:34.054Z,18.00
2022-10-02T12:07:09.912Z,18.00
2022-10-02T12:10:16.508Z,18.00
2022-10-02T12:13:06.206Z,17.80
2022-10-02T12:15:44.963Z,17.90
2022-10-02T12:18:22.245Z,17.90
2022-10-02T12:21:45.169Z,18.00
2022-10-02T12:24:57.109Z,18.00
2022-10-02T12:28:05.102Z,18.00
2022-10-02T12:31:01.393Z,17.90
2022-10-02T12:33:40.986Z,18.00
2022-10-02T12:36:34.409Z,18.10
2022-10-02T12:39:39.821Z,18.10
2022-10-02T12:42:26.771Z,18.00
2022-10-02T12:45:31.496Z,18.20
2022-10-02T12:48:27.241Z,18.20
2022-10-02T12:51:05.890Z,18.30
2022-10-02T12:54:10.795Z,18.30
2022-10-02T12:57:01.067Z,18.10
2022-10-02T12:59:42.742Z,18.30
2022-10-02T13:03:02.226Z,18.50
2022-10-02T13:05:35.027Z,19.00
2022-10-02T13:08:25.022Z,19.20
2022-10-02T13:10:57.384Z,19.20
2022-10-02T13:13:36.187Z,19.20
2022-10-02T13:16:04.598Z,19.40
2022-10-02T13:18:53.007Z,19.30
2022-10-02T13:21:50.809Z,19.50
2022-10-02T13:24:51.760Z,19.50
2022-10-02T13:27:33.459Z,19.60
2022-10-02T13:30:17.451Z,19.60
2022-10-02T13:32:53.402Z,19.80
2022-10-02T13:35:49.000Z,20.00
2022-10-02T13:38:42.550Z,20.00
2022-10-02T13:41:39.147Z,19.90
2022-10-02T13:44:18.408Z,19.70
2022-10-02T13:47:07.053Z,19.50
2022-10-02T13:49:39.014Z,19.10
2022-10-02T13:52:25.642Z,18.60
2022-10-02T13:55:10.600Z,18.50
2022-10-02T13:57:48.363Z,18.60
2022-10-02T14:00:43.098Z,19.30
2022-10-02T14:03:19.917Z,20.10
2022-10-02T14:06:02.499Z,20.00
2022-10-02T14:09:03.155Z,19.70
2022-10-02T14:11:43.574Z,20.00
2022-10-02T14:14:31.748Z,20.30
2022-10-02T14:17:04.629Z,20.00
2022-10-02T14:19:44.456Z,19.60
2022-10-02T14:22:18.341Z,19.70
2022-10-02T14:25:00.048Z,19.90
2022-10-02T14:27:53.595Z,19.90
2022-10-02T14:30:21.898Z,19.30
2022-10-02T14:33:26.958Z,18.80
2022-10-02T14:35:59.647Z,18.70
2022-10-02T14:38:32.007Z,18.60
2022-10-02T14:41:02.114Z,18.60
2022-10-02T14:43:51.690Z,18.40
2022-10-02T14:46:25.053Z,18.00
2022-10-02T14:49:13.574Z,17.90
2022-10-02T14:51:44.129Z,18.00
2022-10-02T14:54:25.998Z,18.20
2022-10-02T14:57:19.390Z,18.20
2022-10-02T14:59:56.154Z,18.30
2022-10-02T15:02:48.954Z,18.20
2022-10-02T15:05:27.895Z,18.30
2022-10-02T15:07:54.686Z,18.30
2022-10-02T15:10:22.358Z,18.20
2022-10-02T15:12:58.430Z,18.20
2022-10-02T15:15:43.320Z,18.10
2022-10-02T15:18:32.028Z,18.40
2022-10-02T15:21:01.666Z,18.30
2022-10-02T15:23:41.638Z,18.50
2022-10-02T15:26:40.722Z,18.60
2022-10-02T15:29:21.846Z,18.20
2022-10-02T15:31:57.575Z,18.00
2022-10-02T15:35:02.910Z,17.70
2022-10-02T15:37:39.429Z,17.60
2022-10-02T15:40:46.190Z,17.40
2022-10-02T15:43:16.787Z,17.50
2022-10-02T15:46:02.943Z,17.40
2022-10-02T15:48:57.629Z,17.30
2022-10-02T15:51:46.098Z,17.30
2022-10-02T15:54:21.879Z,17.20
2022-10-02T15:57:08.676Z,17.20
2022-10-02T15:59:49.909Z,17.20
2022-10-02T16:02:35.442Z,17.20
2022-10-02T16:05:29.465Z,17.10
2022-10-02T16:08:08.543Z,17.00
2022-10-02T16:10:50.403Z,17.10
2022-10-02T16:13:29.221Z,17.10
2022-10-02T16:16:15.123Z,17.00
2022-10-02T16:18:58.077Z,16.90
2022-10-02T16:21:52.952Z,17.00
2022-10-02T16:24:23.962Z,16.90
2022-10-02T16:27:09.578Z,16.90
2022-10-02T16:29:54.495Z,16.90
2022-10-02T16:33:06.159Z,16.90
2022-10-02T16:36:16.697Z,16.80
2022-10-02T16:38:47.795Z,16.70
2022-10-02T16:41:39.219Z,16.60
2022-10-02T16:44:18.266Z,16.60
2022-10-02T16:47:00.705Z,16.50
2022-10-02T16:50:17.247Z,16.60
2022-10-02T16:53:01.898Z,16.50
2022-10-02T16:55:31.388Z,16.40
2022-10-02T16:57:59.641Z,16.40
2022-10-02T17:00:32.710Z,16.40
2022-10-02T17:03:29.062Z,16.40
2022-10-02T17:06:29.607Z,16.40
2022-10-02T17:09:19.343Z,16.40
2022-10-02T17:11:51.849Z,16.30
2022-10-02T17:14:22.636Z,16.20
2022-10-02T17:16:58.024Z,16.20
2022-10-02T17:19:31.455Z,16.20
2022-10-02T17:22:03.002Z,16.10
2022-10-02T17:25:02.197Z,16.00
2022-10-02T17:27:38.438Z,16.00
2022-10-02T17:30:24.322Z,16.00
2022-10-02T17:32:54.177Z,16.00
2022-10-02T17:35:39.962Z,16.00
2022-10-02T17:38:24.144Z,16.00
2022-10-02T17:41:12.894Z,15.90
2022-10-02T17:43:56.648Z,15.90
2022-10-02T17:46:30.535Z,15.90
2022-10-02T17:49:17.719Z,15.90
2022-10-02T17:52:26.609Z,15.90
2022-10-02T17:55:34.610Z,15.80
2022-10-02T17:58:36.693Z,15.80
2022-10-02T18:01:19.210Z,15.80
2022-10-02T18:04:17.126Z,15.80
2022-10-02T18:06:59.307Z,15.80
2022-10-02T18:09:48.282Z,15.80
2022-10-02T18:12:31.222Z,15.80
2022-10-02T18:15:05.689Z,15.70
2022-10-02T18:17:51.733Z,15.80
2022-10-02T18:20:35.321Z,15.80
2022-10-02T18:23:11.477Z,15.80
2022-10-02T18:25:41.702Z,15.80
2022-10-02T18:28:20.676Z,15.80
2022-10-02T18:31:25.490Z,15.80
2022-10-02T18:34:27.826Z,15.70
2022-10-02T18:36:54.711Z,15.80
2022-10-02T18:39:46.691Z,15.70
2022-10-02T18:42:16.501Z,15.80
2022-10-02T18:45:07.167Z,15.70
2022-10-02T18:47:50.964Z,15.70
2022-10-02T18:50:37.186Z,15.70
2022-10-02T18:53:23.120Z,15.70
2022-10-02T18:55:57.956Z,15.70
2022-10-02T18:58:51.134Z,15.70
2022-10-02T19:01:49.154Z,15.70
2022-10-02T19:04:50.977Z,15.60
2022-10-02T19:07:19.519Z,15.60
2022-10-02T19:09:46.983Z,15.60
2022-10-02T19:12:26.121Z,15.60
2022-10-02T19:14:55.841Z,15.60
2022-10-02T19:17:24.383Z,15.60
2022-10-02T19:19:51.133Z,15.60
2022-10-02T19:22:22.135Z,15.70
2022-10-02T19:25:03.340Z,15.60
2022-10-02T19:27:32.310Z,15.60
2022-10-02T19:30:21.456Z,15.60
2022-10-02T19:32:49.410Z,15.60
2022-10-02T19:35:22.299Z,15.60
2022-10-02T19:37:52.481Z,15.50
2022-10-02T19:40:24.792Z,15.60
2022-10-02T19:42:52.734Z,15.60
2022-10-02T19:45:25.424Z,15.60
2022-10-02T19:47:56.041Z,15.50
2022-10-02T19:50:27.909Z,15.50
2022-10-02T19:52:57.968Z,15.50
2022-10-02T19:55:42.866Z,15.40
2022-10-02T19:58:23.466Z,15.30
2022-10-02T20:00:51.617Z,15.20
2022-10-02T20:03:21.054Z,15.20
2022-10-02T20:05:49.706Z,15.20
2022-10-02T20:08:18.091Z,15.20
2022-10-02T20:10:58.806Z,15.10
2022-10-02T20:13:36.270Z,15.00
2022-10-02T20:16:28.556Z,15.00
2022-10-02T20:18:55.409Z,14.90
2022-10-02T20:21:36.401Z,14.90
2022-10-02T20:24:04.879Z,14.80
2022-10-02T20:26:34.032Z,14.80
2022-10-02T20:29:03.207Z,14.70
2022-10-02T20:31:32.760Z,14.70
2022-10-02T20:34:00.552Z,14.60
2022-10-02T20:36:32.990Z,14.60
2022-10-02T20:39:01.757Z,14.60
2022-10-02T20:41:35.045Z,14.60
2022-10-02T20:44:04.466Z,14.50
2022-10-02T20:46:35.783Z,14.50
2022-10-02T20:49:22.415Z,14.50
2022-10-02T20:52:28.000Z,14.50
2022-10-02T20:55:16.351Z,14.60
2022-10-02T20:58:08.152Z,14.60
2022-10-02T21:00:59.718Z,14.70
2022-10-02T21:03:37.174Z,14.70
2022-10-02T21:06:27.842Z,14.70
2022-10-02T21:09:02.631Z,14.60
2022-10-02T21:11:29.419Z,14.60
2022-10-02T21:14:05.119Z,14.70
2022-10-02T21:17:04.358Z,14.70
2022-10-02T21:20:16.624Z,14.70
2022-10-02T21:22:49.566Z,14.60
2022-10-02T21:25:18.248Z,14.60
2022-10-02T21:27:53.127Z,14.60
2022-10-02T21:30:20.491Z,14.50
2022-10-02T21:33:02.655Z,14.50
2022-10-02T21:35:56.398Z,14.50
2022-10-02T21:38:41.905Z,14.40
2022-10-02T21:41:47.100Z,14.40
2022-10-02T21:44:34.593Z,14.30
2022-10-02T21:47:18.850Z,14.20
2022-10-02T21:50:12.202Z,14.20
2022-10-02T21:52:48.014Z,14.10
2022-10-02T21:55:42.694Z,14.00
2022-10-02T21:58:09.797Z,14.00
2022-10-02T22:01:02.811Z,13.90
2022-10-02T22:03:46.530Z,13.90
2022-10-02T22:06:41.195Z,13.80
2022-10-02T22:09:42.134Z,13.70
2022-10-02T22:12:40.249Z,13.60
2022-10-02T22:15:56.102Z,13.50
2022-10-02T22:18:34.926Z,13.30
2022-10-02T22:21:26.210Z,13.30
2022-10-02T22:24:06.054Z,13.10
2022-10-02T22:27:02.636Z,13.00
2022-10-02T22:29:51.900Z,12.90
2022-10-02T22:32:52.523Z,12.80
2022-10-02T22:35:29.009Z,12.80
2022-10-02T22:37:58.776Z,12.70
2022-10-02T22:40:27.961Z,12.60
2022-10-02T22:43:00.490Z,12.60
2022-10-02T22:45:37.846Z,12.50
2022-10-02T22:48:08.159Z,12.50
2022-10-02T22:50:54.628Z,12.40
2022-10-02T22:53:26.709Z,12.40
2022-10-02T22:55:55.220Z,12.30
2022-10-02T22:58:41.998Z,12.20
2022-10-02T23:01:16.439Z,12.20
2022-10-02T23:03:53.199Z,12.20
2022-10-02T23:06:48.318Z,12.20
2022-10-02T23:09:22.723Z,12.20
2022-10-02T23:12:15.325Z,12.10
2022-10-02T23:14:48.285Z,12.10
2022-10-02T23:17:25.956Z,12.10
2022-10-02T23:20:03.943Z,12.10
2022-10-02T23:22:53.844Z,12.00
2022-10-02T23:25:33.000Z,12.00
2022-10-02T23:28:06.092Z,12.00
2022-10-02T23:30:36.410Z,11.90
2022-10-02T23:33:05.810Z,11.90
2022-10-02T23:35:39.269Z,11.90
2022-10-02T23:38:12.520Z,11.90
2022-10-02T23:41:28.534Z,11.80
2022-10-02T23:43:58.435Z,11.80
2022-10-02T23:46:31.407Z,11.70
2022-10-02T23:48:59.051Z,11.70
2022-10-02T23:51:47.110Z,11.60
2022-10-02T23:54:38.121Z,11.60
2022-10-02T23:57:34.354Z,11.50
