createdAt,value
2019-01-31T00:03:34.198Z,10.93
2019-01-31T00:09:16.287Z,13.10
2019-01-31T00:14:30.121Z,12.47
2019-01-31T00:19:53.956Z,13.13
2019-01-31T00:25:28.005Z,12.90
2019-01-31T00:31:10.840Z,14.10
2019-01-31T00:37:06.515Z,12.53
2019-01-31T00:42:45.380Z,12.77
2019-01-31T00:48:18.982Z,12.50
2019-01-31T00:54:08.469Z,13.47
2019-01-31T01:00:13.502Z,13.33
2019-01-31T01:05:47.682Z,15.03
2019-01-31T01:11:27.095Z,15.47
2019-01-31T01:16:38.948Z,15.93
2019-01-31T01:22:01.290Z,16.87
2019-01-31T01:27:21.757Z,16.13
2019-01-31T01:33:02.299Z,15.43
2019-01-31T01:38:42.881Z,16.30
2019-01-31T01:44:24.820Z,16.40
2019-01-31T01:49:38.882Z,15.57
2019-01-31T01:54:51.497Z,16.93
2019-01-31T02:00:10.381Z,18.10
2019-01-31T02:05:36.604Z,15.50
2019-01-31T02:11:13.552Z,17.00
2019-01-31T02:16:46.008Z,16.90
2019-01-31T02:22:22.301Z,16.20
2019-01-31T02:28:17.894Z,15.93
2019-01-31T02:33:57.389Z,17.60
2019-01-31T02:39:28.975Z,17.30
2019-01-31T02:44:48.345Z,17.93
2019-01-31T02:50:17.040Z,18.60
2019-01-31T02:56:00.260Z,17.73
2019-01-31T03:01:47.170Z,17.87
2019-01-31T03:07:22.827Z,17.43
2019-01-31T03:12:40.282Z,18.03
2019-01-31T03:17:59.685Z,18.30
2019-01-31T03:23:30.735Z,17.27
2019-01-31T03:29:08.962Z,19.70
2019-01-31T03:34:50.912Z,19.37
2019-01-31T03:40:18.982Z,20.83
2019-01-31T03:45:59.553Z,22.10
2019-01-31T03:51:44.877Z,22.60
2019-01-31T03:57:30.444Z,23.33
2019-01-31T04:02:47.566Z,23.33
2019-01-31T04:07:49.208Z,25.97
2019-01-31T04:12:50.899Z,26.47
2019-01-31T04:17:52.424Z,27.77
2019-01-31T04:22:54.345Z,27.77
2019-01-31T04:27:55.932Z,28.57
2019-01-31T04:32:57.936Z,26.10
2019-01-31T04:37:59.848Z,27.67
2019-01-31T04:43:01.412Z,30.10
2019-01-31T04:48:02.922Z,28.00
2019-01-31T04:53:04.823Z,27.47
2019-01-31T04:58:06.469Z,29.63
2019-01-31T05:03:07.987Z,28.03
2019-01-31T05:08:09.594Z,29.60
2019-01-31T05:13:11.177Z,28.27
2019-01-31T05:18:12.733Z,28.73
2019-01-31T05:23:14.297Z,27.63
2019-01-31T05:28:16.235Z,30.07
2019-01-31T05:33:17.901Z,28.77
2019-01-31T05:38:19.765Z,28.60
2019-01-31T05:43:21.340Z,30.87
2019-01-31T05:48:22.888Z,29.90
2019-01-31T05:53:24.463Z,37.17
2019-01-31T05:58:26.046Z,34.87
2019-01-31T06:03:28.672Z,39.87
2019-01-31T06:08:30.336Z,36.47
2019-01-31T06:13:32.104Z,36.10
2019-01-31T06:18:33.641Z,37.93
2019-01-31T06:23:36.282Z,36.57
2019-01-31T06:28:37.851Z,36.70
2019-01-31T06:33:39.529Z,37.80
2019-01-31T06:38:41.094Z,34.60
2019-01-31T06:43:42.747Z,36.27
2019-01-31T06:48:44.282Z,35.00
2019-01-31T06:53:45.804Z,34.03
2019-01-31T06:58:47.659Z,37.77
2019-01-31T07:03:49.284Z,36.97
2019-01-31T07:08:50.870Z,33.93
2019-01-31T07:13:52.531Z,34.50
2019-01-31T07:18:54.511Z,33.30
2019-01-31T07:23:56.043Z,34.10
2019-01-31T07:28:57.651Z,33.17
2019-01-31T07:33:59.297Z,30.97
2019-01-31T07:39:01.040Z,46.87
2019-01-31T07:44:03.026Z,36.73
2019-01-31T07:49:04.599Z,33.93
2019-01-31T07:54:06.139Z,33.47
2019-01-31T07:59:07.694Z,33.70
2019-01-31T08:04:09.348Z,35.60
2019-01-31T08:09:10.905Z,35.20
2019-01-31T08:14:12.523Z,37.33
2019-01-31T08:19:14.063Z,37.13
2019-01-31T08:24:15.645Z,38.10
2019-01-31T08:29:17.251Z,36.33
2019-01-31T08:34:18.813Z,41.73
2019-01-31T08:39:20.471Z,40.47
2019-01-31T08:44:22.124Z,44.20
2019-01-31T08:49:23.988Z,37.43
2019-01-31T08:54:25.575Z,38.23
2019-01-31T08:59:27.095Z,34.67
2019-01-31T09:04:29.035Z,38.30
2019-01-31T09:09:30.544Z,33.20
2019-01-31T09:14:32.152Z,33.80
2019-01-31T09:19:33.700Z,38.23
2019-01-31T09:25:25.952Z,33.50
2019-01-31T09:31:01.176Z,33.97
2019-01-31T09:36:42.014Z,32.90
2019-01-31T09:41:55.462Z,31.00
2019-01-31T09:47:33.854Z,29.73
2019-01-31T09:53:25.311Z,28.67
2019-01-31T09:58:43.580Z,29.13
2019-01-31T10:04:07.432Z,30.00
2019-01-31T10:09:46.825Z,31.53
2019-01-31T10:15:21.398Z,28.13
2019-01-31T10:20:36.003Z,32.17
2019-01-31T10:26:15.454Z,31.43
2019-01-31T10:31:45.794Z,32.50
2019-01-31T10:37:37.627Z,30.83
2019-01-31T10:42:52.342Z,32.70
2019-01-31T10:48:26.890Z,30.87
2019-01-31T10:54:00.574Z,30.77
2019-01-31T10:59:14.502Z,28.10
2019-01-31T11:04:37.026Z,28.60
2019-01-31T11:10:23.245Z,33.57
2019-01-31T11:16:15.471Z,32.27
2019-01-31T11:21:54.872Z,33.23
2019-01-31T11:27:31.708Z,30.30
2019-01-31T11:33:14.596Z,30.80
2019-01-31T11:38:52.704Z,30.90
2019-01-31T11:44:38.923Z,31.67
2019-01-31T11:50:12.196Z,33.43
2019-01-31T11:55:41.504Z,33.87
2019-01-31T12:00:43.092Z,36.83
2019-01-31T12:05:44.641Z,36.60
2019-01-31T12:10:46.200Z,35.83
2019-01-31T12:15:48.140Z,30.30
2019-01-31T12:20:49.675Z,28.37
2019-01-31T12:25:51.312Z,25.60
2019-01-31T12:30:53.087Z,22.40
2019-01-31T12:35:54.588Z,21.37
2019-01-31T12:40:56.154Z,19.40
2019-01-31T12:45:57.739Z,19.27
2019-01-31T12:51:00.226Z,19.33
2019-01-31T12:56:01.774Z,20.23
2019-01-31T13:01:03.756Z,19.20
2019-01-31T13:06:05.293Z,19.60
2019-01-31T13:11:06.867Z,20.50
2019-01-31T13:16:08.513Z,21.30
2019-01-31T13:21:10.202Z,20.30
2019-01-31T13:26:11.791Z,20.77
2019-01-31T13:31:14.166Z,18.67
2019-01-31T13:36:15.810Z,19.10
2019-01-31T13:41:17.534Z,19.93
2019-01-31T13:46:19.115Z,20.33
2019-01-31T13:51:21.046Z,22.60
2019-01-31T13:56:23.100Z,21.83
2019-01-31T14:01:24.620Z,23.33
2019-01-31T14:06:26.208Z,24.43
2019-01-31T14:11:27.807Z,25.03
2019-01-31T14:16:29.352Z,26.17
2019-01-31T14:21:30.918Z,24.20
2019-01-31T14:26:32.905Z,25.33
2019-01-31T14:31:34.733Z,26.13
2019-01-31T14:36:36.332Z,24.03
2019-01-31T14:41:37.881Z,26.33
2019-01-31T14:46:39.454Z,27.53
2019-01-31T14:51:40.997Z,26.53
2019-01-31T14:56:42.692Z,28.97
2019-01-31T15:01:44.240Z,28.87
2019-01-31T15:06:45.844Z,30.50
2019-01-31T15:11:47.605Z,29.30
2019-01-31T15:16:49.218Z,29.87
2019-01-31T15:21:50.887Z,27.53
2019-01-31T15:26:52.502Z,28.20
2019-01-31T15:31:54.142Z,25.00
2019-01-31T15:36:55.787Z,24.40
2019-01-31T15:41:58.958Z,24.33
2019-01-31T15:47:00.609Z,23.63
2019-01-31T15:52:03.404Z,23.80
2019-01-31T15:57:16.141Z,22.60
2019-01-31T16:02:08.659Z,21.57
2019-01-31T16:07:10.392Z,20.10
2019-01-31T16:12:12.067Z,23.47
2019-01-31T16:17:14.835Z,23.60
2019-01-31T16:22:16.797Z,22.10
2019-01-31T16:27:18.785Z,23.40
2019-01-31T16:32:20.591Z,22.67
2019-01-31T16:37:22.377Z,25.80
2019-01-31T16:42:23.910Z,38.33
2019-01-31T16:47:26.585Z,27.60
2019-01-31T16:52:28.530Z,23.67
2019-01-31T16:57:30.093Z,26.50
2019-01-31T17:02:31.976Z,26.67
2019-01-31T17:07:35.767Z,31.97
2019-01-31T17:12:37.362Z,31.87
2019-01-31T17:17:39.026Z,27.90
2019-01-31T17:22:40.558Z,29.37
2019-01-31T17:27:42.085Z,31.60
2019-01-31T17:32:46.130Z,33.03
2019-01-31T17:37:47.851Z,24.37
2019-01-31T17:42:49.770Z,25.90
2019-01-31T17:47:51.533Z,28.17
2019-01-31T17:52:53.174Z,27.20
2019-01-31T17:57:57.166Z,24.53
2019-01-31T18:02:59.016Z,27.50
2019-01-31T18:08:02.602Z,27.77
2019-01-31T18:13:05.677Z,26.00
2019-01-31T18:18:08.314Z,28.00
2019-01-31T18:23:10.007Z,30.07
2019-01-31T18:28:12.569Z,24.50
2019-01-31T18:33:15.060Z,25.87
2019-01-31T18:38:17.519Z,26.07
2019-01-31T18:43:19.055Z,26.67
2019-01-31T18:48:20.763Z,26.33
2019-01-31T18:53:22.818Z,28.17
2019-01-31T18:58:25.877Z,27.57
2019-01-31T19:03:28.045Z,26.43
2019-01-31T19:08:29.627Z,27.63
2019-01-31T19:13:31.787Z,28.73
2019-01-31T19:18:35.498Z,30.33
2019-01-31T19:23:37.073Z,29.93
2019-01-31T19:28:38.718Z,31.40
2019-01-31T19:33:40.469Z,34.07
2019-01-31T19:38:42.374Z,35.33
2019-01-31T19:43:43.911Z,35.50
2019-01-31T19:48:45.489Z,30.67
2019-01-31T19:53:48.459Z,34.93
2019-01-31T19:58:50.301Z,34.77
2019-01-31T20:03:52.162Z,35.83
2019-01-31T20:08:54.144Z,37.47
2019-01-31T20:13:57.952Z,38.67
2019-01-31T20:19:00.065Z,38.93
2019-01-31T20:24:01.782Z,38.13
2019-01-31T20:29:03.475Z,38.47
2019-01-31T20:34:05.553Z,39.93
2019-01-31T20:39:08.134Z,39.50
2019-01-31T20:44:09.711Z,40.47
2019-01-31T20:49:11.239Z,39.53
2019-01-31T20:54:13.250Z,39.83
2019-01-31T20:59:15.086Z,40.00
2019-01-31T21:04:16.688Z,38.87
2019-01-31T21:09:19.282Z,35.83
2019-01-31T21:14:21.237Z,38.47
2019-01-31T21:19:22.926Z,38.77
2019-01-31T21:24:24.752Z,38.70
2019-01-31T21:29:26.390Z,40.20
2019-01-31T21:34:28.082Z,40.30
2019-01-31T21:39:29.659Z,44.07
2019-01-31T21:44:31.342Z,42.13
2019-01-31T21:49:32.914Z,41.27
2019-01-31T21:54:34.472Z,42.67
2019-01-31T21:59:36.104Z,38.33
2019-01-31T22:04:37.697Z,36.53
2019-01-31T22:09:39.298Z,35.30
2019-01-31T22:14:40.944Z,34.20
2019-01-31T22:19:42.458Z,33.93
2019-01-31T22:24:44.333Z,34.20
2019-01-31T22:29:45.960Z,34.97
2019-01-31T22:34:47.525Z,35.40
2019-01-31T22:39:49.121Z,34.13
2019-01-31T22:44:51.009Z,34.07
2019-01-31T22:49:52.597Z,34.03
2019-01-31T22:54:54.184Z,33.30
2019-01-31T22:59:55.712Z,32.43
2019-01-31T23:04:57.272Z,31.33
2019-01-31T23:09:58.930Z,29.57
2019-01-31T23:15:00.532Z,31.40
2019-01-31T23:20:02.687Z,28.93
2019-01-31T23:25:04.407Z,28.60
2019-01-31T23:30:06.484Z,28.20
2019-01-31T23:35:08.187Z,27.93
2019-01-31T23:40:09.775Z,27.17
2019-01-31T23:45:11.428Z,24.90
2019-01-31T23:50:13.061Z,25.17
2019-01-31T23:55:15.300Z,24.57
