createdAt,value
2018-07-05T00:00:29.104Z,23.1
2018-07-05T00:01:18.923Z,23.1
2018-07-05T00:02:10.060Z,23.1
2018-07-05T00:02:59.793Z,23.1
2018-07-05T00:03:48.536Z,23.1
2018-07-05T00:04:39.728Z,23.1
2018-07-05T00:05:28.992Z,23.1
2018-07-05T00:06:19.788Z,23.1
2018-07-05T00:07:10.228Z,23.1
2018-07-05T00:07:59.670Z,23.1
2018-07-05T00:08:48.892Z,23.1
2018-07-05T00:09:39.498Z,23.1
2018-07-05T00:10:29.814Z,23.1
2018-07-05T00:11:20.277Z,23.1
2018-07-05T00:12:10.280Z,23.1
2018-07-05T00:13:00.894Z,23.1
2018-07-05T00:13:49.375Z,23.1
2018-07-05T00:14:39.684Z,23.1
2018-07-05T00:15:30.785Z,23.1
2018-07-05T00:16:20.600Z,23.1
2018-07-05T00:17:10.712Z,23.1
2018-07-05T00:18:00.731Z,23.1
2018-07-05T00:18:49.920Z,23.1
2018-07-05T00:19:40.857Z,23.1
2018-07-05T00:20:30.052Z,23.1
2018-07-05T00:21:20.964Z,23.1
2018-07-05T00:22:10.194Z,23.1
2018-07-05T00:23:01.409Z,23.1
2018-07-05T00:23:50.579Z,23.1
2018-07-05T00:24:41.226Z,23.1
2018-07-05T00:25:31.307Z,23.1
2018-07-05T00:26:21.629Z,23.1
2018-07-05T00:27:10.597Z,23.1
2018-07-05T00:28:00.598Z,23.1
2018-07-05T00:28:52.080Z,23.1
2018-07-05T00:29:41.619Z,23.1
2018-07-05T00:30:31.974Z,23.1
2018-07-05T00:31:21.749Z,23.1
2018-07-05T00:32:11.281Z,23.1
2018-07-05T00:33:01.841Z,23.1
2018-07-05T00:33:51.307Z,23.1
2018-07-05T00:34:42.509Z,23.1
2018-07-05T00:35:32.266Z,23.1
2018-07-05T00:36:22.046Z,23.1
2018-07-05T00:37:12.433Z,23.1
2018-07-05T00:38:02.405Z,23.1
2018-07-05T00:38:51.688Z,23.1
2018-07-05T00:39:41.988Z,23.1
2018-07-05T00:40:32.350Z,23.1
2018-07-05T00:41:21.845Z,23.1
2018-07-05T00:42:12.722Z,23.1
2018-07-05T00:43:02.540Z,23.1
2018-07-05T00:43:52.599Z,23.1
2018-07-05T00:44:42.920Z,23.1
2018-07-05T00:45:32.748Z,23.1
2018-07-05T00:46:22.532Z,23.1
2018-07-05T00:47:13.154Z,23.1
2018-07-05T00:48:03.258Z,23.1
2018-07-05T00:48:52.219Z,23.1
2018-07-05T00:49:43.106Z,23.1
2018-07-05T00:50:33.411Z,23.1
2018-07-05T00:51:23.408Z,23.1
2018-07-05T00:52:13.543Z,23.1
2018-07-05T00:53:03.595Z,23.1
2018-07-05T00:53:53.120Z,23.1
2018-07-05T00:54:42.640Z,23.1
2018-07-05T00:55:33.561Z,23.1
2018-07-05T00:56:23.877Z,23.1
2018-07-05T00:57:13.934Z,23.1
2018-07-05T00:58:04.018Z,23.1
2018-07-05T00:58:53.473Z,23.1
2018-07-05T00:59:43.832Z,23.1
2018-07-05T01:00:33.946Z,23.1
2018-07-05T01:01:23.433Z,23.1
2018-07-05T01:02:14.056Z,23.1
2018-07-05T01:03:03.499Z,23.1
2018-07-05T01:03:54.690Z,23.1
2018-07-05T01:04:43.996Z,23.1
2018-07-05T01:05:34.291Z,23.1
2018-07-05T01:06:24.382Z,23.1
2018-07-05T01:07:14.154Z,23.1
2018-07-05T01:08:04.803Z,23.1
2018-07-05T01:08:53.968Z,23.1
2018-07-05T01:09:44.956Z,23.1
2018-07-05T01:10:34.473Z,23.1
2018-07-05T01:11:24.762Z,23.1
2018-07-05T01:12:14.818Z,23.1
2018-07-05T01:13:04.930Z,23.1
2018-07-05T01:13:54.917Z,23.1
2018-07-05T01:14:45.049Z,23.1
2018-07-05T01:15:35.490Z,23.1
2018-07-05T01:16:25.386Z,23.1
2018-07-05T01:17:15.216Z,23.1
2018-07-05T01:18:05.049Z,23.1
2018-07-05T01:18:55.351Z,23.1
2018-07-05T01:19:44.843Z,23.1
2018-07-05T01:20:34.881Z,23.1
2018-07-05T01:21:25.867Z,23.1
2018-07-05T01:22:15.889Z,23.1
2018-07-05T01:23:05.956Z,23.1
2018-07-05T01:23:55.408Z,23.1
2018-07-05T01:24:46.020Z,23.1
2018-07-05T01:25:35.372Z,23.1
2018-07-05T01:26:26.483Z,23.1
2018-07-05T01:27:15.695Z,23.1
2018-07-05T01:28:06.065Z,23.1
2018-07-05T01:28:56.108Z,23.1
2018-07-05T01:29:46.445Z,23.1
2018-07-05T01:30:35.417Z,23.1
2018-07-05T01:31:26.037Z,23.1
2018-07-05T01:32:16.365Z,23.1
2018-07-05T01:33:06.694Z,23.1
2018-07-05T01:33:55.638Z,23.1
2018-07-05T01:34:45.750Z,23.1
2018-07-05T01:35:36.040Z,23.1
2018-07-05T01:36:27.024Z,23.1
2018-07-05T01:37:16.251Z,23.1
2018-07-05T01:38:06.855Z,23.1
2018-07-05T01:38:57.159Z,23.1
2018-07-05T01:39:46.664Z,23.1
2018-07-05T01:40:37.601Z,23.1
2018-07-05T01:41:27.790Z,23.1
2018-07-05T01:42:17.161Z,23.1
2018-07-05T01:43:07.231Z,23.1
2018-07-05T01:43:57.021Z,23.1
2018-07-05T01:44:47.380Z,23.1
2018-07-05T01:45:38.092Z,23.1
2018-07-05T01:46:28.062Z,23.1
2018-07-05T01:47:17.198Z,23.1
2018-07-05T01:48:07.970Z,23.1
2018-07-05T01:48:58.189Z,23.1
2018-07-05T01:49:47.231Z,23.1
2018-07-05T01:50:38.333Z,23.1
2018-07-05T01:51:27.848Z,23.1
2018-07-05T01:52:18.452Z,23.1
2018-07-05T01:53:08.027Z,23.1
2018-07-05T01:53:58.026Z,23.1
2018-07-05T01:54:48.419Z,23.1
2018-07-05T01:55:38.712Z,23.1
2018-07-05T01:56:28.541Z,23.1
2018-07-05T01:57:19.063Z,23.1
2018-07-05T01:58:08.994Z,23.1
2018-07-05T01:58:58.766Z,23.1
2018-07-05T01:59:48.801Z,23.1
2018-07-05T02:00:38.905Z,23.1
2018-07-05T02:01:28.637Z,23.1
2018-07-05T02:02:18.233Z,23.1
2018-07-05T02:03:08.245Z,23.1
2018-07-05T02:03:58.801Z,23.1
2018-07-05T02:04:48.608Z,23.1
2018-07-05T02:05:38.403Z,23.1
2018-07-05T02:06:29.330Z,23.1
2018-07-05T02:07:19.394Z,23.1
2018-07-05T02:08:09.218Z,23.1
2018-07-05T02:08:59.516Z,23.1
2018-07-05T02:09:49.721Z,23.1
2018-07-05T02:10:39.509Z,23.1
2018-07-05T02:11:30.247Z,23.1
2018-07-05T02:12:20.192Z,23.1
2018-07-05T02:13:09.092Z,23.1
2018-07-05T02:14:00.309Z,23.1
2018-07-05T02:14:48.963Z,23.1
2018-07-05T02:15:40.433Z,23.1
2018-07-05T02:16:30.465Z,23.1
2018-07-05T02:17:18.847Z,23.1
2018-07-05T02:18:10.607Z,23.1
2018-07-05T02:19:00.675Z,23.1
2018-07-05T02:19:50.397Z,23.1
2018-07-05T02:20:40.434Z,23.1
2018-07-05T02:21:30.821Z,23.1
2018-07-05T02:22:20.256Z,23.1
2018-07-05T02:23:10.853Z,23.1
2018-07-05T02:24:00.645Z,23.1
2018-07-05T02:24:50.948Z,23.1
2018-07-05T02:25:41.038Z,23.1
2018-07-05T02:26:30.538Z,23.1
2018-07-05T02:27:21.249Z,23.1
2018-07-05T02:28:10.991Z,23.1
2018-07-05T02:29:00.754Z,23.1
2018-07-05T02:29:50.796Z,23.1
2018-07-05T02:30:41.476Z,23.1
2018-07-05T02:31:31.289Z,23.1
2018-07-05T02:32:21.328Z,23.1
2018-07-05T02:33:11.138Z,23.1
2018-07-05T02:34:01.478Z,23.1
2018-07-05T02:34:51.824Z,23.1
2018-07-05T02:35:41.644Z,23.1
2018-07-05T02:36:32.008Z,23.1
2018-07-05T02:37:21.749Z,23.1
2018-07-05T02:38:11.730Z,23.1
2018-07-05T02:39:01.831Z,23.1
2018-07-05T02:39:52.188Z,23.1
2018-07-05T02:40:41.740Z,23.1
2018-07-05T02:41:32.085Z,23.1
2018-07-05T02:42:22.169Z,23.1
2018-07-05T02:43:11.754Z,23.1
2018-07-05T02:44:01.745Z,23.1
2018-07-05T02:44:52.283Z,23.1
2018-07-05T02:45:42.083Z,23.1
2018-07-05T02:46:32.216Z,23.1
2018-07-05T02:47:22.837Z,23.1
2018-07-05T02:48:12.625Z,23.1
2018-07-05T02:49:01.808Z,23.1
2018-07-05T02:49:52.935Z,23.1
2018-07-05T02:50:42.737Z,23.1
2018-07-05T02:51:32.877Z,23.1
2018-07-05T02:52:22.915Z,23.1
2018-07-05T02:53:13.189Z,23.1
2018-07-05T02:54:03.347Z,23.1
2018-07-05T02:54:53.343Z,23.1
2018-07-05T02:55:43.442Z,23.1
2018-07-05T02:56:32.662Z,23.1
2018-07-05T02:57:23.009Z,23.1
2018-07-05T02:58:13.376Z,23.1
2018-07-05T02:59:03.425Z,23.1
2018-07-05T02:59:52.943Z,23.1
2018-07-05T03:00:43.314Z,23.1
2018-07-05T03:01:33.394Z,23.1
2018-07-05T03:02:23.200Z,23.1
2018-07-05T03:03:13.585Z,23.1
2018-07-05T03:04:03.875Z,23.1
2018-07-05T03:04:53.362Z,23.1
2018-07-05T03:05:43.694Z,23.1
2018-07-05T03:06:33.469Z,23.1
2018-07-05T03:07:23.270Z,23.1
2018-07-05T03:08:13.604Z,23.1
2018-07-05T03:09:03.692Z,23.1
2018-07-05T03:09:54.042Z,23.1
2018-07-05T03:10:43.804Z,23.1
2018-07-05T03:11:34.739Z,23.1
2018-07-05T03:12:24.719Z,23.1
2018-07-05T03:13:13.990Z,23.1
2018-07-05T03:14:04.319Z,23.1
2018-07-05T03:14:54.096Z,23.1
2018-07-05T03:15:44.719Z,23.1
2018-07-05T03:16:35.101Z,23.1
2018-07-05T03:17:25.102Z,23.1
2018-07-05T03:18:15.016Z,23.1
2018-07-05T03:19:05.354Z,23.1
2018-07-05T03:19:55.344Z,23.1
2018-07-05T03:20:44.936Z,23.1
2018-07-05T03:21:35.171Z,23.1
2018-07-05T03:22:25.525Z,23.1
2018-07-05T03:23:15.148Z,23.1
2018-07-05T03:24:05.156Z,23.1
2018-07-05T03:24:55.561Z,23.1
2018-07-05T03:25:45.616Z,23.1
2018-07-05T03:26:34.768Z,23.1
2018-07-05T03:27:24.341Z,23.1
2018-07-05T03:28:15.460Z,23.1
2018-07-05T03:29:05.517Z,23.1
2018-07-05T03:29:55.570Z,23.1
2018-07-05T03:30:45.752Z,23.1
2018-07-05T03:31:35.180Z,23.1
2018-07-05T03:32:26.283Z,23.1
2018-07-05T03:33:16.068Z,23.1
2018-07-05T03:34:06.122Z,23.1
2018-07-05T03:34:55.964Z,23.1
2018-07-05T03:35:46.303Z,23.1
2018-07-05T03:36:36.606Z,23.1
2018-07-05T03:37:25.827Z,23.1
2018-07-05T03:38:16.215Z,23.1
2018-07-05T03:39:06.804Z,23.1
2018-07-05T03:39:55.473Z,23.1
2018-07-05T03:40:46.728Z,23.1
2018-07-05T03:41:36.492Z,23.1
2018-07-05T03:42:26.522Z,23.1
2018-07-05T03:43:16.872Z,23.1
2018-07-05T03:44:06.389Z,23.1
2018-07-05T03:44:56.993Z,23.1
2018-07-05T03:45:46.754Z,23.1
2018-07-05T03:46:36.565Z,23.1
2018-07-05T03:47:26.867Z,23.1
2018-07-05T03:48:16.916Z,23.1
2018-07-05T03:49:07.351Z,23
2018-07-05T03:49:57.380Z,23
2018-07-05T03:50:46.902Z,23
2018-07-05T03:51:37.056Z,23
2018-07-05T03:52:27.824Z,23
2018-07-05T03:53:17.630Z,23
2018-07-05T03:54:07.675Z,23
2018-07-05T03:54:57.673Z,23
2018-07-05T03:55:47.738Z,23
2018-07-05T03:56:37.279Z,23
2018-07-05T03:57:27.860Z,22.9
2018-07-05T03:58:18.208Z,23
2018-07-05T03:59:08.075Z,22.9
2018-07-05T03:59:58.380Z,22.9
2018-07-05T04:00:48.122Z,22.9
2018-07-05T04:01:38.231Z,22.9
2018-07-05T04:02:28.331Z,22.9
2018-07-05T04:03:18.059Z,22.9
2018-07-05T04:04:08.681Z,22.9
2018-07-05T04:04:58.232Z,22.9
2018-07-05T04:05:48.887Z,22.9
2018-07-05T04:06:38.682Z,22.9
2018-07-05T04:07:28.463Z,22.9
2018-07-05T04:08:19.393Z,22.9
2018-07-05T04:09:08.498Z,22.9
2018-07-05T04:09:58.897Z,22.9
2018-07-05T04:10:49.236Z,22.9
2018-07-05T04:11:37.847Z,22.9
2018-07-05T04:12:28.355Z,22.9
2018-07-05T04:13:18.495Z,22.9
2018-07-05T04:14:07.928Z,22.9
2018-07-05T04:14:57.834Z,22.9
2018-07-05T04:15:46.968Z,22.9
2018-07-05T04:16:37.666Z,22.9
2018-07-05T04:17:28.236Z,22.9
2018-07-05T04:18:17.723Z,22.9
2018-07-05T04:19:07.939Z,22.9
2018-07-05T04:19:57.268Z,22.9
2018-07-05T04:20:47.729Z,22.9
2018-07-05T04:21:38.126Z,22.9
2018-07-05T04:22:27.384Z,22.9
2018-07-05T04:23:18.275Z,22.9
2018-07-05T04:24:08.488Z,22.9
2018-07-05T04:24:58.655Z,22.9
2018-07-05T04:25:48.248Z,22.9
2018-07-05T04:26:39.478Z,22.9
2018-07-05T04:27:27.696Z,22.8
2018-07-05T04:28:18.451Z,22.9
2018-07-05T04:29:08.098Z,22.9
2018-07-05T04:29:58.302Z,22.9
2018-07-05T04:30:48.480Z,22.9
2018-07-05T04:31:38.646Z,22.8
2018-07-05T04:32:29.265Z,22.9
2018-07-05T04:33:19.866Z,22.9
2018-07-05T04:34:10.057Z,22.9
2018-07-05T04:34:58.923Z,22.9
2018-07-05T04:35:49.594Z,22.9
2018-07-05T04:36:39.680Z,22.9
2018-07-05T04:37:29.494Z,22.9
2018-07-05T04:38:19.017Z,22.9
2018-07-05T04:39:09.820Z,22.9
2018-07-05T04:39:58.599Z,22.9
2018-07-05T04:40:49.521Z,22.9
2018-07-05T04:41:39.370Z,22.9
2018-07-05T04:42:30.671Z,22.9
2018-07-05T04:43:19.821Z,22.9
2018-07-05T04:44:09.265Z,22.8
2018-07-05T04:45:00.618Z,22.9
2018-07-05T04:45:50.481Z,22.9
2018-07-05T04:46:40.441Z,22.9
2018-07-05T04:47:30.244Z,22.9
2018-07-05T04:48:19.965Z,22.9
2018-07-05T04:49:10.689Z,22.9
2018-07-05T04:50:00.631Z,22.9
2018-07-05T04:50:50.839Z,22.9
2018-07-05T04:51:39.912Z,22.9
2018-07-05T04:52:30.272Z,22.9
2018-07-05T04:53:21.532Z,22.9
2018-07-05T04:54:10.671Z,22.9
2018-07-05T04:55:01.019Z,22.9
2018-07-05T04:55:50.612Z,22.9
2018-07-05T04:56:41.891Z,22.9
2018-07-05T04:57:30.522Z,22.9
2018-07-05T04:58:20.596Z,22.9
2018-07-05T04:59:10.688Z,22.9
2018-07-05T05:00:02.121Z,22.9
2018-07-05T05:00:50.796Z,22.9
2018-07-05T05:01:41.789Z,22.9
2018-07-05T05:02:33.796Z,22.9
2018-07-05T05:03:23.393Z,22.9
2018-07-05T05:04:13.094Z,22.9
2018-07-05T05:05:02.436Z,22.9
2018-07-05T05:05:53.223Z,22.9
2018-07-05T05:06:42.990Z,22.9
2018-07-05T05:07:33.121Z,22.9
2018-07-05T05:08:22.921Z,22.9
2018-07-05T05:09:13.216Z,22.9
2018-07-05T05:10:02.651Z,22.9
2018-07-05T05:10:53.611Z,22.9
2018-07-05T05:11:43.420Z,22.9
2018-07-05T05:12:33.209Z,22.9
2018-07-05T05:13:23.500Z,22.9
2018-07-05T05:14:13.851Z,22.9
2018-07-05T05:15:04.904Z,22.9
2018-07-05T05:15:53.484Z,22.9
2018-07-05T05:16:44.063Z,22.9
2018-07-05T05:17:34.153Z,22.9
2018-07-05T05:18:24.165Z,22.9
2018-07-05T05:19:14.595Z,22.9
2018-07-05T05:20:04.073Z,22.9
2018-07-05T05:20:53.580Z,22.9
2018-07-05T05:21:43.757Z,22.9
2018-07-05T05:22:32.679Z,22.9
2018-07-05T05:23:23.081Z,22.9
2018-07-05T05:24:14.347Z,22.9
2018-07-05T05:25:02.650Z,22.9
2018-07-05T05:25:53.803Z,22.9
2018-07-05T05:26:44.334Z,22.9
2018-07-05T05:27:34.215Z,22.9
2018-07-05T05:28:24.157Z,22.9
2018-07-05T05:29:14.817Z,22.9
2018-07-05T05:30:06.103Z,22.9
2018-07-05T05:30:54.665Z,22.9
2018-07-05T05:31:44.670Z,22.9
2018-07-05T05:32:35.282Z,22.9
2018-07-05T05:33:24.880Z,22.9
2018-07-05T05:34:15.164Z,22.9
2018-07-05T05:35:04.960Z,22.9
2018-07-05T05:35:55.282Z,22.9
2018-07-05T05:36:45.928Z,22.9
2018-07-05T05:37:35.694Z,22.9
2018-07-05T05:38:25.278Z,22.9
2018-07-05T05:39:15.380Z,22.9
2018-07-05T05:40:05.610Z,22.9
2018-07-05T05:40:55.458Z,22.9
2018-07-05T05:41:45.540Z,22.9
2018-07-05T05:42:35.516Z,22.9
2018-07-05T05:43:26.470Z,22.9
2018-07-05T05:44:16.105Z,22.9
2018-07-05T05:45:06.061Z,22.9
2018-07-05T05:45:56.362Z,22.9
2018-07-05T05:46:46.095Z,22.9
2018-07-05T05:47:36.693Z,22.9
2018-07-05T05:48:26.586Z,22.9
2018-07-05T05:49:16.606Z,22.9
2018-07-05T05:50:06.464Z,22.9
2018-07-05T05:50:56.982Z,22.9
2018-07-05T05:51:46.241Z,22.9
2018-07-05T05:52:36.844Z,22.9
2018-07-05T05:53:26.909Z,22.9
2018-07-05T05:54:16.962Z,22.9
2018-07-05T05:55:07.230Z,23
2018-07-05T05:55:57.393Z,23
2018-07-05T05:56:47.145Z,22.9
2018-07-05T05:57:36.932Z,22.9
2018-07-05T05:58:27.281Z,22.9
2018-07-05T05:59:17.063Z,23
2018-07-05T06:00:06.834Z,23
2018-07-05T06:00:57.254Z,22.9
2018-07-05T06:01:47.993Z,22.9
2018-07-05T06:02:37.324Z,22.9
2018-07-05T06:03:26.298Z,23
2018-07-05T06:04:17.248Z,22.9
2018-07-05T06:05:07.256Z,22.9
2018-07-05T06:05:57.318Z,23
2018-07-05T06:06:47.698Z,23
2018-07-05T06:07:37.463Z,23
2018-07-05T06:08:28.109Z,22.9
2018-07-05T06:09:17.403Z,22.9
2018-07-05T06:10:08.431Z,22.9
2018-07-05T06:10:57.751Z,23
2018-07-05T06:11:48.064Z,23
2018-07-05T06:12:38.465Z,23
2018-07-05T06:13:28.172Z,23
2018-07-05T06:14:17.992Z,23
2018-07-05T06:15:08.312Z,23
2018-07-05T06:15:58.653Z,23
2018-07-05T06:16:48.949Z,23
2018-07-05T06:17:38.556Z,23
2018-07-05T06:18:28.329Z,23
2018-07-05T06:19:18.977Z,23
2018-07-05T06:20:09.254Z,23
2018-07-05T06:20:58.984Z,23
2018-07-05T06:21:49.100Z,23
2018-07-05T06:22:39.090Z,23
2018-07-05T06:23:29.167Z,23
2018-07-05T06:24:19.559Z,23
2018-07-05T06:25:09.376Z,23
2018-07-05T06:25:59.662Z,23
2018-07-05T06:26:49.167Z,23
2018-07-05T06:27:39.587Z,23
2018-07-05T06:28:29.319Z,23
2018-07-05T06:29:19.654Z,23
2018-07-05T06:30:08.603Z,23
2018-07-05T06:30:59.508Z,23
2018-07-05T06:31:49.994Z,23
2018-07-05T06:32:39.934Z,23
2018-07-05T06:33:29.716Z,23
2018-07-05T06:34:20.631Z,23
2018-07-05T06:35:10.574Z,23
2018-07-05T06:36:00.528Z,23
2018-07-05T06:36:50.098Z,23
2018-07-05T06:37:39.856Z,23.1
2018-07-05T06:38:30.496Z,23
2018-07-05T06:39:20.321Z,23
2018-07-05T06:40:10.313Z,23
2018-07-05T06:41:00.144Z,23.1
2018-07-05T06:41:50.357Z,23
2018-07-05T06:42:40.249Z,23
2018-07-05T06:43:30.905Z,23.1
2018-07-05T06:44:19.776Z,23
2018-07-05T06:45:10.711Z,23
2018-07-05T06:46:00.167Z,23
2018-07-05T06:46:50.927Z,23
2018-07-05T06:47:40.639Z,23
2018-07-05T06:48:30.745Z,23.1
2018-07-05T06:49:20.633Z,23
2018-07-05T06:50:10.352Z,23.1
2018-07-05T06:51:00.403Z,23.1
2018-07-05T06:51:50.747Z,23.1
2018-07-05T06:52:39.946Z,23.1
2018-07-05T06:53:30.884Z,23
2018-07-05T06:54:20.106Z,23.1
2018-07-05T06:55:11.739Z,23.1
2018-07-05T06:56:01.507Z,23
2018-07-05T06:56:52.406Z,23
2018-07-05T06:57:42.027Z,23
2018-07-05T06:58:32.244Z,23.1
2018-07-05T06:59:22.886Z,23.1
2018-07-05T07:00:11.306Z,23
2018-07-05T07:01:01.442Z,23.1
2018-07-05T07:01:52.236Z,23
2018-07-05T07:02:41.776Z,23
2018-07-05T07:03:31.231Z,23
2018-07-05T07:04:22.444Z,23
2018-07-05T07:05:12.144Z,23
2018-07-05T07:06:01.968Z,23
2018-07-05T07:06:52.333Z,23
2018-07-05T07:07:42.145Z,23
2018-07-05T07:08:32.661Z,23
2018-07-05T07:09:22.801Z,23
2018-07-05T07:10:12.878Z,23
2018-07-05T07:11:02.672Z,23
2018-07-05T07:11:53.208Z,23
2018-07-05T07:12:42.496Z,23
2018-07-05T07:13:32.796Z,23
2018-07-05T07:14:22.087Z,23
2018-07-05T07:15:12.452Z,23
2018-07-05T07:16:04.108Z,23
2018-07-05T07:16:53.410Z,23
2018-07-05T07:17:42.874Z,23
2018-07-05T07:18:32.954Z,23
2018-07-05T07:19:23.922Z,23
2018-07-05T07:20:13.395Z,23
2018-07-05T07:21:03.448Z,23
2018-07-05T07:21:53.765Z,23
2018-07-05T07:22:43.535Z,23
2018-07-05T07:23:33.885Z,23
2018-07-05T07:24:24.041Z,23
2018-07-05T07:25:13.740Z,23
2018-07-05T07:26:04.094Z,23
2018-07-05T07:26:54.526Z,23
2018-07-05T07:27:43.423Z,23
2018-07-05T07:28:34.329Z,23
2018-07-05T07:29:24.654Z,23
2018-07-05T07:30:14.154Z,23
2018-07-05T07:31:03.663Z,23
2018-07-05T07:31:56.550Z,23
2018-07-05T07:32:44.117Z,23
2018-07-05T07:33:34.201Z,23
2018-07-05T07:34:24.196Z,23
2018-07-05T07:35:14.939Z,23
2018-07-05T07:36:04.575Z,23
2018-07-05T07:36:54.991Z,23
2018-07-05T07:37:45.980Z,23
2018-07-05T07:38:35.391Z,23
2018-07-05T07:39:24.830Z,23
2018-07-05T07:40:14.713Z,23
2018-07-05T07:41:05.282Z,23
2018-07-05T07:41:55.579Z,23
2018-07-05T07:42:45.158Z,23
2018-07-05T07:43:34.714Z,23
2018-07-05T07:44:24.147Z,23
2018-07-05T07:45:14.489Z,23
2018-07-05T07:46:05.447Z,23
2018-07-05T07:46:55.406Z,23
2018-07-05T07:47:45.252Z,23
2018-07-05T07:48:36.142Z,23
2018-07-05T07:49:25.357Z,23
2018-07-05T07:50:16.058Z,23
2018-07-05T07:51:06.073Z,23
2018-07-05T07:51:56.423Z,23
2018-07-05T07:52:46.199Z,23
2018-07-05T07:53:35.690Z,23
2018-07-05T07:54:26.316Z,23
2018-07-05T07:55:15.895Z,23
2018-07-05T07:56:06.715Z,23
2018-07-05T07:56:56.260Z,23
2018-07-05T07:57:46.818Z,23
2018-07-05T07:58:36.376Z,23
2018-07-05T07:59:26.802Z,23
2018-07-05T08:00:15.661Z,23
2018-07-05T08:01:06.541Z,23
2018-07-05T08:01:56.894Z,23
2018-07-05T08:02:46.202Z,23
2018-07-05T08:03:37.283Z,23
2018-07-05T08:04:27.344Z,23
2018-07-05T08:05:17.048Z,23
2018-07-05T08:06:06.129Z,23
2018-07-05T08:06:57.328Z,23
2018-07-05T08:07:47.657Z,23
2018-07-05T08:08:37.436Z,23
2018-07-05T08:09:27.768Z,23
2018-07-05T08:10:17.323Z,23
2018-07-05T08:11:07.164Z,23
2018-07-05T08:11:56.591Z,23
2018-07-05T08:12:47.766Z,23
2018-07-05T08:13:37.856Z,23
2018-07-05T08:14:27.118Z,23
2018-07-05T08:15:17.009Z,23
2018-07-05T08:16:07.581Z,23
2018-07-05T08:16:57.861Z,23.1
2018-07-05T08:17:48.198Z,23
2018-07-05T08:18:38.222Z,23.1
2018-07-05T08:19:28.043Z,23
2018-07-05T08:20:18.082Z,23
2018-07-05T08:21:08.455Z,23
2018-07-05T08:21:57.934Z,23.1
2018-07-05T08:22:47.743Z,23.1
2018-07-05T08:23:38.073Z,23.1
2018-07-05T08:24:28.737Z,23
2018-07-05T08:25:18.533Z,23.1
2018-07-05T08:26:08.573Z,23.1
2018-07-05T08:26:58.673Z,23.1
2018-07-05T08:27:48.710Z,23.1
2018-07-05T08:28:38.165Z,23
2018-07-05T08:29:28.901Z,23.1
2018-07-05T08:30:18.928Z,23.1
2018-07-05T08:31:09.254Z,23.1
2018-07-05T08:31:59.307Z,23.1
2018-07-05T08:32:48.008Z,23.1
2018-07-05T08:33:38.915Z,23.1
2018-07-05T08:34:29.756Z,23.1
2018-07-05T08:35:19.304Z,23.1
2018-07-05T08:36:09.137Z,23.1
2018-07-05T08:36:58.826Z,23.1
2018-07-05T08:37:50.634Z,23.1
2018-07-05T08:38:39.301Z,23.1
2018-07-05T08:39:30.137Z,23.1
2018-07-05T08:40:19.165Z,23.1
2018-07-05T08:41:10.011Z,23.1
2018-07-05T08:42:00.081Z,23.1
2018-07-05T08:42:49.881Z,23.1
2018-07-05T08:43:40.175Z,23.1
2018-07-05T08:44:29.999Z,23.1
2018-07-05T08:45:20.118Z,23.1
2018-07-05T08:46:09.919Z,23.1
2018-07-05T08:47:00.517Z,23.1
2018-07-05T08:47:50.365Z,23.1
2018-07-05T08:48:40.375Z,23.1
2018-07-05T08:49:30.694Z,23.1
2018-07-05T08:50:20.160Z,23.1
2018-07-05T08:51:10.781Z,23.1
2018-07-05T08:52:00.037Z,23.1
2018-07-05T08:52:50.382Z,23.1
2018-07-05T08:53:40.450Z,23.1
2018-07-05T08:54:31.075Z,23.1
2018-07-05T08:55:20.633Z,23.1
2018-07-05T08:56:10.392Z,23.1
2018-07-05T08:57:01.546Z,23.1
2018-07-05T08:57:51.092Z,23.1
2018-07-05T08:58:40.649Z,23.2
2018-07-05T08:59:31.785Z,23.2
2018-07-05T09:00:21.267Z,23.2
2018-07-05T09:01:10.776Z,23.2
2018-07-05T09:02:01.434Z,23.2
2018-07-05T09:02:51.483Z,23.2
2018-07-05T09:03:41.585Z,23.3
2018-07-05T09:04:31.867Z,23.3
2018-07-05T09:05:22.949Z,23.3
2018-07-05T09:06:11.450Z,23.3
2018-07-05T09:07:01.013Z,23.3
2018-07-05T09:07:51.034Z,23.3
2018-07-05T09:08:41.622Z,23.3
2018-07-05T09:09:32.042Z,23.3
2018-07-05T09:10:22.501Z,23.3
2018-07-05T09:11:12.103Z,23.3
2018-07-05T09:12:02.770Z,23.3
2018-07-05T09:12:52.747Z,23.3
2018-07-05T09:13:42.315Z,23.3
2018-07-05T09:14:32.588Z,23.3
2018-07-05T09:15:22.713Z,23.3
2018-07-05T09:16:12.813Z,23.3
2018-07-05T09:17:02.086Z,23.3
2018-07-05T09:17:59.100Z,23.3
2018-07-05T09:18:43.253Z,23.3
2018-07-05T09:19:32.822Z,23.3
2018-07-05T09:20:22.924Z,23.3
2018-07-05T09:21:12.902Z,23.3
2018-07-05T09:22:03.511Z,23.4
2018-07-05T09:22:53.346Z,23.3
2018-07-05T09:23:44.505Z,23.4
2018-07-05T09:24:33.162Z,23.4
2018-07-05T09:25:23.027Z,23.4
2018-07-05T09:26:13.268Z,23.4
2018-07-05T09:27:03.337Z,23.4
2018-07-05T09:27:53.545Z,23.4
2018-07-05T09:28:43.556Z,23.4
2018-07-05T09:29:33.516Z,23.4
2018-07-05T09:30:23.913Z,23.4
2018-07-05T09:31:14.474Z,23.4
2018-07-05T09:32:03.492Z,23.4
2018-07-05T09:32:53.781Z,23.4
2018-07-05T09:33:42.322Z,23.4
2018-07-05T09:34:32.919Z,23.4
2018-07-05T09:35:24.346Z,23.4
2018-07-05T09:36:13.051Z,23.4
2018-07-05T09:37:04.163Z,23.4
2018-07-05T09:37:54.049Z,23.4
2018-07-05T09:38:43.746Z,23.4
2018-07-05T09:39:34.358Z,23.4
2018-07-05T09:40:24.496Z,23.4
2018-07-05T09:41:14.780Z,23.4
2018-07-05T09:42:04.844Z,23.4
2018-07-05T09:42:53.752Z,23.4
2018-07-05T09:43:44.656Z,23.4
2018-07-05T09:44:34.730Z,23.4
2018-07-05T09:45:25.068Z,23.4
2018-07-05T09:46:14.870Z,23.4
2018-07-05T09:47:07.063Z,23.4
2018-07-05T09:47:54.545Z,23.4
2018-07-05T09:48:44.357Z,23.4
2018-07-05T09:49:34.558Z,23.4
2018-07-05T09:50:24.478Z,23.4
2018-07-05T09:51:15.545Z,23.4
2018-07-05T09:52:05.621Z,23.4
2018-07-05T09:52:57.025Z,23.4
2018-07-05T09:53:44.885Z,23.4
2018-07-05T09:54:34.938Z,23.4
2018-07-05T09:55:25.603Z,23.4
2018-07-05T09:56:15.872Z,23.5
2018-07-05T09:57:05.730Z,23.5
2018-07-05T09:57:55.692Z,23.5
2018-07-05T09:58:46.092Z,23.4
2018-07-05T09:59:36.176Z,23.5
2018-07-05T10:00:26.508Z,23.5
2018-07-05T10:01:16.332Z,23.5
2018-07-05T10:02:05.340Z,23.5
2018-07-05T10:02:56.471Z,23.5
2018-07-05T10:03:48.373Z,23.5
2018-07-05T10:04:36.036Z,23.5
2018-07-05T10:05:26.421Z,23.5
2018-07-05T10:06:16.189Z,23.5
2018-07-05T10:07:06.808Z,23.5
2018-07-05T10:07:56.064Z,23.5
2018-07-05T10:08:45.934Z,23.5
2018-07-05T10:09:36.500Z,23.5
2018-07-05T10:10:26.759Z,23.5
2018-07-05T10:11:16.867Z,23.6
2018-07-05T10:12:07.201Z,23.5
2018-07-05T10:12:57.773Z,23.6
2018-07-05T10:13:50.265Z,23.6
2018-07-05T10:14:37.427Z,23.6
2018-07-05T10:15:27.185Z,23.6
2018-07-05T10:16:17.260Z,23.6
2018-07-05T10:17:07.933Z,23.6
2018-07-05T10:17:57.967Z,23.6
2018-07-05T10:18:47.967Z,23.6
2018-07-05T10:19:38.020Z,23.6
2018-07-05T10:20:27.843Z,23.6
2018-07-05T10:21:17.911Z,23.6
2018-07-05T10:22:07.389Z,23.6
2018-07-05T10:22:58.357Z,23.6
2018-07-05T10:23:48.094Z,23.6
2018-07-05T10:24:37.877Z,23.6
2018-07-05T10:25:28.509Z,23.6
2018-07-05T10:26:17.154Z,23.6
2018-07-05T10:27:09.063Z,23.6
2018-07-05T10:27:57.879Z,23.6
2018-07-05T10:28:48.199Z,23.6
2018-07-05T10:29:38.580Z,23.6
2018-07-05T10:30:28.119Z,23.6
2018-07-05T10:31:18.661Z,23.6
2018-07-05T10:32:08.507Z,23.6
2018-07-05T10:32:59.587Z,23.6
2018-07-05T10:33:48.893Z,23.6
2018-07-05T10:34:38.472Z,23.6
2018-07-05T10:35:28.456Z,23.6
2018-07-05T10:36:18.597Z,23.6
2018-07-05T10:37:09.167Z,23.6
2018-07-05T10:37:59.001Z,23.6
2018-07-05T10:38:49.351Z,23.6
2018-07-05T10:39:40.551Z,23.6
2018-07-05T10:40:29.707Z,23.6
2018-07-05T10:41:19.025Z,23.6
2018-07-05T10:42:09.037Z,23.6
2018-07-05T10:42:59.094Z,23.6
2018-07-05T10:43:49.126Z,23.6
2018-07-05T10:44:38.928Z,23.6
2018-07-05T10:45:29.594Z,23.6
2018-07-05T10:46:20.224Z,23.6
2018-07-05T10:47:09.982Z,23.6
2018-07-05T10:48:00.332Z,23.6
2018-07-05T10:48:49.535Z,23.6
2018-07-05T10:49:39.987Z,23.6
2018-07-05T10:50:29.982Z,23.6
2018-07-05T10:51:20.608Z,23.6
2018-07-05T10:52:10.084Z,23.6
2018-07-05T10:52:59.872Z,23.6
2018-07-05T10:53:50.216Z,23.6
2018-07-05T10:54:40.564Z,23.6
2018-07-05T10:55:29.616Z,23.6
2018-07-05T10:56:20.689Z,23.6
2018-07-05T10:57:10.455Z,23.6
2018-07-05T10:58:00.820Z,23.6
2018-07-05T10:58:51.147Z,23.6
2018-07-05T10:59:41.199Z,23.6
2018-07-05T11:00:30.453Z,23.6
2018-07-05T11:01:20.516Z,23.6
2018-07-05T11:02:10.561Z,23.6
2018-07-05T11:03:01.513Z,23.6
2018-07-05T11:03:51.516Z,23.6
2018-07-05T11:04:40.817Z,23.6
2018-07-05T11:05:31.135Z,23.6
2018-07-05T11:06:20.934Z,23.6
2018-07-05T11:07:11.393Z,23.6
2018-07-05T11:08:01.356Z,23.6
2018-07-05T11:08:51.409Z,23.6
2018-07-05T11:09:41.202Z,23.6
2018-07-05T11:10:32.140Z,23.6
2018-07-05T11:11:21.326Z,23.6
2018-07-05T11:12:11.680Z,23.6
2018-07-05T11:13:01.482Z,23.6
2018-07-05T11:13:51.805Z,23.6
2018-07-05T11:14:43.317Z,23.5
2018-07-05T11:15:30.809Z,23.5