createdAt,value
2018-02-08T00:01:50.582Z,66.00
2018-02-08T00:04:18.212Z,66.70
2018-02-08T00:06:45.866Z,67.50
2018-02-08T00:09:14.258Z,68.90
2018-02-08T00:11:42.704Z,69.10
2018-02-08T00:14:10.364Z,69.10
2018-02-08T00:16:37.998Z,68.10
2018-02-08T00:19:06.380Z,67.70
2018-02-08T00:21:34.825Z,68.60
2018-02-08T00:24:02.448Z,68.20
2018-02-08T00:26:30.842Z,68.00
2018-02-08T00:28:59.266Z,67.00
2018-02-08T00:31:26.885Z,66.90
2018-02-08T00:33:54.501Z,66.10
2018-02-08T00:36:22.160Z,66.10
2018-02-08T00:38:50.562Z,66.60
2018-02-08T00:41:18.953Z,67.20
2018-02-08T00:43:46.625Z,67.20
2018-02-08T00:46:15.041Z,67.80
2018-02-08T00:48:42.664Z,67.80
2018-02-08T00:51:10.648Z,68.00
2018-02-08T00:53:38.270Z,68.60
2018-02-08T00:56:05.889Z,68.30
2018-02-08T00:58:33.546Z,68.60
2018-02-08T01:01:01.169Z,67.30
2018-02-08T01:03:29.563Z,67.00
2018-02-08T01:05:57.993Z,66.60
2018-02-08T01:08:25.617Z,66.60
2018-02-08T01:10:54.006Z,68.40
2018-02-08T01:13:22.440Z,68.80
2018-02-08T01:15:50.069Z,68.80
2018-02-08T01:18:17.694Z,68.90
2018-02-08T01:20:45.348Z,69.50
2018-02-08T01:23:12.969Z,69.90
2018-02-08T01:25:40.590Z,69.80
2018-02-08T01:28:09.005Z,71.90
2018-02-08T01:30:36.630Z,71.90
2018-02-08T01:33:04.265Z,74.30
2018-02-08T01:35:31.925Z,74.00
2018-02-08T01:37:59.625Z,73.90
2018-02-08T01:40:27.252Z,72.10
2018-02-08T01:42:55.677Z,68.40
2018-02-08T01:45:23.290Z,68.40
2018-02-08T01:47:50.914Z,68.10
2018-02-08T01:50:18.573Z,67.00
2018-02-08T01:52:46.197Z,66.10
2018-02-08T01:55:13.819Z,66.00
2018-02-08T01:57:41.475Z,64.90
2018-02-08T02:00:09.860Z,63.50
2018-02-08T02:02:37.468Z,63.40
2018-02-08T02:05:05.122Z,63.80
2018-02-08T02:07:33.513Z,62.40
2018-02-08T02:10:01.906Z,63.50
2018-02-08T02:12:30.329Z,62.40
2018-02-08T02:14:57.953Z,62.20
2018-02-08T02:17:25.574Z,62.70
2018-02-08T02:19:53.250Z,62.70
2018-02-08T02:22:20.874Z,62.50
2018-02-08T02:24:48.507Z,63.30
2018-02-08T02:27:16.165Z,63.50
2018-02-08T02:29:43.793Z,63.10
2018-02-08T02:32:11.417Z,63.20
2018-02-08T02:34:39.082Z,61.80
2018-02-08T02:37:06.706Z,62.30
2018-02-08T02:39:34.325Z,61.70
2018-02-08T02:42:01.990Z,61.40
2018-02-08T02:44:30.382Z,61.50
2018-02-08T02:46:58.778Z,62.20
2018-02-08T02:49:26.444Z,62.20
2018-02-08T02:51:54.836Z,61.10
2018-02-08T02:54:23.218Z,60.30
2018-02-08T02:56:50.877Z,60.20
2018-02-08T02:59:18.501Z,58.90
2018-02-08T03:01:46.129Z,58.30
2018-02-08T03:04:13.781Z,59.60
2018-02-08T03:06:41.401Z,59.80
2018-02-08T03:09:09.790Z,59.60
2018-02-08T03:11:38.240Z,58.70
2018-02-08T03:14:05.866Z,58.60
2018-02-08T03:16:33.501Z,59.20
2018-02-08T03:19:01.267Z,58.60
2018-02-08T03:21:28.888Z,59.40
2018-02-08T03:23:57.277Z,58.80
2018-02-08T03:26:25.708Z,57.60
2018-02-08T03:29:00.124Z,57.50
2018-02-08T03:31:28.225Z,58.20
2018-02-08T03:33:55.849Z,57.30
2018-02-08T03:36:23.460Z,57.40
2018-02-08T03:38:51.126Z,57.30
2018-02-08T03:41:18.754Z,57.20
2018-02-08T03:43:46.382Z,57.10
2018-02-08T03:46:14.042Z,57.20
2018-02-08T03:48:41.660Z,56.60
2018-02-08T03:51:09.284Z,56.60
2018-02-08T03:53:36.948Z,57.70
2018-02-08T03:56:04.569Z,58.20
2018-02-08T03:58:32.960Z,58.80
2018-02-08T04:01:00.625Z,58.70
2018-02-08T04:03:28.254Z,58.90
2018-02-08T04:05:55.902Z,58.60
2018-02-08T04:08:24.332Z,63.50
2018-02-08T04:10:51.962Z,63.50
2018-02-08T04:13:19.585Z,64.00
2018-02-08T04:15:47.244Z,63.20
2018-02-08T04:18:14.877Z,62.10
2018-02-08T04:20:43.266Z,67.10
2018-02-08T04:23:10.930Z,67.00
2018-02-08T04:25:38.549Z,68.30
2018-02-08T04:28:06.173Z,68.30
2018-02-08T04:30:33.837Z,67.40
2018-02-08T04:33:01.466Z,67.90
2018-02-08T04:35:29.093Z,66.70
2018-02-08T04:37:56.754Z,66.40
2018-02-08T04:40:36.158Z,66.70
2018-02-08T04:43:15.634Z,65.10
2018-02-08T04:45:55.069Z,66.10
2018-02-08T04:48:22.729Z,66.40
2018-02-08T04:50:51.122Z,67.10
2018-02-08T04:53:19.509Z,68.10
2018-02-08T04:55:47.936Z,68.40
2018-02-08T04:58:15.562Z,68.30
2018-02-08T05:00:43.194Z,68.80
2018-02-08T05:03:10.857Z,70.60
2018-02-08T05:05:38.545Z,71.20
2018-02-08T05:08:06.169Z,68.90
2018-02-08T05:10:34.594Z,68.80
2018-02-08T05:13:02.219Z,68.80
2018-02-08T05:15:29.844Z,70.30
2018-02-08T05:17:57.505Z,70.30
2018-02-08T05:20:25.134Z,69.60
2018-02-08T05:22:52.754Z,69.90
2018-02-08T05:25:20.413Z,67.90
2018-02-08T05:27:48.801Z,67.60
2018-02-08T05:30:17.193Z,67.30
2018-02-08T05:32:45.623Z,67.40
2018-02-08T05:35:13.265Z,67.20
2018-02-08T05:37:41.668Z,68.40
2018-02-08T05:40:09.349Z,68.30
2018-02-08T05:42:37.266Z,67.90
2018-02-08T05:45:04.894Z,66.80
2018-02-08T05:47:33.329Z,65.30
2018-02-08T05:50:00.949Z,65.30
2018-02-08T05:52:29.349Z,64.40
2018-02-08T05:54:57.794Z,63.90
2018-02-08T05:57:25.422Z,63.90
2018-02-08T05:59:53.812Z,63.80
2018-02-08T06:02:21.483Z,63.80
2018-02-08T06:04:49.877Z,62.20
2018-02-08T06:07:18.322Z,62.60
2018-02-08T06:09:46.022Z,62.70
2018-02-08T06:12:13.641Z,62.30
2018-02-08T06:14:41.269Z,62.50
2018-02-08T06:17:08.933Z,63.30
2018-02-08T06:19:36.557Z,63.60
2018-02-08T06:22:04.185Z,64.40
2018-02-08T06:24:31.842Z,64.10
2018-02-08T06:26:59.461Z,63.50
2018-02-08T06:29:27.840Z,63.10
2018-02-08T06:31:55.584Z,63.10
2018-02-08T06:34:23.210Z,65.50
2018-02-08T06:36:50.841Z,66.00
2018-02-08T06:39:18.497Z,65.80
2018-02-08T06:41:46.121Z,64.70
2018-02-08T06:44:14.504Z,62.40
2018-02-08T06:46:42.161Z,62.40
2018-02-08T06:49:10.581Z,62.30
2018-02-08T06:51:38.964Z,63.40
2018-02-08T06:54:06.635Z,63.40
2018-02-08T06:56:35.098Z,63.60
2018-02-08T06:59:02.729Z,64.20
2018-02-08T07:01:31.148Z,65.80
2018-02-08T07:03:58.768Z,65.80
2018-02-08T07:06:26.413Z,67.10
2018-02-08T07:08:54.112Z,67.60
2018-02-08T07:11:21.725Z,68.00
2018-02-08T07:13:49.345Z,68.20
2018-02-08T07:16:17.025Z,67.30
2018-02-08T07:18:44.657Z,65.70
2018-02-08T07:21:12.286Z,66.90
2018-02-08T07:23:39.945Z,66.80
2018-02-08T07:26:07.565Z,66.80
2018-02-08T07:28:36.265Z,66.40
2018-02-08T07:31:04.290Z,66.30
2018-02-08T07:33:33.453Z,67.30
2018-02-08T07:36:01.841Z,68.10
2018-02-08T07:38:30.273Z,68.70
2018-02-08T07:40:58.145Z,68.70
2018-02-08T07:43:27.684Z,68.30
2018-02-08T07:45:55.340Z,67.50
2018-02-08T07:48:22.981Z,67.70
2018-02-08T07:50:51.373Z,64.80
2018-02-08T07:53:20.304Z,65.30
2018-02-08T07:55:47.927Z,65.30
2018-02-08T07:58:15.550Z,66.10
2018-02-08T08:00:43.225Z,64.30
2018-02-08T08:03:10.928Z,61.90
2018-02-08T08:05:38.548Z,61.60
2018-02-08T08:08:08.329Z,61.50
2018-02-08T08:10:35.950Z,61.50
2018-02-08T08:13:04.338Z,61.20
2018-02-08T08:15:32.758Z,61.20
2018-02-08T08:18:00.380Z,61.20
2018-02-08T08:20:29.189Z,60.50
2018-02-08T08:22:56.987Z,61.50
2018-02-08T08:25:24.617Z,62.90
2018-02-08T08:27:52.236Z,62.10
2018-02-08T08:30:20.661Z,61.70
2018-02-08T08:32:48.285Z,61.60
2018-02-08T08:35:18.296Z,58.80
2018-02-08T08:37:45.984Z,58.80
2018-02-08T08:40:13.606Z,58.60
2018-02-08T08:42:43.359Z,57.40
2018-02-08T08:45:11.012Z,58.30
2018-02-08T08:47:38.717Z,61.30
2018-02-08T08:50:06.344Z,62.00
2018-02-08T08:52:34.006Z,60.80
2018-02-08T08:55:02.395Z,59.20
2018-02-08T08:57:32.357Z,59.30
2018-02-08T09:00:00.033Z,59.30
2018-02-08T09:02:27.660Z,60.60
2018-02-08T09:04:55.276Z,60.90
2018-02-08T09:07:23.741Z,61.10
2018-02-08T09:09:52.124Z,60.00
2018-02-08T09:12:20.585Z,59.90
2018-02-08T09:14:48.241Z,58.80
2018-02-08T09:17:15.872Z,58.60
2018-02-08T09:19:43.488Z,58.00
2018-02-08T09:22:11.159Z,57.30
2018-02-08T09:24:39.884Z,56.20
2018-02-08T09:27:07.521Z,58.80
2018-02-08T09:29:35.185Z,58.80
2018-02-08T09:32:02.809Z,58.00
2018-02-08T09:34:30.432Z,58.10
2018-02-08T09:36:58.551Z,57.00
2018-02-08T09:39:26.180Z,56.30
2018-02-08T09:41:54.837Z,55.40
2018-02-08T09:44:22.848Z,55.20
2018-02-08T09:46:51.000Z,55.40
2018-02-08T09:49:18.627Z,55.30
2018-02-08T09:51:47.009Z,53.20
2018-02-08T09:54:14.633Z,53.20
2018-02-08T09:56:42.253Z,53.40
2018-02-08T09:59:10.734Z,52.50
2018-02-08T10:01:39.210Z,54.50
2018-02-08T10:04:06.853Z,54.40
2018-02-08T10:06:34.514Z,53.70
2018-02-08T10:09:02.141Z,52.80
2018-02-08T10:11:29.756Z,51.30
2018-02-08T10:13:58.369Z,49.80
2018-02-08T10:16:25.992Z,49.40
2018-02-08T10:18:53.627Z,51.00
2018-02-08T10:21:21.274Z,49.30
2018-02-08T10:23:49.652Z,48.30
2018-02-08T10:26:18.316Z,48.40
2018-02-08T10:28:45.989Z,47.90
2018-02-08T10:31:13.605Z,46.70
2018-02-08T10:33:41.991Z,44.40
2018-02-08T10:36:10.268Z,44.40
2018-02-08T10:38:38.016Z,44.70
2018-02-08T10:41:05.601Z,44.00
2018-02-08T10:43:33.251Z,44.60
2018-02-08T10:46:00.867Z,44.20
2018-02-08T10:48:28.485Z,43.70
2018-02-08T10:50:57.319Z,40.50
2018-02-08T10:53:25.141Z,39.40
2018-02-08T10:55:53.525Z,39.30
2018-02-08T10:58:21.176Z,39.30
2018-02-08T11:00:48.797Z,40.10
2018-02-08T11:03:16.409Z,39.30
2018-02-08T11:05:44.085Z,40.10
2018-02-08T11:08:11.692Z,39.20
2018-02-08T11:10:39.435Z,35.00
2018-02-08T11:13:07.750Z,35.10
2018-02-08T11:15:35.368Z,36.50
2018-02-08T11:18:02.984Z,34.40
2018-02-08T11:20:30.633Z,36.90
2018-02-08T11:22:59.276Z,37.70
2018-02-08T11:25:26.951Z,37.50
2018-02-08T11:27:54.600Z,37.90
2018-02-08T11:30:22.209Z,37.60
2018-02-08T11:32:50.592Z,38.40
2018-02-08T11:35:19.260Z,38.40
2018-02-08T11:37:46.873Z,36.90
2018-02-08T11:40:14.509Z,34.20
2018-02-08T11:42:42.211Z,36.30
2018-02-08T11:45:10.039Z,37.50
2018-02-08T11:47:37.655Z,36.90
2018-02-08T11:50:06.206Z,38.80
2018-02-08T11:52:33.845Z,40.10
2018-02-08T11:55:02.501Z,41.40
2018-02-08T11:57:30.970Z,41.40
2018-02-08T11:59:58.581Z,41.80
2018-02-08T12:02:26.199Z,43.10
2018-02-08T12:04:53.849Z,42.00
2018-02-08T12:07:21.465Z,40.90
2018-02-08T12:09:50.000Z,35.40
2018-02-08T12:12:17.644Z,36.80
2018-02-08T12:14:45.271Z,35.30
2018-02-08T12:17:13.665Z,33.40
2018-02-08T12:19:42.492Z,33.50
2018-02-08T12:22:10.473Z,33.50
2018-02-08T12:24:38.096Z,34.10
2018-02-08T12:27:05.749Z,32.10
2018-02-08T12:29:33.356Z,32.20
2018-02-08T12:32:00.978Z,31.40
2018-02-08T12:34:29.328Z,31.80
2018-02-08T12:36:56.948Z,30.40
2018-02-08T12:39:24.556Z,32.90
2018-02-08T12:41:52.204Z,32.60
2018-02-08T12:44:19.813Z,32.40
2018-02-08T12:46:48.898Z,32.70
2018-02-08T12:49:16.547Z,32.20
2018-02-08T12:51:44.179Z,32.20
2018-02-08T12:54:11.794Z,32.70
2018-02-08T12:56:39.496Z,33.70
2018-02-08T12:59:07.145Z,34.10
2018-02-08T13:01:34.763Z,33.20
2018-02-08T13:04:03.101Z,32.90
2018-02-08T13:06:30.712Z,32.70
2018-02-08T13:08:58.332Z,32.00
2018-02-08T13:11:32.884Z,31.80
2018-02-08T13:14:00.501Z,31.10
2018-02-08T13:16:28.125Z,32.20
2018-02-08T13:18:55.782Z,32.80
2018-02-08T13:21:24.796Z,32.60
2018-02-08T13:23:56.437Z,32.60
2018-02-08T13:26:24.053Z,33.30
2018-02-08T13:28:51.672Z,33.40
2018-02-08T13:31:25.012Z,34.20
2018-02-08T13:33:53.399Z,32.70
2018-02-08T13:36:21.008Z,32.90
2018-02-08T13:38:48.649Z,33.90
2018-02-08T13:41:20.177Z,32.00
2018-02-08T13:43:47.820Z,33.30
2018-02-08T13:46:15.484Z,32.10
2018-02-08T13:48:43.104Z,33.30
2018-02-08T13:51:16.639Z,32.30
2018-02-08T13:53:50.649Z,33.10
2018-02-08T13:56:23.956Z,33.10
2018-02-08T13:59:11.436Z,33.50
2018-02-08T14:01:40.797Z,32.60
2018-02-08T14:04:08.405Z,32.60
2018-02-08T14:06:36.096Z,31.20
2018-02-08T14:09:03.753Z,32.90
2018-02-08T14:11:31.365Z,31.80
2018-02-08T14:13:58.981Z,31.00
2018-02-08T14:16:26.646Z,31.40
2018-02-08T14:18:54.261Z,31.30
2018-02-08T14:21:22.636Z,31.10
2018-02-08T14:23:50.387Z,31.10
2018-02-08T14:26:17.996Z,30.20
2018-02-08T14:28:45.604Z,30.50
2018-02-08T14:31:13.310Z,32.00
2018-02-08T14:33:40.916Z,32.10
2018-02-08T14:36:08.762Z,32.80
2018-02-08T14:38:36.437Z,32.00
2018-02-08T14:41:04.058Z,31.50
2018-02-08T14:43:32.433Z,32.40
2018-02-08T14:46:00.089Z,32.50
2018-02-08T14:48:27.712Z,33.60
2018-02-08T14:50:55.426Z,34.80
2018-02-08T14:53:23.081Z,34.40
2018-02-08T14:55:50.698Z,33.30
2018-02-08T14:58:18.316Z,34.20
2018-02-08T15:00:45.968Z,35.70
2018-02-08T15:03:14.357Z,33.00
2018-02-08T15:05:42.745Z,33.30
2018-02-08T15:08:11.162Z,33.70
2018-02-08T15:10:38.802Z,33.80
2018-02-08T15:13:06.417Z,33.80
2018-02-08T15:15:34.325Z,34.20
2018-02-08T15:18:01.994Z,33.00
2018-02-08T15:20:29.642Z,32.60
2018-02-08T15:22:57.301Z,32.60
2018-02-08T15:25:24.997Z,32.30
2018-02-08T15:27:52.704Z,33.10
2018-02-08T15:30:20.359Z,33.90
2018-02-08T15:32:48.346Z,34.50
2018-02-08T15:35:15.979Z,34.30
2018-02-08T15:37:43.806Z,32.90
2018-02-08T15:40:11.419Z,34.40
2018-02-08T15:42:39.033Z,34.00
2018-02-08T15:45:07.684Z,34.30
2018-02-08T15:47:36.384Z,35.00
2018-02-08T15:50:04.306Z,35.00
2018-02-08T15:52:31.983Z,35.00
2018-02-08T15:54:59.641Z,33.70
2018-02-08T15:57:28.025Z,32.70
2018-02-08T15:59:58.765Z,33.60
2018-02-08T16:02:27.140Z,34.20
2018-02-08T16:04:56.042Z,34.20
2018-02-08T16:07:23.688Z,34.90
2018-02-08T16:09:51.303Z,34.50
2018-02-08T16:12:18.926Z,35.50
2018-02-08T16:14:46.576Z,35.00
2018-02-08T16:17:14.205Z,35.00
2018-02-08T16:19:42.617Z,35.80
2018-02-08T16:22:10.498Z,35.80
2018-02-08T16:24:38.891Z,35.50
2018-02-08T16:27:07.725Z,36.10
2018-02-08T16:29:35.396Z,36.10
2018-02-08T16:32:03.106Z,35.20
2018-02-08T16:34:30.716Z,37.00
2018-02-08T16:36:58.662Z,36.30
2018-02-08T16:39:26.274Z,36.80
2018-02-08T16:41:55.190Z,35.70
2018-02-08T16:44:23.633Z,36.20
2018-02-08T16:46:51.245Z,36.20
2018-02-08T16:49:20.113Z,35.80
2018-02-08T16:51:47.835Z,35.80
2018-02-08T16:54:16.218Z,36.80
2018-02-08T16:56:43.965Z,36.80
2018-02-08T16:59:11.604Z,36.60
2018-02-08T17:01:39.221Z,35.90
2018-02-08T17:04:06.874Z,36.10
2018-02-08T17:06:34.537Z,36.50
2018-02-08T17:09:02.162Z,37.10
2018-02-08T17:11:30.538Z,36.30
2018-02-08T17:13:59.768Z,35.90
2018-02-08T17:16:28.149Z,35.60
2018-02-08T17:18:55.772Z,35.60
2018-02-08T17:21:23.447Z,36.80
2018-02-08T17:23:51.990Z,38.40
2018-02-08T17:26:19.628Z,36.10
2018-02-08T17:28:47.314Z,36.80
2018-02-08T17:31:14.941Z,36.60
2018-02-08T17:33:43.391Z,37.30
2018-02-08T17:36:12.553Z,37.20
2018-02-08T17:38:40.176Z,35.90
2018-02-08T17:41:07.793Z,35.60
2018-02-08T17:43:35.444Z,36.00
2018-02-08T17:46:03.990Z,35.60
2018-02-08T17:48:31.614Z,36.00
2018-02-08T17:51:00.036Z,36.50
2018-02-08T17:53:27.662Z,36.50
2018-02-08T17:55:56.301Z,36.20
2018-02-08T17:58:23.961Z,36.30
2018-02-08T18:00:52.349Z,35.90
2018-02-08T18:03:20.737Z,34.60
2018-02-08T18:05:48.393Z,34.60
2018-02-08T18:08:16.088Z,35.60
2018-02-08T18:10:43.961Z,36.50
2018-02-08T18:13:11.619Z,35.00
2018-02-08T18:15:39.228Z,35.20
2018-02-08T18:18:07.604Z,34.70
2018-02-08T18:20:35.265Z,34.60
2018-02-08T18:23:02.881Z,36.40
2018-02-08T18:25:30.494Z,38.30
2018-02-08T18:27:58.147Z,37.00
2018-02-08T18:30:25.765Z,38.10
2018-02-08T18:32:53.377Z,36.50
2018-02-08T18:35:22.342Z,34.60
2018-02-08T18:37:49.952Z,34.70
2018-02-08T18:40:18.925Z,35.10
2018-02-08T18:42:46.766Z,35.00
2018-02-08T18:45:14.400Z,36.40
2018-02-08T18:47:43.016Z,36.80
2018-02-08T18:50:10.730Z,35.20
2018-02-08T18:52:38.345Z,35.50
2018-02-08T18:55:06.724Z,37.20
2018-02-08T18:57:34.375Z,37.20
2018-02-08T19:00:02.002Z,36.80
2018-02-08T19:02:30.376Z,34.80
2018-02-08T19:04:58.925Z,35.10
2018-02-08T19:07:26.770Z,35.10
2018-02-08T19:09:54.392Z,35.90
2018-02-08T19:12:22.069Z,35.80
2018-02-08T19:14:49.829Z,35.90
2018-02-08T19:17:17.469Z,35.90
2018-02-08T19:19:45.129Z,37.90
2018-02-08T19:22:13.505Z,38.40
2018-02-08T19:24:46.909Z,38.40
2018-02-08T19:27:14.525Z,38.10
2018-02-08T19:29:42.139Z,37.50
2018-02-08T19:32:09.785Z,37.40
2018-02-08T19:34:37.417Z,37.60
2018-02-08T19:37:10.973Z,37.80
2018-02-08T19:39:38.673Z,37.50
2018-02-08T19:42:06.346Z,37.20
2018-02-08T19:44:34.006Z,37.20
2018-02-08T19:47:01.621Z,37.20
2018-02-08T19:49:35.311Z,37.60
2018-02-08T19:52:03.019Z,38.10
2018-02-08T19:54:30.660Z,37.50
2018-02-08T19:56:58.320Z,36.90
2018-02-08T19:59:25.937Z,36.80
2018-02-08T20:01:58.912Z,37.00
2018-02-08T20:04:26.586Z,36.80
2018-02-08T20:06:54.212Z,36.70
2018-02-08T20:09:22.629Z,39.20
2018-02-08T20:11:50.253Z,39.10
2018-02-08T20:14:25.480Z,38.10
2018-02-08T20:16:53.156Z,37.50
2018-02-08T20:19:20.769Z,36.90
2018-02-08T20:21:49.196Z,35.90
2018-02-08T20:24:23.101Z,35.80
2018-02-08T20:26:51.545Z,35.20
2018-02-08T20:29:19.165Z,35.30
2018-02-08T20:31:47.556Z,35.20
2018-02-08T20:34:19.478Z,34.30
2018-02-08T20:36:48.307Z,34.30
2018-02-08T20:39:15.931Z,35.30
2018-02-08T20:41:43.609Z,35.00
2018-02-08T20:44:11.241Z,35.00
2018-02-08T20:46:40.671Z,35.20
2018-02-08T20:49:08.368Z,35.20
2018-02-08T20:51:36.079Z,35.20
2018-02-08T20:54:04.575Z,37.10
2018-02-08T20:56:32.310Z,36.90
2018-02-08T20:59:04.768Z,38.00
2018-02-08T21:01:33.534Z,39.20
2018-02-08T21:04:01.149Z,39.20
2018-02-08T21:06:29.544Z,39.70
2018-02-08T21:08:57.961Z,39.60
2018-02-08T21:11:31.426Z,39.60
2018-02-08T21:13:59.060Z,38.60
2018-02-08T21:16:26.681Z,38.30
2018-02-08T21:18:54.329Z,38.90
2018-02-08T21:21:22.012Z,39.10
2018-02-08T21:23:53.039Z,39.80
2018-02-08T21:26:21.531Z,39.30
2018-02-08T21:28:49.176Z,39.30
2018-02-08T21:31:16.812Z,40.60
2018-02-08T21:33:44.461Z,40.70
2018-02-08T21:36:14.805Z,40.70
2018-02-08T21:38:44.729Z,41.20
2018-02-08T21:41:12.340Z,41.80
2018-02-08T21:43:39.980Z,42.50
2018-02-08T21:46:07.641Z,42.80
2018-02-08T21:48:35.256Z,43.50
2018-02-08T21:51:07.921Z,43.00
2018-02-08T21:53:35.573Z,43.90
2018-02-08T21:56:03.198Z,43.60
2018-02-08T21:58:34.938Z,43.60
2018-02-08T22:01:05.341Z,43.40
2018-02-08T22:03:32.957Z,44.10
2018-02-08T22:06:00.629Z,44.10
2018-02-08T22:08:28.257Z,43.90
2018-02-08T22:10:57.311Z,43.60
2018-02-08T22:13:29.605Z,44.50
2018-02-08T22:15:57.228Z,44.50
2018-02-08T22:18:25.616Z,44.10
2018-02-08T22:20:54.029Z,44.10
2018-02-08T22:23:25.393Z,44.20
2018-02-08T22:25:54.005Z,44.50
2018-02-08T22:28:21.620Z,45.10
2018-02-08T22:30:49.241Z,44.30
2018-02-08T22:33:17.288Z,44.80
2018-02-08T22:35:49.317Z,45.10
2018-02-08T22:38:18.399Z,45.10
2018-02-08T22:40:46.014Z,46.50
2018-02-08T22:43:15.009Z,47.50
2018-02-08T22:45:42.664Z,48.30
2018-02-08T22:48:10.277Z,48.60
2018-02-08T22:50:37.893Z,49.70
2018-02-08T22:53:06.156Z,50.80
2018-02-08T22:55:37.688Z,51.10
2018-02-08T22:58:05.342Z,51.70
2018-02-08T23:00:32.969Z,51.30
2018-02-08T23:03:00.589Z,51.60
2018-02-08T23:05:28.236Z,51.80
2018-02-08T23:08:01.249Z,51.50
2018-02-08T23:10:28.897Z,51.50
2018-02-08T23:12:57.483Z,52.90
2018-02-08T23:15:25.126Z,53.00
2018-02-08T23:17:52.793Z,53.60
2018-02-08T23:20:25.122Z,54.50
2018-02-08T23:22:52.784Z,54.30
2018-02-08T23:25:20.428Z,54.30
2018-02-08T23:27:48.969Z,54.70
2018-02-08T23:30:16.625Z,54.80
2018-02-08T23:32:44.237Z,55.10
2018-02-08T23:35:12.612Z,56.50
2018-02-08T23:37:41.026Z,57.70
2018-02-08T23:40:08.651Z,57.60
2018-02-08T23:42:36.277Z,58.70
2018-02-08T23:45:03.987Z,59.50
2018-02-08T23:47:31.614Z,59.70
2018-02-08T23:49:59.996Z,61.00
2018-02-08T23:52:28.414Z,61.90
2018-02-08T23:54:56.028Z,61.90
2018-02-08T23:57:23.667Z,62.40
2018-02-08T23:59:51.324Z,63.00
