createdAt,value
2018-03-17T00:00:58.394Z,-0.37
2018-03-17T00:03:25.840Z,-0.39
2018-03-17T00:05:53.332Z,-0.40
2018-03-17T00:08:20.804Z,-0.38
2018-03-17T00:10:48.286Z,-0.35
2018-03-17T00:13:15.788Z,-0.39
2018-03-17T00:15:43.346Z,-0.39
2018-03-17T00:18:10.811Z,-0.46
2018-03-17T00:20:38.264Z,-0.47
2018-03-17T00:23:05.793Z,-0.49
2018-03-17T00:25:33.290Z,-0.56
2018-03-17T00:28:00.747Z,-0.61
2018-03-17T00:30:28.348Z,-0.62
2018-03-17T00:32:55.858Z,-0.66
2018-03-17T00:35:23.358Z,-0.71
2018-03-17T00:37:50.843Z,-0.80
2018-03-17T00:40:18.305Z,-0.87
2018-03-17T00:42:45.790Z,-0.88
2018-03-17T00:45:13.299Z,-0.93
2018-03-17T00:47:40.781Z,-0.91
2018-03-17T00:50:08.377Z,-0.87
2018-03-17T00:52:35.837Z,-0.85
2018-03-17T00:55:03.323Z,-0.92
2018-03-17T00:57:30.879Z,-0.97
2018-03-17T00:59:58.307Z,-1.02
2018-03-17T01:02:25.791Z,-1.04
2018-03-17T01:04:53.229Z,-1.01
2018-03-17T01:07:20.731Z,-1.02
2018-03-17T01:09:48.202Z,-1.08
2018-03-17T01:12:15.701Z,-1.04
2018-03-17T01:14:43.185Z,-1.06
2018-03-17T01:17:10.667Z,-1.02
2018-03-17T01:19:38.163Z,-1.03
2018-03-17T01:22:06.189Z,-1.04
2018-03-17T01:24:33.649Z,-1.06
2018-03-17T01:27:01.168Z,-1.18
2018-03-17T01:29:28.635Z,-1.18
2018-03-17T01:31:56.087Z,-1.15
2018-03-17T01:34:23.557Z,-1.14
2018-03-17T01:36:51.041Z,-1.18
2018-03-17T01:39:18.513Z,-1.20
2018-03-17T01:41:45.981Z,-1.28
2018-03-17T01:44:13.433Z,-1.30
2018-03-17T01:46:40.875Z,-1.29
2018-03-17T01:49:08.897Z,-1.31
2018-03-17T01:51:37.201Z,-1.37
2018-03-17T01:54:16.415Z,-1.41
2018-03-17T01:56:43.881Z,-1.43
2018-03-17T01:59:14.087Z,-1.53
2018-03-17T02:01:41.543Z,-1.56
2018-03-17T02:07:01.801Z,-1.56
2018-03-17T02:09:29.282Z,-1.54
2018-03-17T02:11:56.729Z,-1.58
2018-03-17T02:14:24.230Z,-1.60
2018-03-17T02:16:51.734Z,-1.70
2018-03-17T02:19:19.187Z,-1.71
2018-03-17T02:21:46.663Z,-1.72
2018-03-17T02:24:14.252Z,-1.69
2018-03-17T02:26:42.604Z,-1.70
2018-03-17T02:29:10.060Z,-1.74
2018-03-17T02:31:37.515Z,-1.79
2018-03-17T02:34:05.050Z,-1.86
2018-03-17T02:36:32.519Z,-1.92
2018-03-17T02:38:59.998Z,-1.94
2018-03-17T02:41:27.482Z,-1.94
2018-03-17T02:43:54.939Z,-1.97
2018-03-17T02:46:22.428Z,-2.04
2018-03-17T02:48:49.925Z,-2.08
2018-03-17T02:51:17.443Z,-2.05
2018-03-17T02:53:44.915Z,-2.02
2018-03-17T02:56:12.408Z,-2.04
2018-03-17T02:58:39.918Z,-2.05
2018-03-17T03:01:07.387Z,-2.09
2018-03-17T03:03:34.839Z,-2.16
2018-03-17T03:06:02.356Z,-2.22
2018-03-17T03:08:29.804Z,-2.24
2018-03-17T03:10:57.275Z,-2.25
2018-03-17T03:13:24.701Z,-2.28
2018-03-17T03:15:52.239Z,-2.33
2018-03-17T03:18:19.815Z,-2.36
2018-03-17T03:20:47.263Z,-2.37
2018-03-17T03:23:15.044Z,-2.39
2018-03-17T03:25:42.525Z,-2.37
2018-03-17T03:28:09.978Z,-2.40
2018-03-17T03:30:37.459Z,-2.38
2018-03-17T03:33:04.959Z,-2.37
2018-03-17T03:35:32.415Z,-2.35
2018-03-17T03:37:59.905Z,-2.31
2018-03-17T03:40:27.415Z,-2.37
2018-03-17T03:42:54.859Z,-2.46
2018-03-17T03:45:22.391Z,-2.46
2018-03-17T03:47:49.881Z,-2.47
2018-03-17T03:50:17.338Z,-2.52
2018-03-17T03:52:44.743Z,-2.58
2018-03-17T03:55:12.247Z,-2.56
2018-03-17T03:57:39.675Z,-2.55
2018-03-17T04:00:07.107Z,-2.56
2018-03-17T04:02:34.637Z,-2.60
2018-03-17T04:05:02.075Z,-2.61
2018-03-17T04:07:29.531Z,-2.61
2018-03-17T04:09:56.955Z,-2.59
2018-03-17T04:12:24.420Z,-2.60
2018-03-17T04:14:51.846Z,-2.61
2018-03-17T04:17:19.305Z,-2.62
2018-03-17T04:19:46.737Z,-2.69
2018-03-17T04:22:14.189Z,-2.72
2018-03-17T04:24:41.629Z,-2.77
2018-03-17T04:27:09.085Z,-2.81
2018-03-17T04:29:36.539Z,-2.80
2018-03-17T04:32:04.037Z,-2.80
2018-03-17T04:34:31.492Z,-2.79
2018-03-17T04:36:58.963Z,-2.81
2018-03-17T04:39:26.430Z,-2.82
2018-03-17T04:41:53.928Z,-2.91
2018-03-17T04:44:21.387Z,-2.93
2018-03-17T04:46:48.846Z,-3.01
2018-03-17T04:49:16.415Z,-3.13
2018-03-17T04:51:43.774Z,-3.12
2018-03-17T04:54:25.532Z,-3.11
2018-03-17T04:56:52.963Z,-3.04
2018-03-17T04:59:20.478Z,-2.98
2018-03-17T05:01:47.926Z,-2.98
2018-03-17T05:04:15.387Z,-2.98
2018-03-17T05:06:42.843Z,-3.01
2018-03-17T05:09:10.295Z,-2.97
2018-03-17T05:11:37.776Z,-3.03
2018-03-17T05:14:05.227Z,-3.12
2018-03-17T05:16:32.668Z,-3.16
2018-03-17T05:19:00.175Z,-3.15
2018-03-17T05:21:31.986Z,-3.17
2018-03-17T05:23:59.472Z,-3.22
2018-03-17T05:26:26.922Z,-3.27
2018-03-17T05:28:54.356Z,-3.33
2018-03-17T05:31:21.814Z,-3.33
2018-03-17T05:33:49.261Z,-3.32
2018-03-17T05:36:17.443Z,-3.32
2018-03-17T05:38:44.899Z,-3.31
2018-03-17T05:41:12.325Z,-3.29
2018-03-17T05:43:39.830Z,-3.27
2018-03-17T05:46:07.280Z,-3.29
2018-03-17T05:48:34.732Z,-3.29
2018-03-17T05:51:02.204Z,-3.29
2018-03-17T05:53:29.643Z,-3.27
2018-03-17T05:55:57.085Z,-3.25
2018-03-17T05:58:24.550Z,-3.28
2018-03-17T06:00:52.006Z,-3.29
2018-03-17T06:03:19.450Z,-3.32
2018-03-17T06:08:39.919Z,-3.24
2018-03-17T06:11:07.367Z,-3.22
2018-03-17T06:13:34.800Z,-3.28
2018-03-17T06:16:02.291Z,-3.31
2018-03-17T06:18:29.780Z,-3.30
2018-03-17T06:20:57.210Z,-3.23
2018-03-17T06:23:24.690Z,-3.24
2018-03-17T06:25:52.134Z,-3.23
2018-03-17T06:28:19.652Z,-3.24
2018-03-17T06:30:47.152Z,-3.22
2018-03-17T06:33:14.558Z,-3.20
2018-03-17T06:35:42.016Z,-3.19
2018-03-17T06:38:09.512Z,-3.23
2018-03-17T06:40:36.974Z,-3.22
2018-03-17T06:43:04.424Z,-3.17
2018-03-17T06:45:31.866Z,-3.18
2018-03-17T06:47:59.322Z,-3.26
2018-03-17T06:50:26.818Z,-3.30
2018-03-17T06:52:54.279Z,-3.35
2018-03-17T06:55:21.777Z,-3.35
2018-03-17T06:57:49.216Z,-3.43
2018-03-17T07:00:16.749Z,-3.42
2018-03-17T07:02:44.970Z,-3.44
2018-03-17T07:05:12.462Z,-3.38
2018-03-17T07:07:39.952Z,-3.31
2018-03-17T07:10:07.394Z,-3.23
2018-03-17T07:12:34.865Z,-3.24
2018-03-17T07:15:02.337Z,-3.20
2018-03-17T07:17:29.846Z,-3.17
2018-03-17T07:19:57.300Z,-3.18
2018-03-17T07:22:24.747Z,-3.20
2018-03-17T07:24:52.198Z,-3.26
2018-03-17T07:27:19.671Z,-3.27
2018-03-17T07:29:47.228Z,-3.35
2018-03-17T07:32:14.664Z,-3.32
2018-03-17T07:34:42.118Z,-3.31
2018-03-17T07:37:09.624Z,-3.32
2018-03-17T07:39:37.056Z,-3.27
2018-03-17T07:42:04.632Z,-3.22
2018-03-17T07:44:32.077Z,-3.18
2018-03-17T07:46:59.526Z,-3.12
2018-03-17T07:49:27.009Z,-3.13
2018-03-17T07:51:54.452Z,-3.11
2018-03-17T07:54:21.955Z,-3.11
2018-03-17T07:56:49.398Z,-3.14
2018-03-17T07:59:16.881Z,-3.15
2018-03-17T08:01:44.348Z,-3.11
2018-03-17T08:04:11.788Z,-3.03
2018-03-17T08:06:39.264Z,-2.97
2018-03-17T08:09:07.162Z,-2.89
2018-03-17T08:11:34.597Z,-2.87
2018-03-17T08:14:02.106Z,-2.91
2018-03-17T08:16:29.580Z,-2.95
2018-03-17T08:18:57.054Z,-2.94
2018-03-17T08:21:24.512Z,-2.92
2018-03-17T08:23:51.968Z,-2.91
2018-03-17T08:26:19.428Z,-2.85
2018-03-17T08:28:46.913Z,-2.82
2018-03-17T08:31:15.332Z,-2.82
2018-03-17T08:33:42.793Z,-2.75
2018-03-17T08:36:10.323Z,-2.73
2018-03-17T08:38:37.790Z,-2.68
2018-03-17T08:41:05.280Z,-2.67
2018-03-17T08:43:32.905Z,-2.69
2018-03-17T08:46:00.362Z,-2.72
2018-03-17T08:48:27.818Z,-2.84
2018-03-17T08:50:55.312Z,-2.81
2018-03-17T08:53:22.868Z,-2.82
2018-03-17T08:55:50.360Z,-2.77
2018-03-17T08:58:17.817Z,-2.79
2018-03-17T09:00:45.339Z,-2.77
2018-03-17T09:03:12.826Z,-2.72
2018-03-17T09:05:40.265Z,-2.74
2018-03-17T09:08:07.747Z,-2.77
2018-03-17T09:10:35.220Z,-2.73
2018-03-17T09:13:02.699Z,-2.70
2018-03-17T09:15:30.245Z,-2.76
2018-03-17T09:17:57.781Z,-2.82
2018-03-17T09:20:25.296Z,-2.77
2018-03-17T09:22:52.796Z,-2.74
2018-03-17T09:25:20.304Z,-2.66
2018-03-17T09:27:47.797Z,-2.59
2018-03-17T09:30:15.271Z,-2.62
2018-03-17T09:32:42.840Z,-2.61
2018-03-17T09:35:10.376Z,-2.67
2018-03-17T09:37:37.843Z,-2.67
2018-03-17T09:40:05.370Z,-2.73
2018-03-17T09:42:32.840Z,-2.76
2018-03-17T09:45:00.320Z,-2.72
2018-03-17T09:47:27.875Z,-2.67
2018-03-17T09:49:55.496Z,-2.64
2018-03-17T09:52:23.026Z,-2.64
2018-03-17T09:55:00.161Z,-2.61
2018-03-17T09:57:27.645Z,-2.60
2018-03-17T09:59:55.147Z,-2.56
2018-03-17T10:02:22.619Z,-2.50
2018-03-17T10:04:55.042Z,-2.46
2018-03-17T10:07:22.544Z,-2.46
2018-03-17T10:09:50.052Z,-2.44
2018-03-17T10:12:17.550Z,-2.37
2018-03-17T10:14:45.066Z,-2.32
2018-03-17T10:17:12.558Z,-2.34
2018-03-17T10:19:40.027Z,-2.33
2018-03-17T10:22:08.348Z,-2.41
2018-03-17T10:24:35.816Z,-2.49
2018-03-17T10:27:03.324Z,-2.47
2018-03-17T10:29:30.815Z,-2.54
2018-03-17T10:31:58.252Z,-2.52
2018-03-17T10:34:25.774Z,-2.51
2018-03-17T10:36:53.244Z,-2.48
2018-03-17T10:39:20.743Z,-2.53
2018-03-17T10:41:48.230Z,-2.51
2018-03-17T10:44:15.690Z,-2.42
2018-03-17T10:46:43.171Z,-2.37
2018-03-17T10:49:10.816Z,-2.35
2018-03-17T10:51:38.574Z,-2.30
2018-03-17T10:54:06.058Z,-2.28
2018-03-17T10:56:33.599Z,-2.23
2018-03-17T10:59:01.081Z,-2.17
2018-03-17T11:01:28.576Z,-2.13
2018-03-17T11:03:56.042Z,-2.09
2018-03-17T11:06:23.524Z,-2.06
2018-03-17T11:08:51.016Z,-2.08
2018-03-17T11:11:19.390Z,-2.16
2018-03-17T11:13:46.872Z,-2.05
2018-03-17T11:16:14.341Z,-2.05
2018-03-17T11:18:41.776Z,-2.01
2018-03-17T11:21:09.224Z,-1.95
2018-03-17T11:23:36.711Z,-1.91
2018-03-17T11:26:04.143Z,-1.95
2018-03-17T11:28:31.705Z,-1.97
2018-03-17T11:30:59.126Z,-2.03
2018-03-17T11:33:26.595Z,-2.06
2018-03-17T11:35:54.081Z,-2.12
2018-03-17T11:38:21.516Z,-2.14
2018-03-17T11:40:48.976Z,-2.14
2018-03-17T11:43:16.422Z,-2.13
2018-03-17T11:45:43.897Z,-2.16
2018-03-17T11:48:11.447Z,-2.17
2018-03-17T11:50:38.895Z,-2.16
2018-03-17T11:53:06.410Z,-2.11
2018-03-17T11:55:33.852Z,-2.14
2018-03-17T11:58:01.304Z,-2.18
2018-03-17T12:00:28.794Z,-2.18
2018-03-17T12:02:56.307Z,-2.21
2018-03-17T12:05:23.751Z,-2.18
2018-03-17T12:07:51.223Z,-2.19
2018-03-17T12:10:18.704Z,-2.13
2018-03-17T12:12:46.148Z,-2.13
2018-03-17T12:15:13.616Z,-2.08
2018-03-17T12:17:41.157Z,-2.01
2018-03-17T12:20:08.689Z,-1.98
2018-03-17T12:22:36.153Z,-1.96
2018-03-17T12:25:13.260Z,-1.97
2018-03-17T12:27:40.806Z,-2.01
2018-03-17T12:30:08.272Z,-2.03
2018-03-17T12:32:35.727Z,-2.03
2018-03-17T12:35:03.188Z,-2.03
2018-03-17T12:37:30.668Z,-2.03
2018-03-17T12:39:59.026Z,-2.03
2018-03-17T12:42:26.530Z,-2.02
2018-03-17T12:44:54.038Z,-2.03
2018-03-17T12:47:21.499Z,-2.01
2018-03-17T12:49:49.007Z,-2.03
2018-03-17T12:52:16.564Z,-2.10
2018-03-17T12:54:44.055Z,-2.10
2018-03-17T12:57:11.581Z,-2.16
2018-03-17T12:59:39.099Z,-2.24
2018-03-17T13:02:06.557Z,-2.25
2018-03-17T13:04:34.055Z,-2.22
2018-03-17T13:07:01.613Z,-2.17
2018-03-17T13:09:29.070Z,-2.14
2018-03-17T13:11:56.549Z,-2.05
2018-03-17T13:14:24.017Z,-2.01
2018-03-17T13:16:51.518Z,-2.05
2018-03-17T13:19:30.849Z,-2.10
2018-03-17T13:21:58.545Z,-2.06
2018-03-17T13:24:31.255Z,-2.04
2018-03-17T13:27:10.587Z,-2.04
2018-03-17T13:29:38.075Z,-2.07
2018-03-17T13:32:06.480Z,-2.02
2018-03-17T13:37:39.108Z,-1.90
2018-03-17T13:40:18.215Z,-1.89
2018-03-17T13:42:45.685Z,-1.93
2018-03-17T13:45:13.161Z,-1.92
2018-03-17T13:47:40.792Z,-1.91
2018-03-17T13:50:08.271Z,-1.97
2018-03-17T13:52:35.805Z,-1.93
2018-03-17T13:55:05.405Z,-1.92
2018-03-17T13:57:32.890Z,-1.94
2018-03-17T14:00:00.446Z,-1.95
2018-03-17T14:02:27.985Z,-1.94
2018-03-17T14:04:55.618Z,-2.00
2018-03-17T14:07:23.116Z,-2.00
2018-03-17T14:09:50.584Z,-2.06
2018-03-17T14:12:18.063Z,-2.10
2018-03-17T14:14:45.553Z,-2.12
2018-03-17T14:17:13.070Z,-2.13
2018-03-17T14:19:40.568Z,-2.08
2018-03-17T14:22:08.118Z,-2.00
2018-03-17T14:24:35.626Z,-1.95
2018-03-17T14:27:03.162Z,-1.95
2018-03-17T14:29:30.639Z,-1.98
2018-03-17T14:31:58.120Z,-2.02
2018-03-17T14:34:25.639Z,-2.04
2018-03-17T14:36:53.118Z,-2.07
2018-03-17T14:39:20.587Z,-2.09
2018-03-17T14:41:48.112Z,-2.07
2018-03-17T14:44:15.586Z,-1.97
2018-03-17T14:46:43.132Z,-1.89
2018-03-17T14:49:10.587Z,-1.77
2018-03-17T14:51:38.156Z,-1.77
2018-03-17T14:54:05.717Z,-1.79
2018-03-17T14:56:33.144Z,-1.86
2018-03-17T14:59:00.654Z,-1.90
2018-03-17T15:01:28.097Z,-1.92
2018-03-17T15:03:55.564Z,-1.97
2018-03-17T15:06:23.146Z,-1.98
2018-03-17T15:08:50.618Z,-1.97
2018-03-17T15:11:18.130Z,-2.04
2018-03-17T15:13:45.592Z,-2.02
2018-03-17T15:16:13.052Z,-2.02
2018-03-17T15:18:40.560Z,-2.04
2018-03-17T15:21:08.254Z,-2.01
2018-03-17T15:23:35.712Z,-2.03
2018-03-17T15:26:14.860Z,-2.04
2018-03-17T15:28:42.316Z,-2.02
2018-03-17T15:31:09.860Z,-2.03
2018-03-17T15:33:37.296Z,-2.06
2018-03-17T15:36:04.800Z,-2.05
2018-03-17T15:38:32.310Z,-2.08
2018-03-17T15:40:59.771Z,-2.07
2018-03-17T15:43:27.256Z,-2.07
2018-03-17T15:46:04.395Z,-2.05
2018-03-17T15:48:31.872Z,-2.07
2018-03-17T15:50:59.365Z,-2.09
2018-03-17T15:53:27.112Z,-2.07
2018-03-17T15:55:54.628Z,-2.06
2018-03-17T15:58:22.115Z,-2.01
2018-03-17T16:00:49.607Z,-2.02
2018-03-17T16:03:17.069Z,-2.03
2018-03-17T16:05:45.448Z,-2.02
2018-03-17T16:08:12.966Z,-1.97
2018-03-17T16:10:40.424Z,-1.97
2018-03-17T16:13:07.916Z,-1.94
2018-03-17T16:15:35.464Z,-1.96
2018-03-17T16:18:02.983Z,-1.97
2018-03-17T16:20:30.477Z,-1.97
2018-03-17T16:22:58.071Z,-1.98
2018-03-17T16:25:30.547Z,-2.00
2018-03-17T16:27:58.145Z,-2.04
2018-03-17T16:30:25.842Z,-2.07
2018-03-17T16:32:53.378Z,-2.08
2018-03-17T16:35:20.858Z,-2.11
2018-03-17T16:37:48.370Z,-2.13
2018-03-17T16:40:15.849Z,-2.11
2018-03-17T16:42:43.278Z,-2.10
2018-03-17T16:45:24.990Z,-2.11
2018-03-17T16:47:52.466Z,-2.13
2018-03-17T16:50:19.943Z,-2.14
2018-03-17T16:52:47.470Z,-2.19
2018-03-17T16:55:14.950Z,-2.20
2018-03-17T16:57:42.494Z,-2.19
2018-03-17T17:00:09.964Z,-2.17
2018-03-17T17:02:37.464Z,-2.15
2018-03-17T17:05:04.964Z,-2.17
2018-03-17T17:07:32.408Z,-2.17
2018-03-17T17:09:59.867Z,-2.17
2018-03-17T17:12:27.428Z,-2.18
2018-03-17T17:14:54.998Z,-2.18
2018-03-17T17:17:23.688Z,-2.19
2018-03-17T17:19:51.140Z,-2.19
2018-03-17T17:22:18.710Z,-2.14
2018-03-17T17:24:46.168Z,-2.13
2018-03-17T17:27:13.710Z,-2.13
2018-03-17T17:29:41.182Z,-2.14
2018-03-17T17:32:09.274Z,-2.13
2018-03-17T17:34:36.795Z,-2.10
2018-03-17T17:37:04.289Z,-2.05
2018-03-17T17:39:31.790Z,-2.06
2018-03-17T17:41:59.385Z,-2.02
2018-03-17T17:44:27.062Z,-2.03
2018-03-17T17:46:55.170Z,-2.05
2018-03-17T17:49:22.639Z,-2.05
2018-03-17T17:51:50.166Z,-2.07
2018-03-17T17:54:17.628Z,-2.07
2018-03-17T17:56:45.231Z,-2.09
2018-03-17T17:59:12.733Z,-2.08
2018-03-17T18:01:40.316Z,-2.06
2018-03-17T18:04:08.640Z,-2.09
2018-03-17T18:06:41.061Z,-2.04
2018-03-17T18:09:08.791Z,-2.01
2018-03-17T18:11:36.268Z,-2.02
2018-03-17T18:14:03.743Z,-2.02
2018-03-17T18:16:31.204Z,-2.03
2018-03-17T18:18:58.695Z,-2.01
2018-03-17T18:21:26.192Z,-1.99
2018-03-17T18:23:53.712Z,-1.98
2018-03-17T18:26:21.278Z,-1.98
2018-03-17T18:28:48.824Z,-2.01
2018-03-17T18:31:16.328Z,-2.06
2018-03-17T18:33:43.888Z,-2.07
2018-03-17T18:36:11.455Z,-2.04
2018-03-17T18:38:39.155Z,-1.99
2018-03-17T18:41:06.634Z,-1.99
2018-03-17T18:43:34.938Z,-1.98
2018-03-17T18:46:02.950Z,-2.02
2018-03-17T18:48:30.532Z,-2.01
2018-03-17T18:50:58.165Z,-2.02
2018-03-17T18:53:25.933Z,-2.05
2018-03-17T18:55:53.499Z,-2.02
2018-03-17T18:58:21.038Z,-2.00
2018-03-17T19:00:48.681Z,-1.99
2018-03-17T19:03:16.202Z,-2.02
2018-03-17T19:05:43.682Z,-2.01
2018-03-17T19:08:11.146Z,-2.03
2018-03-17T19:10:38.694Z,-2.04
2018-03-17T19:13:07.822Z,-2.03
2018-03-17T19:15:44.983Z,-2.04
2018-03-17T19:18:12.546Z,-2.00
2018-03-17T19:20:40.038Z,-2.01
2018-03-17T19:23:08.006Z,-1.99
2018-03-17T19:25:35.594Z,-1.99
2018-03-17T19:28:03.051Z,-1.98
2018-03-17T19:30:30.556Z,-1.97
2018-03-17T19:32:58.142Z,-1.97
2018-03-17T19:35:25.696Z,-2.01
2018-03-17T19:37:53.517Z,-1.96
2018-03-17T19:40:21.042Z,-1.97
2018-03-17T19:42:48.549Z,-2.00
2018-03-17T19:45:16.287Z,-1.97
2018-03-17T19:47:43.801Z,-1.96
2018-03-17T19:50:11.590Z,-1.96
2018-03-17T19:52:39.151Z,-1.95
2018-03-17T19:55:06.640Z,-1.94
2018-03-17T19:57:34.135Z,-1.94
2018-03-17T20:00:01.713Z,-1.92
2018-03-17T20:02:29.280Z,-1.91
2018-03-17T20:04:56.885Z,-1.90
2018-03-17T20:07:24.431Z,-1.91
2018-03-17T20:09:52.422Z,-1.92
2018-03-17T20:12:19.967Z,-1.96
2018-03-17T20:14:47.667Z,-1.95
2018-03-17T20:17:15.179Z,-1.95
2018-03-17T20:19:42.729Z,-1.92
2018-03-17T20:22:10.264Z,-1.95
2018-03-17T20:24:48.287Z,-1.92
2018-03-17T20:27:15.791Z,-1.93
2018-03-17T20:29:44.218Z,-1.91
2018-03-17T20:32:11.975Z,-1.91
2018-03-17T20:34:39.471Z,-1.89
2018-03-17T20:37:06.993Z,-1.90
2018-03-17T20:39:34.611Z,-1.87
2018-03-17T20:42:02.193Z,-1.82
2018-03-17T20:44:29.837Z,-1.82
2018-03-17T20:46:57.389Z,-1.85
2018-03-17T20:49:24.969Z,-1.88
2018-03-17T20:51:52.523Z,-1.84
2018-03-17T20:54:20.014Z,-1.86
2018-03-17T20:56:47.572Z,-1.88
2018-03-17T20:59:15.058Z,-1.85
2018-03-17T21:01:42.927Z,-1.83
2018-03-17T21:04:10.682Z,-1.82
2018-03-17T21:06:44.225Z,-1.85
2018-03-17T21:09:11.749Z,-1.89
2018-03-17T21:11:39.236Z,-1.91
2018-03-17T21:14:07.195Z,-1.91
2018-03-17T21:16:35.054Z,-1.92
2018-03-17T21:19:02.614Z,-1.92
2018-03-17T21:21:30.125Z,-1.90
2018-03-17T21:23:57.899Z,-1.89
2018-03-17T21:26:25.497Z,-1.90
2018-03-17T21:28:53.039Z,-1.91
2018-03-17T21:31:20.611Z,-1.88
2018-03-17T21:33:48.239Z,-1.89
2018-03-17T21:36:15.744Z,-1.88
2018-03-17T21:38:44.897Z,-1.89
2018-03-17T21:41:12.437Z,-1.91
2018-03-17T21:43:39.918Z,-1.96
2018-03-17T21:46:07.415Z,-1.98
2018-03-17T21:48:34.903Z,-1.94
2018-03-17T21:51:02.421Z,-1.92
2018-03-17T21:53:29.937Z,-1.95
2018-03-17T21:55:57.431Z,-1.91
2018-03-17T21:58:25.006Z,-1.93
2018-03-17T22:00:52.607Z,-1.98
2018-03-17T22:03:20.161Z,-1.99
2018-03-17T22:05:47.701Z,-2.02
2018-03-17T22:08:15.235Z,-2.04
2018-03-17T22:10:42.775Z,-2.00
2018-03-17T22:13:10.242Z,-1.99
2018-03-17T22:15:37.711Z,-1.99
2018-03-17T22:18:05.244Z,-2.00
2018-03-17T22:20:32.781Z,-1.99
2018-03-17T22:23:00.387Z,-1.99
2018-03-17T22:25:28.043Z,-1.94
2018-03-17T22:27:55.550Z,-1.90
2018-03-17T22:30:23.059Z,-1.92
2018-03-17T22:32:50.636Z,-1.93
2018-03-17T22:35:18.144Z,-1.93
2018-03-17T22:37:45.744Z,-1.93
2018-03-17T22:40:13.443Z,-1.95
2018-03-17T22:42:41.124Z,-1.96
2018-03-17T22:45:08.601Z,-1.96
2018-03-17T22:47:36.308Z,-2.01
2018-03-17T22:50:03.887Z,-1.99
2018-03-17T22:52:31.734Z,-1.95
2018-03-17T22:54:59.250Z,-1.92
2018-03-17T22:57:26.856Z,-1.97
2018-03-17T22:59:54.329Z,-1.92
2018-03-17T23:02:21.867Z,-1.91
2018-03-17T23:04:49.407Z,-1.90
2018-03-17T23:07:16.914Z,-1.91
2018-03-17T23:09:44.537Z,-1.91
2018-03-17T23:12:12.056Z,-1.89
2018-03-17T23:14:39.631Z,-1.89
2018-03-17T23:17:07.168Z,-1.88
2018-03-17T23:19:34.688Z,-1.90
2018-03-17T23:22:02.263Z,-1.89
2018-03-17T23:24:29.776Z,-1.94
2018-03-17T23:26:57.370Z,-1.97
2018-03-17T23:29:24.922Z,-1.95
2018-03-17T23:31:52.659Z,-1.91
2018-03-17T23:34:20.132Z,-1.90
2018-03-17T23:36:47.694Z,-1.95
2018-03-17T23:39:16.176Z,-1.90
2018-03-17T23:41:43.644Z,-1.89
2018-03-17T23:44:11.134Z,-1.90
2018-03-17T23:46:38.648Z,-1.89
2018-03-17T23:49:06.376Z,-1.89
2018-03-17T23:51:34.730Z,-1.93
2018-03-17T23:54:02.752Z,-1.90
2018-03-17T23:56:30.292Z,-1.97
2018-03-17T23:58:57.820Z,-1.97
