createdAt,value
2018-04-26T00:02:11.041Z,1.8
2018-04-26T00:05:10.751Z,1.7
2018-04-26T00:08:10.740Z,1.8
2018-04-26T00:11:10.874Z,1.7
2018-04-26T00:14:10.679Z,1.7
2018-04-26T00:17:10.710Z,1.6
2018-04-26T00:20:11.058Z,1.6
2018-04-26T00:23:10.802Z,1.6
2018-04-26T00:26:11.119Z,1.6
2018-04-26T00:29:11.077Z,1.6
2018-04-26T00:32:11.259Z,1.7
2018-04-26T00:35:11.341Z,1.7
2018-04-26T00:38:10.734Z,1.7
2018-04-26T00:41:10.954Z,1.6
2018-04-26T00:44:13.017Z,1.6
2018-04-26T00:47:10.815Z,1.8
2018-04-26T00:50:11.214Z,1.7
2018-04-26T00:53:11.256Z,1.6
2018-04-26T00:56:10.757Z,1.7
2018-04-26T00:59:11.286Z,1.6
2018-04-26T01:02:10.949Z,1.7
2018-04-26T01:05:11.050Z,1.8
2018-04-26T01:08:10.613Z,1.7
2018-04-26T01:11:14.223Z,1.6
2018-04-26T01:14:10.795Z,1.6
2018-04-26T01:17:16.535Z,1.6
2018-04-26T01:20:12.029Z,1.7
2018-04-26T01:23:11.235Z,1.6
2018-04-26T01:26:11.130Z,1.8
2018-04-26T01:29:11.074Z,1.6
2018-04-26T01:32:10.711Z,1.6
2018-04-26T01:35:10.886Z,1.6
2018-04-26T01:38:10.613Z,1.5
2018-04-26T01:41:13.026Z,1.5
2018-04-26T01:44:10.934Z,1.7
2018-04-26T01:47:11.786Z,1.7
2018-04-26T01:50:11.096Z,1.6
2018-04-26T01:53:10.763Z,1.6
2018-04-26T01:56:11.493Z,1.6
2018-04-26T01:59:11.184Z,1.8
2018-04-26T02:02:13.371Z,1.7
2018-04-26T02:05:10.776Z,1.7
2018-04-26T02:08:13.251Z,1.6
2018-04-26T02:11:10.828Z,1.6
2018-04-26T02:14:14.305Z,1.6
2018-04-26T02:17:12.098Z,1.6
2018-04-26T02:20:11.109Z,1.5
2018-04-26T02:23:10.869Z,1.5
2018-04-26T02:26:14.273Z,1.5
2018-04-26T02:29:10.865Z,1.5
2018-04-26T02:32:21.691Z,1.5
2018-04-26T02:35:11.090Z,1.5
2018-04-26T02:38:10.727Z,1.5
2018-04-26T02:41:10.825Z,1.5
2018-04-26T02:44:10.659Z,1.5
2018-04-26T02:47:10.616Z,1.6
2018-04-26T02:50:11.097Z,1.5
2018-04-26T02:53:11.432Z,1.5
2018-04-26T02:56:10.766Z,1.7
2018-04-26T02:59:11.072Z,1.6
2018-04-26T03:02:11.579Z,1.5
2018-04-26T03:05:11.438Z,1.5
2018-04-26T03:08:11.792Z,1.6
2018-04-26T03:11:11.599Z,1.5
2018-04-26T03:14:11.017Z,1.7
2018-04-26T03:17:10.528Z,1.6
2018-04-26T03:20:11.233Z,1.5
2018-04-26T03:23:10.768Z,1.6
2018-04-26T03:26:10.660Z,1.6
2018-04-26T03:29:10.599Z,1.6
2018-04-26T03:32:12.166Z,1.5
2018-04-26T03:35:13.158Z,1.5
2018-04-26T03:38:10.962Z,1.5
2018-04-26T03:41:12.119Z,1.6
2018-04-26T03:44:10.817Z,1.6
2018-04-26T03:47:11.456Z,1.6
2018-04-26T03:50:11.047Z,1.6
2018-04-26T03:53:10.781Z,1.5
2018-04-26T03:56:11.081Z,1.5
2018-04-26T03:59:11.660Z,1.5
2018-04-26T04:02:10.789Z,1.5
2018-04-26T04:05:11.437Z,1.8
2018-04-26T04:08:14.794Z,1.7
2018-04-26T04:11:11.219Z,1.6
2018-04-26T04:14:11.823Z,1.7
2018-04-26T04:17:10.931Z,1.6
2018-04-26T04:20:10.925Z,1.6
2018-04-26T04:23:11.249Z,1.6
2018-04-26T04:26:10.583Z,1.6
2018-04-26T04:29:11.839Z,1.6
2018-04-26T04:32:11.745Z,1.6
2018-04-26T04:35:11.417Z,1.9
2018-04-26T04:38:11.633Z,1.8
2018-04-26T04:41:10.722Z,1.6
2018-04-26T04:44:10.990Z,1.5
2018-04-26T04:47:10.697Z,1.5
2018-04-26T04:50:11.395Z,1.6
2018-04-26T04:53:11.093Z,1.6
2018-04-26T04:56:11.330Z,1.5
2018-04-26T04:59:11.511Z,1.5
2018-04-26T05:02:11.020Z,1.5
2018-04-26T05:05:10.916Z,1.5
2018-04-26T05:08:10.929Z,1.5
2018-04-26T05:11:11.131Z,1.7
2018-04-26T05:14:16.861Z,1.6
2018-04-26T05:17:10.563Z,1.6
2018-04-26T05:20:10.551Z,1.5
2018-04-26T05:23:12.136Z,1.6
2018-04-26T05:26:11.135Z,1.5
2018-04-26T05:29:10.880Z,1.5
2018-04-26T05:32:11.515Z,2.2
2018-04-26T05:35:10.880Z,2.1
2018-04-26T05:38:11.010Z,1.8
2018-04-26T05:41:11.725Z,1.7
2018-04-26T05:44:10.644Z,2
2018-04-26T05:47:13.821Z,1.8
2018-04-26T05:50:10.595Z,1.8
2018-04-26T05:53:13.307Z,2
2018-04-26T05:56:11.529Z,2.2
2018-04-26T05:59:10.659Z,2.4
2018-04-26T06:02:10.949Z,2.9
2018-04-26T06:05:10.693Z,2.6
2018-04-26T06:08:11.346Z,2.5
2018-04-26T06:11:12.283Z,2.2
2018-04-26T06:14:10.726Z,2.5
2018-04-26T06:17:13.232Z,2.4
2018-04-26T06:20:11.474Z,2.1
2018-04-26T06:23:11.893Z,2
2018-04-26T06:26:11.165Z,1.8
2018-04-26T06:29:11.825Z,2.1
2018-04-26T06:32:11.024Z,2
2018-04-26T06:35:12.702Z,1.9
2018-04-26T06:38:11.435Z,2.1
2018-04-26T06:41:13.029Z,2.2
2018-04-26T06:53:49.705Z,3
2018-04-26T06:56:50.418Z,2.3
2018-04-26T06:59:50.155Z,2
2018-04-26T07:02:55.713Z,1.9
2018-04-26T07:05:55.000Z,1.9
2018-04-26T07:08:49.002Z,2
2018-04-26T07:11:50.401Z,2.2
2018-04-26T07:14:50.008Z,2.7
2018-04-26T07:17:49.265Z,2.2
2018-04-26T07:20:49.430Z,1.9
2018-04-26T07:23:52.695Z,2
2018-04-26T07:26:48.778Z,2.4
2018-04-26T07:29:48.968Z,2.3
2018-04-26T07:32:49.076Z,1.9
2018-04-26T07:35:48.841Z,2
2018-04-26T07:38:50.823Z,2.2
2018-04-26T07:41:48.830Z,1.9
2018-04-26T07:44:49.622Z,2.1
2018-04-26T07:47:48.891Z,2
2018-04-26T07:50:49.042Z,2.4
2018-04-26T07:53:49.008Z,2.4
2018-04-26T07:56:48.878Z,2.2
2018-04-26T08:16:51.810Z,1.8
2018-04-26T08:19:51.740Z,2
2018-04-26T08:22:51.056Z,1.9
2018-04-26T08:25:51.099Z,1.9
2018-04-26T08:28:50.961Z,2.3
2018-04-26T08:31:50.847Z,2.2
2018-04-26T08:34:50.983Z,1.9
2018-04-26T08:37:50.934Z,2.6
2018-04-26T08:40:51.023Z,2.3
2018-04-26T08:43:51.019Z,2.3
2018-04-26T08:46:51.006Z,2
2018-04-26T08:49:50.958Z,2
2018-04-26T08:52:50.983Z,1.8
2018-04-26T08:55:50.912Z,2
2018-04-26T08:58:51.066Z,1.9
2018-04-26T09:01:50.836Z,2
2018-04-26T09:04:51.018Z,2.2
2018-04-26T09:07:51.053Z,2.1
2018-04-26T09:10:50.987Z,2
2018-04-26T09:13:50.919Z,2.4
2018-04-26T09:16:51.018Z,2.1
2018-04-26T09:19:50.989Z,1.9
2018-04-26T09:22:51.021Z,1.8
2018-04-26T09:25:51.023Z,1.8
2018-04-26T09:28:50.868Z,2.1
2018-04-26T09:31:50.863Z,1.9
2018-04-26T09:34:51.095Z,1.8
2018-04-26T09:37:51.049Z,1.9
2018-04-26T09:40:50.840Z,2.1
2018-04-26T09:43:50.997Z,1.9
2018-04-26T09:46:51.434Z,1.8
2018-04-26T09:49:50.989Z,1.8
2018-04-26T09:52:50.984Z,1.7
2018-04-26T09:55:51.044Z,1.9
2018-04-26T09:58:50.885Z,1.9
2018-04-26T10:01:53.002Z,1.8
2018-04-26T10:04:51.189Z,1.7
2018-04-26T10:07:51.096Z,1.7
2018-04-26T10:10:51.169Z,1.7
2018-04-26T10:13:51.179Z,1.9
2018-04-26T10:16:51.168Z,1.9
2018-04-26T10:19:51.153Z,1.9
2018-04-26T10:22:51.223Z,1.8
2018-04-26T10:25:51.151Z,1.7
2018-04-26T10:28:51.044Z,1.7
2018-04-26T10:31:50.865Z,2.3
2018-04-26T10:34:51.099Z,2.2
2018-04-26T10:37:51.158Z,2.5
2018-04-26T10:40:51.135Z,3.6
2018-04-26T10:43:50.929Z,5.9
2018-04-26T10:46:50.927Z,6.1
2018-04-26T10:49:51.352Z,6.2
2018-04-26T10:52:51.480Z,4.6
2018-04-26T10:55:50.913Z,4.2
2018-04-26T10:58:51.089Z,4.5
2018-04-26T11:01:50.873Z,3.8
2018-04-26T11:04:51.113Z,3.1
2018-04-26T11:07:51.138Z,6.6
2018-04-26T11:10:51.172Z,6
2018-04-26T11:13:51.043Z,6.2
2018-04-26T11:16:51.211Z,6.9
2018-04-26T11:19:51.110Z,8.3
2018-04-26T11:22:51.168Z,7.4
2018-04-26T11:25:51.309Z,13.7
2018-04-26T11:28:51.188Z,11.5
2018-04-26T11:31:50.938Z,10.1
2018-04-26T11:34:51.238Z,11.5
2018-04-26T11:37:51.079Z,15.5
2018-04-26T11:40:50.986Z,13.1
2018-04-26T11:43:51.297Z,19.8
2018-04-26T11:46:50.985Z,16.3
2018-04-26T11:49:51.057Z,16.1
2018-04-26T11:52:51.209Z,17.5
2018-04-26T11:55:50.944Z,15.4
2018-04-26T11:58:50.985Z,14
2018-04-26T12:01:50.971Z,13.6
2018-04-26T12:04:51.047Z,14.1
2018-04-26T12:07:51.125Z,16.1
2018-04-26T12:10:51.114Z,17.6
2018-04-26T12:13:51.091Z,16.4
2018-04-26T12:16:51.068Z,15.2
2018-04-26T12:19:51.233Z,13.5
2018-04-26T12:22:50.873Z,11.5
2018-04-26T12:25:50.971Z,11.2
2018-04-26T12:28:50.986Z,10.1
2018-04-26T12:31:50.814Z,9.6
2018-04-26T12:34:51.035Z,8.4
2018-04-26T12:37:51.168Z,8.6
2018-04-26T12:40:50.956Z,8.9
2018-04-26T12:43:51.127Z,8.9
2018-04-26T12:46:50.985Z,7.5
2018-04-26T12:49:51.160Z,7.1
2018-04-26T12:52:51.106Z,9.5
2018-04-26T12:55:51.107Z,8.6
2018-04-26T12:58:51.032Z,6.5
2018-04-26T13:01:51.308Z,5.8
2018-04-26T13:04:51.928Z,5.5
2018-04-26T13:07:51.730Z,6.3
2018-04-26T13:10:51.324Z,6.5
2018-04-26T13:13:51.159Z,6
2018-04-26T13:16:51.074Z,6.3
2018-04-26T13:19:51.234Z,6.2
2018-04-26T13:22:50.913Z,7.8
2018-04-26T13:25:51.068Z,7.5
2018-04-26T13:28:50.850Z,7
2018-04-26T13:31:51.095Z,5.8
2018-04-26T13:34:51.115Z,6.4
2018-04-26T13:37:51.095Z,7.8
2018-04-26T13:40:51.335Z,9.7
2018-04-26T13:43:50.944Z,9.2
2018-04-26T13:46:51.004Z,8.7
2018-04-26T13:49:50.860Z,8.2
2018-04-26T13:52:50.949Z,9.8
2018-04-26T13:55:51.012Z,9
2018-04-26T13:58:50.874Z,8.5
2018-04-26T14:01:51.137Z,7.2
2018-04-26T14:04:51.280Z,7.3
2018-04-26T14:07:51.040Z,6.6
2018-04-26T14:10:51.290Z,6
2018-04-26T14:13:50.970Z,6.2
2018-04-26T14:16:51.257Z,5.5
2018-04-26T14:19:51.241Z,5.1
2018-04-26T14:22:50.965Z,4.8
2018-04-26T14:25:51.273Z,5.4
2018-04-26T14:28:50.977Z,5.3
2018-04-26T14:31:51.179Z,6.3
2018-04-26T14:34:51.031Z,5.2
2018-04-26T14:37:50.903Z,4.1
2018-04-26T14:40:50.979Z,5.1
2018-04-26T14:43:50.997Z,5.7
2018-04-26T14:46:51.052Z,5.4
2018-04-26T14:49:51.106Z,4.8
2018-04-26T14:52:50.941Z,4.9
2018-04-26T14:55:51.017Z,4.9
2018-04-26T14:58:51.187Z,5.1
2018-04-26T15:01:51.337Z,4.5
2018-04-26T15:04:50.846Z,4.8
2018-04-26T15:07:51.076Z,4.3
2018-04-26T15:10:51.175Z,3.9
2018-04-26T15:13:50.958Z,4.2
2018-04-26T15:16:50.955Z,4.4
2018-04-26T15:19:51.038Z,4
2018-04-26T15:22:50.968Z,4.3
2018-04-26T15:25:51.222Z,4.2
2018-04-26T15:28:51.055Z,3.4
2018-04-26T15:31:51.606Z,3.3
2018-04-26T15:34:51.132Z,3.3
2018-04-26T15:37:50.936Z,3.2
2018-04-26T15:40:51.072Z,2.6
2018-04-26T15:43:53.057Z,2.9
2018-04-26T15:46:51.012Z,3
2018-04-26T15:49:50.916Z,2.6
2018-04-26T15:52:51.128Z,3.9
2018-04-26T15:55:50.860Z,3
2018-04-26T15:58:51.340Z,3.2
2018-04-26T16:01:50.997Z,3.3
2018-04-26T16:04:51.119Z,3
2018-04-26T16:07:51.130Z,2.8
2018-04-26T16:10:51.083Z,3.2
2018-04-26T16:13:51.573Z,5.1
2018-04-26T16:16:52.050Z,5
2018-04-26T16:19:51.028Z,3.5
2018-04-26T16:22:51.059Z,4.7
2018-04-26T16:25:51.306Z,5.2
2018-04-26T16:28:51.436Z,5.7
2018-04-26T16:31:51.025Z,6.4
2018-04-26T16:34:51.271Z,6.1
2018-04-26T16:37:51.232Z,5.8
2018-04-26T16:40:50.888Z,5.4
2018-04-26T16:43:51.139Z,7
2018-04-26T16:46:51.001Z,7.2
2018-04-26T16:49:51.331Z,7.6
2018-04-26T16:52:51.191Z,6.7
2018-04-26T16:55:51.146Z,5.7
2018-04-26T16:58:51.217Z,6.2
2018-04-26T17:01:50.927Z,6.8
2018-04-26T17:04:52.453Z,6.9
2018-04-26T17:07:51.039Z,6.1
2018-04-26T17:10:50.860Z,5.9
2018-04-26T17:13:51.180Z,5
2018-04-26T17:16:51.255Z,4.6
2018-04-26T17:19:51.209Z,5.2
2018-04-26T17:22:51.280Z,5.4
2018-04-26T17:25:51.896Z,4.5
2018-04-26T17:28:50.848Z,4
2018-04-26T17:31:51.315Z,3.8
2018-04-26T17:34:51.916Z,4.2
2018-04-26T17:37:51.330Z,3.9
2018-04-26T17:40:51.426Z,3.7
2018-04-26T17:43:51.098Z,4.4
2018-04-26T17:46:51.060Z,4.8
2018-04-26T17:49:51.142Z,4.3
2018-04-26T17:52:51.732Z,4.5
2018-04-26T17:55:51.044Z,4.2
2018-04-26T17:58:50.979Z,3.7
2018-04-26T18:01:50.964Z,3.9
2018-04-26T18:04:51.148Z,3.7
2018-04-26T18:07:50.907Z,3.6
2018-04-26T18:10:51.501Z,3.2
2018-04-26T18:13:51.195Z,3
2018-04-26T18:16:50.954Z,3.3
2018-04-26T18:19:51.285Z,3.9
2018-04-26T18:22:51.172Z,4
2018-04-26T18:25:51.198Z,3.3
2018-04-26T18:28:51.300Z,3.2
2018-04-26T18:31:51.098Z,3.3
2018-04-26T18:34:51.224Z,2.8
2018-04-26T18:37:51.340Z,2.4
2018-04-26T18:40:51.377Z,3
2018-04-26T18:43:50.977Z,3.5
2018-04-26T18:46:51.349Z,3.2
2018-04-26T18:49:51.510Z,3.2
2018-04-26T18:52:51.176Z,3
2018-04-26T18:55:51.284Z,2.9
2018-04-26T18:58:51.153Z,3
2018-04-26T19:01:51.504Z,4.2
2018-04-26T19:04:51.054Z,3.2
2018-04-26T19:07:51.146Z,3.8
2018-04-26T19:10:51.051Z,3.4
2018-04-26T19:13:51.119Z,5.1
2018-04-26T19:16:51.063Z,5.4
2018-04-26T19:19:51.186Z,4.8
2018-04-26T19:22:51.447Z,5.5
2018-04-26T19:25:51.510Z,5.9
2018-04-26T19:28:50.944Z,7.5
2018-04-26T19:31:51.119Z,7.4
2018-04-26T19:34:51.418Z,6.7
2018-04-26T19:37:51.312Z,5.5
2018-04-26T19:40:51.377Z,5.3
2018-04-26T19:43:51.178Z,4.7
2018-04-26T19:46:51.085Z,5
2018-04-26T19:49:51.391Z,6.2
2018-04-26T19:52:51.152Z,4.8
2018-04-26T19:55:51.145Z,4.8
2018-04-26T19:58:51.121Z,8.1
2018-04-26T20:01:50.981Z,8.6
2018-04-26T20:04:50.927Z,6.8
2018-04-26T20:07:51.295Z,6.9
2018-04-26T20:10:51.024Z,5.8
2018-04-26T20:13:50.975Z,8
2018-04-26T20:16:51.258Z,8.6
2018-04-26T20:19:51.634Z,8.5
2018-04-26T20:22:51.139Z,9.6
2018-04-26T20:25:51.319Z,10.1
2018-04-26T20:28:51.046Z,11.8
2018-04-26T20:31:50.914Z,15.1
2018-04-26T20:34:51.220Z,15.4
2018-04-26T20:37:51.722Z,14.3
2018-04-26T20:40:51.225Z,12.1
2018-04-26T20:43:51.014Z,11.9
2018-04-26T20:46:51.368Z,11.2
2018-04-26T20:49:52.152Z,11.7
2018-04-26T20:52:51.184Z,11.4
2018-04-26T20:55:51.313Z,9.9
2018-04-26T20:58:51.008Z,8.4
2018-04-26T21:01:51.451Z,8
2018-04-26T21:04:51.364Z,7.9
2018-04-26T21:07:56.208Z,8.1
2018-04-26T21:10:51.167Z,7.8
2018-04-26T21:13:50.976Z,9
2018-04-26T21:16:51.007Z,7.3
2018-04-26T21:19:51.568Z,7
2018-04-26T21:22:51.405Z,7.1
2018-04-26T21:25:50.885Z,6.8
2018-04-26T21:28:51.311Z,7.2
2018-04-26T21:31:50.935Z,5.5
2018-04-26T21:34:51.453Z,5.4
2018-04-26T21:37:51.207Z,5.3
2018-04-26T21:40:50.949Z,5.9
2018-04-26T21:43:51.290Z,6
2018-04-26T21:46:50.975Z,6
2018-04-26T21:49:51.265Z,5.2
2018-04-26T21:52:50.939Z,4.6
2018-04-26T21:55:51.000Z,4.4
2018-04-26T21:58:50.981Z,4.2
2018-04-26T22:01:51.229Z,3.5
2018-04-26T22:04:51.501Z,3.6
2018-04-26T22:07:51.166Z,4.7
2018-04-26T22:10:51.336Z,3.9
2018-04-26T22:13:51.510Z,4.4
2018-04-26T22:16:51.248Z,4.1
2018-04-26T22:19:51.168Z,4.6
2018-04-26T22:22:51.056Z,3.7
2018-04-26T22:25:53.198Z,3.8
2018-04-26T22:28:51.421Z,4.5
2018-04-26T22:31:51.295Z,4.2
2018-04-26T22:34:50.898Z,4.1
2018-04-26T22:37:51.743Z,3.6
2018-04-26T22:40:51.579Z,3
2018-04-26T22:43:51.326Z,3
2018-04-26T22:46:58.629Z,3.5
2018-04-26T22:49:51.445Z,3.2
2018-04-26T22:52:51.395Z,3.3
2018-04-26T22:55:51.027Z,3.5
2018-04-26T22:58:51.406Z,4
2018-04-26T23:01:51.480Z,3.5
2018-04-26T23:04:50.867Z,3
2018-04-26T23:07:51.880Z,3.9
2018-04-26T23:10:51.071Z,3.5
2018-04-26T23:13:51.535Z,3.5
2018-04-26T23:16:52.726Z,3.1
2018-04-26T23:19:51.311Z,3.4
2018-04-26T23:22:51.375Z,3.4
2018-04-26T23:25:51.304Z,3.7
2018-04-26T23:28:51.319Z,3.1
2018-04-26T23:31:52.234Z,2.6
2018-04-26T23:34:51.401Z,2.5
2018-04-26T23:37:50.960Z,2.5
2018-04-26T23:40:52.006Z,2.5
2018-04-26T23:43:50.785Z,2.8
2018-04-26T23:46:51.555Z,2.9
2018-04-26T23:49:50.925Z,3
2018-04-26T23:52:51.469Z,3.6
2018-04-26T23:55:51.012Z,3.3
2018-04-26T23:58:51.112Z,3.2
