createdAt,value
2023-01-24T00:02:01.782Z,99.90
2023-01-24T00:04:28.491Z,99.90
2023-01-24T00:06:54.648Z,99.90
2023-01-24T00:09:21.408Z,99.90
2023-01-24T00:11:47.730Z,99.90
2023-01-24T00:14:13.924Z,99.90
2023-01-24T00:16:40.051Z,99.90
2023-01-24T00:19:07.459Z,99.90
2023-01-24T00:21:34.978Z,99.90
2023-01-24T00:24:01.206Z,99.90
2023-01-24T00:26:28.331Z,99.90
2023-01-24T00:28:54.518Z,99.90
2023-01-24T00:31:20.738Z,99.90
2023-01-24T00:33:47.564Z,99.90
2023-01-24T00:36:14.928Z,99.90
2023-01-24T00:38:41.393Z,99.90
2023-01-24T00:41:08.551Z,99.90
2023-01-24T00:43:34.705Z,99.90
2023-01-24T00:46:02.235Z,99.90
2023-01-24T00:48:29.318Z,99.90
2023-01-24T00:50:56.856Z,99.90
2023-01-24T00:53:24.005Z,99.90
2023-01-24T00:55:50.923Z,99.90
2023-01-24T00:58:18.090Z,99.90
2023-01-24T01:00:44.266Z,99.90
2023-01-24T01:03:14.089Z,99.90
2023-01-24T01:05:40.549Z,99.90
2023-01-24T01:08:06.887Z,99.90
2023-01-24T01:10:33.320Z,99.90
2023-01-24T01:12:59.655Z,99.90
2023-01-24T01:15:26.453Z,99.90
2023-01-24T01:17:52.604Z,99.90
2023-01-24T01:20:18.719Z,99.90
2023-01-24T01:22:45.027Z,99.90
2023-01-24T01:25:11.268Z,99.90
2023-01-24T01:27:37.448Z,99.90
2023-01-24T01:30:04.677Z,99.90
2023-01-24T01:32:31.004Z,99.90
2023-01-24T01:34:57.622Z,99.90
2023-01-24T01:37:24.673Z,99.90
2023-01-24T01:39:50.846Z,99.90
2023-01-24T01:42:17.029Z,99.90
2023-01-24T01:44:49.894Z,99.90
2023-01-24T01:47:38.369Z,99.90
2023-01-24T01:50:18.652Z,99.90
2023-01-24T01:52:45.082Z,99.90
2023-01-24T01:55:16.593Z,99.90
2023-01-24T01:57:42.794Z,99.90
2023-01-24T02:00:22.229Z,99.90
2023-01-24T02:02:50.600Z,99.90
2023-01-24T02:05:19.699Z,99.90
2023-01-24T02:08:04.179Z,99.90
2023-01-24T02:11:38.438Z,99.90
2023-01-24T02:14:24.650Z,99.90
2023-01-24T02:16:50.949Z,99.90
2023-01-24T02:20:39.092Z,99.90
2023-01-24T02:23:30.615Z,99.90
2023-01-24T02:26:18.130Z,99.90
2023-01-24T02:28:46.221Z,99.90
2023-01-24T02:31:12.487Z,99.90
2023-01-24T02:33:39.082Z,99.90
2023-01-24T02:39:40.977Z,99.90
2023-01-24T02:42:09.700Z,99.90
2023-01-24T02:45:57.382Z,99.90
2023-01-24T02:48:23.887Z,99.90
2023-01-24T02:51:08.485Z,99.90
2023-01-24T02:53:34.805Z,99.90
2023-01-24T02:56:21.266Z,99.90
2023-01-24T02:58:47.636Z,99.90
2023-01-24T03:01:17.201Z,99.90
2023-01-24T03:03:46.795Z,99.90
2023-01-24T03:06:13.773Z,99.90
2023-01-24T03:08:40.250Z,99.90
2023-01-24T03:11:07.073Z,99.90
2023-01-24T03:13:51.909Z,99.90
2023-01-24T03:16:36.453Z,99.90
2023-01-24T03:19:21.533Z,99.90
2023-01-24T03:22:06.057Z,99.90
2023-01-24T03:24:51.113Z,99.90
2023-01-24T03:27:35.701Z,99.90
2023-01-24T03:30:21.768Z,99.90
2023-01-24T03:33:06.286Z,99.90
2023-01-24T03:35:32.825Z,99.90
2023-01-24T03:38:17.882Z,99.90
2023-01-24T03:40:44.273Z,99.90
2023-01-24T03:43:11.278Z,99.90
2023-01-24T03:45:38.558Z,99.90
2023-01-24T03:48:13.102Z,99.90
2023-01-24T03:51:03.240Z,99.90
2023-01-24T03:53:30.779Z,99.90
2023-01-24T03:55:58.256Z,99.90
2023-01-24T03:58:25.187Z,99.90
2023-01-24T04:00:52.790Z,99.90
2023-01-24T04:03:19.231Z,99.90
2023-01-24T04:05:47.749Z,99.90
2023-01-24T04:08:14.071Z,99.90
2023-01-24T04:10:40.250Z,99.90
2023-01-24T04:13:06.384Z,99.90
2023-01-24T04:15:33.044Z,99.90
2023-01-24T04:18:01.496Z,99.90
2023-01-24T04:20:29.091Z,99.90
2023-01-24T04:22:56.376Z,99.90
2023-01-24T04:25:22.947Z,99.90
2023-01-24T04:27:50.275Z,99.90
2023-01-24T04:30:17.747Z,99.90
2023-01-24T04:32:44.056Z,99.90
2023-01-24T04:35:15.334Z,99.90
2023-01-24T04:37:42.548Z,99.90
2023-01-24T04:40:10.093Z,99.90
2023-01-24T04:42:38.393Z,99.90
2023-01-24T04:45:05.647Z,99.90
2023-01-24T04:47:31.890Z,99.90
2023-01-24T04:49:58.259Z,99.90
2023-01-24T04:52:24.418Z,99.90
2023-01-24T04:54:52.472Z,99.90
2023-01-24T04:57:19.123Z,99.90
2023-01-24T04:59:45.716Z,99.90
2023-01-24T05:02:11.914Z,99.90
2023-01-24T05:04:39.696Z,99.90
2023-01-24T05:07:06.775Z,99.90
2023-01-24T05:09:34.957Z,99.90
2023-01-24T05:12:01.307Z,99.90
2023-01-24T05:14:27.463Z,99.90
2023-01-24T05:16:53.793Z,99.90
2023-01-24T05:19:19.949Z,99.90
2023-01-24T05:21:46.103Z,99.90
2023-01-24T05:24:12.310Z,99.90
2023-01-24T05:26:38.942Z,99.90
2023-01-24T05:29:05.063Z,99.90
2023-01-24T05:31:31.247Z,99.90
2023-01-24T05:33:57.662Z,99.90
2023-01-24T05:36:24.599Z,99.90
2023-01-24T05:38:50.724Z,99.90
2023-01-24T05:41:18.709Z,99.90
2023-01-24T05:43:46.018Z,99.90
2023-01-24T05:46:19.832Z,99.90
2023-01-24T05:48:47.050Z,99.90
2023-01-24T05:51:15.379Z,99.90
2023-01-24T05:53:42.667Z,99.90
2023-01-24T05:56:15.004Z,99.90
2023-01-24T05:58:43.395Z,99.90
2023-01-24T06:01:12.263Z,99.90
2023-01-24T06:03:39.890Z,99.90
2023-01-24T06:06:06.573Z,99.90
2023-01-24T06:08:32.880Z,99.90
2023-01-24T06:11:06.713Z,99.90
2023-01-24T06:13:33.496Z,99.90
2023-01-24T06:16:05.718Z,99.90
2023-01-24T06:18:32.015Z,99.90
2023-01-24T06:20:58.972Z,99.90
2023-01-24T06:23:26.946Z,99.90
2023-01-24T06:25:53.617Z,99.90
2023-01-24T06:28:20.575Z,99.90
2023-01-24T06:30:51.297Z,99.90
2023-01-24T06:33:32.488Z,99.90
2023-01-24T06:39:11.349Z,99.90
2023-01-24T06:41:38.661Z,99.90
2023-01-24T06:44:05.649Z,99.90
2023-01-24T06:46:32.046Z,99.90
2023-01-24T06:48:58.268Z,99.90
2023-01-24T06:51:24.569Z,99.90
2023-01-24T06:53:50.703Z,99.90
2023-01-24T06:56:17.030Z,99.90
2023-01-24T06:58:43.352Z,99.90
2023-01-24T07:01:09.738Z,99.90
2023-01-24T07:03:38.851Z,99.90
2023-01-24T07:06:05.487Z,99.90
2023-01-24T07:08:31.659Z,99.90
2023-01-24T07:10:59.933Z,99.90
2023-01-24T07:13:26.144Z,99.90
2023-01-24T07:15:52.823Z,99.90
2023-01-24T07:18:20.584Z,99.90
2023-01-24T07:20:47.629Z,99.90
2023-01-24T07:23:34.377Z,99.90
2023-01-24T07:26:01.525Z,99.90
2023-01-24T07:28:28.130Z,99.90
2023-01-24T07:30:54.611Z,99.90
2023-01-24T07:33:20.787Z,99.90
2023-01-24T07:35:47.071Z,99.90
2023-01-24T07:38:13.279Z,99.90
2023-01-24T07:40:39.646Z,99.90
2023-01-24T07:43:06.068Z,99.80
2023-01-24T07:45:33.359Z,99.90
2023-01-24T07:47:59.857Z,99.90
2023-01-24T07:50:26.617Z,99.80
2023-01-24T07:52:53.407Z,99.70
2023-01-24T07:55:21.284Z,99.50
2023-01-24T07:57:47.678Z,99.60
2023-01-24T08:00:14.578Z,99.60
2023-01-24T08:02:42.085Z,99.60
2023-01-24T08:05:08.975Z,99.40
2023-01-24T08:07:35.230Z,99.10
2023-01-24T08:10:02.057Z,99.20
2023-01-24T08:12:29.281Z,99.30
2023-01-24T08:14:56.890Z,99.40
2023-01-24T08:17:23.280Z,98.80
2023-01-24T08:19:57.979Z,99.00
2023-01-24T08:22:27.592Z,98.50
2023-01-24T08:25:12.313Z,98.70
2023-01-24T08:27:41.899Z,98.40
2023-01-24T08:30:11.882Z,98.40
2023-01-24T08:32:39.177Z,98.50
2023-01-24T08:35:06.408Z,98.90
2023-01-24T08:37:32.612Z,98.30
2023-01-24T08:39:58.770Z,98.20
2023-01-24T08:42:26.324Z,98.00
2023-01-24T08:44:52.775Z,98.20
2023-01-24T08:47:19.173Z,98.40
2023-01-24T08:49:45.683Z,98.20
2023-01-24T08:52:14.705Z,97.90
2023-01-24T08:54:42.410Z,98.20
2023-01-24T08:57:11.080Z,98.40
2023-01-24T08:59:37.584Z,97.90
2023-01-24T09:02:05.149Z,98.10
2023-01-24T09:04:31.862Z,98.20
2023-01-24T09:06:58.092Z,98.00
2023-01-24T09:09:26.569Z,97.50
2023-01-24T09:11:53.667Z,97.40
2023-01-24T09:14:20.150Z,97.40
2023-01-24T09:16:46.593Z,97.30
2023-01-24T09:19:13.662Z,97.30
2023-01-24T09:21:39.945Z,97.20
2023-01-24T09:24:07.893Z,96.90
2023-01-24T09:26:34.193Z,96.60
2023-01-24T09:29:00.927Z,96.80
2023-01-24T09:31:27.473Z,96.60
2023-01-24T09:33:59.809Z,96.50
2023-01-24T09:36:26.539Z,96.60
2023-01-24T09:39:05.003Z,96.60
2023-01-24T09:44:40.127Z,96.90
2023-01-24T09:47:24.925Z,96.60
2023-01-24T09:50:02.130Z,96.30
2023-01-24T09:52:38.829Z,96.50
2023-01-24T09:55:34.886Z,95.90
2023-01-24T09:59:54.060Z,96.10
2023-01-24T10:02:21.649Z,95.90
2023-01-24T10:04:49.104Z,96.10
2023-01-24T10:07:56.808Z,95.50
2023-01-24T10:10:45.931Z,95.40
2023-01-24T10:13:25.365Z,95.50
2023-01-24T10:22:47.751Z,95.70
2023-01-24T10:26:52.904Z,96.60
2023-01-24T10:29:21.878Z,95.10
2023-01-24T10:32:05.837Z,95.10
2023-01-24T10:34:39.646Z,94.90
2023-01-24T10:37:29.432Z,94.60
2023-01-24T10:39:56.726Z,94.80
2023-01-24T10:42:30.890Z,94.80
2023-01-24T10:46:47.784Z,94.10
2023-01-24T10:49:25.633Z,94.60
2023-01-24T10:58:42.640Z,94.40
2023-01-24T11:01:23.018Z,94.40
2023-01-24T11:03:50.847Z,94.50
2023-01-24T11:06:50.440Z,94.30
2023-01-24T11:09:20.919Z,94.70
2023-01-24T11:11:50.399Z,94.20
2023-01-24T11:14:36.318Z,94.20
2023-01-24T11:17:04.027Z,93.80
2023-01-24T11:19:32.575Z,94.40
2023-01-24T11:22:01.338Z,93.80
2023-01-24T11:24:28.899Z,93.70
2023-01-24T11:27:44.829Z,97.60
2023-01-24T11:30:21.163Z,94.00
2023-01-24T11:33:19.159Z,94.00
2023-01-24T11:35:46.578Z,93.90
2023-01-24T11:38:23.592Z,93.90
2023-01-24T11:41:16.112Z,94.40
2023-01-24T11:47:06.900Z,94.20
2023-01-24T11:58:14.024Z,94.10
2023-01-24T12:01:30.331Z,93.70
2023-01-24T12:04:28.947Z,94.40
2023-01-24T12:07:12.400Z,93.80
2023-01-24T12:09:56.710Z,93.60
2023-01-24T12:15:38.208Z,93.50
2023-01-24T12:18:38.870Z,93.50
2023-01-24T12:21:12.115Z,94.80
2023-01-24T12:23:52.608Z,95.10
2023-01-24T12:26:23.083Z,95.00
2023-01-24T12:29:42.225Z,94.40
2023-01-24T12:32:45.330Z,94.90
2023-01-24T12:35:24.135Z,94.60
2023-01-24T12:39:17.175Z,95.10
2023-01-24T12:41:44.828Z,95.90
2023-01-24T12:45:15.288Z,95.40
2023-01-24T12:47:48.583Z,95.60
2023-01-24T12:50:26.826Z,95.20
2023-01-24T12:54:56.918Z,95.70
2023-01-24T12:57:32.044Z,95.70
2023-01-24T12:59:59.738Z,95.70
2023-01-24T13:02:49.617Z,95.20
2023-01-24T13:05:45.116Z,95.50
2023-01-24T13:08:35.890Z,95.30
2023-01-24T13:11:28.768Z,95.40
2023-01-24T13:15:52.368Z,95.50
2023-01-24T13:18:53.393Z,95.40
2023-01-24T13:23:16.548Z,95.40
2023-01-24T13:27:18.419Z,95.50
2023-01-24T13:31:34.032Z,95.30
2023-01-24T13:34:05.160Z,95.50
2023-01-24T13:36:37.157Z,95.60
2023-01-24T13:39:05.245Z,95.50
2023-01-24T13:41:36.686Z,95.60
2023-01-24T13:44:28.041Z,95.30
2023-01-24T13:46:58.738Z,95.20
2023-01-24T13:49:37.590Z,95.50
2023-01-24T13:52:23.127Z,95.50
2023-01-24T13:54:49.365Z,95.70
2023-01-24T13:57:38.112Z,95.50
2023-01-24T14:00:22.511Z,95.70
2023-01-24T14:03:04.327Z,95.90
2023-01-24T14:05:43.575Z,96.00
2023-01-24T14:09:07.328Z,96.00
2023-01-24T14:11:35.872Z,96.00
2023-01-24T14:14:26.346Z,96.00
2023-01-24T14:16:57.258Z,96.30
2023-01-24T14:19:29.827Z,96.30
2023-01-24T14:22:58.637Z,96.30
2023-01-24T14:25:46.971Z,96.20
2023-01-24T14:28:40.959Z,96.20
2023-01-24T14:31:34.837Z,96.30
2023-01-24T14:34:26.790Z,96.60
2023-01-24T14:37:08.775Z,96.60
2023-01-24T14:39:37.136Z,96.80
2023-01-24T14:42:05.589Z,96.60
2023-01-24T14:44:37.535Z,97.00
2023-01-24T14:47:19.470Z,96.70
2023-01-24T14:49:53.570Z,96.70
2023-01-24T14:52:24.500Z,96.80
2023-01-24T14:54:57.771Z,96.80
2023-01-24T14:57:32.142Z,96.80
2023-01-24T15:00:16.334Z,96.80
2023-01-24T15:02:55.680Z,96.80
2023-01-24T15:05:31.066Z,96.90
2023-01-24T15:08:00.030Z,97.10
2023-01-24T15:10:28.211Z,97.00
2023-01-24T15:12:57.609Z,97.10
2023-01-24T15:15:24.891Z,97.00
2023-01-24T15:17:51.290Z,97.10
2023-01-24T15:20:20.959Z,97.20
2023-01-24T15:22:53.390Z,96.90
2023-01-24T15:25:30.778Z,97.20
2023-01-24T15:28:07.734Z,97.10
2023-01-24T15:30:34.446Z,97.20
2023-01-24T15:33:02.402Z,97.20
2023-01-24T15:35:42.953Z,97.30
2023-01-24T15:38:32.674Z,97.40
2023-01-24T15:41:19.506Z,97.40
2023-01-24T15:44:01.310Z,97.50
2023-01-24T15:47:13.875Z,97.50
2023-01-24T15:49:41.471Z,97.60
2023-01-24T15:52:21.920Z,97.80
2023-01-24T15:54:58.624Z,97.70
2023-01-24T15:57:30.440Z,97.90
2023-01-24T16:00:21.642Z,97.90
2023-01-24T16:02:49.107Z,98.00
2023-01-24T16:05:18.946Z,98.00
2023-01-24T16:07:45.694Z,98.00
2023-01-24T16:10:16.754Z,98.10
2023-01-24T16:12:45.813Z,97.90
2023-01-24T16:15:30.983Z,98.00
2023-01-24T16:17:57.834Z,98.00
2023-01-24T16:20:27.096Z,98.10
2023-01-24T16:22:55.259Z,98.20
2023-01-24T16:25:22.310Z,98.30
2023-01-24T16:27:49.192Z,98.30
2023-01-24T16:30:25.253Z,98.40
2023-01-24T16:32:52.196Z,98.20
2023-01-24T16:35:19.101Z,98.20
2023-01-24T16:37:46.592Z,98.30
2023-01-24T16:40:15.505Z,98.20
2023-01-24T16:42:43.377Z,98.20
2023-01-24T16:45:14.498Z,98.20
2023-01-24T16:47:41.764Z,98.40
2023-01-24T16:50:10.772Z,98.30
2023-01-24T16:52:38.412Z,98.30
2023-01-24T16:55:07.177Z,98.30
2023-01-24T16:57:34.343Z,98.30
2023-01-24T17:00:01.454Z,98.40
2023-01-24T17:02:28.702Z,98.40
2023-01-24T17:04:57.017Z,98.40
2023-01-24T17:07:23.643Z,98.30
2023-01-24T17:09:49.910Z,98.20
2023-01-24T17:12:16.263Z,98.30
2023-01-24T17:14:43.183Z,98.30
2023-01-24T17:17:09.885Z,98.30
2023-01-24T17:19:37.457Z,98.30
2023-01-24T17:22:05.223Z,98.20
2023-01-24T17:24:31.962Z,98.20
2023-01-24T17:26:58.593Z,98.20
2023-01-24T17:29:28.443Z,98.30
2023-01-24T17:31:55.944Z,98.30
2023-01-24T17:34:23.583Z,98.20
2023-01-24T17:36:51.491Z,98.10
2023-01-24T17:39:19.068Z,98.10
2023-01-24T17:41:46.711Z,98.20
2023-01-24T17:44:16.641Z,98.20
2023-01-24T17:46:43.801Z,98.20
2023-01-24T17:49:10.929Z,98.20
2023-01-24T17:51:37.443Z,98.40
2023-01-24T17:54:05.532Z,98.40
2023-01-24T17:56:32.459Z,98.40
2023-01-24T17:59:00.178Z,98.50
2023-01-24T18:01:27.484Z,98.60
2023-01-24T18:03:54.119Z,98.50
2023-01-24T18:06:21.678Z,98.70
2023-01-24T18:08:48.978Z,98.80
2023-01-24T18:11:17.596Z,98.70
2023-01-24T18:13:44.641Z,98.80
2023-01-24T18:16:15.015Z,98.80
2023-01-24T18:18:41.709Z,98.80
2023-01-24T18:21:13.362Z,98.80
2023-01-24T18:23:40.047Z,98.80
2023-01-24T18:26:06.558Z,99.00
2023-01-24T18:28:34.259Z,99.00
2023-01-24T18:31:05.686Z,99.00
2023-01-24T18:33:32.399Z,99.00
2023-01-24T18:36:02.676Z,99.10
2023-01-24T18:38:33.576Z,99.20
2023-01-24T18:41:01.335Z,99.30
2023-01-24T18:43:30.950Z,99.90
2023-01-24T18:46:02.744Z,99.50
2023-01-24T18:48:33.730Z,99.50
2023-01-24T18:51:08.416Z,99.40
2023-01-24T18:53:40.852Z,99.40
2023-01-24T18:56:08.371Z,99.40
2023-01-24T18:58:37.491Z,99.30
2023-01-24T19:03:41.400Z,99.50
2023-01-24T19:06:09.206Z,99.50
2023-01-24T19:08:43.605Z,99.60
2023-01-24T19:11:16.154Z,99.60
2023-01-24T19:13:44.233Z,99.60
2023-01-24T19:16:11.521Z,99.50
2023-01-24T19:18:40.569Z,99.50
2023-01-24T19:21:11.203Z,99.50
2023-01-24T19:23:40.250Z,99.50
2023-01-24T19:26:07.829Z,99.70
2023-01-24T19:28:39.963Z,99.60
2023-01-24T19:31:07.123Z,99.60
2023-01-24T19:33:37.033Z,99.60
2023-01-24T19:36:12.884Z,99.70
2023-01-24T19:38:39.269Z,99.70
2023-01-24T19:41:08.483Z,99.60
2023-01-24T19:43:37.653Z,99.60
2023-01-24T19:46:12.253Z,99.70
2023-01-24T19:48:41.286Z,99.80
2023-01-24T19:51:09.827Z,99.90
2023-01-24T19:53:37.727Z,99.80
2023-01-24T19:56:07.269Z,99.90
2023-01-24T19:58:37.040Z,99.90
2023-01-24T20:01:12.619Z,99.90
2023-01-24T20:03:39.441Z,99.90
2023-01-24T20:06:14.578Z,99.90
2023-01-24T20:08:51.750Z,99.90
2023-01-24T20:11:18.126Z,99.90
2023-01-24T20:13:44.883Z,99.90
2023-01-24T20:16:20.084Z,99.90
2023-01-24T20:18:51.317Z,99.90
2023-01-24T20:21:18.308Z,99.90
2023-01-24T20:23:45.517Z,99.90
2023-01-24T20:26:12.041Z,99.90
2023-01-24T20:28:38.920Z,99.90
2023-01-24T20:31:06.494Z,99.90
2023-01-24T20:33:36.095Z,99.90
2023-01-24T20:36:09.987Z,99.90
2023-01-24T20:38:38.290Z,99.90
2023-01-24T20:41:19.352Z,99.90
2023-01-24T20:44:02.914Z,99.90
2023-01-24T20:46:41.899Z,99.90
2023-01-24T20:49:16.475Z,99.90
2023-01-24T20:52:06.588Z,99.90
2023-01-24T20:54:39.096Z,99.90
2023-01-24T20:57:16.485Z,99.90
2023-01-24T20:59:48.615Z,99.90
2023-01-24T21:02:32.656Z,99.90
2023-01-24T21:05:05.778Z,99.90
2023-01-24T21:07:35.453Z,99.90
2023-01-24T21:10:02.009Z,99.90
2023-01-24T21:12:29.238Z,99.90
2023-01-24T21:14:56.673Z,99.90
2023-01-24T21:17:26.589Z,99.90
2023-01-24T21:19:54.148Z,99.90
2023-01-24T21:22:20.842Z,99.90
2023-01-24T21:24:48.701Z,99.90
2023-01-24T21:27:18.025Z,99.90
2023-01-24T21:29:50.269Z,99.90
2023-01-24T21:32:20.476Z,99.90
2023-01-24T21:34:50.254Z,99.90
2023-01-24T21:37:28.070Z,99.90
2023-01-24T21:39:57.468Z,99.90
2023-01-24T21:42:29.119Z,99.90
2023-01-24T21:44:58.117Z,99.90
2023-01-24T21:47:27.122Z,99.90
2023-01-24T21:50:01.397Z,99.90
2023-01-24T21:52:30.401Z,99.90
2023-01-24T21:54:57.601Z,99.90
2023-01-24T21:57:44.287Z,99.90
2023-01-24T22:00:12.574Z,99.90
2023-01-24T22:02:40.919Z,99.90
2023-01-24T22:05:09.792Z,99.90
2023-01-24T22:07:38.170Z,99.90
2023-01-24T22:10:06.895Z,99.90
2023-01-24T22:12:36.123Z,99.90
2023-01-24T22:15:04.177Z,99.90
2023-01-24T22:17:35.683Z,99.90
2023-01-24T22:20:06.019Z,99.90
2023-01-24T22:23:31.015Z,99.90
2023-01-24T22:26:04.931Z,99.90
2023-01-24T22:28:34.257Z,99.90
2023-01-24T22:31:03.304Z,99.90
2023-01-24T22:33:32.138Z,99.90
2023-01-24T22:36:01.736Z,99.90
2023-01-24T22:38:30.903Z,99.90
2023-01-24T22:40:58.153Z,99.90
2023-01-24T22:43:27.967Z,99.90
2023-01-24T22:45:55.150Z,99.90
2023-01-24T22:48:24.094Z,99.90
2023-01-24T22:50:54.571Z,99.90
2023-01-24T22:53:22.002Z,99.90
2023-01-24T22:55:49.529Z,99.90
2023-01-24T22:58:16.848Z,99.90
2023-01-24T23:00:43.655Z,99.90
2023-01-24T23:03:11.812Z,99.90
2023-01-24T23:05:38.719Z,99.90
2023-01-24T23:08:05.629Z,99.90
2023-01-24T23:10:32.985Z,99.90
2023-01-24T23:13:17.842Z,99.90
2023-01-24T23:16:05.001Z,99.90
2023-01-24T23:18:50.720Z,99.90
2023-01-24T23:21:35.189Z,99.90
2023-01-24T23:24:02.332Z,99.90
2023-01-24T23:26:29.878Z,99.90
2023-01-24T23:29:49.144Z,99.90
2023-01-24T23:33:11.941Z,99.90
2023-01-24T23:35:39.271Z,99.90
2023-01-24T23:38:08.574Z,99.90
2023-01-24T23:40:37.390Z,99.90
2023-01-24T23:43:05.128Z,99.90
2023-01-24T23:45:31.790Z,99.90
2023-01-24T23:47:59.846Z,99.90
2023-01-24T23:50:27.347Z,99.90
2023-01-24T23:52:53.909Z,99.90
2023-01-24T23:55:20.982Z,99.90
2023-01-24T23:57:49.025Z,99.90
