createdAt,value
2018-07-05T00:02:09.978Z,7.30
2018-07-05T00:04:50.069Z,7.37
2018-07-05T00:07:30.942Z,6.93
2018-07-05T00:10:11.007Z,7.53
2018-07-05T00:12:51.056Z,5.67
2018-07-05T00:15:31.001Z,7.83
2018-07-05T00:18:10.936Z,7.63
2018-07-05T00:20:50.806Z,7.03
2018-07-05T00:23:30.797Z,8.13
2018-07-05T00:26:10.754Z,5.30
2018-07-05T00:28:50.778Z,5.77
2018-07-05T00:31:30.866Z,7.23
2018-07-05T00:34:10.988Z,6.97
2018-07-05T00:36:50.994Z,6.50
2018-07-05T00:39:31.181Z,6.60
2018-07-05T00:42:11.306Z,5.93
2018-07-05T00:44:51.411Z,10.03
2018-07-05T00:47:31.382Z,6.43
2018-07-05T00:50:11.481Z,6.00
2018-07-05T00:52:51.721Z,6.37
2018-07-05T00:55:31.579Z,5.97
2018-07-05T00:58:11.623Z,5.83
2018-07-05T01:00:51.704Z,8.37
2018-07-05T01:03:31.751Z,6.93
2018-07-05T01:06:11.747Z,2.73
2018-07-05T01:08:51.744Z,5.00
2018-07-05T01:11:31.914Z,4.13
2018-07-05T01:14:12.274Z,7.03
2018-07-05T01:16:52.337Z,6.07
2018-07-05T01:19:32.409Z,5.37
2018-07-05T01:22:12.415Z,4.30
2018-07-05T01:24:52.443Z,4.90
2018-07-05T01:27:36.598Z,5.33
2018-07-05T01:30:17.563Z,5.23
2018-07-05T01:32:57.455Z,4.73
2018-07-05T01:35:37.816Z,6.00
2018-07-05T01:38:18.084Z,6.87
2018-07-05T01:40:58.346Z,7.63
2018-07-05T01:43:38.535Z,8.63
2018-07-05T01:46:18.516Z,8.20
2018-07-05T01:48:58.633Z,6.80
2018-07-05T01:51:38.776Z,12.43
2018-07-05T01:54:18.836Z,7.50
2018-07-05T01:56:58.767Z,7.60
2018-07-05T01:59:38.933Z,5.90
2018-07-05T02:02:18.957Z,7.70
2018-07-05T02:04:58.996Z,6.40
2018-07-05T02:07:39.008Z,6.93
2018-07-05T02:10:19.052Z,8.23
2018-07-05T02:12:59.161Z,11.80
2018-07-05T02:15:39.320Z,11.13
2018-07-05T02:18:19.308Z,7.90
2018-07-05T02:21:03.078Z,8.03
2018-07-05T02:23:43.334Z,7.00
2018-07-05T02:26:23.566Z,7.23
2018-07-05T02:29:03.746Z,6.90
2018-07-05T02:31:43.931Z,7.43
2018-07-05T02:34:23.933Z,9.30
2018-07-05T02:37:04.702Z,8.17
2018-07-05T02:39:50.172Z,8.17
2018-07-05T02:42:30.234Z,10.00
2018-07-05T02:45:10.230Z,8.10
2018-07-05T02:47:50.321Z,8.60
2018-07-05T02:50:30.418Z,8.17
2018-07-05T02:53:10.569Z,9.00
2018-07-05T02:55:50.571Z,11.63
2018-07-05T02:58:30.573Z,12.20
2018-07-05T03:01:10.736Z,17.67
2018-07-05T03:03:51.001Z,15.20
2018-07-05T03:06:31.020Z,15.23
2018-07-05T03:09:11.073Z,16.07
2018-07-05T03:11:51.439Z,11.10
2018-07-05T03:14:31.410Z,15.73
2018-07-05T03:17:11.655Z,13.97
2018-07-05T03:19:51.747Z,12.10
2018-07-05T03:22:31.852Z,12.80
2018-07-05T03:25:11.990Z,9.20
2018-07-05T03:27:51.963Z,11.83
2018-07-05T03:30:32.117Z,15.00
2018-07-05T03:33:12.444Z,9.10
2018-07-05T03:35:52.513Z,11.40
2018-07-05T03:38:32.698Z,10.03
2018-07-05T03:41:12.800Z,8.97
2018-07-05T03:43:52.907Z,9.30
2018-07-05T03:46:33.097Z,6.70
2018-07-05T03:49:13.165Z,7.70
2018-07-05T03:51:53.268Z,7.67
2018-07-05T03:54:33.359Z,9.23
2018-07-05T03:57:13.436Z,10.70
2018-07-05T03:59:53.703Z,7.30
2018-07-05T04:02:33.864Z,7.87
2018-07-05T04:05:14.088Z,7.57
2018-07-05T04:07:54.202Z,8.60
2018-07-05T04:10:34.388Z,7.10
2018-07-05T04:13:14.476Z,7.20
2018-07-05T04:15:54.545Z,8.30
2018-07-05T04:18:34.833Z,8.00
2018-07-05T04:21:14.996Z,8.70
2018-07-05T04:23:55.178Z,7.20
2018-07-05T04:26:35.415Z,6.60
2018-07-05T04:29:15.685Z,8.40
2018-07-05T04:31:55.804Z,9.63
2018-07-05T04:34:35.872Z,8.20
2018-07-05T04:37:16.013Z,6.97
2018-07-05T04:39:56.203Z,6.67
2018-07-05T04:42:36.410Z,6.53
2018-07-05T04:45:16.451Z,6.63
2018-07-05T04:47:56.536Z,5.57
2018-07-05T04:50:36.621Z,7.30
2018-07-05T04:53:16.791Z,5.50
2018-07-05T04:55:56.899Z,6.90
2018-07-05T04:58:36.981Z,8.00
2018-07-05T05:01:17.221Z,5.73
2018-07-05T05:03:57.297Z,5.07
2018-07-05T05:06:37.423Z,5.80
2018-07-05T05:09:17.622Z,5.40
2018-07-05T05:11:57.661Z,6.27
2018-07-05T05:14:41.365Z,6.07
2018-07-05T05:17:21.522Z,5.20
2018-07-05T05:20:01.613Z,5.50
2018-07-05T05:22:41.845Z,5.90
2018-07-05T05:25:22.061Z,5.57
2018-07-05T05:28:02.109Z,6.60
2018-07-05T05:30:42.245Z,5.20
2018-07-05T05:33:22.361Z,4.10
2018-07-05T05:36:02.558Z,5.00
2018-07-05T05:38:42.874Z,3.80
2018-07-05T05:41:23.040Z,3.20
2018-07-05T05:44:03.323Z,4.10
2018-07-05T05:46:43.539Z,4.90
2018-07-05T05:49:23.885Z,2.33
2018-07-05T05:52:04.245Z,3.07
2018-07-05T05:54:44.400Z,2.80
2018-07-05T05:57:24.647Z,4.10
2018-07-05T06:00:04.914Z,1.70
2018-07-05T06:02:45.182Z,2.20
2018-07-05T06:05:25.258Z,1.70
2018-07-05T06:08:07.544Z,2.50
2018-07-05T06:10:47.756Z,2.13
2018-07-05T06:13:27.933Z,1.90
2018-07-05T06:16:08.049Z,2.40
2018-07-05T06:18:48.090Z,2.20
2018-07-05T06:21:28.344Z,2.10
2018-07-05T06:24:08.504Z,2.40
2018-07-05T06:26:48.642Z,2.60
2018-07-05T06:29:28.837Z,2.80
2018-07-05T06:32:09.027Z,3.37
2018-07-05T06:34:49.233Z,3.47
2018-07-05T06:37:29.426Z,5.37
2018-07-05T06:40:10.340Z,3.57
2018-07-05T06:42:50.638Z,4.90
2018-07-05T06:45:30.785Z,3.73
2018-07-05T06:48:11.100Z,5.97
2018-07-05T06:50:51.424Z,5.57
2018-07-05T06:53:31.471Z,5.03
2018-07-05T06:56:11.769Z,5.90
2018-07-05T06:58:52.056Z,3.37
2018-07-05T07:01:32.299Z,4.90
2018-07-05T07:04:12.634Z,7.30
2018-07-05T07:06:52.701Z,3.00
2018-07-05T07:09:32.884Z,2.93
2018-07-05T07:12:13.051Z,2.90
2018-07-05T07:14:53.201Z,3.97
2018-07-05T07:17:33.375Z,3.33
2018-07-05T07:20:13.562Z,2.97
2018-07-05T07:22:53.629Z,2.80
2018-07-05T07:25:33.938Z,2.77
2018-07-05T07:28:14.121Z,2.60
2018-07-05T07:30:54.409Z,2.40
2018-07-05T07:33:34.485Z,3.70
2018-07-05T07:36:14.741Z,2.20
2018-07-05T07:38:55.017Z,2.50
2018-07-05T07:41:35.305Z,1.80
2018-07-05T07:44:03.166Z,2.20
2018-07-05T07:46:30.950Z,1.90
2018-07-05T07:48:58.612Z,2.03
2018-07-05T07:51:26.337Z,5.80
2018-07-05T07:53:54.155Z,3.30
2018-07-05T07:56:21.909Z,1.47
2018-07-05T07:58:49.579Z,1.77
2018-07-05T08:01:17.304Z,5.80
2018-07-05T08:03:44.969Z,2.00
2018-07-05T08:06:12.786Z,4.60
2018-07-05T08:08:40.455Z,1.77
2018-07-05T08:11:08.199Z,2.13
2018-07-05T08:13:35.881Z,2.23
2018-07-05T08:16:03.551Z,2.93
2018-07-05T08:18:31.245Z,20.40
2018-07-05T08:20:58.917Z,4.13
2018-07-05T08:23:26.685Z,6.30
2018-07-05T08:25:54.446Z,2.60
2018-07-05T08:28:22.169Z,1.80
2018-07-05T08:30:49.809Z,1.77
2018-07-05T08:33:17.489Z,4.53
2018-07-05T08:35:45.212Z,2.10
2018-07-05T08:38:13.005Z,1.70
2018-07-05T08:40:40.703Z,2.00
2018-07-05T08:43:08.427Z,1.70
2018-07-05T08:45:36.091Z,1.53
2018-07-05T08:48:03.779Z,2.83
2018-07-05T08:50:31.454Z,1.70
2018-07-05T08:52:59.175Z,1.50
2018-07-05T08:55:26.801Z,1.50
2018-07-05T08:57:54.458Z,1.43
2018-07-05T09:00:22.122Z,1.70
2018-07-05T09:02:49.799Z,1.23
2018-07-05T09:05:17.554Z,1.93
2018-07-05T09:07:45.215Z,1.57
2018-07-05T09:10:12.852Z,1.60
2018-07-05T09:12:40.498Z,1.70
2018-07-05T09:15:08.097Z,1.27
2018-07-05T09:17:35.860Z,2.60
2018-07-05T09:20:03.488Z,1.93
2018-07-05T09:22:31.205Z,2.50
2018-07-05T09:24:58.960Z,1.27
2018-07-05T09:27:26.681Z,1.67
2018-07-05T09:29:54.353Z,1.63
2018-07-05T09:32:22.048Z,1.40
2018-07-05T09:34:49.757Z,2.73
2018-07-05T09:37:17.596Z,1.60
2018-07-05T09:39:45.395Z,1.70
2018-07-05T09:42:13.061Z,1.50
2018-07-05T09:44:40.764Z,1.47
2018-07-05T09:47:08.507Z,1.53
2018-07-05T09:49:36.306Z,1.50
2018-07-05T09:52:03.964Z,1.30
2018-07-05T09:54:31.672Z,1.67
2018-07-05T10:03:41.842Z,1.67
2018-07-05T10:06:09.527Z,1.63
2018-07-05T10:08:37.210Z,2.23
2018-07-05T10:11:04.864Z,1.80
2018-07-05T10:13:32.909Z,1.70
2018-07-05T10:16:00.352Z,2.00
2018-07-05T10:18:28.266Z,1.53
2018-07-05T10:20:56.026Z,2.20
2018-07-05T10:23:23.778Z,1.63
2018-07-05T10:25:51.427Z,1.80
2018-07-05T10:28:19.141Z,1.80
2018-07-05T10:30:59.077Z,2.30
2018-07-05T10:33:41.026Z,2.70
2018-07-05T10:36:08.666Z,1.83
2018-07-05T10:38:36.390Z,2.30
2018-07-05T10:41:16.568Z,1.90
2018-07-05T10:43:56.810Z,2.90
2018-07-05T10:46:36.835Z,6.67
2018-07-05T10:49:17.043Z,2.33
2018-07-05T10:51:57.289Z,1.70
2018-07-05T10:54:37.454Z,1.73
2018-07-05T10:57:17.753Z,1.70
2018-07-05T10:59:58.044Z,2.90
2018-07-05T11:02:38.129Z,2.30
2018-07-05T11:05:18.117Z,2.47
2018-07-05T11:07:58.195Z,1.70
2018-07-05T11:10:38.250Z,1.80
2018-07-05T11:13:18.341Z,2.17
2018-07-05T11:15:58.528Z,4.90
2018-07-05T11:18:38.515Z,1.50
2018-07-05T11:21:18.788Z,2.70
2018-07-05T11:23:58.782Z,2.60
2018-07-05T11:26:38.994Z,1.70
2018-07-05T11:29:19.244Z,1.90
2018-07-05T11:31:59.469Z,2.53
2018-07-05T11:34:39.705Z,1.80
2018-07-05T11:37:19.906Z,1.97
2018-07-05T11:40:00.122Z,1.47
2018-07-05T11:42:40.379Z,1.90
2018-07-05T11:45:21.537Z,1.60
2018-07-05T11:48:01.678Z,1.90
2018-07-05T11:50:41.739Z,1.93
2018-07-05T11:53:22.036Z,2.50
2018-07-05T11:56:02.077Z,1.60
2018-07-05T11:58:42.309Z,3.83
2018-07-05T12:01:22.478Z,1.53
2018-07-05T12:04:02.615Z,1.80
2018-07-05T12:06:42.683Z,4.00
2018-07-05T12:09:22.781Z,1.90
2018-07-05T12:12:02.938Z,1.93
2018-07-05T12:14:43.043Z,6.87
2018-07-05T12:17:23.178Z,2.13
2018-07-05T12:20:03.199Z,2.17
2018-07-05T12:22:43.185Z,2.10
2018-07-05T12:25:23.398Z,2.30
2018-07-05T12:28:03.562Z,2.57
2018-07-05T12:30:43.704Z,2.30
2018-07-05T12:33:23.867Z,2.53
2018-07-05T12:36:04.033Z,5.37
2018-07-05T12:38:44.302Z,2.20
2018-07-05T12:41:24.354Z,2.83
2018-07-05T12:44:04.545Z,4.83
2018-07-05T12:46:44.710Z,2.77
2018-07-05T12:49:24.852Z,3.33
2018-07-05T12:52:05.066Z,2.13
2018-07-05T12:54:45.137Z,2.50
2018-07-05T12:57:25.270Z,2.27
2018-07-05T13:00:05.380Z,2.30
2018-07-05T13:02:45.637Z,3.00
2018-07-05T13:05:25.961Z,1.93
2018-07-05T13:08:06.036Z,3.33
2018-07-05T13:10:46.122Z,3.27
2018-07-05T13:13:26.261Z,2.33
2018-07-05T13:16:06.288Z,2.07
2018-07-05T13:18:46.565Z,3.27
2018-07-05T13:21:26.448Z,2.43
2018-07-05T13:24:06.637Z,2.33
2018-07-05T13:26:46.761Z,3.10
2018-07-05T13:29:26.935Z,2.27
2018-07-05T13:32:07.132Z,2.30
2018-07-05T13:34:47.205Z,2.90
2018-07-05T13:37:27.326Z,4.53
2018-07-05T13:40:07.331Z,2.60
2018-07-05T13:42:47.326Z,2.53
2018-07-05T13:45:27.335Z,2.47
2018-07-05T13:48:08.255Z,2.80
2018-07-05T13:50:48.341Z,2.77
2018-07-05T13:53:28.473Z,2.40
2018-07-05T13:56:08.509Z,2.50
2018-07-05T13:58:48.505Z,2.40
2018-07-05T14:01:28.448Z,2.50
2018-07-05T14:04:08.736Z,2.60
2018-07-05T14:06:48.693Z,3.03
2018-07-05T14:09:28.885Z,3.20
2018-07-05T14:12:09.030Z,3.63
2018-07-05T14:14:49.254Z,2.00
2018-07-05T14:17:29.183Z,4.20
2018-07-05T14:20:09.345Z,2.07
2018-07-05T14:22:49.541Z,2.60
2018-07-05T14:25:29.697Z,2.20
2018-07-05T14:28:09.937Z,4.37
2018-07-05T14:30:50.156Z,1.90
2018-07-05T14:33:30.230Z,2.73
2018-07-05T14:36:10.165Z,2.53
2018-07-05T14:38:50.095Z,2.17
2018-07-05T14:41:30.220Z,2.30
2018-07-05T14:44:10.327Z,2.13
2018-07-05T14:46:50.564Z,2.33
2018-07-05T14:49:30.687Z,1.97
2018-07-05T14:52:10.859Z,6.23
2018-07-05T14:54:50.884Z,2.00
2018-07-05T14:57:30.944Z,2.67
2018-07-05T15:00:11.095Z,1.70
2018-07-05T15:02:51.245Z,1.90
2018-07-05T15:05:31.279Z,5.53
2018-07-05T15:08:11.623Z,2.60
2018-07-05T15:10:51.709Z,2.10
2018-07-05T15:13:31.949Z,1.90
2018-07-05T15:16:12.349Z,4.73
2018-07-05T15:18:52.598Z,1.80
2018-07-05T15:21:32.919Z,2.10
2018-07-05T15:24:13.028Z,2.80
2018-07-05T15:26:53.029Z,2.10
2018-07-05T15:29:33.195Z,2.20
2018-07-05T15:32:13.373Z,2.70
2018-07-05T15:34:53.533Z,3.33
2018-07-05T15:37:33.629Z,4.23
2018-07-05T15:40:13.876Z,2.00
2018-07-05T15:42:54.259Z,2.70
2018-07-05T15:45:34.261Z,5.90
2018-07-05T15:48:14.412Z,2.50
2018-07-05T15:50:54.668Z,2.00
2018-07-05T15:53:34.937Z,1.97
2018-07-05T15:56:15.016Z,5.30
2018-07-05T15:58:55.018Z,3.33
2018-07-05T16:01:35.232Z,4.13
2018-07-05T16:04:15.454Z,2.60
2018-07-05T16:06:55.522Z,2.13
2018-07-05T16:09:35.786Z,2.23
2018-07-05T16:12:15.932Z,2.13
2018-07-05T16:14:55.873Z,2.40
2018-07-05T16:17:35.933Z,2.07
2018-07-05T16:20:16.314Z,2.40
2018-07-05T16:22:56.370Z,2.40
2018-07-05T16:25:36.525Z,2.50
2018-07-05T16:28:16.713Z,2.50
2018-07-05T16:30:56.973Z,10.53
2018-07-05T16:33:38.012Z,3.23
2018-07-05T16:36:18.041Z,2.40
2018-07-05T16:38:58.127Z,11.23
2018-07-05T16:41:38.284Z,2.43
2018-07-05T16:44:18.481Z,2.23
2018-07-05T16:46:58.678Z,2.80
2018-07-05T16:49:38.778Z,5.93
2018-07-05T16:52:18.836Z,3.80
2018-07-05T16:54:59.109Z,3.63
2018-07-05T16:57:39.171Z,2.80
2018-07-05T17:00:19.099Z,2.80
2018-07-05T17:02:59.362Z,2.83
2018-07-05T17:05:39.538Z,3.20
2018-07-05T17:08:19.635Z,3.40
2018-07-05T17:10:59.825Z,3.43
2018-07-05T17:13:40.014Z,2.67
2018-07-05T17:16:20.084Z,4.73
2018-07-05T17:19:00.343Z,3.30
2018-07-05T17:21:40.633Z,2.83
2018-07-05T17:24:20.748Z,2.50
2018-07-05T17:27:01.041Z,2.77
2018-07-05T17:29:41.190Z,2.40
2018-07-05T17:32:21.234Z,4.33
2018-07-05T17:35:01.262Z,4.80
2018-07-05T17:37:41.509Z,1.73
2018-07-05T17:40:21.648Z,1.50
2018-07-05T17:43:01.789Z,2.60
2018-07-05T17:45:41.982Z,1.87
2018-07-05T17:48:22.053Z,1.70
2018-07-05T17:51:02.198Z,3.13
2018-07-05T17:53:42.379Z,1.97
2018-07-05T17:56:22.450Z,1.40
2018-07-05T17:59:02.793Z,2.70
2018-07-05T18:01:42.619Z,1.30
2018-07-05T18:04:22.778Z,1.57
2018-07-05T18:07:02.966Z,1.70
2018-07-05T18:09:42.955Z,1.30
2018-07-05T18:12:23.025Z,1.40
2018-07-05T18:15:03.069Z,2.80
2018-07-05T18:17:43.248Z,3.30
2018-07-05T18:20:23.445Z,1.47
2018-07-05T18:23:03.496Z,1.57
2018-07-05T18:25:43.771Z,1.30
2018-07-05T18:28:23.817Z,1.47
2018-07-05T18:31:03.793Z,2.10
2018-07-05T18:33:43.744Z,1.40
2018-07-05T18:36:23.841Z,1.27
2018-07-05T18:39:03.932Z,3.10
2018-07-05T18:41:44.089Z,1.10
2018-07-05T18:44:24.319Z,1.20
2018-07-05T18:47:04.467Z,1.53
2018-07-05T18:49:45.237Z,5.00
2018-07-05T18:52:25.457Z,1.93
2018-07-05T18:55:05.561Z,1.90
2018-07-05T18:57:45.615Z,1.57
2018-07-05T19:00:25.787Z,1.60
2018-07-05T19:03:06.057Z,1.60
2018-07-05T19:05:46.213Z,1.37
2018-07-05T19:08:26.595Z,1.20
2018-07-05T19:11:06.841Z,1.30
2018-07-05T19:13:46.908Z,1.27
2018-07-05T19:16:27.309Z,1.00
2018-07-05T19:19:07.335Z,1.30
2018-07-05T19:21:47.665Z,4.53
2018-07-05T19:24:27.584Z,1.30
2018-07-05T19:27:07.808Z,6.10
2018-07-05T19:29:48.078Z,1.53
2018-07-05T19:32:28.558Z,1.10
2018-07-05T19:35:08.668Z,0.80
2018-07-05T19:37:48.987Z,1.30
2018-07-05T19:40:29.209Z,0.83
2018-07-05T19:43:09.321Z,3.50
2018-07-05T19:45:49.426Z,0.97
2018-07-05T19:48:29.625Z,3.77
2018-07-05T19:51:09.645Z,1.00
2018-07-05T19:53:49.674Z,3.70
2018-07-05T19:56:29.856Z,1.00
2018-07-05T19:59:10.125Z,1.63
2018-07-05T20:01:50.105Z,1.20
2018-07-05T20:04:30.237Z,1.23
2018-07-05T20:07:10.414Z,1.10
2018-07-05T20:09:50.593Z,1.20
2018-07-05T20:12:30.670Z,1.00
2018-07-05T20:15:11.022Z,1.07
2018-07-05T20:17:51.158Z,1.10
2018-07-05T20:20:31.336Z,2.17
2018-07-05T20:23:11.604Z,1.60
2018-07-05T20:25:51.850Z,1.17
2018-07-05T20:28:31.974Z,1.27
2018-07-05T20:31:11.991Z,1.30
2018-07-05T20:33:52.085Z,2.07
2018-07-05T20:36:32.442Z,2.50
2018-07-05T20:39:12.561Z,1.20
2018-07-05T20:41:52.678Z,1.37
2018-07-05T20:44:32.858Z,1.60
2018-07-05T20:47:13.002Z,1.47
2018-07-05T20:49:53.140Z,3.23
2018-07-05T20:52:33.337Z,1.80
2018-07-05T20:55:13.537Z,2.10
2018-07-05T20:57:53.679Z,1.60
2018-07-05T21:00:33.917Z,1.70
2018-07-05T21:03:14.134Z,1.90
2018-07-05T21:05:54.435Z,1.53
2018-07-05T21:08:34.652Z,1.80
2018-07-05T21:11:14.729Z,1.73
2018-07-05T21:13:54.938Z,2.20
2018-07-05T21:16:35.004Z,1.87
2018-07-05T21:19:14.991Z,1.80
2018-07-05T21:21:55.108Z,1.80
2018-07-05T21:24:36.556Z,1.83
2018-07-05T21:27:16.608Z,1.67
2018-07-05T21:29:56.545Z,2.20
2018-07-05T21:32:36.505Z,3.57
2018-07-05T21:35:16.709Z,1.50
2018-07-05T21:37:56.682Z,2.93
2018-07-05T21:40:36.768Z,1.80
2018-07-05T21:43:16.743Z,1.83
2018-07-05T21:45:56.818Z,2.20
2018-07-05T21:48:37.102Z,1.87
2018-07-05T21:51:17.137Z,2.40
2018-07-05T21:53:57.093Z,1.80
2018-07-05T21:56:37.315Z,1.77
2018-07-05T21:59:17.338Z,1.60
2018-07-05T22:01:57.442Z,1.30
2018-07-05T22:04:37.578Z,1.50
2018-07-05T22:07:17.623Z,2.07
2018-07-05T22:09:57.856Z,2.27
2018-07-05T22:12:37.927Z,1.30
2018-07-05T22:15:17.976Z,1.13
2018-07-05T22:18:03.296Z,1.53
2018-07-05T22:20:49.770Z,2.77
2018-07-05T22:23:34.871Z,1.57
2018-07-05T22:26:20.136Z,3.07
2018-07-05T22:29:05.270Z,3.27
2018-07-05T22:31:45.519Z,2.33
2018-07-05T22:34:25.602Z,1.67
2018-07-05T22:37:05.685Z,1.20
2018-07-05T22:39:46.001Z,1.20
2018-07-05T22:42:26.275Z,1.20
2018-07-05T22:45:06.371Z,1.00
2018-07-05T22:47:46.395Z,1.00
2018-07-05T22:50:26.403Z,2.80
2018-07-05T22:53:06.581Z,0.90
2018-07-05T22:55:46.412Z,0.87
2018-07-05T22:58:26.544Z,0.80
2018-07-05T23:01:06.499Z,1.10
2018-07-05T23:03:46.694Z,1.00
2018-07-05T23:06:26.982Z,0.60
2018-07-05T23:09:07.129Z,1.50
2018-07-05T23:11:47.171Z,1.00
2018-07-05T23:14:27.344Z,1.00
2018-07-05T23:17:07.471Z,1.00
2018-07-05T23:19:47.640Z,0.90
2018-07-05T23:22:27.891Z,0.60
2018-07-05T23:25:08.091Z,0.73
2018-07-05T23:27:48.763Z,0.80
2018-07-05T23:30:28.755Z,1.30
2018-07-05T23:33:08.881Z,1.10
2018-07-05T23:35:49.143Z,0.80
2018-07-05T23:38:29.170Z,1.00
2018-07-05T23:41:09.162Z,0.93
2018-07-05T23:43:49.358Z,2.63
2018-07-05T23:46:29.605Z,3.63
2018-07-05T23:49:09.756Z,1.20
2018-07-05T23:51:49.909Z,1.00
2018-07-05T23:54:29.930Z,1.40
2018-07-05T23:57:10.101Z,2.00
2018-07-05T23:59:50.344Z,3.20
