createdAt,value
2023-07-14T00:02:42.927Z,12.80
2023-07-14T00:08:33.748Z,13.14
2023-07-14T00:20:03.187Z,12.24
2023-07-14T00:24:54.366Z,12.24
2023-07-14T00:30:51.051Z,12.24
2023-07-14T00:36:47.334Z,12.24
2023-07-14T00:42:43.474Z,12.24
2023-07-14T00:54:46.103Z,12.24
2023-07-14T01:01:31.436Z,12.24
2023-07-14T01:07:28.915Z,12.24
2023-07-14T01:12:48.400Z,12.24
2023-07-14T01:30:02.184Z,12.24
2023-07-14T01:36:15.457Z,12.24
2023-07-14T01:41:33.459Z,12.24
2023-07-14T01:48:03.519Z,12.24
2023-07-14T01:52:35.488Z,12.24
2023-07-14T02:09:16.515Z,12.24
2023-07-14T02:15:02.885Z,12.24
2023-07-14T02:21:09.684Z,12.24
2023-07-14T02:26:13.954Z,12.24
2023-07-14T02:31:25.511Z,12.24
2023-07-14T02:37:18.554Z,12.24
2023-07-14T02:43:07.248Z,12.24
2023-07-14T02:48:29.130Z,12.24
2023-07-14T02:54:23.239Z,11.90
2023-07-14T03:03:44.810Z,11.90
2023-07-14T03:05:16.551Z,11.90
2023-07-14T03:11:22.868Z,11.90
2023-07-14T03:16:41.060Z,11.90
2023-07-14T03:21:54.422Z,11.90
2023-07-14T03:27:49.297Z,12.24
2023-07-14T03:33:51.805Z,11.90
2023-07-14T03:38:24.745Z,12.24
2023-07-14T03:44:07.917Z,12.24
2023-07-14T03:49:37.800Z,12.24
2023-07-14T03:55:18.360Z,12.24
2023-07-14T04:00:32.274Z,11.90
2023-07-14T04:05:55.963Z,11.90
2023-07-14T04:11:38.409Z,11.90
2023-07-14T04:17:35.862Z,11.90
2023-07-14T04:23:23.181Z,12.24
2023-07-14T04:29:14.085Z,12.24
2023-07-14T04:35:13.761Z,11.90
2023-07-14T04:40:37.200Z,11.90
2023-07-14T04:46:21.631Z,12.24
2023-07-14T04:57:45.595Z,12.24
2023-07-14T05:03:14.377Z,12.24
2023-07-14T05:08:44.607Z,12.24
2023-07-14T05:14:48.577Z,12.24
2023-07-14T05:20:46.593Z,12.24
2023-07-14T05:26:32.290Z,11.90
2023-07-14T05:32:17.642Z,12.24
2023-07-14T05:37:44.861Z,11.90
2023-07-14T05:43:24.732Z,12.24
2023-07-14T05:49:07.154Z,12.24
2023-07-14T05:55:28.292Z,11.90
2023-07-14T06:00:17.124Z,11.90
2023-07-14T06:06:22.399Z,11.90
2023-07-14T06:11:33.287Z,11.90
2023-07-14T06:17:06.058Z,11.90
2023-07-14T06:22:53.809Z,11.90
2023-07-14T06:28:44.995Z,11.90
2023-07-14T06:36:30.456Z,11.90
2023-07-14T06:40:14.460Z,11.90
2023-07-14T06:45:01.429Z,11.90
2023-07-14T06:51:28.911Z,11.55
2023-07-14T06:56:18.828Z,12.45
2023-07-14T07:01:25.073Z,12.45
2023-07-14T07:06:54.083Z,12.45
2023-07-14T07:12:45.610Z,12.45
2023-07-14T07:18:45.551Z,12.45
2023-07-14T07:25:19.575Z,12.45
2023-07-14T07:28:43.755Z,12.45
2023-07-14T07:33:51.690Z,12.45
2023-07-14T07:39:03.585Z,12.09
2023-07-14T07:45:09.148Z,12.45
2023-07-14T07:50:16.330Z,12.45
2023-07-14T07:56:09.163Z,12.45
2023-07-14T08:02:03.861Z,12.09
2023-07-14T08:07:15.420Z,12.45
2023-07-14T08:12:27.681Z,12.09
2023-07-14T08:17:47.149Z,12.09
2023-07-14T08:24:04.939Z,12.09
2023-07-14T08:28:42.869Z,12.45
2023-07-14T08:39:07.483Z,12.45
2023-07-14T08:45:22.635Z,12.45
2023-07-14T08:49:57.232Z,12.09
2023-07-14T08:54:24.356Z,12.09
2023-07-14T08:54:49.585Z,12.45
2023-07-14T09:00:00.204Z,12.45
2023-07-14T09:05:47.800Z,12.80
2023-07-14T09:11:42.750Z,12.45
2023-07-14T09:16:44.536Z,12.45
2023-07-14T09:22:00.477Z,12.45
2023-07-14T09:36:41.722Z,12.80
2023-07-14T09:42:22.896Z,12.80
2023-07-14T09:48:23.654Z,12.45
2023-07-14T09:54:13.973Z,12.45
2023-07-14T10:11:05.513Z,12.45
2023-07-14T10:16:21.520Z,12.09
2023-07-14T10:21:39.164Z,12.09
2023-07-14T10:36:06.477Z,12.45
2023-07-14T10:41:50.570Z,12.45
2023-07-14T10:47:42.867Z,12.45
2023-07-14T10:53:32.749Z,12.45
2023-07-14T11:00:20.968Z,12.45
2023-07-14T11:04:49.376Z,12.45
2023-07-14T11:09:58.063Z,12.45
2023-07-14T11:17:49.547Z,12.45
2023-07-14T11:21:05.078Z,12.45
2023-07-14T11:42:12.767Z,13.35
2023-07-14T12:01:02.820Z,13.35
2023-07-14T12:14:16.271Z,13.35
2023-07-14T12:31:47.506Z,13.35
2023-07-14T12:37:47.773Z,13.35
2023-07-14T12:44:12.900Z,13.35
2023-07-14T12:50:01.491Z,13.35
2023-07-14T13:06:33.672Z,13.35
2023-07-14T13:12:31.281Z,13.35
2023-07-14T13:34:02.906Z,13.35
2023-07-14T13:49:11.958Z,13.35
2023-07-14T13:56:03.148Z,13.35
2023-07-14T14:03:33.721Z,13.35
2023-07-14T14:12:39.578Z,13.35
2023-07-14T14:18:55.667Z,13.35
2023-07-14T14:24:46.791Z,13.35
2023-07-14T15:43:26.453Z,13.35
2023-07-14T15:52:39.939Z,13.35
2023-07-14T15:58:42.432Z,13.35
2023-07-14T16:04:25.175Z,13.35
2023-07-14T16:10:11.621Z,13.35
2023-07-14T16:15:54.112Z,13.35
2023-07-14T16:26:20.165Z,13.35
2023-07-14T16:31:50.139Z,13.35
2023-07-14T16:36:59.233Z,13.35
2023-07-14T16:43:07.479Z,13.35
2023-07-14T16:49:11.348Z,13.35
2023-07-14T16:54:30.093Z,12.99
2023-07-14T17:00:15.568Z,12.99
2023-07-14T17:06:02.697Z,12.99
2023-07-14T17:23:11.992Z,12.99
2023-07-14T17:34:14.285Z,14.25
2023-07-14T17:39:57.932Z,14.25
2023-07-14T17:45:43.075Z,14.25
2023-07-14T17:51:29.634Z,14.25
2023-07-14T17:57:21.011Z,14.25
2023-07-14T18:08:43.268Z,14.25
2023-07-14T18:13:17.594Z,14.25
2023-07-14T18:19:04.641Z,14.25
2023-07-14T18:24:58.342Z,14.25
2023-07-14T18:30:12.347Z,14.25
2023-07-14T18:35:59.574Z,14.25
2023-07-14T18:41:41.986Z,14.25
2023-07-14T18:47:24.546Z,14.25
2023-07-14T18:58:20.946Z,14.61
2023-07-14T19:04:03.569Z,14.61
2023-07-14T19:09:53.293Z,14.61
2023-07-14T19:21:27.050Z,14.61
2023-07-14T19:27:09.319Z,14.61
2023-07-14T19:32:58.615Z,14.05
2023-07-14T19:44:43.534Z,14.05
2023-07-14T19:50:14.121Z,14.39
2023-07-14T20:01:28.676Z,14.39
2023-07-14T20:07:16.208Z,14.72
2023-07-14T20:12:58.918Z,14.72
2023-07-14T20:18:50.757Z,14.39
2023-07-14T20:35:20.404Z,14.72
2023-07-14T20:41:07.734Z,14.72
2023-07-14T20:49:10.786Z,14.72
2023-07-14T20:54:08.088Z,14.72
2023-07-14T20:58:20.280Z,14.72
2023-07-14T21:04:11.619Z,14.39
2023-07-14T21:09:16.020Z,15.64
2023-07-14T21:14:39.411Z,14.72
2023-07-14T21:19:57.991Z,15.05
2023-07-14T21:25:27.649Z,14.72
2023-07-14T21:31:25.666Z,15.64
2023-07-14T21:37:03.159Z,15.64
2023-07-14T21:42:40.266Z,15.64
2023-07-14T21:48:27.589Z,15.64
2023-07-14T21:54:18.812Z,15.64
2023-07-14T22:04:18.081Z,15.30
2023-07-14T22:05:01.929Z,15.30
2023-07-14T22:10:59.331Z,15.30
2023-07-14T22:16:36.365Z,15.30
2023-07-14T22:21:53.903Z,15.30
2023-07-14T22:27:06.450Z,14.96
2023-07-14T22:32:27.226Z,14.96
2023-07-14T22:38:12.963Z,14.61
2023-07-14T22:43:57.116Z,14.25
2023-07-14T22:50:27.394Z,14.25
2023-07-14T22:54:30.761Z,13.89
2023-07-14T22:59:37.080Z,13.89
2023-07-14T23:05:02.489Z,13.89
2023-07-14T23:10:16.809Z,13.89
2023-07-14T23:16:04.323Z,13.89
2023-07-14T23:21:49.679Z,13.89
2023-07-14T23:27:10.819Z,13.89
2023-07-14T23:32:55.494Z,13.52
2023-07-14T23:38:16.161Z,13.52
2023-07-14T23:44:13.363Z,13.52
2023-07-14T23:49:26.690Z,13.52
2023-07-14T23:54:41.285Z,13.52
