createdAt,value
2023-05-01T00:00:07.383Z,9.50
2023-05-01T00:01:07.365Z,9.56
2023-05-01T00:02:07.340Z,9.58
2023-05-01T00:03:07.420Z,9.56
2023-05-01T00:04:07.558Z,9.58
2023-05-01T00:05:07.356Z,9.59
2023-05-01T00:06:07.349Z,9.62
2023-05-01T00:07:07.302Z,9.65
2023-05-01T00:08:07.283Z,9.73
2023-05-01T00:09:07.248Z,9.72
2023-05-01T00:10:07.259Z,9.72
2023-05-01T00:11:07.224Z,9.73
2023-05-01T00:12:07.232Z,9.74
2023-05-01T00:13:07.249Z,9.72
2023-05-01T00:14:07.224Z,9.69
2023-05-01T00:15:07.194Z,9.69
2023-05-01T00:16:07.216Z,9.73
2023-05-01T00:17:07.167Z,9.68
2023-05-01T00:18:07.218Z,9.64
2023-05-01T00:19:07.166Z,9.62
2023-05-01T00:20:07.156Z,9.62
2023-05-01T00:21:07.136Z,9.61
2023-05-01T00:22:07.142Z,9.61
2023-05-01T00:23:07.099Z,9.61
2023-05-01T00:24:07.109Z,9.59
2023-05-01T00:25:07.137Z,9.48
2023-05-01T00:26:07.091Z,9.47
2023-05-01T00:27:07.058Z,9.46
2023-05-01T00:28:07.066Z,9.46
2023-05-01T00:29:07.040Z,9.39
2023-05-01T00:30:07.039Z,9.39
2023-05-01T00:31:07.051Z,9.34
2023-05-01T00:32:07.102Z,9.37
2023-05-01T00:33:07.059Z,9.41
2023-05-01T00:34:07.029Z,9.39
2023-05-01T00:35:06.977Z,9.34
2023-05-01T00:36:06.983Z,9.37
2023-05-01T00:37:07.003Z,9.29
2023-05-01T00:38:06.959Z,9.21
2023-05-01T00:39:06.955Z,9.23
2023-05-01T00:40:06.950Z,9.22
2023-05-01T00:41:06.927Z,9.21
2023-05-01T00:42:06.923Z,9.08
2023-05-01T00:43:06.907Z,9.03
2023-05-01T00:44:06.907Z,9.00
2023-05-01T00:45:06.864Z,8.92
2023-05-01T00:46:06.942Z,8.88
2023-05-01T00:47:06.858Z,8.78
2023-05-01T00:48:06.899Z,8.76
2023-05-01T00:49:06.851Z,8.79
2023-05-01T00:50:06.851Z,8.87
2023-05-01T00:51:06.816Z,8.89
2023-05-01T00:52:06.821Z,8.92
2023-05-01T00:53:06.811Z,8.99
2023-05-01T00:54:06.798Z,9.02
2023-05-01T00:55:06.814Z,8.92
2023-05-01T00:56:06.778Z,8.85
2023-05-01T00:57:06.758Z,8.89
2023-05-01T00:58:06.772Z,8.87
2023-05-01T00:59:06.727Z,8.88
2023-05-01T01:00:06.749Z,8.91
2023-05-01T01:01:06.755Z,8.89
2023-05-01T01:02:06.722Z,8.94
2023-05-01T01:03:06.738Z,8.99
2023-05-01T01:04:06.728Z,8.99
2023-05-01T01:05:06.706Z,8.99
2023-05-01T01:06:06.691Z,8.95
2023-05-01T01:07:06.672Z,8.95
2023-05-01T01:08:06.651Z,8.85
2023-05-01T01:09:06.627Z,8.85
2023-05-01T01:10:06.670Z,8.84
2023-05-01T01:11:06.596Z,8.82
2023-05-01T01:12:06.640Z,8.74
2023-05-01T01:13:06.612Z,8.74
2023-05-01T01:14:06.590Z,8.73
2023-05-01T01:15:06.553Z,8.70
2023-05-01T01:16:06.594Z,8.76
2023-05-01T01:17:06.599Z,8.79
2023-05-01T01:18:06.587Z,8.78
2023-05-01T01:19:06.583Z,8.74
2023-05-01T01:20:06.551Z,8.70
2023-05-01T01:21:06.500Z,8.73
2023-05-01T01:22:06.502Z,8.67
2023-05-01T01:23:06.481Z,8.71
2023-05-01T01:24:06.504Z,8.73
2023-05-01T01:25:06.468Z,8.73
2023-05-01T01:26:06.466Z,8.78
2023-05-01T01:27:06.441Z,8.81
2023-05-01T01:28:06.452Z,8.76
2023-05-01T01:29:06.410Z,8.81
2023-05-01T01:30:06.435Z,8.74
2023-05-01T01:31:06.445Z,8.70
2023-05-01T01:32:06.398Z,8.61
2023-05-01T01:33:06.402Z,8.63
2023-05-01T01:34:06.390Z,8.63
2023-05-01T01:35:06.352Z,8.58
2023-05-01T01:36:06.370Z,8.61
2023-05-01T01:37:06.355Z,8.61
2023-05-01T01:38:06.345Z,8.67
2023-05-01T01:39:06.306Z,8.64
2023-05-01T01:40:06.426Z,8.66
2023-05-01T01:41:06.282Z,8.55
2023-05-01T01:42:06.320Z,8.46
2023-05-01T01:43:06.287Z,8.34
2023-05-01T01:44:06.277Z,8.26
2023-05-01T01:45:06.247Z,8.27
2023-05-01T01:46:06.265Z,8.20
2023-05-01T01:47:06.231Z,8.12
2023-05-01T01:48:06.262Z,8.13
2023-05-01T01:49:06.235Z,8.12
2023-05-01T01:50:06.209Z,8.12
2023-05-01T01:51:06.204Z,8.16
2023-05-01T01:52:06.205Z,8.00
2023-05-01T01:53:06.162Z,7.93
2023-05-01T01:54:06.186Z,7.80
2023-05-01T01:55:06.168Z,7.77
2023-05-01T01:56:06.163Z,7.79
2023-05-01T01:57:06.168Z,7.80
2023-05-01T01:58:06.129Z,7.88
2023-05-01T01:59:06.102Z,7.93
2023-05-01T02:00:06.133Z,7.97
2023-05-01T02:01:06.099Z,7.93
2023-05-01T02:02:06.165Z,7.93
2023-05-01T02:03:06.156Z,7.95
2023-05-01T02:04:06.124Z,7.93
2023-05-01T02:05:06.060Z,7.88
2023-05-01T02:06:06.109Z,7.80
2023-05-01T02:07:06.065Z,7.79
2023-05-01T02:08:06.043Z,7.79
2023-05-01T02:09:06.029Z,7.73
2023-05-01T02:10:06.038Z,7.69
2023-05-01T02:11:05.988Z,7.67
2023-05-01T02:12:05.988Z,7.66
2023-05-01T02:13:05.985Z,7.63
2023-05-01T02:14:05.966Z,7.60
2023-05-01T02:15:05.934Z,7.61
2023-05-01T02:16:05.961Z,7.67
2023-05-01T02:17:05.931Z,7.69
2023-05-01T02:18:05.961Z,7.70
2023-05-01T02:19:05.923Z,7.63
2023-05-01T02:20:05.921Z,7.72
2023-05-01T02:21:05.884Z,7.66
2023-05-01T02:22:05.896Z,7.63
2023-05-01T02:23:05.859Z,7.61
2023-05-01T02:24:05.879Z,7.58
2023-05-01T02:25:05.894Z,7.57
2023-05-01T02:26:05.844Z,7.54
2023-05-01T02:27:05.823Z,7.56
2023-05-01T02:28:05.840Z,7.60
2023-05-01T02:29:05.782Z,7.60
2023-05-01T02:30:05.818Z,7.58
2023-05-01T02:31:05.862Z,7.54
2023-05-01T02:32:05.850Z,7.51
2023-05-01T02:33:05.766Z,7.47
2023-05-01T02:34:05.762Z,7.42
2023-05-01T02:35:05.729Z,7.35
2023-05-01T02:36:05.760Z,7.33
2023-05-01T02:37:05.734Z,7.32
2023-05-01T02:38:05.727Z,7.33
2023-05-01T02:39:05.687Z,7.28
2023-05-01T02:40:05.704Z,7.25
2023-05-01T02:41:05.688Z,7.25
2023-05-01T02:42:05.680Z,7.29
2023-05-01T02:43:05.670Z,7.36
2023-05-01T02:44:05.653Z,7.32
2023-05-01T02:45:05.639Z,7.33
2023-05-01T02:46:05.696Z,7.29
2023-05-01T02:47:05.708Z,7.25
2023-05-01T02:48:05.679Z,7.24
2023-05-01T02:49:05.630Z,7.21
2023-05-01T02:50:05.601Z,7.20
2023-05-01T02:51:05.569Z,7.18
2023-05-01T02:52:05.576Z,7.11
2023-05-01T02:53:05.553Z,7.13
2023-05-01T02:54:05.553Z,7.11
2023-05-01T02:55:05.554Z,7.06
2023-05-01T02:56:05.554Z,7.05
2023-05-01T02:57:05.524Z,7.10
2023-05-01T02:58:05.509Z,7.11
2023-05-01T02:59:05.497Z,7.17
2023-05-01T03:00:05.464Z,7.18
2023-05-01T03:01:05.511Z,7.21
2023-05-01T03:02:05.448Z,7.24
2023-05-01T03:03:05.541Z,7.28
2023-05-01T03:04:05.503Z,7.31
2023-05-01T03:05:05.450Z,7.31
2023-05-01T03:06:05.435Z,7.31
2023-05-01T03:07:05.439Z,7.28
2023-05-01T03:08:05.399Z,7.29
2023-05-01T03:09:05.406Z,7.28
2023-05-01T03:10:05.368Z,7.25
2023-05-01T03:11:05.381Z,7.23
2023-05-01T03:12:05.345Z,7.17
2023-05-01T03:13:05.378Z,7.17
2023-05-01T03:14:05.404Z,7.20
2023-05-01T03:15:05.352Z,7.11
2023-05-01T03:16:05.326Z,7.10
2023-05-01T03:17:05.342Z,7.07
2023-05-01T03:18:05.364Z,7.10
2023-05-01T03:19:05.307Z,7.11
2023-05-01T03:20:05.368Z,7.05
2023-05-01T03:21:05.259Z,7.05
2023-05-01T03:22:05.268Z,7.05
2023-05-01T03:23:05.242Z,7.03
2023-05-01T03:24:05.239Z,7.00
2023-05-01T03:25:05.260Z,7.00
2023-05-01T03:26:05.254Z,7.02
2023-05-01T03:27:05.186Z,7.05
2023-05-01T03:28:05.200Z,7.05
2023-05-01T03:29:05.196Z,6.99
2023-05-01T03:30:05.216Z,6.96
2023-05-01T03:31:05.199Z,6.89
2023-05-01T03:32:05.205Z,6.88
2023-05-01T03:33:05.160Z,6.89
2023-05-01T03:34:05.133Z,6.93
2023-05-01T03:35:05.124Z,6.97
2023-05-01T03:36:05.115Z,6.93
2023-05-01T03:37:05.098Z,6.97
2023-05-01T03:38:05.105Z,7.00
2023-05-01T03:39:05.089Z,7.03
2023-05-01T03:40:05.076Z,7.10
2023-05-01T03:41:05.053Z,7.02
2023-05-01T03:42:05.051Z,7.03
2023-05-01T03:43:05.063Z,7.07
2023-05-01T03:44:05.037Z,7.06
2023-05-01T03:45:04.989Z,7.13
2023-05-01T03:46:05.052Z,7.14
2023-05-01T03:47:04.988Z,7.13
2023-05-01T03:48:05.036Z,7.06
2023-05-01T03:49:04.996Z,7.10
2023-05-01T03:50:04.983Z,7.11
2023-05-01T03:51:04.963Z,7.13
2023-05-01T03:52:04.946Z,7.06
2023-05-01T03:53:04.921Z,6.92
2023-05-01T03:54:04.942Z,6.81
2023-05-01T03:55:04.926Z,6.84
2023-05-01T03:56:04.913Z,6.88
2023-05-01T03:57:04.875Z,6.95
2023-05-01T03:58:04.893Z,6.97
2023-05-01T03:59:04.863Z,7.02
2023-05-01T04:00:04.869Z,6.99
2023-05-01T04:01:04.937Z,7.00
2023-05-01T04:02:04.885Z,6.97
2023-05-01T04:03:05.001Z,6.97
2023-05-01T04:04:04.918Z,6.93
2023-05-01T04:05:04.805Z,6.87
2023-05-01T04:06:04.839Z,6.84
2023-05-01T04:07:04.966Z,6.79
2023-05-01T04:08:04.788Z,6.84
2023-05-01T04:09:04.756Z,6.88
2023-05-01T04:10:04.894Z,6.93
2023-05-01T04:11:04.726Z,6.93
2023-05-01T04:12:04.743Z,6.93
2023-05-01T04:13:04.966Z,6.95
2023-05-01T04:14:04.737Z,6.89
2023-05-01T04:15:04.693Z,6.87
2023-05-01T04:16:04.749Z,6.77
2023-05-01T04:17:04.681Z,6.78
2023-05-01T04:18:04.726Z,6.82
2023-05-01T04:19:04.686Z,6.82
2023-05-01T04:20:04.666Z,6.88
2023-05-01T04:21:04.634Z,6.85
2023-05-01T04:22:04.639Z,6.89
2023-05-01T04:23:04.631Z,6.97
2023-05-01T04:24:04.629Z,7.03
2023-05-01T04:25:04.614Z,7.14
2023-05-01T04:26:04.607Z,7.18
2023-05-01T04:27:04.566Z,7.18
2023-05-01T04:28:04.580Z,7.20
2023-05-01T04:29:04.547Z,7.24
2023-05-01T04:30:04.629Z,7.14
2023-05-01T04:31:04.593Z,7.18
2023-05-01T04:32:04.688Z,7.24
2023-05-01T04:33:04.559Z,7.25
2023-05-01T04:34:04.523Z,7.25
2023-05-01T04:35:04.482Z,7.25
2023-05-01T04:36:04.503Z,7.17
2023-05-01T04:37:04.495Z,7.13
2023-05-01T04:38:04.488Z,7.15
2023-05-01T04:39:04.425Z,7.15
2023-05-01T04:40:04.576Z,7.10
2023-05-01T04:41:04.411Z,7.11
2023-05-01T04:42:04.435Z,7.17
2023-05-01T04:43:04.419Z,7.17
2023-05-01T04:44:04.403Z,7.17
2023-05-01T04:45:04.458Z,7.21
2023-05-01T04:46:04.382Z,7.25
2023-05-01T04:47:04.512Z,7.33
2023-05-01T04:48:04.411Z,7.33
2023-05-01T04:49:04.363Z,7.35
2023-05-01T04:50:04.365Z,7.39
2023-05-01T04:51:04.345Z,7.47
2023-05-01T04:52:04.314Z,7.53
2023-05-01T04:53:04.291Z,7.56
2023-05-01T04:54:04.304Z,7.61
2023-05-01T04:55:04.300Z,7.70
2023-05-01T04:56:04.283Z,7.73
2023-05-01T04:57:04.255Z,7.69
2023-05-01T04:58:04.259Z,7.73
2023-05-01T04:59:04.229Z,7.70
2023-05-01T05:00:04.252Z,7.76
2023-05-01T05:01:04.256Z,7.77
2023-05-01T05:02:04.331Z,7.83
2023-05-01T05:03:04.229Z,7.90
2023-05-01T05:04:04.329Z,7.95
2023-05-01T05:05:04.171Z,8.00
2023-05-01T05:06:04.214Z,8.10
2023-05-01T05:07:04.188Z,8.15
2023-05-01T05:08:04.182Z,8.18
2023-05-01T05:09:04.141Z,8.23
2023-05-01T05:10:04.154Z,8.20
2023-05-01T05:11:04.104Z,8.26
2023-05-01T05:12:04.126Z,8.28
2023-05-01T05:13:04.119Z,8.31
2023-05-01T05:14:04.092Z,8.36
2023-05-01T05:15:04.106Z,8.36
2023-05-01T05:16:04.078Z,8.41
2023-05-01T05:17:04.042Z,8.44
2023-05-01T05:18:04.113Z,8.46
2023-05-01T05:19:04.045Z,8.51
2023-05-01T05:20:04.031Z,8.58
2023-05-01T05:21:04.003Z,8.63
2023-05-01T05:22:04.020Z,8.61
2023-05-01T05:23:03.986Z,8.67
2023-05-01T05:24:03.995Z,8.76
2023-05-01T05:25:03.999Z,8.82
2023-05-01T05:26:03.974Z,8.78
2023-05-01T05:27:03.935Z,8.78
2023-05-01T05:28:03.968Z,8.87
2023-05-01T05:29:03.910Z,8.92
2023-05-01T05:30:03.935Z,9.03
2023-05-01T05:31:03.933Z,9.02
2023-05-01T05:32:03.996Z,9.02
2023-05-01T05:33:03.938Z,9.08
2023-05-01T05:34:03.937Z,9.03
2023-05-01T05:35:03.880Z,9.00
2023-05-01T05:36:03.903Z,8.99
2023-05-01T05:37:03.868Z,8.94
2023-05-01T05:38:03.852Z,8.94
2023-05-01T05:39:03.809Z,8.97
2023-05-01T05:40:03.850Z,8.94
2023-05-01T05:41:03.786Z,9.02
2023-05-01T05:42:03.804Z,9.03
2023-05-01T05:43:03.823Z,9.08
2023-05-01T05:44:03.781Z,9.16
2023-05-01T05:45:03.753Z,9.19
2023-05-01T05:46:03.780Z,9.19
2023-05-01T05:47:03.756Z,9.14
2023-05-01T05:48:03.804Z,9.23
2023-05-01T05:49:03.745Z,9.37
2023-05-01T05:50:03.728Z,9.46
2023-05-01T05:51:03.689Z,9.58
2023-05-01T05:52:03.714Z,9.59
2023-05-01T05:53:03.658Z,9.65
2023-05-01T05:54:03.680Z,9.69
2023-05-01T05:55:03.668Z,9.76
2023-05-01T05:56:03.656Z,9.83
2023-05-01T05:57:03.622Z,9.83
2023-05-01T05:58:03.638Z,9.87
2023-05-01T05:59:03.665Z,9.87
2023-05-01T06:00:03.619Z,9.89
2023-05-01T06:01:03.612Z,9.95
2023-05-01T06:02:03.614Z,10.02
2023-05-01T06:03:03.796Z,10.02
2023-05-01T06:04:03.600Z,10.07
2023-05-01T06:05:03.642Z,10.07
2023-05-01T06:06:03.774Z,10.07
2023-05-01T06:07:03.681Z,10.09
2023-05-01T06:08:03.538Z,10.01
2023-05-01T06:09:03.508Z,10.01
2023-05-01T06:10:03.509Z,10.02
2023-05-01T06:11:03.522Z,10.05
2023-05-01T06:12:03.501Z,10.05
2023-05-01T06:13:04.439Z,10.02
2023-05-01T06:14:03.482Z,10.02
2023-05-01T06:15:03.441Z,10.05
2023-05-01T06:16:03.541Z,10.12
2023-05-01T06:17:03.420Z,10.12
2023-05-01T06:18:03.658Z,10.15
2023-05-01T06:19:03.415Z,10.13
2023-05-01T06:20:03.417Z,10.12
2023-05-01T06:21:03.393Z,10.19
2023-05-01T06:22:03.401Z,10.19
2023-05-01T06:23:03.376Z,10.20
2023-05-01T06:24:03.392Z,10.23
2023-05-01T06:25:03.349Z,10.23
2023-05-01T06:26:03.356Z,10.30
2023-05-01T06:27:03.338Z,10.26
2023-05-01T06:28:03.323Z,10.23
2023-05-01T06:29:03.298Z,10.31
2023-05-01T06:30:03.308Z,10.28
2023-05-01T06:31:03.334Z,10.31
2023-05-01T06:32:03.286Z,10.38
2023-05-01T06:33:03.334Z,10.44
2023-05-01T06:34:03.281Z,10.46
2023-05-01T06:35:03.234Z,10.48
2023-05-01T06:36:03.244Z,10.54
2023-05-01T06:37:03.222Z,10.60
2023-05-01T06:38:03.227Z,10.63
2023-05-01T06:39:03.187Z,10.61
2023-05-01T06:40:03.205Z,10.68
2023-05-01T06:41:03.198Z,10.72
2023-05-01T06:42:03.190Z,10.71
2023-05-01T06:43:03.166Z,10.74
2023-05-01T06:44:03.168Z,10.79
2023-05-01T06:45:03.123Z,10.90
2023-05-01T06:46:03.134Z,10.97
2023-05-01T06:47:03.140Z,11.12
2023-05-01T06:48:03.144Z,11.22
2023-05-01T06:49:03.103Z,11.27
2023-05-01T06:50:05.197Z,11.36
2023-05-01T06:51:03.057Z,11.43
2023-05-01T06:52:03.082Z,11.47
2023-05-01T06:53:03.053Z,11.52
2023-05-01T06:54:03.104Z,11.63
2023-05-01T06:55:03.037Z,11.68
2023-05-01T06:56:03.028Z,11.73
2023-05-01T06:57:02.999Z,11.83
2023-05-01T06:58:09.768Z,11.91
2023-05-01T06:59:03.005Z,11.99
2023-05-01T07:00:02.988Z,12.07
2023-05-01T07:01:03.007Z,12.18
2023-05-01T07:02:03.019Z,12.27
2023-05-01T07:03:03.030Z,12.29
2023-05-01T07:04:02.943Z,12.32
2023-05-01T07:05:02.920Z,12.35
2023-05-01T07:06:02.950Z,12.39
2023-05-01T07:07:02.905Z,12.42
2023-05-01T07:08:02.908Z,12.49
2023-05-01T07:09:02.866Z,12.54
2023-05-01T07:10:02.925Z,12.58
2023-05-01T07:11:02.861Z,12.57
2023-05-01T07:12:02.852Z,12.58
2023-05-01T07:13:02.879Z,12.62
2023-05-01T07:14:02.817Z,12.64
2023-05-01T07:15:02.846Z,12.68
2023-05-01T07:16:02.864Z,12.70
2023-05-01T07:17:02.838Z,12.65
2023-05-01T07:18:03.006Z,12.65
2023-05-01T07:19:02.818Z,12.67
2023-05-01T07:20:02.793Z,12.79
2023-05-01T07:21:02.793Z,12.85
2023-05-01T07:22:02.747Z,12.93
2023-05-01T07:23:03.530Z,12.95
2023-05-01T07:24:02.707Z,12.98
2023-05-01T07:25:02.750Z,13.08
2023-05-01T07:26:02.687Z,13.16
2023-05-01T07:27:02.714Z,13.15
2023-05-01T07:28:02.667Z,13.09
2023-05-01T07:29:02.693Z,13.13
2023-05-01T07:30:02.659Z,13.23
2023-05-01T07:31:02.684Z,13.31
2023-05-01T07:32:02.681Z,13.44
2023-05-01T07:33:02.681Z,13.49
2023-05-01T07:34:02.598Z,13.56
2023-05-01T07:35:02.616Z,13.62
2023-05-01T07:36:02.580Z,13.67
2023-05-01T07:37:02.837Z,13.67
2023-05-01T07:38:02.568Z,13.72
2023-05-01T07:39:02.578Z,13.78
2023-05-01T07:40:02.542Z,13.87
2023-05-01T07:41:02.577Z,13.96
2023-05-01T07:42:02.536Z,14.00
2023-05-01T07:43:02.552Z,14.03
2023-05-01T07:44:02.522Z,14.03
2023-05-01T07:45:02.509Z,14.07
2023-05-01T07:46:02.505Z,14.14
2023-05-01T07:47:02.487Z,14.15
2023-05-01T07:48:02.508Z,14.17
2023-05-01T07:49:02.497Z,14.25
2023-05-01T07:50:02.457Z,14.33
2023-05-01T07:51:02.448Z,14.41
2023-05-01T07:52:02.420Z,14.47
2023-05-01T07:53:02.436Z,14.62
2023-05-01T07:54:02.400Z,14.81
2023-05-01T07:55:02.421Z,15.03
2023-05-01T07:56:02.387Z,15.19
2023-05-01T07:57:02.388Z,15.25
2023-05-01T07:58:02.388Z,15.39
2023-05-01T07:59:02.377Z,15.46
2023-05-01T08:00:02.328Z,15.59
2023-05-01T08:01:02.362Z,15.64
2023-05-01T08:02:02.364Z,15.80
2023-05-01T08:03:02.551Z,16.02
2023-05-01T08:04:02.474Z,16.29
2023-05-01T08:05:02.362Z,16.46
2023-05-01T08:06:02.298Z,16.53
2023-05-01T08:07:02.298Z,16.58
2023-05-01T08:08:02.259Z,16.64
2023-05-01T08:09:02.268Z,16.68
2023-05-01T08:10:02.571Z,16.79
2023-05-01T08:11:02.243Z,16.83
2023-05-01T08:12:02.199Z,16.90
2023-05-01T08:13:02.242Z,16.99
2023-05-01T08:14:02.176Z,17.09
2023-05-01T08:15:02.207Z,17.24
2023-05-01T08:16:02.273Z,17.42
2023-05-01T08:17:02.175Z,17.59
2023-05-01T08:18:02.233Z,17.60
2023-05-01T08:19:02.193Z,17.56
2023-05-01T08:20:02.140Z,17.46
2023-05-01T08:21:02.142Z,17.59
2023-05-01T08:22:02.108Z,17.67
2023-05-01T08:23:02.239Z,17.78
2023-05-01T08:24:02.097Z,17.64
2023-05-01T08:25:02.114Z,17.33
2023-05-01T08:26:02.075Z,17.27
2023-05-01T08:27:02.080Z,17.33
2023-05-01T08:28:02.068Z,17.41
2023-05-01T08:29:02.058Z,17.39
2023-05-01T08:30:02.052Z,17.48
2023-05-01T08:31:02.110Z,17.60
2023-05-01T08:32:02.083Z,17.64
2023-05-01T08:33:02.054Z,17.60
2023-05-01T08:34:01.972Z,17.54
2023-05-01T08:35:02.026Z,17.48
2023-05-01T08:36:01.997Z,17.54
2023-05-01T08:37:01.998Z,17.64
2023-05-01T08:38:01.930Z,17.76
2023-05-01T08:39:01.966Z,17.92
2023-05-01T08:40:01.934Z,18.11
2023-05-01T08:41:01.936Z,18.29
2023-05-01T08:42:01.898Z,18.52
2023-05-01T08:43:01.934Z,18.62
2023-05-01T08:44:01.878Z,18.53
2023-05-01T08:45:01.880Z,18.63
2023-05-01T08:46:01.854Z,18.68
2023-05-01T08:47:02.022Z,18.73
2023-05-01T08:48:01.968Z,18.98
2023-05-01T08:49:01.898Z,19.09
2023-05-01T08:50:01.839Z,18.70
2023-05-01T08:51:01.818Z,18.41
2023-05-01T08:52:01.811Z,18.28
2023-05-01T08:53:01.800Z,18.73
2023-05-01T08:54:01.767Z,19.04
2023-05-01T08:55:01.811Z,18.90
2023-05-01T08:56:01.737Z,18.78
2023-05-01T08:57:01.753Z,18.84
2023-05-01T08:58:01.729Z,19.08
2023-05-01T08:59:01.722Z,19.52
2023-05-01T09:00:01.719Z,19.92
2023-05-01T09:01:01.739Z,20.06
2023-05-01T09:02:01.793Z,20.37
2023-05-01T09:03:01.755Z,20.52
2023-05-01T09:04:01.718Z,20.65
2023-05-01T09:05:01.657Z,20.69
2023-05-01T09:06:01.651Z,20.69
2023-05-01T09:07:01.726Z,20.67
2023-05-01T09:08:01.611Z,21.02
2023-05-01T09:09:01.624Z,21.82
2023-05-01T09:10:01.599Z,22.30
2023-05-01T09:11:01.613Z,22.98
2023-05-01T09:12:01.564Z,23.39
2023-05-01T09:13:01.592Z,23.15
2023-05-01T09:14:01.559Z,22.78
2023-05-01T09:15:01.546Z,22.47
2023-05-01T09:16:01.617Z,21.96
2023-05-01T09:17:01.546Z,22.02
2023-05-01T09:18:03.600Z,22.32
2023-05-01T09:19:01.537Z,22.45
2023-05-01T09:20:01.514Z,22.28
2023-05-01T09:21:01.504Z,22.41
2023-05-01T09:22:01.452Z,22.83
2023-05-01T09:23:01.483Z,22.63
2023-05-01T09:24:01.436Z,23.20
2023-05-01T09:25:01.484Z,23.96
2023-05-01T09:26:01.441Z,24.13
2023-05-01T09:27:01.428Z,24.47
2023-05-01T09:28:01.396Z,22.90
2023-05-01T09:29:01.411Z,21.91
2023-05-01T09:30:01.373Z,21.43
2023-05-01T09:31:01.427Z,21.05
2023-05-01T09:32:01.411Z,21.07
2023-05-01T09:33:01.435Z,21.21
2023-05-01T09:34:01.347Z,21.18
2023-05-01T09:35:01.350Z,21.05
2023-05-01T09:36:01.340Z,21.15
2023-05-01T09:37:01.363Z,21.39
2023-05-01T09:38:01.294Z,21.37
2023-05-01T09:39:01.304Z,21.11
2023-05-01T09:40:01.279Z,20.67
2023-05-01T09:41:01.294Z,20.11
2023-05-01T09:42:01.250Z,19.82
2023-05-01T09:43:01.289Z,19.74
2023-05-01T09:44:01.248Z,19.51
2023-05-01T09:45:01.254Z,19.27
2023-05-01T09:46:01.272Z,19.12
2023-05-01T09:47:01.226Z,18.92
2023-05-01T09:48:01.224Z,18.66
2023-05-01T09:49:01.225Z,18.50
2023-05-01T09:50:01.178Z,18.53
2023-05-01T09:51:01.179Z,18.70
2023-05-01T09:52:01.149Z,18.66
2023-05-01T09:53:01.166Z,18.59
2023-05-01T09:54:01.139Z,18.59
2023-05-01T09:55:01.159Z,18.74
2023-05-01T09:56:01.104Z,18.89
2023-05-01T09:57:01.117Z,18.99
2023-05-01T09:58:01.103Z,19.02
2023-05-01T09:59:01.093Z,18.99
2023-05-01T10:00:01.069Z,19.74
2023-05-01T10:01:01.176Z,20.59
2023-05-01T10:02:01.072Z,21.18
2023-05-01T10:03:01.156Z,21.45
2023-05-01T10:04:01.083Z,21.73
2023-05-01T10:05:01.049Z,22.20
2023-05-01T10:06:01.018Z,22.33
2023-05-01T10:07:01.088Z,22.44
2023-05-01T10:08:01.083Z,22.33
2023-05-01T10:09:00.992Z,22.43
2023-05-01T10:10:01.941Z,22.38
2023-05-01T10:11:00.968Z,22.38
2023-05-01T10:12:00.953Z,22.50
2023-05-01T10:13:00.991Z,22.55
2023-05-01T10:14:00.913Z,23.00
2023-05-01T10:15:07.792Z,23.34
2023-05-01T10:16:00.918Z,23.40
2023-05-01T10:17:01.014Z,22.90
2023-05-01T10:18:00.911Z,22.20
2023-05-01T10:19:02.375Z,21.80
2023-05-01T10:20:00.866Z,22.02
2023-05-01T10:21:00.886Z,22.43
2023-05-01T10:22:00.843Z,22.62
2023-05-01T10:23:00.855Z,22.69
2023-05-01T10:24:00.812Z,22.81
2023-05-01T10:25:00.866Z,23.03
2023-05-01T10:26:01.414Z,22.99
2023-05-01T10:27:00.813Z,23.00
2023-05-01T10:28:00.786Z,22.93
2023-05-01T10:29:00.797Z,22.85
2023-05-01T10:30:00.753Z,22.76
2023-05-01T10:31:00.864Z,22.70
2023-05-01T10:32:00.832Z,22.60
2023-05-01T10:33:00.813Z,22.53
2023-05-01T10:34:00.710Z,22.63
2023-05-01T10:35:00.721Z,23.34
2023-05-01T10:36:00.691Z,24.10
2023-05-01T10:37:00.722Z,24.55
2023-05-01T10:38:00.678Z,25.07
2023-05-01T10:39:00.688Z,25.80
2023-05-01T10:40:00.646Z,26.02
2023-05-01T10:41:00.665Z,25.32
2023-05-01T10:42:00.624Z,24.53
2023-05-01T10:43:00.662Z,24.43
2023-05-01T10:44:00.624Z,24.68
2023-05-01T10:45:00.632Z,24.68
2023-05-01T10:46:00.641Z,24.95
2023-05-01T10:47:00.608Z,25.28
2023-05-01T10:48:00.602Z,25.50
2023-05-01T10:49:00.617Z,25.58
2023-05-01T10:50:00.535Z,25.72
2023-05-01T10:51:00.585Z,26.06
2023-05-01T10:52:00.528Z,26.22
2023-05-01T10:53:00.534Z,26.29
2023-05-01T10:54:00.496Z,26.02
2023-05-01T10:55:00.553Z,25.51
2023-05-01T10:56:00.490Z,25.06
2023-05-01T10:57:00.494Z,24.63
2023-05-01T10:58:00.461Z,24.47
2023-05-01T10:59:00.491Z,24.30
2023-05-01T11:00:00.442Z,24.11
2023-05-01T11:01:00.464Z,24.26
2023-05-01T11:02:00.486Z,24.10
2023-05-01T11:03:00.451Z,23.55
2023-05-01T11:04:00.417Z,23.41
2023-05-01T11:05:00.658Z,23.77
2023-05-01T11:06:01.084Z,23.95
2023-05-01T11:07:00.423Z,24.02
2023-05-01T11:08:00.355Z,24.06
2023-05-01T11:09:00.402Z,24.20
2023-05-01T11:10:00.334Z,24.21
2023-05-01T11:11:00.353Z,24.13
2023-05-01T11:12:00.315Z,23.96
2023-05-01T11:13:00.352Z,23.95
2023-05-01T11:14:00.303Z,23.71
2023-05-01T11:15:00.379Z,23.56
2023-05-01T11:16:00.312Z,23.43
2023-05-01T11:17:00.290Z,23.34
2023-05-01T11:18:00.296Z,23.20
2023-05-01T11:19:00.329Z,23.06
2023-05-01T11:20:00.231Z,23.00
2023-05-01T11:21:00.251Z,22.87
2023-05-01T11:22:00.211Z,22.88
2023-05-01T11:23:00.243Z,22.68
2023-05-01T11:24:00.192Z,22.43
2023-05-01T11:25:00.226Z,21.93
2023-05-01T11:26:00.178Z,21.54
2023-05-01T11:27:00.178Z,21.39
2023-05-01T11:28:00.176Z,21.37
2023-05-01T11:29:00.149Z,21.42
2023-05-01T11:30:00.174Z,21.52
2023-05-01T11:31:00.148Z,21.72
2023-05-01T11:32:00.215Z,21.99
2023-05-01T11:33:00.174Z,22.14
2023-05-01T11:34:00.234Z,22.29
2023-05-01T11:35:00.325Z,22.36
2023-05-01T11:36:00.121Z,22.50
2023-05-01T11:37:00.094Z,22.68
2023-05-01T11:38:00.069Z,22.84
2023-05-01T11:39:00.109Z,23.05
2023-05-01T11:40:00.088Z,23.02
2023-05-01T11:41:00.011Z,22.94
2023-05-01T11:42:00.041Z,22.78
2023-05-01T11:43:00.046Z,22.68
2023-05-01T11:44:00.005Z,22.60
2023-05-01T11:45:00.051Z,22.54
2023-05-01T11:46:00.029Z,22.17
2023-05-01T11:46:59.946Z,21.82
2023-05-01T11:48:02.150Z,21.67
2023-05-01T11:48:59.955Z,21.52
2023-05-01T11:49:59.944Z,21.42
2023-05-01T11:50:59.931Z,21.35
2023-05-01T11:51:59.925Z,21.36
2023-05-01T11:52:59.894Z,21.48
2023-05-01T11:53:59.895Z,21.58
2023-05-01T11:55:00.079Z,21.64
2023-05-01T11:55:59.886Z,21.72
2023-05-01T11:56:59.878Z,21.70
2023-05-01T11:57:59.868Z,21.64
2023-05-01T11:58:59.826Z,21.80
2023-05-01T11:59:59.868Z,21.99
2023-05-01T12:00:59.829Z,22.07
2023-05-01T12:01:59.861Z,22.23
2023-05-01T12:02:59.959Z,22.29
2023-05-01T12:03:59.870Z,22.39
2023-05-01T12:05:00.136Z,22.66
2023-05-01T12:05:59.800Z,22.96
2023-05-01T12:06:59.760Z,23.18
2023-05-01T12:07:59.781Z,23.24
2023-05-01T12:08:59.726Z,23.28
2023-05-01T12:09:59.735Z,23.20
2023-05-01T12:10:59.708Z,22.75
2023-05-01T12:11:59.795Z,22.20
2023-05-01T12:12:59.717Z,22.00
2023-05-01T12:13:59.709Z,21.91
2023-05-01T12:14:59.933Z,22.14
2023-05-01T12:15:59.693Z,22.44
2023-05-01T12:16:59.653Z,22.68
2023-05-01T12:17:59.748Z,23.00
2023-05-01T12:18:59.958Z,23.03
2023-05-01T12:19:59.632Z,22.98
2023-05-01T12:20:59.604Z,22.80
2023-05-01T12:21:59.611Z,22.62
2023-05-01T12:22:59.581Z,22.53
2023-05-01T12:23:59.591Z,22.41
2023-05-01T12:24:59.799Z,22.26
2023-05-01T12:25:59.572Z,22.32
2023-05-01T12:26:59.547Z,22.26
2023-05-01T12:27:59.551Z,22.26
2023-05-01T12:28:59.519Z,22.23
2023-05-01T12:29:59.522Z,22.23
2023-05-01T12:30:59.526Z,22.23
2023-05-01T12:31:59.552Z,22.06
2023-05-01T12:32:59.482Z,22.04
2023-05-01T12:33:59.482Z,22.00
2023-05-01T12:34:59.701Z,21.83
2023-05-01T12:35:59.463Z,21.83
2023-05-01T12:36:59.443Z,21.69
2023-05-01T12:37:59.444Z,21.61
2023-05-01T12:38:59.420Z,21.57
2023-05-01T12:39:59.425Z,21.60
2023-05-01T12:40:59.408Z,21.72
2023-05-01T12:41:59.410Z,22.23
2023-05-01T12:42:59.403Z,22.30
2023-05-01T12:43:59.383Z,22.75
2023-05-01T12:44:59.820Z,23.43
2023-05-01T12:45:59.398Z,24.05
2023-05-01T12:46:59.375Z,24.40
2023-05-01T12:47:59.398Z,24.53
2023-05-01T12:48:59.332Z,24.26
2023-05-01T12:49:59.530Z,24.28
2023-05-01T12:50:59.283Z,24.13
2023-05-01T12:51:59.314Z,23.86
2023-05-01T12:52:59.281Z,23.77
2023-05-01T12:53:59.294Z,23.43
2023-05-01T12:54:59.488Z,23.39
2023-05-01T12:55:59.272Z,23.25
2023-05-01T12:56:59.222Z,23.05
2023-05-01T12:57:59.226Z,22.53
2023-05-01T12:58:59.205Z,22.11
2023-05-01T12:59:59.531Z,22.11
2023-05-01T13:00:59.217Z,22.20
2023-05-01T13:01:59.334Z,22.23
2023-05-01T13:02:59.164Z,22.36
2023-05-01T13:03:59.254Z,22.36