createdAt,value
2019-06-08T00:00:23.776Z,14.67
2019-06-08T00:02:53.456Z,14.17
2019-06-08T00:05:23.198Z,14.47
2019-06-08T00:07:52.858Z,15.37
2019-06-08T00:10:25.635Z,13.93
2019-06-08T00:12:54.060Z,14.60
2019-06-08T00:15:24.461Z,14.03
2019-06-08T00:17:54.326Z,14.10
2019-06-08T00:20:23.908Z,14.63
2019-06-08T00:22:53.504Z,14.50
2019-06-08T00:25:24.227Z,14.60
2019-06-08T00:27:54.069Z,15.13
2019-06-08T00:30:23.775Z,15.17
2019-06-08T00:32:53.462Z,14.73
2019-06-08T00:35:23.023Z,15.63
2019-06-08T00:37:53.613Z,15.13
2019-06-08T00:40:23.292Z,14.17
2019-06-08T00:42:52.902Z,14.90
2019-06-08T00:45:23.599Z,15.50
2019-06-08T00:47:53.372Z,14.20
2019-06-08T00:50:23.023Z,14.40
2019-06-08T00:52:52.605Z,13.93
2019-06-08T00:55:23.685Z,13.87
2019-06-08T00:57:53.502Z,13.87
2019-06-08T01:00:26.553Z,14.63
2019-06-08T01:02:54.435Z,14.10
2019-06-08T01:05:24.083Z,13.70
2019-06-08T01:07:53.636Z,13.83
2019-06-08T01:10:23.600Z,14.67
2019-06-08T01:12:53.153Z,14.90
2019-06-08T01:15:30.646Z,15.27
2019-06-08T01:18:03.419Z,15.53
2019-06-08T01:20:27.532Z,15.30
2019-06-08T01:22:57.160Z,15.10
2019-06-08T01:25:27.914Z,15.73
2019-06-08T01:27:57.603Z,14.43
2019-06-08T01:30:28.509Z,15.00
2019-06-08T01:32:58.200Z,13.80
2019-06-08T01:35:28.893Z,13.27
2019-06-08T01:37:58.987Z,15.57
2019-06-08T01:40:29.523Z,14.13
2019-06-08T01:42:59.176Z,13.60
2019-06-08T01:45:32.867Z,14.23
2019-06-08T01:48:18.824Z,14.30
2019-06-08T01:50:35.735Z,13.93
2019-06-08T01:53:06.022Z,13.27
2019-06-08T01:55:35.641Z,13.33
2019-06-08T01:58:05.226Z,12.57
2019-06-08T02:00:39.308Z,13.40
2019-06-08T02:03:06.217Z,14.10
2019-06-08T02:05:35.830Z,14.13
2019-06-08T02:08:05.622Z,12.57
2019-06-08T02:10:35.308Z,13.23
2019-06-08T02:13:08.409Z,12.83
2019-06-08T02:15:36.144Z,13.50
2019-06-08T02:18:05.789Z,13.07
2019-06-08T02:20:35.435Z,13.87
2019-06-08T02:23:05.086Z,13.40
2019-06-08T02:25:35.714Z,12.80
2019-06-08T02:28:05.419Z,12.77
2019-06-08T02:30:38.581Z,12.13
2019-06-08T02:33:06.607Z,12.37
2019-06-08T02:35:37.818Z,12.00
2019-06-08T02:38:07.953Z,12.63
2019-06-08T02:40:37.654Z,12.53
2019-06-08T02:43:07.420Z,12.87
2019-06-08T02:45:39.923Z,12.80
2019-06-08T02:48:08.473Z,12.77
2019-06-08T02:50:52.416Z,13.23
2019-06-08T02:53:22.690Z,13.67
2019-06-08T02:55:53.449Z,13.40
2019-06-08T02:58:23.055Z,13.37
2019-06-08T03:00:54.461Z,13.50
2019-06-08T03:03:25.589Z,13.97
2019-06-08T03:05:56.961Z,13.47
2019-06-08T03:08:28.325Z,13.53
2019-06-08T03:10:59.929Z,14.07
2019-06-08T03:13:33.386Z,13.50
2019-06-08T03:16:03.254Z,13.73
2019-06-08T03:18:33.707Z,14.17
2019-06-08T03:21:03.402Z,12.90
2019-06-08T03:23:34.190Z,12.73
2019-06-08T03:26:04.365Z,14.43
2019-06-08T03:28:35.582Z,12.77
2019-06-08T03:31:05.183Z,13.07
2019-06-08T03:33:38.769Z,13.47
2019-06-08T03:36:05.918Z,13.50
2019-06-08T03:38:35.873Z,12.67
2019-06-08T03:41:05.565Z,12.50
2019-06-08T03:43:35.481Z,12.90
2019-06-08T03:46:06.389Z,12.53
2019-06-08T03:48:37.217Z,11.83
2019-06-08T03:51:07.575Z,12.80
2019-06-08T03:53:37.967Z,12.40
2019-06-08T03:56:08.476Z,12.53
2019-06-08T03:58:38.597Z,11.97
2019-06-08T04:01:09.299Z,11.77
2019-06-08T04:03:39.933Z,13.23
2019-06-08T04:06:10.294Z,11.63
2019-06-08T04:08:40.919Z,12.33
2019-06-08T04:11:11.124Z,11.57
2019-06-08T04:13:42.030Z,11.37
2019-06-08T04:16:11.703Z,12.00
2019-06-08T04:18:42.109Z,11.93
2019-06-08T04:21:11.824Z,11.00
2019-06-08T04:23:42.743Z,11.83
2019-06-08T04:26:12.767Z,12.27
2019-06-08T04:28:42.568Z,11.03
2019-06-08T04:31:12.147Z,10.43
2019-06-08T04:33:42.089Z,10.43
2019-06-08T04:36:11.821Z,10.20
2019-06-08T04:38:43.144Z,9.67
2019-06-08T04:41:12.815Z,9.73
2019-06-08T04:43:42.940Z,10.03
2019-06-08T04:46:13.652Z,9.67
2019-06-08T04:48:45.188Z,9.00
2019-06-08T04:51:14.456Z,9.33
2019-06-08T04:53:47.069Z,7.73
2019-06-08T04:56:16.923Z,8.43
2019-06-08T04:58:48.561Z,9.17
2019-06-08T05:01:17.802Z,8.53
2019-06-08T05:03:48.119Z,9.00
2019-06-08T05:06:18.683Z,8.33
2019-06-08T05:08:49.462Z,9.07
2019-06-08T05:11:19.651Z,7.07
2019-06-08T05:13:49.790Z,9.03
2019-06-08T05:16:19.955Z,8.73
2019-06-08T05:18:49.866Z,8.80
2019-06-08T05:21:19.757Z,8.37
2019-06-08T05:23:58.157Z,8.57
2019-06-08T05:26:20.563Z,8.27
2019-06-08T05:28:50.162Z,7.60
2019-06-08T05:31:19.742Z,8.13
2019-06-08T05:33:49.830Z,8.70
2019-06-08T05:36:19.499Z,8.87
2019-06-08T05:38:50.018Z,8.17
2019-06-08T05:41:19.658Z,8.90
2019-06-08T05:43:49.956Z,9.17
2019-06-08T05:46:19.637Z,8.90
2019-06-08T05:48:50.279Z,8.67
2019-06-08T05:51:20.140Z,11.03
2019-06-08T05:53:50.129Z,8.43
2019-06-08T05:56:20.223Z,8.90
2019-06-08T05:58:50.320Z,8.03
2019-06-08T06:01:21.203Z,8.13
2019-06-08T06:03:51.905Z,8.23
2019-06-08T06:06:21.604Z,8.90
2019-06-08T06:08:51.275Z,8.00
2019-06-08T06:11:20.901Z,8.80
2019-06-08T06:13:51.530Z,8.53
2019-06-08T06:16:21.442Z,9.20
2019-06-08T06:18:52.197Z,8.33
2019-06-08T06:21:22.056Z,8.40
2019-06-08T06:23:51.683Z,8.20
2019-06-08T06:26:21.386Z,7.20
2019-06-08T06:28:51.787Z,7.00
2019-06-08T06:31:21.614Z,7.23
2019-06-08T06:33:52.375Z,7.00
2019-06-08T06:36:22.156Z,7.53
2019-06-08T06:38:52.221Z,7.90
2019-06-08T06:41:22.123Z,7.47
2019-06-08T06:43:52.231Z,7.53
2019-06-08T06:46:21.993Z,7.60
2019-06-08T06:48:52.502Z,7.17
2019-06-08T06:51:26.013Z,7.77
2019-06-08T06:53:53.565Z,7.43
2019-06-08T06:56:23.025Z,7.80
2019-06-08T06:58:53.707Z,5.90
2019-06-08T07:01:24.510Z,6.50
2019-06-08T07:03:54.477Z,6.83
2019-06-08T07:06:24.115Z,6.77
2019-06-08T07:09:14.017Z,6.00
2019-06-08T07:11:44.501Z,5.90
2019-06-08T07:14:14.156Z,5.77
2019-06-08T07:16:43.826Z,5.67
2019-06-08T07:19:14.554Z,5.47
2019-06-08T07:21:44.208Z,5.73
2019-06-08T07:24:13.889Z,6.23
2019-06-08T07:26:43.640Z,7.03
2019-06-08T07:29:13.229Z,5.63
2019-06-08T07:31:42.843Z,6.03
2019-06-08T07:34:12.424Z,6.10
2019-06-08T07:36:42.021Z,6.93
2019-06-08T07:39:11.656Z,7.90
2019-06-08T07:41:41.294Z,5.80
2019-06-08T07:44:10.896Z,5.67
2019-06-08T07:46:40.579Z,6.37
2019-06-08T07:49:10.764Z,6.30
2019-06-08T07:51:40.474Z,6.30
2019-06-08T07:54:10.056Z,6.07
2019-06-08T07:56:39.633Z,5.70
2019-06-08T07:59:10.710Z,5.50
2019-06-08T08:01:40.386Z,5.40
2019-06-08T08:04:11.133Z,5.40
2019-06-08T08:06:40.783Z,5.33
2019-06-08T08:09:10.343Z,5.77
2019-06-08T08:11:40.014Z,5.97
2019-06-08T08:14:09.553Z,5.83
2019-06-08T08:16:39.137Z,6.10
2019-06-08T08:19:08.738Z,6.10
2019-06-08T08:21:40.783Z,6.00
2019-06-08T08:24:09.555Z,5.47
2019-06-08T08:26:40.208Z,5.87
2019-06-08T08:29:09.843Z,6.27
2019-06-08T08:31:39.448Z,5.90
2019-06-08T08:34:09.177Z,5.60
2019-06-08T08:36:39.345Z,5.33
2019-06-08T08:39:09.138Z,4.93
2019-06-08T08:41:39.180Z,5.47
2019-06-08T08:44:08.802Z,5.10
2019-06-08T08:46:38.814Z,5.37
2019-06-08T08:49:12.772Z,6.10
2019-06-08T08:51:40.767Z,5.90
2019-06-08T08:54:10.375Z,5.97
2019-06-08T08:56:39.957Z,6.10
2019-06-08T08:59:10.825Z,6.17
2019-06-08T09:01:40.595Z,5.90
2019-06-08T09:04:10.193Z,6.27
2019-06-08T09:06:39.842Z,5.93
2019-06-08T09:09:09.501Z,5.70
2019-06-08T09:11:41.175Z,5.97
2019-06-08T09:14:14.007Z,5.43
2019-06-08T09:16:41.597Z,5.23
2019-06-08T09:19:12.350Z,5.20
2019-06-08T09:21:41.933Z,5.20
2019-06-08T09:24:11.658Z,4.30
2019-06-08T09:26:41.437Z,4.40
2019-06-08T09:29:11.462Z,4.33
2019-06-08T09:31:42.405Z,4.47
2019-06-08T09:34:15.222Z,3.97
2019-06-08T09:36:43.352Z,3.93
2019-06-08T09:39:13.613Z,3.90
2019-06-08T09:41:43.325Z,4.33
2019-06-08T09:44:13.041Z,3.57
2019-06-08T09:46:42.677Z,3.50
2019-06-08T09:49:12.295Z,3.50
2019-06-08T09:51:41.885Z,3.40
2019-06-08T09:54:12.725Z,4.00
2019-06-08T09:56:42.713Z,3.97
2019-06-08T09:59:15.116Z,3.87
2019-06-08T10:01:43.529Z,3.07
2019-06-08T10:04:13.949Z,5.00
2019-06-08T10:06:43.740Z,3.63
2019-06-08T10:09:13.309Z,3.93
2019-06-08T10:11:42.897Z,3.10
2019-06-08T10:14:12.962Z,3.47
2019-06-08T10:16:42.762Z,3.70
2019-06-08T10:19:12.345Z,4.17
2019-06-08T10:21:43.281Z,4.60
2019-06-08T10:24:14.124Z,4.20
2019-06-08T10:26:43.681Z,3.90
2019-06-08T10:29:13.195Z,4.20
2019-06-08T10:31:43.786Z,3.60
2019-06-08T10:34:13.745Z,3.07
2019-06-08T10:36:43.665Z,3.57
2019-06-08T10:39:13.404Z,3.27
2019-06-08T10:41:42.985Z,3.57
2019-06-08T10:44:14.326Z,3.10
2019-06-08T10:46:43.961Z,3.27
2019-06-08T10:49:14.608Z,4.10
2019-06-08T10:51:44.860Z,2.53
2019-06-08T10:54:14.540Z,2.97
2019-06-08T10:56:44.202Z,2.80
2019-06-08T10:59:14.006Z,2.90
2019-06-08T11:01:43.677Z,2.83
2019-06-08T11:04:13.257Z,3.03
2019-06-08T11:06:42.918Z,3.17
2019-06-08T11:09:15.052Z,3.20
2019-06-08T11:11:43.703Z,3.20
2019-06-08T11:14:13.791Z,3.57
2019-06-08T11:16:43.511Z,2.73
2019-06-08T11:19:14.069Z,2.80
2019-06-08T11:21:43.867Z,4.30
2019-06-08T11:24:23.676Z,7.53
2019-06-08T11:26:47.828Z,3.20
2019-06-08T11:29:18.802Z,3.60
2019-06-08T11:31:50.985Z,2.47
2019-06-08T11:34:21.930Z,2.50
2019-06-08T11:36:51.531Z,3.67
2019-06-08T11:39:21.380Z,1.73
2019-06-08T11:41:50.957Z,2.27
2019-06-08T11:44:20.627Z,1.80
2019-06-08T11:46:50.205Z,2.37
2019-06-08T11:49:19.906Z,3.00
2019-06-08T11:51:49.479Z,2.63
2019-06-08T11:54:32.909Z,2.63
2019-06-08T11:56:53.651Z,2.93
2019-06-08T11:59:24.751Z,2.93
2019-06-08T12:01:54.368Z,2.30
2019-06-08T12:04:23.961Z,2.30
2019-06-08T12:06:53.558Z,2.17
2019-06-08T12:09:23.171Z,2.03
2019-06-08T12:11:52.756Z,2.50
2019-06-08T12:14:22.416Z,2.07
2019-06-08T12:16:52.172Z,2.60
2019-06-08T12:19:21.754Z,2.30
2019-06-08T12:21:51.380Z,2.20
2019-06-08T12:24:21.145Z,2.60
2019-06-08T12:26:52.744Z,3.47
2019-06-08T12:29:22.009Z,3.03
2019-06-08T12:31:51.622Z,2.30
2019-06-08T12:34:21.214Z,2.60
2019-06-08T12:36:50.765Z,3.50
2019-06-08T12:39:21.462Z,3.80
2019-06-08T12:41:51.162Z,4.23
2019-06-08T12:44:22.226Z,2.20
2019-06-08T12:46:52.024Z,2.20
2019-06-08T12:49:21.736Z,1.90
2019-06-08T12:51:51.931Z,4.73
2019-06-08T12:54:21.737Z,2.57
2019-06-08T12:56:51.398Z,2.30
2019-06-08T12:59:23.046Z,2.47
2019-06-08T13:01:52.430Z,2.50
2019-06-08T13:04:23.892Z,2.30
2019-06-08T13:06:53.235Z,2.23
2019-06-08T13:09:22.878Z,2.30
2019-06-08T13:11:52.477Z,2.90
2019-06-08T13:14:22.119Z,2.40
2019-06-08T13:16:53.257Z,2.50
2019-06-08T13:19:22.823Z,2.80
2019-06-08T13:21:52.420Z,2.87
2019-06-08T13:24:22.010Z,2.87
2019-06-08T13:26:51.593Z,3.03
2019-06-08T13:29:22.209Z,2.90
2019-06-08T13:31:52.936Z,2.70
2019-06-08T13:34:24.483Z,3.03
2019-06-08T13:36:54.180Z,2.83
2019-06-08T13:39:23.837Z,3.13
2019-06-08T13:41:53.461Z,5.17
2019-06-08T13:44:23.064Z,2.50
2019-06-08T13:46:52.714Z,2.50
2019-06-08T13:49:26.715Z,2.30
2019-06-08T13:51:53.742Z,2.50
2019-06-08T13:54:24.413Z,4.70
2019-06-08T13:56:53.955Z,2.60
2019-06-08T13:59:27.365Z,2.33
2019-06-08T14:01:54.810Z,2.50
2019-06-08T14:04:25.246Z,2.87
2019-06-08T14:06:54.933Z,2.57
2019-06-08T14:09:31.110Z,3.23
2019-06-08T14:11:57.722Z,2.60
2019-06-08T14:14:33.416Z,3.17
2019-06-08T14:17:01.368Z,3.30
2019-06-08T14:19:31.746Z,3.40
2019-06-08T14:22:01.636Z,3.20
2019-06-08T14:24:34.548Z,2.90
2019-06-08T14:27:02.538Z,3.30
2019-06-08T14:29:32.118Z,3.07
2019-06-08T14:32:01.714Z,3.13
2019-06-08T14:34:31.427Z,3.80
2019-06-08T14:37:01.120Z,3.87
2019-06-08T14:39:31.836Z,4.73
2019-06-08T14:42:01.544Z,3.50
2019-06-08T14:44:32.153Z,5.13
2019-06-08T14:47:04.168Z,7.90
2019-06-08T14:49:35.128Z,5.07
2019-06-08T14:52:08.388Z,6.47
2019-06-08T14:54:38.610Z,3.30
2019-06-08T14:57:08.438Z,6.10
2019-06-08T14:59:38.004Z,3.50
2019-06-08T15:02:07.937Z,5.73
2019-06-08T15:04:39.978Z,3.47
2019-06-08T15:07:09.663Z,3.57
2019-06-08T15:09:39.276Z,6.67
2019-06-08T15:12:09.502Z,4.67
2019-06-08T15:14:40.190Z,3.50
2019-06-08T15:17:09.797Z,3.73
2019-06-08T15:19:39.440Z,6.27
2019-06-08T15:22:11.245Z,3.37
2019-06-08T15:24:40.250Z,3.87
2019-06-08T15:27:09.942Z,3.43
2019-06-08T15:29:39.550Z,3.90
2019-06-08T15:32:09.153Z,3.53
2019-06-08T15:34:38.762Z,3.77
2019-06-08T15:37:09.251Z,3.40
2019-06-08T15:39:39.043Z,3.40
2019-06-08T15:42:08.650Z,3.87
2019-06-08T15:44:39.409Z,3.00
2019-06-08T15:47:09.006Z,2.90
2019-06-08T15:49:39.036Z,3.40
2019-06-08T15:52:09.128Z,5.37
2019-06-08T15:54:40.999Z,4.80
2019-06-08T15:57:10.156Z,3.07
2019-06-08T15:59:41.882Z,3.27
2019-06-08T16:02:10.982Z,2.70
2019-06-08T16:04:40.575Z,3.00
2019-06-08T16:07:10.237Z,2.67
2019-06-08T16:09:39.956Z,3.47
2019-06-08T16:12:09.526Z,3.57
2019-06-08T16:14:41.181Z,3.27
2019-06-08T16:17:10.330Z,3.00
2019-06-08T16:19:39.924Z,2.57
2019-06-08T16:22:09.576Z,2.53
2019-06-08T16:24:39.190Z,2.50
2019-06-08T16:27:08.776Z,2.80
2019-06-08T16:29:39.267Z,2.90
2019-06-08T16:32:09.071Z,3.50
2019-06-08T16:34:39.655Z,3.33
2019-06-08T16:37:09.564Z,3.00
2019-06-08T16:39:39.139Z,2.70
2019-06-08T16:42:08.780Z,2.90
2019-06-08T16:44:38.638Z,2.70
2019-06-08T16:47:09.333Z,3.20
2019-06-08T16:49:39.654Z,2.90
2019-06-08T16:52:09.367Z,3.10
2019-06-08T16:54:39.089Z,3.60
2019-06-08T16:57:11.054Z,2.90
2019-06-08T16:59:41.065Z,4.77
2019-06-08T17:02:10.740Z,2.50
2019-06-08T17:04:40.342Z,2.60
2019-06-08T17:07:10.014Z,2.60
2019-06-08T17:09:40.080Z,3.07
2019-06-08T17:12:09.805Z,2.50
2019-06-08T17:14:40.684Z,2.60
2019-06-08T17:17:11.444Z,3.90
2019-06-08T17:19:41.058Z,2.90
2019-06-08T17:22:10.703Z,4.23
2019-06-08T17:24:40.784Z,2.90
2019-06-08T17:27:25.940Z,2.90
2019-06-08T17:29:41.712Z,4.23
2019-06-08T17:32:11.330Z,3.33
2019-06-08T17:34:42.338Z,2.90
2019-06-08T17:37:12.086Z,2.93
2019-06-08T17:39:42.564Z,3.40
2019-06-08T17:42:12.560Z,3.00
2019-06-08T17:44:42.583Z,3.20
2019-06-08T17:47:12.330Z,5.00
2019-06-08T17:49:43.240Z,2.70
2019-06-08T17:52:13.866Z,4.33
2019-06-08T17:54:43.470Z,3.03
2019-06-08T17:57:13.039Z,2.93
2019-06-08T17:59:42.659Z,2.87
2019-06-08T18:02:18.148Z,3.50
2019-06-08T18:04:44.531Z,3.33
2019-06-08T18:07:17.147Z,3.47
2019-06-08T18:09:48.462Z,4.37
2019-06-08T18:12:18.708Z,3.30
2019-06-08T18:14:48.494Z,3.87
2019-06-08T18:17:18.169Z,3.20
2019-06-08T18:19:49.703Z,3.00
2019-06-08T18:22:19.167Z,2.67
2019-06-08T18:24:48.747Z,4.10
2019-06-08T18:27:18.430Z,3.37
2019-06-08T18:29:48.666Z,2.60
2019-06-08T18:32:18.587Z,4.03
2019-06-08T18:34:48.290Z,3.20
2019-06-08T18:37:18.165Z,3.60
2019-06-08T18:39:49.373Z,4.83
2019-06-08T18:42:20.026Z,2.97
2019-06-08T18:44:49.604Z,2.57
2019-06-08T18:47:19.302Z,2.57
2019-06-08T18:49:48.961Z,3.37
2019-06-08T18:52:18.632Z,2.83
2019-06-08T18:54:49.555Z,3.13
2019-06-08T18:57:19.404Z,3.33
2019-06-08T18:59:52.918Z,4.53
2019-06-08T19:02:20.213Z,2.13
2019-06-08T19:04:49.856Z,3.63
2019-06-08T19:07:19.463Z,1.90
2019-06-08T19:09:49.797Z,4.80
2019-06-08T19:12:19.799Z,4.83
2019-06-08T19:14:52.139Z,3.23
2019-06-08T19:17:21.265Z,2.00
2019-06-08T19:19:52.533Z,2.20
2019-06-08T19:22:22.815Z,2.90
2019-06-08T19:24:52.671Z,3.33
2019-06-08T19:27:22.320Z,3.20
2019-06-08T19:29:51.991Z,2.80
2019-06-08T19:32:21.618Z,3.80
2019-06-08T19:34:53.871Z,3.77
2019-06-08T19:37:22.777Z,2.40
2019-06-08T19:39:52.304Z,2.23
2019-06-08T19:42:35.596Z,1.87
2019-06-08T19:45:01.160Z,3.60
2019-06-08T19:47:27.043Z,4.97
2019-06-08T19:49:57.792Z,4.37
2019-06-08T19:52:27.086Z,3.53
2019-06-08T19:54:58.055Z,2.57
2019-06-08T19:57:28.201Z,3.27
2019-06-08T20:00:00.053Z,3.13
2019-06-08T20:02:29.160Z,2.53
2019-06-08T20:04:58.749Z,3.73
2019-06-08T20:07:28.539Z,3.43
2019-06-08T20:09:58.123Z,1.53
2019-06-08T20:12:28.266Z,2.53
2019-06-08T20:14:58.032Z,3.93
2019-06-08T20:17:28.350Z,1.67
2019-06-08T20:19:58.503Z,4.27
2019-06-08T20:22:28.121Z,2.90
2019-06-08T20:24:57.789Z,2.00
2019-06-08T20:27:27.747Z,1.23
2019-06-08T20:29:58.223Z,1.33
2019-06-08T20:32:29.171Z,1.70
2019-06-08T20:34:58.777Z,1.10
2019-06-08T20:37:28.495Z,1.17
2019-06-08T20:40:09.358Z,2.10
2019-06-08T20:42:29.473Z,1.67
2019-06-08T20:44:59.120Z,3.27
2019-06-08T20:47:28.688Z,2.63
2019-06-08T20:49:58.437Z,1.63
2019-06-08T20:52:28.217Z,1.47
2019-06-08T20:54:58.291Z,3.73
2019-06-08T20:57:27.991Z,1.50
2019-06-08T20:59:58.078Z,3.73
2019-06-08T21:02:28.417Z,2.40
2019-06-08T21:04:59.598Z,4.30
2019-06-08T21:07:29.369Z,1.20
2019-06-08T21:09:58.880Z,1.67
2019-06-08T21:12:28.508Z,2.00
2019-06-08T21:14:58.148Z,1.50
2019-06-08T21:17:27.764Z,1.93
2019-06-08T21:19:57.940Z,2.03
2019-06-08T21:22:27.868Z,3.93
2019-06-08T21:24:59.948Z,2.73
2019-06-08T21:27:28.900Z,2.53
2019-06-08T21:30:06.694Z,2.40
2019-06-08T21:32:29.916Z,4.87
2019-06-08T21:35:00.360Z,3.30
2019-06-08T21:37:30.117Z,2.60
2019-06-08T21:40:03.979Z,2.50
2019-06-08T21:42:31.029Z,3.60
2019-06-08T21:45:03.963Z,2.47
2019-06-08T21:47:33.013Z,1.60
2019-06-08T21:50:02.905Z,2.37
2019-06-08T21:52:32.545Z,3.47
2019-06-08T21:55:03.234Z,2.57
2019-06-08T21:57:32.920Z,2.93
2019-06-08T22:00:21.983Z,1.50
2019-06-08T22:02:37.568Z,3.73
2019-06-08T22:05:08.233Z,5.17
2019-06-08T22:07:38.120Z,2.50
2019-06-08T22:10:08.020Z,3.43
2019-06-08T22:12:40.229Z,3.83
2019-06-08T22:15:09.318Z,1.93
2019-06-08T22:17:39.065Z,4.00
2019-06-08T22:20:09.911Z,3.67
2019-06-08T22:22:39.641Z,5.10
2019-06-08T22:25:09.393Z,3.37
2019-06-08T22:27:38.984Z,2.77
2019-06-08T22:30:13.480Z,5.73
2019-06-08T22:32:40.118Z,4.23
2019-06-08T22:35:09.912Z,3.10
2019-06-08T22:37:39.508Z,2.73
2019-06-08T22:40:09.448Z,4.40
2019-06-08T22:42:39.143Z,3.77
2019-06-08T22:45:09.649Z,5.20
2019-06-08T22:47:39.264Z,3.90
2019-06-08T22:50:10.248Z,4.73
2019-06-08T22:52:39.925Z,2.67
2019-06-08T22:55:10.866Z,5.57
2019-06-08T22:57:40.871Z,3.03
2019-06-08T23:00:16.726Z,3.53
2019-06-08T23:02:41.926Z,2.97
2019-06-08T23:05:11.835Z,4.77
2019-06-08T23:07:42.374Z,2.53
2019-06-08T23:10:12.018Z,4.97
2019-06-08T23:12:41.668Z,3.53
2019-06-08T23:15:11.466Z,5.27
2019-06-08T23:17:41.210Z,2.70
2019-06-08T23:20:10.881Z,3.73
2019-06-08T23:22:40.431Z,4.30
2019-06-08T23:25:10.030Z,4.53
2019-06-08T23:27:39.680Z,4.77
2019-06-08T23:30:10.490Z,3.43
2019-06-08T23:32:40.106Z,3.37
2019-06-08T23:35:09.850Z,5.57
2019-06-08T23:37:39.506Z,2.63
2019-06-08T23:40:09.463Z,3.00
2019-06-08T23:42:39.052Z,3.00
2019-06-08T23:45:10.732Z,3.83
2019-06-08T23:47:40.632Z,3.27
2019-06-08T23:50:11.867Z,4.63
2019-06-08T23:52:41.466Z,10.57
2019-06-08T23:55:11.990Z,3.90
2019-06-08T23:57:41.795Z,2.80
