createdAt,value
2017-09-25T00:00:43.230Z,17.78
2017-09-25T00:05:45.781Z,17.53
2017-09-25T00:10:48.039Z,17.50
2017-09-25T00:15:50.215Z,17.48
2017-09-25T00:20:53.596Z,17.70
2017-09-25T00:25:56.721Z,17.77
2017-09-25T00:31:00.282Z,17.73
2017-09-25T00:36:03.044Z,17.65
2017-09-25T00:41:05.780Z,17.78
2017-09-25T00:46:09.293Z,17.76
2017-09-25T00:51:12.644Z,17.75
2017-09-25T00:56:16.052Z,17.47
2017-09-25T01:01:19.803Z,17.49
2017-09-25T01:06:27.168Z,17.51
2017-09-25T01:11:29.857Z,17.62
2017-09-25T01:16:33.213Z,17.70
2017-09-25T01:21:35.820Z,17.78
2017-09-25T01:26:38.511Z,17.80
2017-09-25T01:31:41.198Z,17.66
2017-09-25T01:36:43.825Z,17.62
2017-09-25T01:41:47.947Z,17.53
2017-09-25T01:46:49.876Z,17.57
2017-09-25T01:51:52.568Z,17.51
2017-09-25T01:56:54.919Z,17.50
2017-09-25T02:01:57.189Z,17.30
2017-09-25T02:06:59.794Z,17.29
2017-09-25T02:12:02.311Z,17.11
2017-09-25T02:17:05.031Z,16.95
2017-09-25T02:22:07.814Z,16.94
2017-09-25T02:27:10.342Z,17.12
2017-09-25T02:32:12.454Z,17.09
2017-09-25T02:37:14.534Z,16.93
2017-09-25T02:42:17.291Z,16.95
2017-09-25T02:47:21.409Z,17.19
2017-09-25T02:52:24.190Z,17.21
2017-09-25T02:57:26.763Z,17.35
2017-09-25T03:02:29.228Z,17.25
2017-09-25T03:07:31.833Z,17.01
2017-09-25T03:12:35.246Z,17.12
2017-09-25T03:17:37.686Z,17.03
2017-09-25T03:22:40.430Z,17.06
2017-09-25T03:27:43.151Z,17.06
2017-09-25T03:32:45.806Z,17.06
2017-09-25T03:37:48.403Z,17.09
2017-09-25T03:42:50.722Z,17.17
2017-09-25T03:47:52.793Z,16.96
2017-09-25T03:52:55.472Z,16.99
2017-09-25T03:57:58.027Z,16.84
2017-09-25T04:03:00.127Z,16.86
2017-09-25T04:08:02.707Z,16.91
2017-09-25T04:13:05.087Z,16.85
2017-09-25T04:18:08.644Z,16.71
2017-09-25T04:23:10.740Z,16.91
2017-09-25T04:28:13.192Z,16.82
2017-09-25T04:33:15.122Z,16.75
2017-09-25T04:38:17.696Z,16.70
2017-09-25T04:43:20.350Z,16.72
2017-09-25T04:48:23.841Z,16.69
2017-09-25T04:53:26.418Z,16.84
2017-09-25T04:58:28.801Z,16.80
2017-09-25T05:03:31.991Z,16.84
2017-09-25T05:08:34.450Z,16.94
2017-09-25T05:13:37.783Z,17.02
2017-09-25T05:18:40.329Z,16.89
2017-09-25T05:23:42.459Z,16.95
2017-09-25T05:28:45.012Z,16.99
2017-09-25T05:33:47.763Z,17.01
2017-09-25T05:38:50.984Z,17.04
2017-09-25T05:43:53.570Z,17.08
2017-09-25T05:48:56.071Z,17.18
2017-09-25T05:53:58.715Z,17.00
2017-09-25T05:59:01.872Z,17.03
2017-09-25T06:04:04.395Z,17.09
2017-09-25T06:09:07.096Z,17.18
2017-09-25T06:14:09.780Z,17.16
2017-09-25T06:19:13.293Z,16.97
2017-09-25T06:24:17.357Z,16.97
2017-09-25T06:29:19.968Z,17.12
2017-09-25T06:34:22.664Z,17.04
2017-09-25T06:39:26.047Z,17.08
2017-09-25T06:44:28.200Z,17.24
2017-09-25T06:49:30.843Z,17.04
2017-09-25T06:54:33.077Z,17.12
2017-09-25T06:59:35.704Z,17.38
2017-09-25T07:04:38.951Z,17.38
2017-09-25T07:09:41.619Z,17.40
2017-09-25T07:14:44.351Z,17.38
2017-09-25T07:19:46.492Z,17.33
2017-09-25T07:24:49.084Z,17.43
2017-09-25T07:29:52.685Z,17.55
2017-09-25T07:34:56.288Z,17.51
2017-09-25T07:39:59.610Z,17.35
2017-09-25T07:45:01.701Z,17.38
2017-09-25T07:50:04.090Z,17.31
2017-09-25T07:55:07.382Z,17.47
2017-09-25T08:00:10.420Z,17.46
2017-09-25T08:05:12.655Z,17.49
2017-09-25T08:10:14.961Z,17.49
2017-09-25T08:15:17.565Z,17.52
2017-09-25T08:20:19.987Z,17.52
2017-09-25T08:25:22.774Z,17.61
2017-09-25T08:30:25.202Z,17.59
2017-09-25T08:35:27.835Z,17.71
2017-09-25T08:40:30.423Z,17.89
2017-09-25T08:45:32.988Z,18.22
2017-09-25T08:50:35.569Z,18.25
2017-09-25T08:55:38.066Z,18.13
2017-09-25T09:00:40.716Z,18.27
2017-09-25T09:05:43.315Z,18.53
2017-09-25T09:10:46.932Z,18.75
2017-09-25T09:15:49.571Z,18.48
2017-09-25T09:20:55.054Z,18.76
2017-09-25T09:25:57.956Z,18.90
2017-09-25T09:31:01.514Z,18.83
2017-09-25T09:36:03.959Z,18.95
2017-09-25T09:41:06.578Z,19.72
2017-09-25T09:46:09.876Z,20.09
2017-09-25T09:51:12.222Z,19.95
2017-09-25T09:56:15.412Z,19.93
2017-09-25T10:01:18.582Z,20.13
2017-09-25T10:06:21.262Z,20.13
2017-09-25T10:11:23.903Z,20.05
2017-09-25T10:16:25.887Z,19.93
2017-09-25T10:21:35.067Z,20.21
2017-09-25T10:26:39.672Z,20.31
2017-09-25T10:31:42.863Z,19.97
2017-09-25T10:36:45.501Z,19.85
2017-09-25T10:41:48.588Z,20.02
2017-09-25T10:46:51.760Z,20.33
2017-09-25T10:51:56.439Z,20.59
2017-09-25T10:56:59.600Z,20.47
2017-09-25T11:02:02.609Z,20.29
2017-09-25T11:07:05.587Z,20.29
2017-09-25T11:12:08.518Z,20.72
2017-09-25T11:17:11.542Z,20.55
2017-09-25T11:22:14.890Z,20.77
2017-09-25T11:27:18.021Z,21.10
2017-09-25T11:32:20.970Z,21.09
2017-09-25T11:37:23.635Z,20.91
2017-09-25T11:42:26.333Z,20.35
2017-09-25T11:47:29.129Z,19.93
2017-09-25T11:52:31.520Z,19.87
2017-09-25T11:57:34.347Z,19.91
2017-09-25T12:02:36.349Z,19.85
2017-09-25T12:07:38.937Z,19.85
2017-09-25T12:12:42.523Z,19.91
2017-09-25T12:17:45.190Z,19.42
2017-09-25T12:22:48.273Z,19.85
2017-09-25T12:27:51.052Z,20.16
2017-09-25T12:32:53.602Z,20.40
2017-09-25T12:37:56.184Z,20.41
2017-09-25T12:42:58.775Z,20.49
2017-09-25T12:48:01.488Z,20.71
2017-09-25T12:53:04.124Z,20.68
2017-09-25T12:58:06.370Z,20.79
2017-09-25T13:03:09.099Z,20.73
2017-09-25T13:08:11.038Z,21.10
2017-09-25T13:13:13.248Z,21.10
2017-09-25T13:18:15.894Z,21.46
2017-09-25T13:23:18.487Z,21.98
2017-09-25T13:28:21.098Z,22.08
2017-09-25T13:33:24.141Z,22.12
2017-09-25T13:38:26.355Z,21.47
2017-09-25T13:43:28.563Z,19.18
2017-09-25T13:48:31.197Z,18.37
2017-09-25T13:53:33.399Z,18.43
2017-09-25T14:03:43.196Z,18.88
2017-09-25T14:08:45.919Z,18.87
2017-09-25T14:13:48.316Z,18.79
2017-09-25T14:18:50.429Z,18.94
2017-09-25T14:23:53.085Z,18.97
2017-09-25T14:28:55.763Z,19.11
2017-09-25T14:33:58.500Z,19.21
2017-09-25T14:39:01.165Z,19.53
2017-09-25T14:44:05.857Z,19.88
2017-09-25T14:49:08.512Z,20.31
2017-09-25T14:54:11.792Z,20.35
2017-09-25T14:59:15.882Z,20.54
2017-09-25T15:04:18.409Z,20.70
2017-09-25T15:15:02.422Z,21.18
2017-09-25T15:30:50.540Z,20.26
2017-09-25T15:36:05.751Z,20.19
2017-09-25T15:46:32.294Z,20.18
2017-09-25T15:51:38.009Z,20.47
2017-09-25T15:56:49.200Z,20.54
2017-09-25T16:02:00.346Z,20.21
2017-09-25T16:07:19.261Z,20.12
2017-09-25T16:12:29.994Z,19.64
2017-09-25T16:17:49.601Z,19.47
2017-09-25T16:22:59.385Z,19.40
2017-09-25T16:28:09.968Z,19.43
2017-09-25T16:33:16.153Z,19.52
2017-09-25T16:38:29.148Z,19.42
2017-09-25T16:43:42.771Z,19.26
2017-09-25T16:48:59.367Z,19.17
2017-09-25T16:54:18.139Z,19.02
2017-09-25T16:59:24.158Z,18.86
2017-09-25T17:04:28.504Z,18.67
2017-09-25T17:09:33.386Z,18.63
2017-09-25T17:14:38.937Z,18.57
2017-09-25T17:19:43.614Z,18.24
2017-09-25T17:24:51.255Z,17.97
2017-09-25T17:29:56.921Z,17.76
2017-09-25T17:35:02.611Z,17.82
2017-09-25T17:40:09.648Z,18.07
2017-09-25T17:45:15.697Z,18.11
2017-09-25T17:50:20.781Z,18.26
2017-09-25T17:55:25.917Z,18.25
2017-09-25T18:00:33.553Z,17.96
2017-09-25T18:05:39.441Z,17.86
2017-09-25T18:10:47.170Z,17.60
2017-09-25T18:15:54.951Z,17.40
2017-09-25T18:21:01.961Z,17.41
2017-09-25T18:26:07.195Z,17.22
2017-09-25T18:31:15.684Z,17.17
2017-09-25T18:36:23.935Z,17.12
2017-09-25T18:41:27.683Z,17.14
2017-09-25T18:46:31.085Z,17.11
2017-09-25T18:51:33.096Z,17.09
2017-09-25T18:56:35.420Z,17.03
2017-09-25T19:01:38.345Z,17.06
2017-09-25T19:06:42.111Z,17.05
2017-09-25T19:11:45.901Z,16.95
2017-09-25T19:16:48.413Z,17.04
2017-09-25T19:21:57.652Z,17.13
2017-09-25T19:27:05.413Z,17.02
2017-09-25T19:32:12.775Z,16.84
2017-09-25T19:37:16.268Z,16.85
2017-09-25T19:42:22.952Z,16.61
2017-09-25T19:47:28.993Z,16.70
2017-09-25T19:52:39.795Z,16.74
2017-09-25T20:03:29.351Z,16.57
2017-09-25T20:08:31.316Z,16.42
2017-09-25T20:13:45.426Z,16.60
2017-09-25T20:18:49.138Z,16.68
2017-09-25T20:23:51.416Z,16.53
2017-09-25T20:28:55.931Z,16.59
2017-09-25T20:34:02.175Z,16.51
2017-09-25T20:39:06.834Z,16.54
2017-09-25T20:44:11.807Z,16.67
2017-09-25T20:49:16.280Z,16.47
2017-09-25T20:54:21.778Z,16.36
2017-09-25T20:59:26.205Z,16.36
2017-09-25T21:04:31.290Z,16.55
2017-09-25T21:09:36.173Z,16.39
2017-09-25T21:14:40.771Z,16.42
2017-09-25T21:19:47.035Z,16.28
2017-09-25T21:24:51.669Z,16.26
2017-09-25T21:29:56.051Z,16.36
2017-09-25T21:35:01.298Z,16.40
2017-09-25T21:40:05.806Z,16.50
2017-09-25T21:45:10.219Z,16.56
2017-09-25T21:50:14.628Z,16.56
2017-09-25T21:55:19.273Z,16.59
2017-09-25T22:00:24.487Z,16.58
2017-09-25T22:05:28.834Z,16.66
2017-09-25T22:10:33.230Z,16.73
2017-09-25T22:15:37.698Z,16.69
2017-09-25T22:20:39.775Z,16.78
2017-09-25T22:25:41.748Z,16.89
2017-09-25T22:30:44.467Z,16.76
2017-09-25T22:35:46.764Z,16.75
2017-09-25T22:40:59.247Z,16.67
2017-09-25T22:46:02.016Z,16.69
2017-09-25T22:51:05.458Z,16.87
2017-09-25T22:56:07.872Z,16.82
2017-09-25T23:01:10.304Z,16.80
2017-09-25T23:06:12.796Z,16.84
2017-09-25T23:11:16.507Z,16.91
2017-09-25T23:16:19.121Z,16.79
2017-09-25T23:21:21.050Z,16.79
2017-09-25T23:26:23.275Z,16.88
2017-09-25T23:31:26.892Z,16.80
2017-09-25T23:36:29.004Z,16.76
2017-09-25T23:41:31.724Z,16.81
2017-09-25T23:46:35.095Z,16.86
2017-09-25T23:51:37.646Z,16.93
2017-09-25T23:56:39.606Z,16.86
