createdAt,value
2022-08-14T12:19:12.086Z,96.60
2022-08-14T12:23:27.698Z,94.50
2022-08-14T12:27:51.761Z,92.50
2022-08-14T12:32:08.846Z,90.90
2022-08-14T12:36:25.458Z,88.60
2022-08-14T12:40:31.944Z,87.30
2022-08-14T12:44:43.122Z,86.70
2022-08-14T12:48:50.386Z,86.40
2022-08-14T12:53:14.274Z,85.80
2022-08-14T12:57:20.811Z,83.60
2022-08-14T13:01:28.572Z,81.80
2022-08-14T13:05:38.303Z,81.20
2022-08-14T13:09:48.175Z,80.40
2022-08-14T13:14:00.484Z,80.50
2022-08-14T13:18:06.892Z,81.10
2022-08-14T13:22:19.475Z,81.60
2022-08-14T13:26:40.418Z,81.80
2022-08-14T13:30:53.654Z,82.00
2022-08-14T13:35:01.057Z,81.60
2022-08-14T13:39:07.115Z,81.90
2022-08-14T13:43:24.565Z,82.20
2022-08-14T13:47:36.950Z,83.20
2022-08-14T13:51:46.161Z,83.50
2022-08-14T13:55:53.688Z,83.20
2022-08-14T14:00:08.574Z,82.90
2022-08-14T14:04:20.338Z,82.40
2022-08-14T14:08:43.315Z,82.10
2022-08-14T14:12:56.133Z,81.40
2022-08-14T14:17:05.278Z,81.00
2022-08-14T14:21:12.870Z,80.90
2022-08-14T14:25:22.486Z,81.50
2022-08-14T14:29:28.950Z,81.10
2022-08-14T14:33:48.894Z,81.40
2022-08-14T14:37:55.273Z,81.80
2022-08-14T14:42:04.406Z,82.00
2022-08-14T14:46:13.222Z,82.40
2022-08-14T14:50:21.958Z,82.60
2022-08-14T14:54:31.939Z,82.50
2022-08-14T14:58:46.406Z,82.60
2022-08-14T15:02:57.831Z,83.20
2022-08-14T15:07:08.102Z,82.90
2022-08-14T15:11:13.916Z,82.30
2022-08-14T15:15:19.319Z,82.50
2022-08-14T15:19:25.526Z,82.70
2022-08-14T15:23:44.729Z,82.80
2022-08-14T15:27:54.744Z,83.10
2022-08-14T15:32:00.348Z,82.30
2022-08-14T15:36:06.444Z,82.20
2022-08-14T15:40:34.346Z,82.30
2022-08-14T15:44:43.912Z,82.50
2022-08-14T15:49:03.477Z,83.30
2022-08-14T15:53:12.241Z,83.40
2022-08-14T15:57:21.514Z,83.10
2022-08-14T16:01:52.797Z,82.60
2022-08-14T16:05:54.424Z,82.70
2022-08-14T16:10:28.234Z,82.80
2022-08-14T16:14:34.420Z,82.70
2022-08-14T16:18:41.831Z,83.00
2022-08-14T16:23:00.258Z,83.30
2022-08-14T16:27:07.548Z,83.80
2022-08-14T16:31:16.721Z,84.10
2022-08-14T16:35:26.470Z,84.30
2022-08-14T16:39:53.825Z,84.60
2022-08-14T16:44:02.715Z,84.90
2022-08-14T16:48:54.844Z,85.20
2022-08-14T16:52:45.012Z,85.30
2022-08-14T16:57:16.331Z,85.40
2022-08-14T17:01:27.359Z,85.50
2022-08-14T17:05:38.417Z,85.40
2022-08-14T17:09:45.731Z,85.40
2022-08-14T17:14:00.638Z,85.60
2022-08-14T17:18:06.624Z,85.50
2022-08-14T17:22:17.315Z,86.00
2022-08-14T17:26:44.427Z,87.50
2022-08-14T17:30:53.717Z,87.70
2022-08-14T17:35:01.538Z,88.10
2022-08-14T17:39:11.787Z,88.60
2022-08-14T17:43:17.479Z,89.30
2022-08-14T17:47:24.470Z,89.50
2022-08-14T17:51:30.130Z,89.20
2022-08-14T17:56:01.916Z,89.60
2022-08-14T18:00:04.111Z,89.80
2022-08-14T18:04:24.729Z,90.10
2022-08-14T18:08:40.855Z,90.00
2022-08-14T18:12:50.938Z,90.00
2022-08-14T18:16:58.713Z,89.30
2022-08-14T18:21:24.592Z,88.90
2022-08-14T18:25:34.233Z,88.70
2022-08-14T18:29:55.494Z,88.40
2022-08-14T18:34:02.990Z,88.20
2022-08-14T18:38:26.030Z,88.50
2022-08-14T18:42:45.338Z,88.70
2022-08-14T18:47:28.794Z,89.10
2022-08-14T18:51:45.228Z,89.60
2022-08-14T18:55:54.679Z,89.90
2022-08-14T19:00:00.144Z,90.20
2022-08-14T19:04:08.489Z,90.40
2022-08-14T19:08:27.155Z,90.50
2022-08-14T19:13:13.086Z,90.50
2022-08-14T19:17:43.150Z,90.40
2022-08-14T19:22:29.588Z,90.30
2022-08-14T19:26:54.745Z,90.20
2022-08-14T19:31:37.001Z,90.10
2022-08-14T19:36:00.122Z,90.10
2022-08-14T19:40:19.410Z,90.00
2022-08-14T19:44:31.639Z,89.90
2022-08-14T19:48:38.045Z,90.00
2022-08-14T19:52:43.413Z,90.20
2022-08-14T19:56:54.011Z,90.40
2022-08-14T20:00:59.778Z,90.40
2022-08-14T20:05:11.334Z,90.40
2022-08-14T20:11:08.411Z,90.50
2022-08-14T20:13:49.495Z,90.40
2022-08-14T20:17:55.038Z,90.50
2022-08-14T20:22:34.802Z,90.40
2022-08-14T20:26:31.712Z,90.40
2022-08-14T20:30:44.807Z,90.50
2022-08-14T20:34:57.781Z,90.90
2022-08-14T20:39:04.162Z,91.50
2022-08-14T20:43:35.290Z,91.60
2022-08-14T20:47:53.710Z,91.80
2022-08-14T20:52:00.199Z,92.00
2022-08-14T20:56:30.266Z,92.00
2022-08-14T21:00:52.523Z,91.80
2022-08-14T21:05:03.924Z,91.70
2022-08-14T21:09:43.814Z,91.70
2022-08-14T21:14:19.706Z,91.80
2022-08-14T21:18:17.314Z,91.90
2022-08-14T21:22:27.054Z,92.10
2022-08-14T21:26:52.027Z,92.20
2022-08-14T21:30:59.868Z,92.40
2022-08-14T21:35:08.659Z,92.50
2022-08-14T21:39:19.550Z,92.80
2022-08-14T21:43:26.938Z,92.80
2022-08-14T21:47:35.540Z,92.80
2022-08-14T21:51:54.930Z,92.70
2022-08-14T21:56:06.065Z,92.70
2022-08-14T22:00:35.086Z,92.70
2022-08-14T22:04:43.213Z,92.70
2022-08-14T22:08:52.793Z,92.60
2022-08-14T22:13:01.745Z,92.60
2022-08-14T22:17:12.625Z,92.60
2022-08-14T22:21:21.570Z,92.70
2022-08-14T22:25:34.042Z,92.90
2022-08-14T22:29:42.604Z,93.00
2022-08-14T22:33:57.685Z,93.20
2022-08-14T22:38:36.058Z,93.30
2022-08-14T22:42:35.304Z,93.50
2022-08-14T22:46:46.495Z,93.70
2022-08-14T22:50:53.315Z,93.60
2022-08-14T22:54:59.428Z,93.50
2022-08-14T22:59:11.583Z,93.40
2022-08-14T23:03:22.842Z,93.40
2022-08-14T23:08:59.027Z,93.30
2022-08-14T23:11:56.660Z,93.30
2022-08-14T23:16:02.142Z,93.30
2022-08-14T23:20:18.972Z,93.20
2022-08-14T23:24:27.802Z,93.40
2022-08-14T23:28:56.359Z,94.00
2022-08-14T23:33:00.841Z,94.70
2022-08-14T23:37:10.021Z,95.50
2022-08-14T23:41:17.450Z,95.80
2022-08-14T23:45:36.578Z,95.60
2022-08-14T23:50:01.124Z,95.60
2022-08-14T23:54:48.237Z,95.40
2022-08-14T23:58:37.050Z,95.00
