createdAt,value
2023-02-11T00:01:28.971Z,86.70
2023-02-11T00:03:31.662Z,86.10
2023-02-11T00:05:34.867Z,83.32
2023-02-11T00:07:37.848Z,65.70
2023-02-11T00:09:40.599Z,78.53
2023-02-11T00:11:43.108Z,79.70
2023-02-11T00:13:46.479Z,76.97
2023-02-11T00:15:49.607Z,78.00
2023-02-11T00:17:52.297Z,83.18
2023-02-11T00:19:55.105Z,77.07
2023-02-11T00:21:57.635Z,75.68
2023-02-11T00:24:02.807Z,73.15
2023-02-11T00:26:12.721Z,80.00
2023-02-11T00:28:15.902Z,69.88
2023-02-11T00:30:18.198Z,77.88
2023-02-11T00:32:20.647Z,83.07
2023-02-11T00:34:23.757Z,84.63
2023-02-11T00:36:28.531Z,93.43
2023-02-11T00:38:30.866Z,76.95
2023-02-11T00:40:33.297Z,89.03
2023-02-11T00:42:39.062Z,83.50
2023-02-11T00:44:41.885Z,76.40
2023-02-11T00:46:45.084Z,61.15
2023-02-11T00:48:47.826Z,83.00
2023-02-11T00:50:50.871Z,73.78
2023-02-11T00:52:53.378Z,70.15
2023-02-11T00:54:56.047Z,67.45
2023-02-11T00:56:58.657Z,71.03
2023-02-11T00:59:00.865Z,88.35
2023-02-11T01:01:03.414Z,79.75
2023-02-11T01:03:05.848Z,72.70
2023-02-11T01:05:08.688Z,71.07
2023-02-11T01:07:11.220Z,66.80
2023-02-11T01:09:13.745Z,71.88
2023-02-11T01:11:19.718Z,67.53
2023-02-11T01:13:23.241Z,74.20
2023-02-11T01:15:25.986Z,81.15
2023-02-11T01:17:28.387Z,74.28
2023-02-11T01:19:30.609Z,69.03
2023-02-11T01:21:33.041Z,69.55
2023-02-11T01:23:35.363Z,76.35
2023-02-11T01:25:37.804Z,67.18
2023-02-11T01:27:40.235Z,66.78
2023-02-11T01:29:42.673Z,65.25
2023-02-11T01:31:45.442Z,67.57
2023-02-11T01:33:49.471Z,67.68
2023-02-11T01:35:52.871Z,66.00
2023-02-11T01:37:55.510Z,73.85
2023-02-11T01:39:57.804Z,64.65
2023-02-11T01:42:01.705Z,68.15
2023-02-11T01:44:23.573Z,68.13
2023-02-11T01:46:36.886Z,56.28
2023-02-11T01:48:44.058Z,53.58
2023-02-11T01:50:49.728Z,52.95
2023-02-11T01:52:52.136Z,59.67
2023-02-11T01:55:18.094Z,58.08
2023-02-11T01:57:25.412Z,76.88
2023-02-11T02:03:42.954Z,63.30
2023-02-11T02:06:06.656Z,63.00
2023-02-11T02:08:17.718Z,62.30
2023-02-11T02:10:25.854Z,67.32
2023-02-11T02:12:28.305Z,67.22
2023-02-11T02:14:30.902Z,67.25
2023-02-11T02:16:37.460Z,64.57
2023-02-11T02:19:25.359Z,67.47
2023-02-11T02:21:55.501Z,56.35
2023-02-11T02:24:22.377Z,62.20
2023-02-11T02:26:54.237Z,54.80
2023-02-11T02:29:13.662Z,60.63
2023-02-11T02:33:34.172Z,58.97
2023-02-11T02:35:48.964Z,59.42
2023-02-11T02:38:10.884Z,55.22
2023-02-11T02:40:20.414Z,54.53
2023-02-11T02:42:23.929Z,54.67
2023-02-11T02:44:26.522Z,58.58
2023-02-11T02:46:32.957Z,48.90
2023-02-11T02:48:36.441Z,57.20
2023-02-11T02:50:38.848Z,54.75
2023-02-11T02:52:56.061Z,56.58
2023-02-11T02:55:07.428Z,56.10
2023-02-11T02:57:27.913Z,53.50
2023-02-11T03:00:00.989Z,51.10
2023-02-11T03:02:14.548Z,50.08
2023-02-11T03:04:34.106Z,49.72
2023-02-11T03:07:00.816Z,56.15
2023-02-11T03:09:15.128Z,49.63
2023-02-11T03:11:20.049Z,52.97
2023-02-11T03:13:27.933Z,47.40
2023-02-11T03:15:35.650Z,54.33
2023-02-11T03:17:41.849Z,56.38
2023-02-11T03:19:47.449Z,54.50
2023-02-11T03:21:52.327Z,50.72
2023-02-11T03:23:56.890Z,49.80
2023-02-11T03:26:10.048Z,52.00
2023-02-11T03:28:15.311Z,55.55
2023-02-11T03:30:26.297Z,42.35
2023-02-11T03:32:31.785Z,52.40
2023-02-11T03:34:34.103Z,47.97
2023-02-11T03:36:47.798Z,57.33
2023-02-11T03:38:56.858Z,53.28
2023-02-11T03:41:02.437Z,53.63
2023-02-11T03:43:18.270Z,51.03
2023-02-11T03:45:23.343Z,52.40
2023-02-11T03:47:29.849Z,54.53
2023-02-11T03:49:33.638Z,50.83
2023-02-11T03:51:37.191Z,54.70
2023-02-11T03:53:43.573Z,50.47
2023-02-11T03:55:49.667Z,47.13
2023-02-11T03:57:53.033Z,50.38
2023-02-11T03:59:59.694Z,47.30
2023-02-11T04:02:02.361Z,48.40
2023-02-11T04:04:04.814Z,50.67
2023-02-11T04:06:08.359Z,51.95
2023-02-11T04:08:10.828Z,53.47
2023-02-11T04:10:13.266Z,50.05
2023-02-11T04:12:15.803Z,50.20
2023-02-11T04:14:18.128Z,51.80
2023-02-11T04:16:21.216Z,51.17
2023-02-11T04:18:23.484Z,56.00
2023-02-11T04:20:25.805Z,58.85
2023-02-11T04:22:28.115Z,57.88
2023-02-11T04:24:30.563Z,57.90
2023-02-11T04:26:33.784Z,52.90
2023-02-11T04:28:36.879Z,50.33
2023-02-11T04:30:39.237Z,60.35
2023-02-11T04:32:42.131Z,58.45
2023-02-11T04:34:44.414Z,48.15
2023-02-11T04:36:48.225Z,49.28
2023-02-11T04:38:50.504Z,51.85
2023-02-11T04:40:52.905Z,44.20
2023-02-11T04:42:55.245Z,48.08
2023-02-11T04:44:57.472Z,42.58
2023-02-11T04:46:59.723Z,38.67
2023-02-11T04:49:01.922Z,36.95
2023-02-11T04:51:04.295Z,38.50
2023-02-11T04:53:07.284Z,39.97
2023-02-11T04:55:09.812Z,45.80
2023-02-11T04:57:12.066Z,49.78
2023-02-11T04:59:14.454Z,55.53
2023-02-11T05:01:17.296Z,48.17
2023-02-11T05:03:19.628Z,43.63
2023-02-11T05:05:22.189Z,52.80
2023-02-11T05:07:24.709Z,54.25
2023-02-11T05:09:26.939Z,52.35
2023-02-11T05:11:29.242Z,42.83
2023-02-11T05:13:31.735Z,54.47
2023-02-11T05:15:33.945Z,58.55
2023-02-11T05:17:36.986Z,53.17
2023-02-11T05:19:39.471Z,45.40
2023-02-11T05:21:56.591Z,48.40
2023-02-11T05:24:02.929Z,42.83
2023-02-11T05:26:05.750Z,53.90
2023-02-11T05:28:08.103Z,47.17
2023-02-11T05:30:11.476Z,50.33
2023-02-11T05:32:13.778Z,53.20
2023-02-11T05:34:16.287Z,59.20
2023-02-11T05:36:18.882Z,55.17
2023-02-11T05:38:21.470Z,57.80
2023-02-11T05:40:24.643Z,47.85
2023-02-11T05:42:27.313Z,47.20
2023-02-11T05:44:29.740Z,51.67
2023-02-11T05:46:32.204Z,51.58
2023-02-11T05:48:35.032Z,56.97
2023-02-11T05:50:37.562Z,52.47
2023-02-11T05:52:40.015Z,56.33
2023-02-11T05:54:42.555Z,53.55
2023-02-11T05:56:45.152Z,45.15
2023-02-11T05:58:47.694Z,41.47
2023-02-11T06:00:49.877Z,48.72
2023-02-11T06:02:52.444Z,53.80
2023-02-11T06:04:54.672Z,48.67
2023-02-11T06:06:57.203Z,51.80
2023-02-11T06:08:59.587Z,54.70
2023-02-11T06:11:02.229Z,55.67
2023-02-11T06:13:04.894Z,53.05
2023-02-11T06:15:07.963Z,60.78
2023-02-11T06:17:10.154Z,60.08
2023-02-11T06:19:13.348Z,61.90
2023-02-11T06:21:15.879Z,55.47
2023-02-11T06:23:18.767Z,59.88
2023-02-11T06:25:21.199Z,43.08
2023-02-11T06:27:23.861Z,46.15
2023-02-11T06:29:26.472Z,42.28
2023-02-11T06:31:29.349Z,49.65
2023-02-11T06:33:33.188Z,47.53
2023-02-11T06:35:38.213Z,48.13
2023-02-11T06:37:41.425Z,49.38
2023-02-11T06:39:45.455Z,53.53
2023-02-11T06:41:47.819Z,45.22
2023-02-11T06:43:50.707Z,44.90
2023-02-11T06:45:56.466Z,45.60
2023-02-11T06:47:58.904Z,49.00
2023-02-11T06:50:01.099Z,53.10
2023-02-11T06:52:03.925Z,44.72
2023-02-11T06:54:07.094Z,60.88
2023-02-11T06:56:13.454Z,52.47
2023-02-11T06:58:16.110Z,54.22
2023-02-11T07:00:18.683Z,52.67
2023-02-11T07:02:21.352Z,51.72
2023-02-11T07:04:23.824Z,57.47
2023-02-11T07:06:28.266Z,53.67
2023-02-11T07:08:30.830Z,39.70
2023-02-11T07:10:34.394Z,51.30
2023-02-11T07:12:37.038Z,49.92
2023-02-11T07:14:40.041Z,58.53
2023-02-11T07:16:42.386Z,56.13
2023-02-11T07:18:45.845Z,57.78
2023-02-11T07:20:48.637Z,61.85
2023-02-11T07:22:51.210Z,57.22
2023-02-11T07:24:53.585Z,64.07
2023-02-11T07:26:56.257Z,64.72
2023-02-11T07:28:58.779Z,72.88
2023-02-11T07:31:07.890Z,71.35
2023-02-11T07:33:10.891Z,72.45
2023-02-11T07:35:13.565Z,75.20
2023-02-11T07:37:15.888Z,66.20
2023-02-11T07:39:18.495Z,53.70
2023-02-11T07:41:23.299Z,56.38
2023-02-11T07:43:25.902Z,56.30
2023-02-11T07:45:28.110Z,58.53
2023-02-11T07:47:30.853Z,50.60
2023-02-11T07:49:33.271Z,57.83
2023-02-11T07:51:35.560Z,51.15
2023-02-11T07:53:39.023Z,55.83
2023-02-11T07:55:42.800Z,48.33
2023-02-11T07:57:45.638Z,47.83
2023-02-11T07:59:48.031Z,48.92
2023-02-11T08:01:51.770Z,41.25
2023-02-11T08:03:58.917Z,52.30
2023-02-11T08:06:12.243Z,43.63
2023-02-11T08:10:16.854Z,42.65
2023-02-11T08:12:19.340Z,40.72
2023-02-11T08:14:21.554Z,43.28
2023-02-11T08:16:27.779Z,39.63
2023-02-11T08:18:31.278Z,38.83
2023-02-11T08:20:34.107Z,39.42
2023-02-11T08:22:36.316Z,41.50
2023-02-11T08:24:38.826Z,36.92
2023-02-11T08:26:41.334Z,30.15
2023-02-11T08:28:45.951Z,38.20
2023-02-11T08:30:49.214Z,39.92
2023-02-11T08:32:52.696Z,41.47
2023-02-11T08:34:55.182Z,43.40
2023-02-11T08:36:58.247Z,39.67
2023-02-11T08:39:20.648Z,37.72
2023-02-11T08:41:23.275Z,42.55
2023-02-11T08:43:25.937Z,35.83
2023-02-11T08:45:28.919Z,39.38
2023-02-11T08:47:32.199Z,39.85
2023-02-11T08:49:34.895Z,39.70
2023-02-11T08:51:37.283Z,39.20
2023-02-11T08:53:40.117Z,33.95
2023-02-11T08:55:49.356Z,34.72
2023-02-11T08:57:51.921Z,36.70
2023-02-11T08:59:54.191Z,35.78
2023-02-11T09:01:56.779Z,36.25
2023-02-11T09:03:59.953Z,35.60
2023-02-11T09:06:05.968Z,38.13
2023-02-11T09:08:08.324Z,32.92
2023-02-11T09:10:11.769Z,32.95
2023-02-11T09:12:14.408Z,32.30
2023-02-11T09:14:22.088Z,34.83
2023-02-11T09:16:28.712Z,35.47
2023-02-11T09:18:31.757Z,41.95
2023-02-11T09:20:34.704Z,35.35
2023-02-11T09:22:37.090Z,40.40
2023-02-11T09:24:39.532Z,43.25
2023-02-11T09:26:43.743Z,43.22
2023-02-11T09:28:47.076Z,41.70
2023-02-11T09:30:50.073Z,42.05
2023-02-11T09:32:52.648Z,39.55
2023-02-11T09:34:55.024Z,38.10
2023-02-11T09:36:57.830Z,46.38
2023-02-11T09:39:02.502Z,47.17
2023-02-11T09:41:08.030Z,39.33
2023-02-11T09:43:33.974Z,45.97
2023-02-11T09:45:36.498Z,42.85
2023-02-11T09:48:04.419Z,51.38
2023-02-11T09:50:36.224Z,47.83
2023-02-11T09:53:05.465Z,38.13
2023-02-11T09:55:25.345Z,40.95
2023-02-11T09:57:36.608Z,40.78
2023-02-11T09:59:40.637Z,37.70
2023-02-11T10:01:51.302Z,37.28
2023-02-11T10:04:31.161Z,35.63
2023-02-11T10:06:52.693Z,39.65
2023-02-11T10:09:16.704Z,32.33
2023-02-11T10:11:32.108Z,38.22
2023-02-11T10:13:52.972Z,38.67
2023-02-11T10:16:22.546Z,35.42
2023-02-11T10:18:46.083Z,40.47
2023-02-11T10:21:20.987Z,42.45
2023-02-11T10:23:27.184Z,32.13
2023-02-11T10:25:45.232Z,34.35
2023-02-11T10:27:49.134Z,38.15
2023-02-11T10:30:02.999Z,35.47
2023-02-11T10:32:25.371Z,38.80
2023-02-11T10:34:27.623Z,41.60
2023-02-11T10:36:34.260Z,31.33
2023-02-11T10:38:37.250Z,34.42
2023-02-11T10:40:39.707Z,38.67
2023-02-11T10:42:47.409Z,38.13
2023-02-11T10:45:01.339Z,33.03
2023-02-11T10:47:12.508Z,39.28
2023-02-11T10:49:40.036Z,34.10
2023-02-11T10:51:42.583Z,29.80
2023-02-11T10:53:46.677Z,31.10
2023-02-11T10:55:54.874Z,30.80
2023-02-11T10:58:01.387Z,30.67
2023-02-11T11:00:18.922Z,31.83
2023-02-11T11:02:34.631Z,33.17
2023-02-11T11:04:42.986Z,35.88
2023-02-11T11:06:45.372Z,44.80
2023-02-11T11:08:50.653Z,37.13
2023-02-11T11:11:14.584Z,36.55
2023-02-11T11:13:32.756Z,37.70
2023-02-11T11:15:34.914Z,33.42
2023-02-11T11:17:38.656Z,35.80
2023-02-11T11:19:41.063Z,32.60
2023-02-11T11:21:52.429Z,48.35
2023-02-11T11:24:04.338Z,49.40
2023-02-11T11:26:13.056Z,41.17
2023-02-11T11:28:25.631Z,35.72
2023-02-11T11:30:35.181Z,39.60
2023-02-11T11:32:38.174Z,38.95
2023-02-11T11:34:49.799Z,35.67
2023-02-11T11:36:56.646Z,43.45
2023-02-11T11:39:03.669Z,36.60
2023-02-11T11:41:17.808Z,36.42
2023-02-11T11:43:23.350Z,34.40
2023-02-11T11:45:27.451Z,30.83
2023-02-11T11:47:41.252Z,32.28
2023-02-11T11:49:52.973Z,34.08
2023-02-11T11:52:27.243Z,39.97
2023-02-11T11:54:31.669Z,36.28
2023-02-11T11:56:38.414Z,41.33
2023-02-11T11:58:41.133Z,34.80
2023-02-11T12:00:56.251Z,32.55
2023-02-11T12:03:26.180Z,39.22
2023-02-11T12:05:38.624Z,32.67
2023-02-11T12:07:56.243Z,37.55
2023-02-11T12:10:36.113Z,32.65
2023-02-11T12:12:41.679Z,36.40
2023-02-11T12:15:08.011Z,33.20
2023-02-11T12:17:20.130Z,33.42
2023-02-11T12:19:57.727Z,29.38
2023-02-11T12:22:19.498Z,29.98
2023-02-11T12:24:24.988Z,22.45
2023-02-11T12:26:38.811Z,27.98
2023-02-11T12:29:20.677Z,31.80
2023-02-11T12:31:33.747Z,28.98
2023-02-11T12:33:54.741Z,27.77
2023-02-11T12:36:06.250Z,31.20
2023-02-11T12:38:19.220Z,30.05
2023-02-11T12:40:35.156Z,33.33
2023-02-11T12:43:15.413Z,27.92
2023-02-11T12:46:05.214Z,30.05
2023-02-11T12:48:38.324Z,24.98
2023-02-11T12:51:04.125Z,33.25
2023-02-11T12:53:28.293Z,29.45
2023-02-11T12:55:40.248Z,27.80
2023-02-11T12:57:46.792Z,26.80
2023-02-11T12:59:59.746Z,26.67
2023-02-11T13:02:12.789Z,27.70
2023-02-11T13:04:35.364Z,31.13
2023-02-11T13:06:42.587Z,26.42
2023-02-11T13:08:49.256Z,24.00
2023-02-11T13:10:55.822Z,27.75
2023-02-11T13:13:17.318Z,26.50
2023-02-11T13:15:20.383Z,24.20
2023-02-11T13:17:57.952Z,26.48
2023-02-11T13:20:15.288Z,24.88
2023-02-11T13:22:27.594Z,24.17
2023-02-11T13:24:53.568Z,23.10
2023-02-11T13:27:01.993Z,24.05
2023-02-11T13:29:19.766Z,32.63
2023-02-11T13:31:27.026Z,29.20
2023-02-11T13:33:37.988Z,26.50
2023-02-11T13:35:45.512Z,26.10
2023-02-11T13:37:48.393Z,29.33
2023-02-11T13:40:27.339Z,32.10
2023-02-11T13:42:31.549Z,29.92
2023-02-11T13:44:35.210Z,37.88
2023-02-11T13:47:00.016Z,35.88
2023-02-11T13:49:02.571Z,34.78
2023-02-11T13:51:11.014Z,32.92
2023-02-11T13:53:15.987Z,36.03
2023-02-11T13:55:24.543Z,33.30
2023-02-11T13:57:36.183Z,28.88
2023-02-11T13:59:38.829Z,26.92
2023-02-11T14:02:19.807Z,26.95
2023-02-11T14:04:44.139Z,28.38
2023-02-11T14:07:46.458Z,35.30
2023-02-11T14:09:53.770Z,31.10
2023-02-11T14:12:33.996Z,28.77
2023-02-11T14:15:03.285Z,37.20
2023-02-11T14:17:09.507Z,30.67
2023-02-11T14:19:11.796Z,27.92
2023-02-11T14:21:30.877Z,28.92
2023-02-11T14:25:39.237Z,31.05
2023-02-11T14:27:44.432Z,29.77
2023-02-11T14:30:01.963Z,28.25
2023-02-11T14:32:10.154Z,27.55
2023-02-11T14:34:40.772Z,25.83
2023-02-11T14:37:09.548Z,30.58
2023-02-11T14:39:40.713Z,29.92
2023-02-11T14:41:46.649Z,31.33
2023-02-11T14:44:15.222Z,32.92
2023-02-11T14:46:20.203Z,26.90
2023-02-11T14:48:31.427Z,27.48
2023-02-11T14:50:51.517Z,32.28
2023-02-11T14:52:55.464Z,29.92
2023-02-11T14:55:20.912Z,26.25
2023-02-11T14:57:23.947Z,28.70
2023-02-11T14:59:26.798Z,24.70
2023-02-11T15:01:34.630Z,22.80
2023-02-11T15:03:40.234Z,21.85
2023-02-11T15:05:43.491Z,19.92
2023-02-11T15:07:52.441Z,22.40
2023-02-11T15:09:54.898Z,23.23
2023-02-11T15:11:58.891Z,22.90
2023-02-11T15:14:11.440Z,25.35
2023-02-11T15:16:18.835Z,27.38
2023-02-11T15:18:25.208Z,37.40
2023-02-11T15:20:32.410Z,25.85
2023-02-11T15:24:41.269Z,24.52
2023-02-11T15:26:43.909Z,25.98
2023-02-11T15:28:52.905Z,24.35
2023-02-11T15:31:04.661Z,24.45
2023-02-11T15:33:21.417Z,23.77
2023-02-11T15:35:24.870Z,23.77
2023-02-11T15:37:33.117Z,26.10
2023-02-11T15:39:44.107Z,22.33
2023-02-11T15:41:46.519Z,21.58
2023-02-11T15:43:54.759Z,22.17
2023-02-11T15:46:02.468Z,24.27
2023-02-11T15:48:19.123Z,24.17
2023-02-11T15:50:25.186Z,25.00
2023-02-11T15:52:28.891Z,24.17
2023-02-11T15:54:34.897Z,21.95
2023-02-11T15:56:43.662Z,25.15
2023-02-11T15:58:49.770Z,24.10
2023-02-11T16:01:00.118Z,22.80
2023-02-11T16:03:03.445Z,25.40
2023-02-11T16:05:09.388Z,27.50
2023-02-11T16:07:43.532Z,25.15
2023-02-11T16:09:46.343Z,27.15
2023-02-11T16:11:48.609Z,28.60
2023-02-11T16:13:51.014Z,29.70
2023-02-11T16:16:02.693Z,30.55
2023-02-11T16:18:16.155Z,30.50
2023-02-11T16:20:21.658Z,27.25
2023-02-11T16:22:35.786Z,32.85
2023-02-11T16:24:39.744Z,26.60
2023-02-11T16:26:46.866Z,30.58
2023-02-11T16:28:49.684Z,30.95
2023-02-11T16:30:55.881Z,30.05
2023-02-11T16:32:58.315Z,30.80
2023-02-11T16:35:02.526Z,28.50
2023-02-11T16:37:06.186Z,28.27
2023-02-11T16:39:09.507Z,27.17
2023-02-11T16:41:13.054Z,31.63
2023-02-11T16:43:20.071Z,31.08
2023-02-11T16:45:22.497Z,27.08
2023-02-11T16:47:27.929Z,30.35
2023-02-11T16:49:40.887Z,27.85
2023-02-11T16:51:44.817Z,30.52
2023-02-11T16:53:47.193Z,30.50
2023-02-11T16:55:50.130Z,27.45
2023-02-11T16:57:52.993Z,24.95
2023-02-11T16:59:55.357Z,30.73
2023-02-11T17:01:58.467Z,25.45
2023-02-11T17:04:01.389Z,23.27
2023-02-11T17:06:06.216Z,20.95
2023-02-11T17:08:09.947Z,23.90
2023-02-11T17:10:21.686Z,25.58
2023-02-11T17:12:28.182Z,24.13
2023-02-11T17:14:30.634Z,21.95
2023-02-11T17:16:33.363Z,19.85
2023-02-11T17:18:37.678Z,24.23
2023-02-11T17:20:40.827Z,20.73
2023-02-11T17:22:43.957Z,24.05
2023-02-11T17:24:46.509Z,21.13
2023-02-11T17:26:50.156Z,23.98
2023-02-11T17:28:53.712Z,26.73
2023-02-11T17:30:56.278Z,25.98
2023-02-11T17:32:58.887Z,33.30
2023-02-11T17:35:01.690Z,28.00
2023-02-11T17:37:09.421Z,26.88
2023-02-11T17:39:12.206Z,27.30
2023-02-11T17:41:14.919Z,23.13
2023-02-11T17:43:17.197Z,23.48
2023-02-11T17:45:22.172Z,27.02
2023-02-11T17:47:25.681Z,28.40
2023-02-11T17:49:28.472Z,28.88
2023-02-11T17:51:36.817Z,25.55
2023-02-11T17:53:39.387Z,23.77
2023-02-11T17:55:42.201Z,23.23
2023-02-11T17:57:44.670Z,23.98
2023-02-11T17:59:47.461Z,26.10
2023-02-11T18:01:49.937Z,25.63
2023-02-11T18:03:52.774Z,22.48
2023-02-11T18:06:00.877Z,24.15
2023-02-11T18:08:06.595Z,26.63
2023-02-11T18:10:10.033Z,23.02
2023-02-11T18:12:12.707Z,23.55
2023-02-11T18:14:15.037Z,19.42
2023-02-11T18:16:17.949Z,19.92
2023-02-11T18:18:20.390Z,21.50
2023-02-11T18:20:22.747Z,18.65
2023-02-11T18:22:26.294Z,20.90
2023-02-11T18:24:28.503Z,23.42
2023-02-11T18:26:31.280Z,22.83
2023-02-11T18:28:34.491Z,27.20
2023-02-11T18:30:36.919Z,22.25
2023-02-11T18:32:39.330Z,23.63
2023-02-11T18:34:42.268Z,21.33
2023-02-11T18:36:48.893Z,22.83
2023-02-11T18:38:53.005Z,22.20
2023-02-11T18:40:58.791Z,23.25
2023-02-11T18:43:01.511Z,25.48
2023-02-11T18:45:05.792Z,24.58
2023-02-11T18:47:08.378Z,23.08
2023-02-11T18:49:13.551Z,29.58
2023-02-11T18:51:20.817Z,44.40
2023-02-11T18:55:26.489Z,31.30
2023-02-11T18:57:29.244Z,34.17
2023-02-11T18:59:31.715Z,31.02
2023-02-11T19:01:34.710Z,29.88
2023-02-11T19:03:38.432Z,25.55
2023-02-11T19:05:49.608Z,25.35
2023-02-11T19:07:52.149Z,24.63
2023-02-11T19:09:54.768Z,25.95
2023-02-11T19:11:58.635Z,23.85
2023-02-11T19:14:02.757Z,23.38
2023-02-11T19:16:11.507Z,28.50
2023-02-11T19:18:16.319Z,25.45
2023-02-11T19:20:19.618Z,25.13
2023-02-11T19:22:22.327Z,22.83
2023-02-11T19:24:26.650Z,27.27
2023-02-11T19:26:30.348Z,28.10
2023-02-11T19:28:34.720Z,25.48
2023-02-11T19:30:37.546Z,27.45
2023-02-11T19:32:40.054Z,28.50
2023-02-11T19:34:42.725Z,23.40
2023-02-11T19:36:45.311Z,24.52
2023-02-11T19:38:47.954Z,24.58
2023-02-11T19:40:56.918Z,27.45
2023-02-11T19:42:59.547Z,25.17
2023-02-11T19:45:02.723Z,24.15
2023-02-11T19:47:07.221Z,25.60
2023-02-11T19:49:14.708Z,29.45
2023-02-11T19:51:18.617Z,29.83
2023-02-11T19:53:22.065Z,28.90
2023-02-11T19:55:24.688Z,25.60
2023-02-11T19:57:27.261Z,25.95
2023-02-11T19:59:29.704Z,21.67
2023-02-11T20:01:32.176Z,24.60
2023-02-11T20:03:35.701Z,23.98
2023-02-11T20:05:40.484Z,23.65
2023-02-11T20:07:42.815Z,20.45
2023-02-11T20:09:45.607Z,23.55
2023-02-11T20:11:48.022Z,19.73
2023-02-11T20:13:50.486Z,21.80
2023-02-11T20:15:53.335Z,22.85
2023-02-11T20:17:56.331Z,23.95
2023-02-11T20:19:58.963Z,21.50
2023-02-11T20:22:01.816Z,21.33
2023-02-11T20:24:04.680Z,25.23
2023-02-11T20:26:13.724Z,22.70
2023-02-11T20:28:16.632Z,21.58
2023-02-11T20:30:19.306Z,23.50
2023-02-11T20:32:21.889Z,20.35
2023-02-11T20:34:25.639Z,22.35
2023-02-11T20:36:32.496Z,23.35
2023-02-11T20:38:35.425Z,22.27
2023-02-11T20:40:38.772Z,21.30
2023-02-11T20:42:41.537Z,27.48
2023-02-11T20:44:44.529Z,21.08
2023-02-11T20:46:47.624Z,20.88
2023-02-11T20:48:52.312Z,22.10
2023-02-11T20:50:55.037Z,17.67
2023-02-11T20:52:57.749Z,25.48
2023-02-11T20:55:01.914Z,16.40
2023-02-11T20:57:04.673Z,21.65
2023-02-11T20:59:08.088Z,21.92
2023-02-11T21:01:31.963Z,22.20
2023-02-11T21:03:34.616Z,21.10
2023-02-11T21:05:37.120Z,21.63
2023-02-11T21:07:40.198Z,22.42
2023-02-11T21:09:42.746Z,20.92
2023-02-11T21:11:45.708Z,20.85
2023-02-11T21:13:49.016Z,18.75
2023-02-11T21:15:56.846Z,19.95
2023-02-11T21:18:00.335Z,21.00
2023-02-11T21:20:02.799Z,20.75
2023-02-11T21:22:05.445Z,19.38
2023-02-11T21:24:09.917Z,19.67
2023-02-11T21:26:13.021Z,19.92
2023-02-11T21:28:15.765Z,17.13
2023-02-11T21:30:18.888Z,21.05
2023-02-11T21:32:21.209Z,17.58
2023-02-11T21:34:23.935Z,18.30
2023-02-11T21:36:27.897Z,22.25
2023-02-11T21:38:31.414Z,24.08
2023-02-11T21:40:33.660Z,21.13
2023-02-11T21:42:36.560Z,22.67
2023-02-11T21:44:39.377Z,24.17
2023-02-11T21:46:42.683Z,21.38
2023-02-11T21:48:45.773Z,18.38
2023-02-11T21:50:48.195Z,19.92
2023-02-11T21:52:50.981Z,19.90
2023-02-11T21:54:53.461Z,18.10
2023-02-11T21:56:56.242Z,19.95
2023-02-11T21:58:59.652Z,19.27
2023-02-11T22:01:02.162Z,24.20
2023-02-11T22:03:05.055Z,25.27
2023-02-11T22:05:07.477Z,18.48
2023-02-11T22:07:09.996Z,19.48
2023-02-11T22:09:12.702Z,20.05
2023-02-11T22:11:15.554Z,23.70
2023-02-11T22:13:18.078Z,17.75
2023-02-11T22:15:20.894Z,22.60
2023-02-11T22:17:24.109Z,23.17
2023-02-11T22:19:26.759Z,18.48
2023-02-11T22:21:29.176Z,19.42
2023-02-11T22:23:32.119Z,22.15
2023-02-11T22:25:37.046Z,21.77
2023-02-11T22:27:39.934Z,20.88
2023-02-11T22:29:43.387Z,21.77
2023-02-11T22:31:46.180Z,22.00
2023-02-11T22:33:50.041Z,20.98
2023-02-11T22:36:00.499Z,21.42
2023-02-11T22:38:03.074Z,19.83
2023-02-11T22:40:06.521Z,18.25
2023-02-11T22:42:09.443Z,20.05
2023-02-11T22:44:13.014Z,20.73
2023-02-11T22:46:18.574Z,18.27
2023-02-11T22:48:23.110Z,21.98
2023-02-11T22:50:26.436Z,16.48
2023-02-11T22:52:29.145Z,18.70
2023-02-11T22:54:31.703Z,18.25
2023-02-11T22:56:35.483Z,21.02
2023-02-11T22:58:38.115Z,17.17
2023-02-11T23:00:42.087Z,17.35
2023-02-11T23:02:44.687Z,22.50
2023-02-11T23:04:49.852Z,22.20
2023-02-11T23:06:52.776Z,18.70
2023-02-11T23:08:55.749Z,18.42
2023-02-11T23:11:23.364Z,19.90
2023-02-11T23:13:26.135Z,18.35
2023-02-11T23:15:29.157Z,19.27
2023-02-11T23:17:32.015Z,18.52
2023-02-11T23:19:34.378Z,16.20
2023-02-11T23:21:39.767Z,19.00
2023-02-11T23:23:43.434Z,16.98
2023-02-11T23:25:47.940Z,22.63
2023-02-11T23:27:50.597Z,19.52
2023-02-11T23:29:56.876Z,18.98
2023-02-11T23:31:59.404Z,18.83
2023-02-11T23:34:08.454Z,18.55
2023-02-11T23:36:11.650Z,22.40
2023-02-11T23:38:13.884Z,20.15
2023-02-11T23:40:16.417Z,14.63
2023-02-11T23:42:18.872Z,18.45
2023-02-11T23:44:21.973Z,19.40
2023-02-11T23:46:26.171Z,20.48
2023-02-11T23:48:29.056Z,18.70
2023-02-11T23:50:33.083Z,19.40
2023-02-11T23:52:35.679Z,15.45
2023-02-11T23:54:38.030Z,18.23
2023-02-11T23:56:42.664Z,17.60
2023-02-11T23:58:47.195Z,17.13
