createdAt,value
2022-11-12T00:02:25.045Z,14.53
2022-11-12T00:05:29.435Z,22.30
2022-11-12T00:08:32.279Z,23.83
2022-11-12T00:11:35.138Z,25.27
2022-11-12T00:14:37.894Z,20.10
2022-11-12T00:17:41.123Z,21.47
2022-11-12T00:20:45.948Z,25.23
2022-11-12T00:23:48.622Z,21.03
2022-11-12T00:26:51.995Z,21.10
2022-11-12T00:29:54.704Z,20.50
2022-11-12T00:32:57.543Z,22.63
2022-11-12T00:36:01.756Z,22.80
2022-11-12T00:39:05.404Z,27.17
2022-11-12T00:42:08.509Z,21.77
2022-11-12T00:45:11.744Z,25.73
2022-11-12T00:48:14.473Z,31.47
2022-11-12T00:51:18.911Z,23.67
2022-11-12T00:54:21.855Z,23.53
2022-11-12T00:57:24.598Z,23.13
2022-11-12T01:00:28.226Z,19.87
2022-11-12T01:03:30.984Z,25.53
2022-11-12T01:06:35.230Z,23.73
2022-11-12T01:09:38.068Z,23.17
2022-11-12T01:12:41.283Z,25.00
2022-11-12T01:15:44.380Z,23.60
2022-11-12T01:18:48.013Z,22.53
2022-11-12T01:21:52.342Z,26.90
2022-11-12T01:24:55.420Z,21.63
2022-11-12T01:27:59.647Z,25.50
2022-11-12T01:31:11.775Z,23.90
2022-11-12T01:34:14.555Z,17.77
2022-11-12T01:37:19.030Z,22.33
2022-11-12T01:40:22.122Z,22.70
2022-11-12T01:43:24.871Z,19.37
2022-11-12T01:46:31.094Z,20.77
2022-11-12T01:49:40.352Z,22.80
2022-11-12T01:52:49.184Z,25.73
2022-11-12T01:55:53.250Z,24.87
2022-11-12T01:58:59.956Z,11.40
2022-11-12T02:02:03.638Z,12.37
2022-11-12T02:05:10.880Z,12.63
2022-11-12T02:08:15.020Z,14.37
2022-11-12T02:11:19.811Z,15.20
2022-11-12T02:14:22.074Z,18.10
2022-11-12T02:17:25.431Z,16.53
2022-11-12T02:20:28.179Z,16.77
2022-11-12T02:23:32.825Z,14.23
2022-11-12T02:26:38.093Z,16.13
2022-11-12T02:29:46.683Z,17.90
2022-11-12T02:32:49.424Z,19.07
2022-11-12T02:35:52.521Z,20.97
2022-11-12T02:38:56.657Z,19.93
2022-11-12T02:41:59.613Z,20.33
2022-11-12T02:45:02.664Z,17.60
2022-11-12T02:48:05.523Z,16.87
2022-11-12T02:51:08.958Z,17.93
2022-11-12T02:54:12.963Z,15.57
2022-11-12T02:57:15.982Z,21.20
2022-11-12T03:00:19.585Z,18.90
2022-11-12T03:03:22.373Z,16.93
2022-11-12T03:06:25.380Z,11.57
2022-11-12T03:09:29.397Z,11.00
2022-11-12T03:12:32.554Z,12.53
2022-11-12T03:15:35.481Z,9.80
2022-11-12T03:18:38.689Z,8.73
2022-11-12T03:21:41.667Z,11.37
2022-11-12T03:24:45.736Z,10.83
2022-11-12T03:27:48.775Z,11.47
2022-11-12T03:30:51.577Z,10.50
2022-11-12T03:33:54.326Z,12.43
2022-11-12T03:36:57.261Z,12.17
2022-11-12T03:40:01.257Z,15.10
2022-11-12T03:43:04.329Z,13.73
2022-11-12T03:46:07.074Z,15.77
2022-11-12T03:49:09.825Z,12.43
2022-11-12T03:52:12.487Z,9.67
2022-11-12T03:55:18.850Z,11.13
2022-11-12T03:58:21.555Z,14.53
2022-11-12T04:01:24.386Z,10.83
2022-11-12T04:04:47.147Z,10.93
2022-11-12T04:08:07.934Z,12.63
2022-11-12T04:11:15.556Z,11.07
2022-11-12T04:14:18.590Z,9.63
2022-11-12T04:17:38.793Z,10.30
2022-11-12T04:20:59.196Z,10.13
2022-11-12T04:24:02.292Z,10.77
2022-11-12T04:27:06.482Z,9.23
2022-11-12T04:30:19.492Z,8.83
2022-11-12T04:33:22.806Z,8.83
2022-11-12T04:36:25.510Z,7.77
2022-11-12T04:39:28.537Z,10.37
2022-11-12T04:42:49.954Z,8.87
2022-11-12T04:45:54.827Z,8.87
2022-11-12T04:48:57.801Z,9.30
2022-11-12T04:52:06.219Z,9.83
2022-11-12T04:55:10.080Z,9.20
2022-11-12T04:58:14.357Z,9.50
2022-11-12T05:01:17.517Z,8.80
2022-11-12T05:04:20.585Z,9.57
2022-11-12T05:07:23.361Z,7.77
2022-11-12T05:10:26.347Z,9.67
2022-11-12T05:13:30.722Z,9.50
2022-11-12T05:16:33.785Z,9.50
2022-11-12T05:19:36.787Z,12.23
2022-11-12T05:22:47.730Z,9.90
2022-11-12T05:25:53.301Z,10.57
2022-11-12T05:28:57.618Z,9.53
2022-11-12T05:32:00.349Z,9.57
2022-11-12T05:35:03.812Z,9.67
2022-11-12T05:38:06.500Z,12.87
2022-11-12T05:41:09.502Z,12.90
2022-11-12T05:44:13.988Z,11.33
2022-11-12T05:47:16.715Z,10.83
2022-11-12T05:50:19.674Z,13.13
2022-11-12T05:53:22.564Z,10.63
2022-11-12T05:56:25.568Z,12.03
2022-11-12T05:59:29.623Z,12.40
2022-11-12T06:02:32.739Z,15.27
2022-11-12T06:05:36.187Z,12.50
2022-11-12T06:08:39.248Z,12.10
2022-11-12T06:11:41.988Z,10.70
2022-11-12T06:14:46.899Z,12.43
2022-11-12T06:17:49.825Z,11.53
2022-11-12T06:21:06.455Z,13.97
2022-11-12T06:24:09.542Z,12.77
2022-11-12T06:27:12.215Z,12.00
2022-11-12T06:30:16.368Z,12.97
2022-11-12T06:33:19.343Z,12.50
2022-11-12T06:36:22.158Z,12.47
2022-11-12T06:39:25.192Z,17.93
2022-11-12T06:42:28.251Z,11.53
2022-11-12T06:45:32.790Z,12.77
2022-11-12T06:48:36.066Z,12.60
2022-11-12T06:51:39.733Z,13.47
2022-11-12T06:54:42.586Z,13.67
2022-11-12T06:57:45.304Z,16.90
2022-11-12T07:00:50.017Z,13.33
2022-11-12T07:03:53.865Z,15.77
2022-11-12T07:06:56.661Z,15.23
2022-11-12T07:09:59.383Z,13.43
2022-11-12T07:13:02.416Z,13.83
2022-11-12T07:16:09.058Z,14.87
2022-11-12T07:19:11.805Z,15.40
2022-11-12T07:22:14.925Z,15.03
2022-11-12T07:25:17.951Z,14.10
2022-11-12T07:28:21.569Z,13.20
2022-11-12T07:31:26.822Z,11.97
2022-11-12T07:34:29.567Z,14.30
2022-11-12T07:37:32.290Z,13.13
2022-11-12T07:40:35.353Z,13.37
2022-11-12T07:43:39.388Z,16.17
2022-11-12T07:46:43.936Z,15.63
2022-11-12T07:49:46.716Z,15.73
2022-11-12T07:52:49.450Z,17.57
2022-11-12T07:55:56.477Z,17.20
2022-11-12T07:58:59.470Z,16.37
2022-11-12T08:02:03.859Z,16.47
2022-11-12T08:05:14.505Z,20.70
2022-11-12T08:08:20.745Z,18.83
2022-11-12T08:11:24.597Z,16.97
2022-11-12T08:14:27.490Z,17.93
2022-11-12T08:17:31.559Z,22.23
2022-11-12T08:20:34.569Z,18.47
2022-11-12T08:23:37.256Z,19.33
2022-11-12T08:26:40.388Z,18.50
2022-11-12T08:29:43.094Z,17.20
2022-11-12T08:32:47.126Z,13.63
2022-11-12T08:35:50.541Z,15.40
2022-11-12T08:38:54.415Z,13.73
2022-11-12T08:41:57.438Z,14.37
2022-11-12T08:45:00.091Z,14.83
2022-11-12T08:48:07.365Z,13.60
2022-11-12T08:51:10.059Z,12.57
2022-11-12T08:54:12.723Z,12.93
2022-11-12T08:57:15.402Z,13.20
2022-11-12T09:00:19.274Z,14.47
2022-11-12T09:03:25.311Z,14.37
2022-11-12T09:06:27.983Z,16.37
2022-11-12T09:09:30.799Z,15.50
2022-11-12T09:12:33.479Z,17.30
2022-11-12T09:15:38.235Z,12.40
2022-11-12T09:18:43.242Z,29.03
2022-11-12T09:21:46.008Z,16.83
2022-11-12T09:24:49.062Z,18.73
2022-11-12T09:27:51.829Z,19.30
2022-11-12T09:30:56.181Z,16.83
2022-11-12T09:34:00.237Z,15.93
2022-11-12T09:37:03.769Z,17.50
2022-11-12T09:40:07.932Z,17.27
2022-11-12T09:43:16.848Z,17.70
2022-11-12T09:46:36.005Z,16.60
2022-11-12T09:49:45.124Z,18.03
2022-11-12T09:52:50.886Z,18.60
2022-11-12T09:55:54.715Z,16.53
2022-11-12T09:58:57.518Z,20.13
2022-11-12T10:02:05.893Z,17.47
2022-11-12T10:05:26.522Z,17.63
2022-11-12T10:08:42.896Z,18.70
2022-11-12T10:12:21.665Z,19.20
2022-11-12T10:16:06.768Z,16.93
2022-11-12T10:19:25.976Z,16.03
2022-11-12T10:22:44.904Z,18.77
2022-11-12T10:25:50.277Z,16.80
2022-11-12T10:28:59.551Z,20.20
2022-11-12T10:32:03.637Z,21.37
2022-11-12T10:35:06.661Z,19.73
2022-11-12T10:38:18.658Z,21.87
2022-11-12T10:41:25.030Z,23.57
2022-11-12T10:44:28.152Z,22.40
2022-11-12T10:47:33.837Z,24.47
2022-11-12T10:50:41.542Z,25.67
2022-11-12T10:53:46.186Z,19.73
2022-11-12T10:56:55.130Z,23.73
2022-11-12T11:00:10.336Z,26.17
2022-11-12T11:03:20.575Z,22.37
2022-11-12T11:06:27.055Z,25.57
2022-11-12T11:09:31.973Z,23.27
2022-11-12T11:12:35.692Z,18.70
2022-11-12T11:15:39.133Z,20.13
2022-11-12T11:18:44.352Z,22.87
2022-11-12T11:22:07.328Z,26.90
2022-11-12T11:25:30.233Z,22.63
2022-11-12T11:28:42.190Z,23.57
2022-11-12T11:31:55.632Z,20.57
2022-11-12T11:35:13.682Z,25.03
2022-11-12T11:38:26.851Z,22.97
2022-11-12T11:41:51.644Z,23.10
2022-11-12T11:45:03.965Z,20.13
2022-11-12T11:48:17.572Z,24.23
2022-11-12T11:51:37.389Z,22.97
2022-11-12T11:55:00.394Z,22.57
2022-11-12T11:58:18.569Z,22.37
2022-11-12T12:01:27.903Z,19.40
2022-11-12T12:04:46.832Z,21.43
2022-11-12T12:07:55.342Z,20.37
2022-11-12T12:11:09.270Z,18.80
2022-11-12T12:14:29.129Z,19.13
2022-11-12T12:17:47.028Z,18.47
2022-11-12T12:20:59.027Z,20.50
2022-11-12T12:24:05.280Z,20.20
2022-11-12T12:27:12.789Z,20.47
2022-11-12T12:30:20.851Z,23.87
2022-11-12T12:33:33.190Z,21.40
2022-11-12T12:36:39.087Z,20.90
2022-11-12T12:39:51.019Z,20.03
2022-11-12T12:42:58.756Z,22.87
2022-11-12T12:46:03.812Z,26.30
2022-11-12T12:49:12.075Z,21.23
2022-11-12T12:52:15.263Z,24.80
2022-11-12T12:55:40.481Z,23.13
2022-11-12T12:58:45.167Z,25.13
2022-11-12T13:01:56.582Z,25.43
2022-11-12T13:04:59.775Z,25.70
2022-11-12T13:08:06.974Z,26.33
2022-11-12T13:11:10.185Z,25.77
2022-11-12T13:14:50.420Z,26.20
2022-11-12T13:17:54.584Z,37.60
2022-11-12T13:21:13.641Z,44.73
2022-11-12T13:24:16.529Z,31.70
2022-11-12T13:28:05.915Z,30.77
2022-11-12T13:31:26.498Z,34.23
2022-11-12T13:34:34.756Z,44.67
2022-11-12T13:37:44.806Z,32.33
2022-11-12T13:40:52.033Z,33.23
2022-11-12T13:43:55.254Z,31.07
2022-11-12T13:47:01.601Z,29.40
2022-11-12T13:50:09.554Z,30.20
2022-11-12T13:53:22.329Z,30.30
2022-11-12T13:56:29.379Z,34.37
2022-11-12T13:59:32.158Z,35.43
2022-11-12T14:02:41.353Z,30.77
2022-11-12T14:05:50.147Z,26.00
2022-11-12T14:09:15.006Z,26.33
2022-11-12T14:12:36.990Z,28.43
2022-11-12T14:15:57.270Z,30.40
2022-11-12T14:19:15.784Z,29.57
2022-11-12T14:22:22.522Z,24.00
2022-11-12T14:25:27.852Z,28.50
2022-11-12T14:28:32.179Z,27.20
2022-11-12T14:31:34.901Z,28.10
2022-11-12T14:34:37.780Z,29.87
2022-11-12T14:37:49.820Z,29.00
2022-11-12T14:40:55.199Z,25.00
2022-11-12T14:44:12.973Z,27.33
2022-11-12T14:47:19.462Z,28.17
2022-11-12T14:50:27.030Z,29.57
2022-11-12T14:53:38.997Z,35.63
2022-11-12T14:56:47.568Z,34.70
2022-11-12T14:59:50.840Z,36.40
2022-11-12T15:02:59.174Z,37.30
2022-11-12T15:06:11.115Z,37.23
2022-11-12T15:09:21.799Z,32.93
2022-11-12T15:12:27.739Z,33.83
2022-11-12T15:15:30.842Z,33.03
2022-11-12T15:18:35.409Z,34.50
2022-11-12T15:21:38.222Z,35.93
2022-11-12T15:24:44.962Z,48.27
2022-11-12T15:27:47.989Z,35.73
2022-11-12T15:31:02.467Z,58.00
2022-11-12T15:34:45.343Z,46.07
2022-11-12T15:37:48.467Z,32.20
2022-11-12T15:40:57.660Z,32.43
2022-11-12T15:44:01.913Z,31.43
2022-11-12T15:47:05.638Z,31.33
2022-11-12T15:50:17.100Z,29.53
2022-11-12T15:53:19.960Z,30.00
2022-11-12T15:56:24.435Z,28.33
2022-11-12T15:59:27.448Z,33.03
2022-11-12T16:02:31.174Z,26.80
2022-11-12T16:05:33.900Z,32.63
2022-11-12T16:08:36.699Z,32.83
2022-11-12T16:11:41.084Z,31.80
2022-11-12T16:14:44.065Z,32.33
2022-11-12T16:17:48.061Z,35.83
2022-11-12T16:20:50.943Z,31.93
2022-11-12T16:23:53.701Z,43.00
2022-11-12T16:27:02.172Z,32.47
2022-11-12T16:30:07.404Z,69.93
2022-11-12T16:33:12.650Z,42.00
2022-11-12T16:36:16.773Z,50.80
2022-11-12T16:39:19.847Z,37.70
2022-11-12T16:42:24.430Z,34.47
2022-11-12T16:45:34.865Z,30.00
2022-11-12T16:48:38.431Z,30.93
2022-11-12T16:51:41.217Z,26.03
2022-11-12T16:54:44.044Z,26.13
2022-11-12T16:57:48.180Z,25.73
2022-11-12T17:00:51.173Z,27.03
2022-11-12T17:03:55.480Z,26.53
2022-11-12T17:06:58.503Z,26.53
2022-11-12T17:10:02.011Z,28.40
2022-11-12T17:13:06.073Z,27.43
2022-11-12T17:16:09.231Z,24.43
2022-11-12T17:19:12.101Z,24.53
2022-11-12T17:22:14.883Z,26.00
2022-11-12T17:25:17.630Z,24.33
2022-11-12T17:28:21.667Z,25.50
2022-11-12T17:31:24.650Z,25.30
2022-11-12T17:34:27.315Z,28.53
2022-11-12T17:37:31.650Z,34.13
2022-11-12T17:40:34.599Z,37.27
2022-11-12T17:43:39.326Z,45.27
2022-11-12T17:46:42.536Z,32.23
2022-11-12T17:49:45.477Z,34.63
2022-11-12T17:52:48.643Z,30.77
2022-11-12T17:55:57.206Z,30.47
2022-11-12T17:59:02.062Z,30.17
2022-11-12T18:02:04.838Z,29.00
2022-11-12T18:05:08.156Z,31.17
2022-11-12T18:08:10.985Z,33.37
2022-11-12T18:11:15.838Z,29.80
2022-11-12T18:14:20.011Z,30.17
2022-11-12T18:17:22.886Z,27.57
2022-11-12T18:20:25.719Z,31.37
2022-11-12T18:23:28.691Z,26.27
2022-11-12T18:26:31.721Z,26.67
2022-11-12T18:29:36.610Z,27.30
2022-11-12T18:32:41.299Z,31.67
2022-11-12T18:35:44.088Z,29.80
2022-11-12T18:38:49.954Z,29.50
2022-11-12T18:41:52.940Z,27.70
2022-11-12T18:44:57.187Z,24.83
2022-11-12T18:47:59.972Z,29.43
2022-11-12T18:51:07.751Z,30.70
2022-11-12T18:54:10.616Z,35.33
2022-11-12T18:57:13.540Z,27.97
2022-11-12T19:00:18.787Z,24.23
2022-11-12T19:03:21.606Z,25.43
2022-11-12T19:06:25.415Z,25.93
2022-11-12T19:09:28.192Z,24.00
2022-11-12T19:12:30.940Z,26.67
2022-11-12T19:15:36.116Z,27.30
2022-11-12T19:18:40.099Z,26.63
2022-11-12T19:21:43.136Z,25.73
2022-11-12T19:24:45.880Z,27.40
2022-11-12T19:27:48.677Z,26.07
2022-11-12T19:30:52.740Z,28.80
2022-11-12T19:33:55.835Z,26.63
2022-11-12T19:37:26.773Z,21.90
2022-11-12T19:40:21.411Z,25.67
2022-11-12T19:43:25.051Z,25.70
2022-11-12T19:46:30.889Z,26.50
2022-11-12T19:49:34.107Z,29.07
2022-11-12T19:52:36.801Z,24.40
2022-11-12T19:55:40.084Z,24.07
2022-11-12T19:58:45.843Z,26.97
2022-11-12T20:01:50.175Z,29.33
2022-11-12T20:04:52.882Z,31.00
2022-11-12T20:07:55.508Z,27.03
2022-11-12T20:10:58.891Z,27.17
2022-11-12T20:14:01.961Z,29.57
2022-11-12T20:17:06.289Z,32.77
2022-11-12T20:20:10.352Z,28.23
2022-11-12T20:23:13.483Z,27.23
2022-11-12T20:26:17.001Z,24.93
2022-11-12T20:29:19.748Z,27.30
2022-11-12T20:32:24.431Z,24.03
2022-11-12T20:35:27.174Z,23.03
2022-11-12T20:38:30.584Z,27.70
2022-11-12T20:41:34.789Z,27.77
2022-11-12T20:44:37.525Z,31.83
2022-11-12T20:47:41.858Z,25.40
2022-11-12T20:51:09.305Z,30.77
2022-11-12T20:54:07.478Z,29.17
2022-11-12T20:57:10.202Z,27.20
2022-11-12T21:00:17.765Z,30.87
2022-11-12T21:03:24.138Z,34.77
2022-11-12T21:06:29.157Z,28.80
2022-11-12T21:09:32.088Z,35.40
2022-11-12T21:12:34.936Z,27.53
2022-11-12T21:15:37.961Z,29.10
2022-11-12T21:18:42.461Z,28.83
2022-11-12T21:21:45.382Z,33.47
2022-11-12T21:24:48.333Z,40.93
2022-11-12T21:27:51.036Z,28.30
2022-11-12T21:30:53.718Z,39.47
2022-11-12T21:34:00.575Z,27.37
2022-11-12T21:37:03.344Z,27.73
2022-11-12T21:40:07.316Z,24.40
2022-11-12T21:43:10.043Z,23.33
2022-11-12T21:46:16.212Z,27.70
2022-11-12T21:49:20.536Z,27.37
2022-11-12T21:52:23.298Z,23.33
2022-11-12T21:55:26.027Z,29.37
2022-11-12T21:58:29.325Z,25.73
2022-11-12T22:01:34.543Z,29.87
2022-11-12T22:04:38.708Z,27.50
2022-11-12T22:07:41.519Z,28.47
2022-11-12T22:10:44.533Z,27.60
2022-11-12T22:13:47.563Z,44.90
2022-11-12T22:16:50.327Z,32.53
2022-11-12T22:19:54.394Z,32.83
2022-11-12T22:22:57.111Z,34.87
2022-11-12T22:26:00.578Z,25.67
2022-11-12T22:29:03.726Z,31.93
2022-11-12T22:32:06.524Z,32.80
2022-11-12T22:35:10.942Z,28.83
2022-11-12T22:38:14.175Z,30.43
2022-11-12T22:41:18.893Z,33.27
2022-11-12T22:44:21.921Z,30.47
2022-11-12T22:47:24.645Z,28.93
2022-11-12T22:50:28.814Z,27.17
2022-11-12T22:53:32.044Z,27.03
2022-11-12T22:56:35.305Z,28.90
2022-11-12T22:59:38.010Z,24.20
2022-11-12T23:02:44.816Z,26.73
2022-11-12T23:05:57.420Z,21.90
2022-11-12T23:09:02.224Z,26.77
2022-11-12T23:12:05.670Z,28.67
2022-11-12T23:15:09.502Z,29.00
2022-11-12T23:18:12.585Z,23.37
2022-11-12T23:21:18.756Z,22.33
2022-11-12T23:24:21.982Z,23.60
2022-11-12T23:27:24.934Z,20.50
2022-11-12T23:30:27.780Z,19.77
2022-11-12T23:33:30.523Z,24.87
2022-11-12T23:36:34.564Z,21.70
2022-11-12T23:39:37.539Z,23.40
2022-11-12T23:42:40.163Z,22.50
2022-11-12T23:45:43.227Z,24.93
2022-11-12T23:48:45.967Z,20.27
2022-11-12T23:51:50.205Z,18.70
2022-11-12T23:54:52.900Z,17.23
2022-11-12T23:57:55.898Z,21.87
