createdAt,value
2022-07-30T00:00:46.209Z,2.27
2022-07-30T00:04:09.826Z,2.00
2022-07-30T00:07:35.564Z,2.33
2022-07-30T00:10:59.511Z,2.60
2022-07-30T00:14:24.308Z,2.50
2022-07-30T00:17:49.155Z,3.20
2022-07-30T00:21:20.122Z,3.00
2022-07-30T00:24:56.406Z,3.00
2022-07-30T00:28:20.149Z,2.73
2022-07-30T00:31:44.990Z,3.13
2022-07-30T00:35:09.826Z,3.30
2022-07-30T00:38:33.383Z,2.60
2022-07-30T00:42:01.146Z,3.10
2022-07-30T00:45:24.872Z,2.70
2022-07-30T00:48:49.967Z,2.50
2022-07-30T00:52:14.479Z,2.40
2022-07-30T00:55:38.439Z,2.07
2022-07-30T00:59:02.424Z,1.80
2022-07-30T01:02:26.339Z,1.83
2022-07-30T01:05:51.651Z,2.10
2022-07-30T01:09:15.189Z,2.10
2022-07-30T01:12:39.548Z,1.67
2022-07-30T01:16:03.522Z,1.77
2022-07-30T01:19:49.685Z,1.57
2022-07-30T01:23:26.351Z,1.80
2022-07-30T01:26:52.695Z,1.67
2022-07-30T01:30:21.635Z,2.10
2022-07-30T01:33:49.691Z,1.80
2022-07-30T01:37:16.571Z,1.50
2022-07-30T01:40:43.174Z,1.90
2022-07-30T01:44:11.223Z,1.87
2022-07-30T01:47:38.167Z,2.03
2022-07-30T01:51:06.965Z,2.00
2022-07-30T01:54:34.712Z,1.70
2022-07-30T01:58:01.467Z,2.00
2022-07-30T02:01:27.022Z,1.80
2022-07-30T02:04:55.526Z,1.70
2022-07-30T02:08:31.441Z,2.10
2022-07-30T02:12:16.320Z,1.70
2022-07-30T02:15:46.817Z,1.60
2022-07-30T02:19:16.198Z,1.70
2022-07-30T02:22:46.035Z,1.80
2022-07-30T02:26:15.957Z,1.40
2022-07-30T02:29:40.216Z,1.50
2022-07-30T02:33:10.531Z,1.60
2022-07-30T02:36:38.239Z,1.80
2022-07-30T02:40:02.509Z,1.70
2022-07-30T02:43:28.591Z,1.73
2022-07-30T02:47:04.791Z,1.53
2022-07-30T02:50:53.199Z,1.60
2022-07-30T02:54:21.962Z,1.70
2022-07-30T02:57:47.992Z,2.00
2022-07-30T03:01:14.688Z,1.60
2022-07-30T03:04:40.894Z,1.80
2022-07-30T03:08:06.250Z,1.80
2022-07-30T03:11:32.803Z,1.77
2022-07-30T03:14:58.761Z,1.70
2022-07-30T03:18:24.435Z,1.63
2022-07-30T03:21:49.970Z,1.60
2022-07-30T03:25:17.886Z,1.57
2022-07-30T03:28:44.895Z,1.93
2022-07-30T03:32:10.476Z,2.00
2022-07-30T03:35:38.305Z,2.00
2022-07-30T03:39:05.202Z,1.80
2022-07-30T03:42:29.656Z,1.63
2022-07-30T03:45:56.917Z,1.97
2022-07-30T03:49:25.936Z,1.83
2022-07-30T03:52:51.203Z,2.00
2022-07-30T03:56:16.379Z,1.93
2022-07-30T04:00:17.158Z,1.50
2022-07-30T04:03:46.987Z,1.90
2022-07-30T04:07:10.971Z,1.80
2022-07-30T04:10:35.224Z,1.70
2022-07-30T04:14:19.095Z,1.83
2022-07-30T04:17:50.050Z,1.60
2022-07-30T04:21:21.468Z,1.67
2022-07-30T04:24:46.555Z,1.50
2022-07-30T04:28:12.093Z,1.77
2022-07-30T04:31:40.001Z,1.73
2022-07-30T04:35:50.858Z,1.90
2022-07-30T04:39:22.203Z,1.57
2022-07-30T04:42:45.874Z,1.83
2022-07-30T04:46:09.929Z,2.00
2022-07-30T04:49:35.866Z,1.70
2022-07-30T04:53:00.037Z,1.37
2022-07-30T04:56:31.691Z,1.80
2022-07-30T04:59:55.552Z,1.60
2022-07-30T05:03:20.085Z,1.70
2022-07-30T05:06:48.766Z,1.93
2022-07-30T05:10:13.530Z,1.93
2022-07-30T05:13:41.838Z,1.73
2022-07-30T05:17:10.555Z,1.80
2022-07-30T05:20:34.199Z,1.67
2022-07-30T05:24:22.000Z,1.80
2022-07-30T05:27:51.323Z,2.13
2022-07-30T05:31:16.268Z,1.90
2022-07-30T05:34:50.020Z,2.20
2022-07-30T05:38:14.543Z,1.93
2022-07-30T05:41:50.634Z,1.97
2022-07-30T05:45:21.676Z,1.77
2022-07-30T05:48:46.607Z,2.27
2022-07-30T05:52:10.186Z,1.87
2022-07-30T05:55:36.378Z,1.97
2022-07-30T05:59:32.690Z,2.07
2022-07-30T06:02:56.153Z,1.77
2022-07-30T06:06:23.875Z,2.20
2022-07-30T06:09:48.807Z,1.90
2022-07-30T06:13:12.919Z,1.67
2022-07-30T06:16:37.166Z,1.70
2022-07-30T06:20:01.871Z,1.90
2022-07-30T06:23:30.831Z,1.87
2022-07-30T06:27:12.504Z,2.00
2022-07-30T06:30:36.678Z,1.60
2022-07-30T06:34:00.303Z,1.80
2022-07-30T06:37:59.348Z,1.90
2022-07-30T06:41:15.739Z,1.93
2022-07-30T06:44:48.752Z,1.47
2022-07-30T06:48:19.748Z,1.90
2022-07-30T06:51:43.655Z,1.90
2022-07-30T06:55:08.396Z,1.93
2022-07-30T06:58:39.913Z,1.90
2022-07-30T07:02:22.659Z,1.77
2022-07-30T07:06:02.412Z,2.00
2022-07-30T07:09:26.707Z,1.50
2022-07-30T07:13:08.499Z,2.30
2022-07-30T07:16:33.432Z,2.20
2022-07-30T07:20:07.597Z,2.03
2022-07-30T07:23:42.889Z,2.10
2022-07-30T07:27:29.298Z,1.90
2022-07-30T07:30:57.177Z,1.90
2022-07-30T07:34:22.628Z,1.97
2022-07-30T07:37:46.275Z,1.90
2022-07-30T07:41:17.283Z,2.10
2022-07-30T07:44:41.444Z,2.33
2022-07-30T07:48:06.640Z,2.07
2022-07-30T07:51:49.910Z,1.60
2022-07-30T07:55:16.273Z,1.80
2022-07-30T07:58:41.024Z,1.57
2022-07-30T08:02:08.060Z,1.60
2022-07-30T08:06:06.319Z,1.80
2022-07-30T08:09:52.738Z,1.33
2022-07-30T08:13:48.564Z,1.33
2022-07-30T08:17:25.912Z,1.50
2022-07-30T08:21:11.935Z,1.60
2022-07-30T08:24:36.481Z,1.83
2022-07-30T08:28:03.140Z,1.60
2022-07-30T08:31:26.715Z,1.73
2022-07-30T08:34:50.695Z,1.70
2022-07-30T08:38:14.887Z,1.53
2022-07-30T08:41:38.783Z,1.40
2022-07-30T08:45:04.098Z,1.33
2022-07-30T08:48:29.473Z,1.03
2022-07-30T08:51:53.457Z,1.73
2022-07-30T08:55:31.885Z,1.63
2022-07-30T08:58:57.326Z,1.50
2022-07-30T09:02:27.800Z,1.50
2022-07-30T09:06:11.213Z,1.40
2022-07-30T09:09:35.077Z,1.40
2022-07-30T09:12:58.872Z,1.37
2022-07-30T09:16:25.564Z,1.20
2022-07-30T09:20:06.616Z,1.63
2022-07-30T09:23:32.841Z,1.30
2022-07-30T09:27:46.425Z,1.20
2022-07-30T09:35:25.101Z,1.60
2022-07-30T09:39:06.969Z,1.20
2022-07-30T09:43:05.230Z,1.80
2022-07-30T09:46:45.347Z,1.23
2022-07-30T09:50:29.373Z,1.20
2022-07-30T09:53:59.079Z,1.20
2022-07-30T09:57:27.546Z,1.30
2022-07-30T10:00:59.979Z,1.20
2022-07-30T10:04:43.022Z,1.40
2022-07-30T10:08:16.775Z,1.30
2022-07-30T10:11:44.658Z,1.00
2022-07-30T10:15:11.538Z,1.50
2022-07-30T10:18:38.419Z,1.17
2022-07-30T10:22:20.858Z,1.33
2022-07-30T10:26:12.395Z,1.60
2022-07-30T10:30:13.701Z,1.30
2022-07-30T10:33:40.217Z,1.30
2022-07-30T10:37:08.168Z,1.20
2022-07-30T10:40:39.669Z,1.67
2022-07-30T10:44:42.539Z,1.33
2022-07-30T10:48:08.183Z,1.30
2022-07-30T10:51:46.488Z,1.40
2022-07-30T10:55:15.828Z,1.20
2022-07-30T10:59:02.991Z,1.20
2022-07-30T11:02:28.530Z,1.10
2022-07-30T11:06:28.396Z,1.30
2022-07-30T11:10:08.691Z,1.13
2022-07-30T11:13:54.216Z,1.40
2022-07-30T11:17:20.628Z,1.40
2022-07-30T11:20:48.813Z,1.20
2022-07-30T11:24:48.939Z,1.33
2022-07-30T11:28:46.214Z,1.20
2022-07-30T11:32:32.398Z,1.10
2022-07-30T11:36:12.424Z,1.50
2022-07-30T11:40:13.625Z,1.10
2022-07-30T11:43:37.276Z,1.60
2022-07-30T11:47:00.979Z,2.30
2022-07-30T11:50:27.798Z,1.50
2022-07-30T11:54:03.574Z,1.40
2022-07-30T11:57:42.371Z,1.00
2022-07-30T12:01:12.844Z,1.20
2022-07-30T12:04:44.652Z,1.40
2022-07-30T12:08:08.982Z,1.20
2022-07-30T12:11:52.468Z,1.10
2022-07-30T12:15:33.065Z,1.00
2022-07-30T12:18:56.828Z,1.40
2022-07-30T12:22:20.478Z,1.20
2022-07-30T12:25:47.696Z,1.10
2022-07-30T12:29:14.741Z,0.90
2022-07-30T12:32:40.082Z,1.20
2022-07-30T12:36:03.628Z,1.10
2022-07-30T12:39:28.157Z,1.50
2022-07-30T12:42:53.213Z,1.10
2022-07-30T12:46:19.917Z,1.00
2022-07-30T12:49:48.961Z,0.93
2022-07-30T12:53:13.530Z,1.20
2022-07-30T12:56:39.357Z,1.00
2022-07-30T13:00:07.078Z,1.10
2022-07-30T13:03:39.151Z,0.90
2022-07-30T13:07:10.516Z,1.03
2022-07-30T13:10:34.756Z,1.20
2022-07-30T13:13:58.554Z,1.20
2022-07-30T13:17:22.253Z,1.20
2022-07-30T13:20:45.751Z,1.30
2022-07-30T13:24:11.289Z,1.00
2022-07-30T13:27:42.038Z,1.40
2022-07-30T13:31:07.564Z,1.00
2022-07-30T13:34:31.066Z,1.20
2022-07-30T13:38:09.327Z,1.00
2022-07-30T13:41:36.045Z,1.30
2022-07-30T13:44:59.562Z,1.50
2022-07-30T13:48:23.169Z,1.17
2022-07-30T13:51:46.657Z,1.13
2022-07-30T13:55:12.458Z,1.10
2022-07-30T13:58:37.727Z,1.00
2022-07-30T14:02:03.585Z,1.20
2022-07-30T14:05:27.742Z,1.30
2022-07-30T14:08:51.265Z,1.27
2022-07-30T14:12:14.884Z,1.20
2022-07-30T14:15:40.153Z,1.10
2022-07-30T14:19:04.831Z,1.20
2022-07-30T14:22:28.716Z,1.30
2022-07-30T14:25:52.567Z,1.20
2022-07-30T14:29:16.990Z,1.50
2022-07-30T14:32:42.828Z,1.40
2022-07-30T14:36:06.706Z,1.10
2022-07-30T14:39:30.718Z,1.10
2022-07-30T14:42:56.164Z,1.30
2022-07-30T14:46:20.460Z,1.33
2022-07-30T14:49:46.407Z,1.10
2022-07-30T14:53:10.343Z,1.30
2022-07-30T14:56:33.846Z,1.50
2022-07-30T14:59:57.813Z,1.10
2022-07-30T15:03:21.626Z,1.20
2022-07-30T15:06:47.936Z,1.40
2022-07-30T15:10:11.517Z,1.50
2022-07-30T15:13:35.035Z,3.13
2022-07-30T15:17:04.281Z,1.70
2022-07-30T15:20:28.162Z,1.60
2022-07-30T15:23:53.422Z,1.20
2022-07-30T15:27:17.058Z,1.20
2022-07-30T15:30:41.257Z,1.20
2022-07-30T15:34:04.859Z,1.20
2022-07-30T15:37:28.383Z,1.60
2022-07-30T15:40:53.465Z,1.20
2022-07-30T15:44:16.913Z,1.00
2022-07-30T15:47:43.568Z,1.10
2022-07-30T15:51:07.832Z,1.00
2022-07-30T15:54:31.267Z,1.00
2022-07-30T15:57:56.736Z,1.00
2022-07-30T16:01:20.758Z,1.10
2022-07-30T16:04:44.346Z,1.27
2022-07-30T16:08:11.847Z,1.50
2022-07-30T16:11:41.547Z,1.20
2022-07-30T16:15:09.110Z,1.00
2022-07-30T16:18:32.725Z,1.00
2022-07-30T16:21:56.238Z,1.00
2022-07-30T16:25:19.978Z,0.93
2022-07-30T16:28:43.583Z,1.00
2022-07-30T16:32:08.752Z,1.10
2022-07-30T16:35:32.475Z,1.23
2022-07-30T16:38:56.032Z,1.10
2022-07-30T16:42:19.727Z,1.10
2022-07-30T16:45:43.647Z,1.13
2022-07-30T16:49:09.087Z,1.03
2022-07-30T16:52:32.611Z,1.10
2022-07-30T16:55:56.888Z,1.20
2022-07-30T16:59:20.601Z,1.30
2022-07-30T17:02:44.121Z,1.30
2022-07-30T17:06:09.162Z,1.00
2022-07-30T17:09:36.398Z,1.00
2022-07-30T17:13:00.403Z,1.20
2022-07-30T17:16:25.601Z,1.00
2022-07-30T17:19:49.268Z,0.90
2022-07-30T17:23:14.445Z,0.90
2022-07-30T17:26:39.529Z,1.00
2022-07-30T17:30:03.474Z,0.80
2022-07-30T17:33:27.030Z,1.03
2022-07-30T17:36:52.602Z,1.00
2022-07-30T17:40:28.739Z,1.13
2022-07-30T17:43:54.645Z,1.33
2022-07-30T17:47:18.158Z,1.20
2022-07-30T17:50:41.749Z,1.30
2022-07-30T17:54:10.073Z,1.20
2022-07-30T17:57:34.930Z,1.40
2022-07-30T18:01:02.607Z,1.10
2022-07-30T18:04:26.384Z,1.40
2022-07-30T18:07:49.989Z,1.30
2022-07-30T18:11:13.986Z,1.10
2022-07-30T18:14:39.048Z,1.20
2022-07-30T18:18:02.698Z,1.10
2022-07-30T18:21:26.207Z,1.10
2022-07-30T18:24:49.707Z,1.20
2022-07-30T18:28:17.204Z,1.30
2022-07-30T18:31:42.253Z,1.20
2022-07-30T18:35:08.791Z,2.57
2022-07-30T18:38:34.498Z,2.40
2022-07-30T18:41:58.657Z,2.80
2022-07-30T18:45:22.801Z,2.10
2022-07-30T18:48:50.421Z,1.67
2022-07-30T18:52:14.527Z,1.30
2022-07-30T18:55:38.154Z,1.10
2022-07-30T18:59:02.099Z,1.10
2022-07-30T19:02:26.163Z,1.43
2022-07-30T19:05:51.562Z,1.33
2022-07-30T19:09:17.940Z,1.20
2022-07-30T19:12:42.055Z,1.30
2022-07-30T19:16:06.789Z,1.20
2022-07-30T19:19:31.058Z,1.10
2022-07-30T19:23:04.527Z,1.23
2022-07-30T19:26:28.640Z,1.27
2022-07-30T19:29:52.181Z,1.27
2022-07-30T19:33:16.369Z,1.40
2022-07-30T19:36:40.142Z,1.30
2022-07-30T19:40:07.028Z,1.30
2022-07-30T19:43:30.715Z,1.00
2022-07-30T19:46:58.533Z,1.20
2022-07-30T19:50:27.265Z,1.57
2022-07-30T19:53:51.011Z,1.40
2022-07-30T19:57:17.220Z,1.10
2022-07-30T20:00:49.456Z,1.30
2022-07-30T20:04:15.780Z,1.40
2022-07-30T20:07:40.872Z,1.43
2022-07-30T20:11:07.625Z,1.33
2022-07-30T20:14:33.919Z,1.50
2022-07-30T20:17:59.717Z,1.60
2022-07-30T20:21:57.428Z,1.20
2022-07-30T20:25:11.278Z,1.40
2022-07-30T20:28:36.600Z,1.30
2022-07-30T20:32:02.290Z,1.50
2022-07-30T20:35:27.971Z,1.47
2022-07-30T20:38:53.508Z,1.50
2022-07-30T20:42:17.203Z,1.50
2022-07-30T20:45:42.994Z,1.50
2022-07-30T20:49:08.264Z,1.30
2022-07-30T20:52:34.245Z,1.53
2022-07-30T20:56:00.629Z,1.50
2022-07-30T20:59:24.343Z,1.47
2022-07-30T21:02:48.233Z,1.57
2022-07-30T21:06:13.216Z,2.03
2022-07-30T21:09:49.811Z,1.73
2022-07-30T21:13:16.268Z,1.50
2022-07-30T21:16:42.025Z,1.60
2022-07-30T21:20:08.501Z,1.80
2022-07-30T21:23:38.716Z,1.50
2022-07-30T21:27:04.857Z,1.30
2022-07-30T21:30:28.981Z,1.80
2022-07-30T21:33:53.833Z,1.50
2022-07-30T21:37:20.210Z,1.93
2022-07-30T21:40:45.367Z,1.33
2022-07-30T21:44:09.792Z,1.80
2022-07-30T21:47:34.148Z,1.60
2022-07-30T21:50:58.051Z,1.70
2022-07-30T21:54:28.692Z,1.50
2022-07-30T21:57:54.529Z,1.40
2022-07-30T22:01:21.862Z,1.57
2022-07-30T22:08:32.046Z,1.20
2022-07-30T22:11:56.209Z,1.50
2022-07-30T22:15:21.234Z,1.60
2022-07-30T22:18:44.765Z,1.60
2022-07-30T22:25:53.744Z,2.10
2022-07-30T22:29:23.858Z,1.60
2022-07-30T22:32:49.308Z,1.60
2022-07-30T22:36:12.863Z,1.80
2022-07-30T22:39:50.891Z,1.70
2022-07-30T22:43:16.154Z,1.70
2022-07-30T22:46:40.294Z,1.53
2022-07-30T22:50:10.202Z,1.50
2022-07-30T22:54:10.401Z,1.70
2022-07-30T22:57:22.827Z,1.37
2022-07-30T23:00:47.119Z,1.60
2022-07-30T23:04:10.689Z,1.37
2022-07-30T23:07:39.806Z,1.40
2022-07-30T23:11:04.148Z,1.47
2022-07-30T23:12:31.931Z,1.50
2022-07-30T23:12:33.132Z,1.53
2022-07-30T23:14:28.694Z,1.50
2022-07-30T23:17:53.067Z,2.00
2022-07-30T23:21:16.707Z,2.10
2022-07-30T23:24:41.527Z,2.00
2022-07-30T23:28:05.240Z,1.90
2022-07-30T23:31:28.733Z,1.90
2022-07-30T23:34:52.479Z,2.10
2022-07-30T23:38:16.118Z,1.77
2022-07-30T23:41:41.001Z,1.70
2022-07-30T23:45:05.151Z,1.83
2022-07-30T23:48:29.095Z,1.70
2022-07-30T23:51:52.899Z,1.50
2022-07-30T23:55:16.418Z,1.50
2022-07-30T23:58:42.343Z,1.73
