createdAt,value
2022-10-05T00:00:46.212Z,80.19
2022-10-05T00:01:46.251Z,80.19
2022-10-05T00:02:46.203Z,80.19
2022-10-05T00:03:46.196Z,80.33
2022-10-05T00:04:46.220Z,80.29
2022-10-05T00:05:46.184Z,80.33
2022-10-05T00:06:46.553Z,80.23
2022-10-05T00:07:46.154Z,80.33
2022-10-05T00:08:46.138Z,80.19
2022-10-05T00:09:46.125Z,80.23
2022-10-05T00:10:46.115Z,80.23
2022-10-05T00:11:46.096Z,80.13
2022-10-05T00:12:46.126Z,80.13
2022-10-05T00:13:46.078Z,80.09
2022-10-05T00:14:46.067Z,80.13
2022-10-05T00:15:46.058Z,80.13
2022-10-05T00:16:46.423Z,80.13
2022-10-05T00:17:46.156Z,80.13
2022-10-05T00:18:46.030Z,80.23
2022-10-05T00:19:46.020Z,80.13
2022-10-05T00:20:46.000Z,80.23
2022-10-05T00:21:46.000Z,80.23
2022-10-05T00:22:45.991Z,80.23
2022-10-05T00:23:45.970Z,80.43
2022-10-05T00:24:45.960Z,80.43
2022-10-05T00:25:45.951Z,80.54
2022-10-05T00:26:46.194Z,80.54
2022-10-05T00:27:45.942Z,80.54
2022-10-05T00:28:45.922Z,80.43
2022-10-05T00:29:45.914Z,80.54
2022-10-05T00:30:45.902Z,80.54
2022-10-05T00:31:45.930Z,80.64
2022-10-05T00:32:45.893Z,80.64
2022-10-05T00:33:45.865Z,80.64
2022-10-05T00:34:45.853Z,80.64
2022-10-05T00:35:45.851Z,80.74
2022-10-05T00:36:46.044Z,80.74
2022-10-05T00:37:45.844Z,80.84
2022-10-05T00:38:45.814Z,80.84
2022-10-05T00:39:45.807Z,80.94
2022-10-05T00:40:45.785Z,81.04
2022-10-05T00:41:45.787Z,81.09
2022-10-05T00:42:45.786Z,81.18
2022-10-05T00:43:45.764Z,81.29
2022-10-05T00:44:45.747Z,81.18
2022-10-05T00:45:45.818Z,81.29
2022-10-05T00:46:46.088Z,81.29
2022-10-05T00:47:45.737Z,81.29
2022-10-05T00:48:45.707Z,81.29
2022-10-05T00:49:45.697Z,81.29
2022-10-05T00:50:45.691Z,81.29
2022-10-05T00:51:45.688Z,81.39
2022-10-05T00:52:45.679Z,81.29
2022-10-05T00:53:45.662Z,81.29
2022-10-05T00:54:45.639Z,81.29
2022-10-05T00:55:45.630Z,81.29
2022-10-05T00:56:45.810Z,81.29
2022-10-05T00:57:45.631Z,81.29
2022-10-05T00:58:45.601Z,81.39
2022-10-05T00:59:45.592Z,81.39
2022-10-05T01:00:45.633Z,81.49
2022-10-05T01:01:45.575Z,81.59
2022-10-05T01:02:45.604Z,81.70
2022-10-05T01:05:13.731Z,82.00
2022-10-05T01:05:56.991Z,82.04
2022-10-05T01:06:56.991Z,82.14
2022-10-05T01:07:56.983Z,82.14
2022-10-05T01:08:56.962Z,82.14
2022-10-05T01:09:56.951Z,82.14
2022-10-05T01:10:56.943Z,82.14
2022-10-05T01:11:56.952Z,82.14
2022-10-05T01:12:56.935Z,82.14
2022-10-05T01:13:56.903Z,82.14
2022-10-05T01:14:56.903Z,82.14
2022-10-05T01:15:56.887Z,82.14
2022-10-05T01:16:56.955Z,82.14
2022-10-05T01:17:56.874Z,82.24
2022-10-05T01:18:56.867Z,82.24
2022-10-05T01:19:56.855Z,82.35
2022-10-05T01:20:56.856Z,82.35
2022-10-05T01:21:56.825Z,82.35
2022-10-05T01:22:56.838Z,82.45
2022-10-05T01:23:56.807Z,82.35
2022-10-05T01:24:56.807Z,82.45
2022-10-05T01:25:56.794Z,82.45
2022-10-05T01:26:56.777Z,82.45
2022-10-05T01:27:56.810Z,82.45
2022-10-05T01:28:56.758Z,82.35
2022-10-05T01:29:56.748Z,82.35
2022-10-05T01:30:56.738Z,82.35
2022-10-05T01:31:56.803Z,82.35
2022-10-05T01:32:56.731Z,82.45
2022-10-05T01:33:56.708Z,82.45
2022-10-05T01:34:56.690Z,82.35
2022-10-05T01:35:56.681Z,82.49
2022-10-05T01:36:56.671Z,82.45
2022-10-05T01:37:56.678Z,82.49
2022-10-05T01:38:56.652Z,82.49
2022-10-05T01:39:56.631Z,82.39
2022-10-05T01:40:56.631Z,82.39
2022-10-05T01:41:56.620Z,82.28
2022-10-05T01:42:56.624Z,82.28
2022-10-05T01:43:56.593Z,82.28
2022-10-05T01:44:56.583Z,82.28
2022-10-05T01:45:56.615Z,82.28
2022-10-05T01:46:56.571Z,82.28
2022-10-05T01:47:56.564Z,82.28
2022-10-05T01:48:56.546Z,82.28
2022-10-05T01:49:56.537Z,82.39
2022-10-05T01:50:56.525Z,82.39
2022-10-05T01:51:56.515Z,82.28
2022-10-05T01:52:56.518Z,82.28
2022-10-05T01:53:56.496Z,82.28
2022-10-05T01:54:56.494Z,82.28
2022-10-05T01:55:56.476Z,82.28
2022-10-05T01:56:56.467Z,82.18
2022-10-05T01:57:56.466Z,82.08
2022-10-05T01:58:56.448Z,82.08
2022-10-05T01:59:56.432Z,82.08
2022-10-05T02:00:56.462Z,82.08
2022-10-05T02:01:56.452Z,82.18
2022-10-05T02:02:56.429Z,82.18
2022-10-05T02:03:56.389Z,82.18
2022-10-05T02:05:01.828Z,82.28
2022-10-05T02:05:57.359Z,82.39
2022-10-05T02:06:56.360Z,82.39
2022-10-05T02:07:56.360Z,82.49
2022-10-05T02:08:56.341Z,82.39
2022-10-05T02:09:56.321Z,82.39
2022-10-05T02:10:56.331Z,82.49
2022-10-05T02:11:56.301Z,82.49
2022-10-05T02:12:56.322Z,82.59
2022-10-05T02:13:56.282Z,82.59
2022-10-05T02:14:56.283Z,82.59
2022-10-05T02:15:56.318Z,82.69
2022-10-05T02:16:56.262Z,82.69
2022-10-05T02:17:56.268Z,82.73
2022-10-05T02:18:56.233Z,82.73
2022-10-05T02:19:56.234Z,82.73
2022-10-05T02:20:56.216Z,82.73
2022-10-05T02:21:56.202Z,82.73
2022-10-05T02:22:56.205Z,82.83
2022-10-05T02:23:56.176Z,82.83
2022-10-05T02:24:56.176Z,82.83
2022-10-05T02:25:56.158Z,82.73
2022-10-05T02:26:56.155Z,82.73
2022-10-05T02:27:56.175Z,82.73
2022-10-05T02:28:56.137Z,82.63
2022-10-05T02:29:56.121Z,82.53
2022-10-05T02:30:56.107Z,82.39
2022-10-05T02:31:56.127Z,82.28
2022-10-05T02:32:56.105Z,82.32
2022-10-05T02:33:56.078Z,82.32
2022-10-05T02:34:56.069Z,82.32
2022-10-05T02:35:56.049Z,82.22
2022-10-05T02:36:56.050Z,82.22
2022-10-05T02:37:56.049Z,82.42
2022-10-05T02:38:56.031Z,82.42
2022-10-05T02:39:56.009Z,82.63
2022-10-05T02:40:56.011Z,82.63
2022-10-05T02:41:55.990Z,82.73
2022-10-05T02:42:56.000Z,82.83
2022-10-05T02:43:55.972Z,83.04
2022-10-05T02:44:55.969Z,83.04
2022-10-05T02:45:55.991Z,83.04
2022-10-05T02:46:57.496Z,83.04
2022-10-05T02:47:56.000Z,83.24
2022-10-05T02:48:55.920Z,83.34
2022-10-05T02:49:55.903Z,83.34
2022-10-05T02:50:55.943Z,83.54
2022-10-05T02:51:55.883Z,83.54
2022-10-05T02:52:55.892Z,83.48
2022-10-05T02:53:55.863Z,83.59
2022-10-05T02:54:55.855Z,83.59
2022-10-05T02:55:55.850Z,83.59
2022-10-05T02:56:55.836Z,83.59
2022-10-05T02:57:55.835Z,83.65
2022-10-05T02:58:55.817Z,83.89
2022-10-05T02:59:55.805Z,84.00
2022-10-05T03:00:55.859Z,84.00
2022-10-05T03:01:55.841Z,84.09
2022-10-05T03:02:55.818Z,84.09
2022-10-05T03:03:55.767Z,84.20
2022-10-05T03:04:55.756Z,84.09
2022-10-05T03:05:55.748Z,84.00
2022-10-05T03:06:55.751Z,83.79
2022-10-05T03:07:55.741Z,83.79
2022-10-05T03:08:55.712Z,83.79
2022-10-05T03:09:58.902Z,83.69
2022-10-05T03:10:56.691Z,83.59
2022-10-05T03:11:55.682Z,83.59
2022-10-05T03:12:55.680Z,83.59
2022-10-05T03:13:55.650Z,83.48
2022-10-05T03:14:55.654Z,83.38
2022-10-05T03:15:55.680Z,83.18
2022-10-05T03:16:55.631Z,83.07
2022-10-05T03:17:55.622Z,82.97
2022-10-05T03:18:55.604Z,83.07
2022-10-05T03:19:55.592Z,83.07
2022-10-05T03:20:55.591Z,83.07
2022-10-05T03:21:55.572Z,83.07
2022-10-05T03:22:55.566Z,82.97
2022-10-05T03:23:55.634Z,83.07
2022-10-05T03:24:55.544Z,83.07
2022-10-05T03:25:55.526Z,83.28
2022-10-05T03:26:55.530Z,83.28
2022-10-05T03:27:55.533Z,83.28
2022-10-05T03:28:55.511Z,83.48
2022-10-05T03:29:55.495Z,83.59
2022-10-05T03:30:55.503Z,83.69
2022-10-05T03:31:55.470Z,83.83
2022-10-05T03:32:55.466Z,83.83
2022-10-05T03:33:55.457Z,83.93
2022-10-05T03:34:55.438Z,84.14
2022-10-05T03:35:55.417Z,84.24
2022-10-05T03:36:55.420Z,84.03
2022-10-05T03:37:55.398Z,84.14
2022-10-05T03:38:55.414Z,84.34
2022-10-05T03:39:55.387Z,84.34
2022-10-05T03:40:55.368Z,84.44
2022-10-05T03:41:55.360Z,84.44
2022-10-05T03:42:55.351Z,84.44
2022-10-05T03:43:55.350Z,84.44
2022-10-05T03:44:55.330Z,84.44
2022-10-05T03:45:55.358Z,84.44
2022-10-05T03:46:55.310Z,84.44
2022-10-05T03:48:00.426Z,84.34
2022-10-05T03:48:56.303Z,84.24
2022-10-05T03:49:55.277Z,84.14
2022-10-05T03:50:55.262Z,84.14
2022-10-05T03:51:55.263Z,84.03
2022-10-05T03:52:55.242Z,84.03
2022-10-05T03:53:55.252Z,84.03
2022-10-05T03:54:55.223Z,84.03
2022-10-05T03:55:55.214Z,84.14
2022-10-05T03:56:55.204Z,84.14
2022-10-05T03:57:55.194Z,84.14
2022-10-05T03:58:55.204Z,84.24
2022-10-05T03:59:55.176Z,84.24
2022-10-05T04:00:55.173Z,84.24
2022-10-05T04:01:55.210Z,84.17
2022-10-05T04:02:55.224Z,84.14
2022-10-05T04:03:55.158Z,84.03
2022-10-05T04:04:55.118Z,83.93
2022-10-05T04:05:55.107Z,83.83
2022-10-05T04:06:55.098Z,83.83
2022-10-05T04:07:55.097Z,83.83
2022-10-05T04:08:55.086Z,83.93
2022-10-05T04:09:55.076Z,83.83
2022-10-05T04:10:55.057Z,83.62
2022-10-05T04:11:55.058Z,83.62
2022-10-05T04:12:55.049Z,83.42
2022-10-05T04:13:55.038Z,83.32
2022-10-05T04:14:55.016Z,83.32
2022-10-05T04:15:55.050Z,83.36
2022-10-05T04:16:54.991Z,83.52
2022-10-05T04:17:54.981Z,83.56
2022-10-05T04:18:54.998Z,83.56
2022-10-05T04:19:54.960Z,83.56
2022-10-05T04:20:54.960Z,83.66
2022-10-05T04:21:54.942Z,83.66
2022-10-05T04:22:54.931Z,83.66
2022-10-05T04:23:54.933Z,83.66
2022-10-05T04:24:54.905Z,83.56
2022-10-05T04:25:54.904Z,83.76
2022-10-05T04:26:54.883Z,83.87
2022-10-05T04:27:54.958Z,83.97
2022-10-05T04:28:54.884Z,84.17
2022-10-05T04:29:54.865Z,84.17
2022-10-05T04:30:54.853Z,84.38
2022-10-05T04:31:54.853Z,84.38
2022-10-05T04:32:54.832Z,84.58
2022-10-05T04:33:54.859Z,84.69
2022-10-05T04:34:54.795Z,84.79
2022-10-05T04:35:54.797Z,84.79
2022-10-05T04:36:54.776Z,84.79
2022-10-05T04:37:54.775Z,84.99
2022-10-05T04:38:54.776Z,84.99
2022-10-05T04:39:54.758Z,85.20
2022-10-05T04:40:54.736Z,85.20
2022-10-05T04:41:54.737Z,85.30
2022-10-05T04:42:54.747Z,85.40
2022-10-05T04:43:54.708Z,85.75
2022-10-05T04:44:58.958Z,86.16
2022-10-05T04:45:54.689Z,86.36
2022-10-05T04:46:54.710Z,86.26
2022-10-05T04:47:54.703Z,86.32
2022-10-05T04:48:54.652Z,86.32
2022-10-05T04:49:54.647Z,86.22
2022-10-05T04:50:54.630Z,86.22
2022-10-05T04:51:54.631Z,86.32
2022-10-05T04:52:54.623Z,86.43
2022-10-05T04:53:54.612Z,86.43
2022-10-05T04:54:54.594Z,86.43
2022-10-05T04:55:54.597Z,86.43
2022-10-05T04:56:54.582Z,86.53
2022-10-05T04:57:54.571Z,86.43
2022-10-05T04:58:54.551Z,86.43
2022-10-05T04:59:54.542Z,86.53
2022-10-05T05:00:54.612Z,86.63
2022-10-05T05:01:54.523Z,86.73
2022-10-05T05:02:54.514Z,86.73
2022-10-05T05:03:54.551Z,86.94
2022-10-05T05:04:54.484Z,86.94
2022-10-05T05:06:15.939Z,86.83
2022-10-05T05:06:55.464Z,86.73
2022-10-05T05:07:54.476Z,86.73
2022-10-05T05:08:54.445Z,86.73
2022-10-05T05:09:54.395Z,86.63
2022-10-05T05:10:54.373Z,86.83
2022-10-05T05:11:54.416Z,86.83
2022-10-05T05:12:54.416Z,86.83
2022-10-05T05:13:54.367Z,86.73
2022-10-05T05:14:54.348Z,86.94
2022-10-05T05:15:54.363Z,86.94
2022-10-05T05:16:54.358Z,86.94
2022-10-05T05:17:54.319Z,87.04
2022-10-05T05:18:54.280Z,87.04
2022-10-05T05:19:54.279Z,87.04
2022-10-05T05:20:54.260Z,87.04
2022-10-05T05:21:54.250Z,87.08
2022-10-05T05:22:54.260Z,87.04
2022-10-05T05:23:54.231Z,87.24
2022-10-05T05:24:54.232Z,87.55
2022-10-05T05:25:54.212Z,87.96
2022-10-05T05:26:54.199Z,87.96
2022-10-05T05:27:54.226Z,87.76
2022-10-05T05:28:54.180Z,87.55
2022-10-05T05:29:54.171Z,87.65
2022-10-05T05:30:54.187Z,87.76
2022-10-05T05:31:54.167Z,87.85
2022-10-05T05:32:54.156Z,88.17
2022-10-05T05:33:54.136Z,88.17
2022-10-05T05:34:54.117Z,88.17
2022-10-05T05:35:54.110Z,88.26
2022-10-05T05:36:54.103Z,88.37
2022-10-05T05:37:54.104Z,88.57
2022-10-05T05:38:54.078Z,88.88
2022-10-05T05:39:54.065Z,88.78
2022-10-05T05:40:54.055Z,88.78
2022-10-05T05:41:54.045Z,88.88
2022-10-05T05:42:54.039Z,88.68
2022-10-05T05:43:54.025Z,88.68
2022-10-05T05:44:54.007Z,88.78
2022-10-05T05:45:54.007Z,88.78
2022-10-05T05:47:09.899Z,88.78
2022-10-05T05:47:54.998Z,88.68
2022-10-05T05:48:53.969Z,88.68
2022-10-05T05:49:53.958Z,88.68
2022-10-05T05:50:53.956Z,88.68
2022-10-05T05:51:53.939Z,88.78
2022-10-05T05:52:53.939Z,88.78
2022-10-05T05:53:53.919Z,88.78
2022-10-05T05:54:53.899Z,88.78
2022-10-05T05:55:53.900Z,88.88
2022-10-05T05:56:53.881Z,88.84
2022-10-05T05:57:53.885Z,88.84
2022-10-05T05:58:53.860Z,88.84
2022-10-05T05:59:53.861Z,89.04
2022-10-05T06:00:53.840Z,89.04
2022-10-05T06:01:53.911Z,89.15
2022-10-05T06:02:53.909Z,89.35
2022-10-05T06:03:53.812Z,89.35
2022-10-05T06:04:53.801Z,89.35
2022-10-05T06:05:53.794Z,89.35
2022-10-05T06:06:53.774Z,89.51
2022-10-05T06:07:53.781Z,89.51
2022-10-05T06:08:53.774Z,89.61
2022-10-05T06:09:53.745Z,89.61
2022-10-05T06:10:53.743Z,89.61
2022-10-05T06:11:53.734Z,89.72
2022-10-05T06:12:54.970Z,89.72
2022-10-05T06:13:53.705Z,89.51
2022-10-05T06:14:53.695Z,89.41
2022-10-05T06:15:53.795Z,89.41
2022-10-05T06:16:53.759Z,89.31
2022-10-05T06:17:53.686Z,89.31
2022-10-05T06:18:53.647Z,89.31
2022-10-05T06:19:53.646Z,89.47
2022-10-05T06:20:53.632Z,89.78
2022-10-05T06:21:53.638Z,90.08
2022-10-05T06:22:53.618Z,89.78
2022-10-05T06:23:53.619Z,89.78
2022-10-05T06:24:53.589Z,89.67
2022-10-05T06:25:54.419Z,89.47
2022-10-05T06:26:53.573Z,89.47
2022-10-05T06:27:53.613Z,89.67
2022-10-05T06:28:53.541Z,89.78
2022-10-05T06:29:53.540Z,89.98
2022-10-05T06:30:53.520Z,90.19
2022-10-05T06:31:58.524Z,90.19
2022-10-05T06:32:54.510Z,90.29
2022-10-05T06:33:53.494Z,90.49
2022-10-05T06:34:53.483Z,90.49
2022-10-05T06:35:53.472Z,90.49
2022-10-05T06:36:53.464Z,90.59
2022-10-05T06:37:53.462Z,90.59
2022-10-05T06:38:53.442Z,90.59
2022-10-05T06:39:55.465Z,90.59
2022-10-05T06:40:54.424Z,90.59
2022-10-05T06:41:53.413Z,90.59
2022-10-05T06:42:53.410Z,90.59
2022-10-05T06:43:53.394Z,90.59
2022-10-05T06:44:53.375Z,90.70
2022-10-05T06:45:53.416Z,90.59
2022-10-05T06:46:53.356Z,90.70
2022-10-05T06:47:53.356Z,90.70
2022-10-05T06:48:53.334Z,90.70
2022-10-05T06:49:53.335Z,90.70
2022-10-05T06:50:53.320Z,90.80
2022-10-05T06:51:53.307Z,90.80
2022-10-05T06:52:53.329Z,90.90
2022-10-05T06:53:53.287Z,90.80
2022-10-05T06:54:53.282Z,90.90
2022-10-05T06:55:53.268Z,90.80
2022-10-05T06:56:53.249Z,90.80
2022-10-05T06:57:53.263Z,90.80
2022-10-05T06:58:53.229Z,90.80
2022-10-05T06:59:53.232Z,90.80
2022-10-05T07:00:53.303Z,90.80
2022-10-05T07:01:53.292Z,90.75
2022-10-05T07:02:53.190Z,90.75
2022-10-05T07:03:53.216Z,90.86
2022-10-05T07:04:53.170Z,90.86
2022-10-05T07:05:53.161Z,90.96
2022-10-05T07:06:53.151Z,90.86
2022-10-05T07:07:53.152Z,90.86
2022-10-05T07:08:53.142Z,90.86
2022-10-05T07:09:53.121Z,90.86
2022-10-05T07:10:53.106Z,90.86
2022-10-05T07:11:58.487Z,90.75
2022-10-05T07:12:54.092Z,90.81
2022-10-05T07:13:53.092Z,90.81
2022-10-05T07:14:53.064Z,90.81
2022-10-05T07:15:53.056Z,90.71
2022-10-05T07:16:53.142Z,90.41
2022-10-05T07:17:53.035Z,90.31
2022-10-05T07:18:53.037Z,90.31
2022-10-05T07:19:53.016Z,90.41
2022-10-05T07:20:52.996Z,90.41
2022-10-05T07:21:52.998Z,90.31
2022-10-05T07:22:52.995Z,90.31
2022-10-05T07:23:52.987Z,90.31
2022-10-05T07:24:52.958Z,90.31
2022-10-05T07:25:52.951Z,90.06
2022-10-05T07:26:52.937Z,90.06
2022-10-05T07:27:52.938Z,90.16
2022-10-05T07:28:52.939Z,90.16
2022-10-05T07:29:52.948Z,90.16
2022-10-05T07:30:52.941Z,90.06
2022-10-05T07:31:52.890Z,89.96
2022-10-05T07:32:52.878Z,89.86
2022-10-05T07:33:52.881Z,89.86
2022-10-05T07:34:52.852Z,89.86
2022-10-05T07:35:52.850Z,89.86
2022-10-05T07:36:55.020Z,89.75
2022-10-05T07:37:52.821Z,89.65
2022-10-05T07:38:52.822Z,89.65
2022-10-05T07:40:00.578Z,89.65
2022-10-05T07:40:53.791Z,89.65
2022-10-05T07:41:52.783Z,89.65
2022-10-05T07:42:52.778Z,89.75
2022-10-05T07:44:12.556Z,89.75
2022-10-05T07:44:53.744Z,89.75
2022-10-05T07:45:52.791Z,89.65
2022-10-05T07:46:52.731Z,89.65
2022-10-05T07:47:52.724Z,89.65
2022-10-05T07:48:52.716Z,89.75
2022-10-05T07:49:52.707Z,89.65
2022-10-05T07:50:52.688Z,89.65
2022-10-05T07:51:52.676Z,89.65
2022-10-05T07:52:52.670Z,89.65
2022-10-05T07:53:52.666Z,89.55
2022-10-05T07:54:52.638Z,89.61
2022-10-05T07:55:52.641Z,89.61
2022-10-05T07:56:52.617Z,89.40
2022-10-05T07:57:52.619Z,89.51
2022-10-05T07:58:52.609Z,89.51
2022-10-05T07:59:52.588Z,89.40
2022-10-05T08:00:52.578Z,89.51
2022-10-05T08:01:52.630Z,89.61
2022-10-05T08:02:52.641Z,89.40
2022-10-05T08:03:52.539Z,89.51
2022-10-05T08:04:52.542Z,89.40
2022-10-05T08:05:52.522Z,89.30
2022-10-05T08:06:52.521Z,89.40
2022-10-05T08:07:52.501Z,89.30
2022-10-05T08:08:52.502Z,89.40
2022-10-05T08:09:52.482Z,89.30
2022-10-05T08:10:52.476Z,89.10
2022-10-05T08:11:52.474Z,89.00
2022-10-05T08:12:52.454Z,89.20
2022-10-05T08:13:52.451Z,89.30
2022-10-05T08:14:52.432Z,89.30
2022-10-05T08:15:52.434Z,89.20
2022-10-05T08:16:52.429Z,89.10
2022-10-05T08:17:52.396Z,89.20
2022-10-05T08:18:52.405Z,89.20
2022-10-05T08:19:52.374Z,89.00
2022-10-05T08:20:52.367Z,88.75
2022-10-05T08:21:52.360Z,88.45
2022-10-05T08:22:52.346Z,88.45
2022-10-05T08:23:52.347Z,88.24
2022-10-05T08:24:52.328Z,88.04
2022-10-05T08:25:52.311Z,88.14
2022-10-05T08:26:52.306Z,88.14
2022-10-05T08:27:52.294Z,87.94
2022-10-05T08:28:52.288Z,87.63
2022-10-05T08:29:52.268Z,87.23
2022-10-05T08:30:52.304Z,87.08
2022-10-05T08:31:52.239Z,86.77
2022-10-05T08:32:52.239Z,86.47
2022-10-05T08:33:52.239Z,86.68
2022-10-05T08:34:52.211Z,86.77
2022-10-05T08:35:52.202Z,86.57
2022-10-05T08:36:53.995Z,86.77
2022-10-05T08:37:52.182Z,86.47
2022-10-05T08:38:52.184Z,86.68
2022-10-05T08:39:52.160Z,86.27
2022-10-05T08:40:52.152Z,86.06
2022-10-05T08:41:52.134Z,86.16
2022-10-05T08:42:52.132Z,85.45
2022-10-05T08:43:52.123Z,85.35
2022-10-05T08:44:52.114Z,85.45
2022-10-05T08:45:52.160Z,85.35
2022-10-05T08:46:52.091Z,85.45
2022-10-05T08:47:52.088Z,85.11
2022-10-05T08:49:13.067Z,85.11
2022-10-05T08:49:52.078Z,85.00
2022-10-05T08:50:52.063Z,84.90
2022-10-05T08:51:52.040Z,84.80
2022-10-05T08:52:52.028Z,84.90
2022-10-05T08:53:52.030Z,84.59
2022-10-05T08:54:52.006Z,84.70
2022-10-05T08:55:51.988Z,84.59
2022-10-05T08:56:51.985Z,84.80
2022-10-05T08:57:51.967Z,85.00
2022-10-05T08:58:51.985Z,84.90
2022-10-05T08:59:51.949Z,84.97
2022-10-05T09:00:51.938Z,84.97
2022-10-05T09:01:51.963Z,84.86
2022-10-05T09:02:51.965Z,84.66
2022-10-05T09:03:51.920Z,84.45
2022-10-05T09:04:51.900Z,84.45
2022-10-05T09:05:51.880Z,84.66
2022-10-05T09:06:51.878Z,84.45
2022-10-05T09:07:51.861Z,84.66
2022-10-05T09:08:51.869Z,85.06
2022-10-05T09:09:51.843Z,84.97
2022-10-05T09:10:51.832Z,84.86
2022-10-05T09:11:51.831Z,84.97
2022-10-05T09:12:51.814Z,84.92
2022-10-05T09:13:51.814Z,85.13
2022-10-05T09:15:01.555Z,85.03
2022-10-05T09:15:52.805Z,84.92
2022-10-05T09:16:51.775Z,85.13
2022-10-05T09:17:51.761Z,85.03
2022-10-05T09:18:51.763Z,84.82
2022-10-05T09:19:51.745Z,84.82
2022-10-05T09:20:51.735Z,84.62
2022-10-05T09:21:51.715Z,84.52
2022-10-05T09:22:51.707Z,84.42
2022-10-05T09:23:51.706Z,84.52
2022-10-05T09:24:51.697Z,84.52
2022-10-05T09:25:51.669Z,84.42
2022-10-05T09:26:51.667Z,84.31
2022-10-05T09:27:51.648Z,84.52
2022-10-05T09:28:51.688Z,84.72
2022-10-05T09:29:51.629Z,84.72
2022-10-05T09:30:51.691Z,84.82
2022-10-05T09:31:51.609Z,84.88
2022-10-05T09:32:51.599Z,84.68
2022-10-05T09:33:51.599Z,84.38
2022-10-05T09:34:51.580Z,84.07
2022-10-05T09:35:51.569Z,84.07
2022-10-05T09:36:51.560Z,83.97
2022-10-05T09:37:51.541Z,84.07
2022-10-05T09:38:51.554Z,83.97
2022-10-05T09:39:51.532Z,84.28
2022-10-05T09:40:51.520Z,84.28
2022-10-05T09:41:51.511Z,84.28
2022-10-05T09:42:51.493Z,84.38
2022-10-05T09:43:51.493Z,84.28
2022-10-05T09:44:51.473Z,83.87
2022-10-05T09:45:51.511Z,84.28
2022-10-05T09:46:51.455Z,84.07
2022-10-05T09:47:51.455Z,83.62
2022-10-05T09:48:51.448Z,83.83
2022-10-05T09:49:51.415Z,84.23
2022-10-05T09:50:51.408Z,84.13
2022-10-05T09:51:51.399Z,84.23
2022-10-05T09:52:51.406Z,84.34
2022-10-05T09:53:51.377Z,84.84
2022-10-05T09:54:51.367Z,84.74
2022-10-05T09:55:51.523Z,84.23
2022-10-05T09:56:51.348Z,83.83
2022-10-05T09:57:53.166Z,84.03
2022-10-05T09:58:51.330Z,84.13
2022-10-05T09:59:51.310Z,84.44
2022-10-05T10:00:58.832Z,84.23
2022-10-05T10:01:52.778Z,83.93
2022-10-05T10:02:51.372Z,83.73
2022-10-05T10:03:51.272Z,83.93
2022-10-05T10:04:51.262Z,83.93
2022-10-05T10:05:51.250Z,83.83
2022-10-05T10:06:51.259Z,83.83
2022-10-05T10:07:51.241Z,83.73
2022-10-05T10:08:51.222Z,84.03
2022-10-05T10:09:51.203Z,83.73
2022-10-05T10:10:51.193Z,84.03
2022-10-05T10:11:51.183Z,83.83
2022-10-05T10:12:51.194Z,83.99
2022-10-05T10:13:51.173Z,83.69
2022-10-05T10:14:51.225Z,83.89
2022-10-05T10:15:51.206Z,84.09
2022-10-05T10:16:51.134Z,83.79
2022-10-05T10:17:51.116Z,83.79
2022-10-05T10:18:51.138Z,83.69
2022-10-05T10:19:51.096Z,83.59
2022-10-05T10:20:51.095Z,83.59
2022-10-05T10:21:51.087Z,83.89
2022-10-05T10:22:51.069Z,83.79
2022-10-05T10:23:51.067Z,83.69
2022-10-05T10:24:51.048Z,84.20
2022-10-05T10:25:51.036Z,84.20
2022-10-05T10:26:51.029Z,84.20
2022-10-05T10:27:52.518Z,84.40
2022-10-05T10:28:51.019Z,84.40
2022-10-05T10:29:50.992Z,84.60
2022-10-05T10:30:51.004Z,84.20
2022-10-05T10:31:51.049Z,84.20
2022-10-05T10:32:50.969Z,84.30
2022-10-05T10:33:50.968Z,84.70
2022-10-05T10:34:50.946Z,84.40
2022-10-05T10:35:50.931Z,84.30
2022-10-05T10:36:51.188Z,84.36
2022-10-05T10:37:50.903Z,83.85
2022-10-05T10:38:50.914Z,83.45
2022-10-05T10:39:50.893Z,83.45
2022-10-05T10:40:50.890Z,83.75
2022-10-05T10:41:50.865Z,83.85
2022-10-05T10:42:50.854Z,83.45
2022-10-05T10:43:50.864Z,83.04
2022-10-05T10:44:50.853Z,83.34
2022-10-05T10:45:50.826Z,83.34
2022-10-05T10:46:51.199Z,83.14
2022-10-05T10:47:50.805Z,83.45
2022-10-05T10:48:50.822Z,83.40
2022-10-05T10:49:50.777Z,82.50
2022-10-05T10:50:50.776Z,82.50
2022-10-05T10:51:50.760Z,82.59
2022-10-05T10:52:50.758Z,81.27
2022-10-05T10:53:50.759Z,80.87
2022-10-05T10:54:50.739Z,80.97
2022-10-05T10:55:50.719Z,80.26
2022-10-05T10:56:51.175Z,80.06
2022-10-05T10:57:50.698Z,80.16
2022-10-05T10:58:50.702Z,79.25
2022-10-05T10:59:50.679Z,79.51
2022-10-05T11:00:50.672Z,80.43
2022-10-05T11:01:51.329Z,79.82
2022-10-05T11:02:50.753Z,79.72
2022-10-05T11:03:50.653Z,78.91
2022-10-05T11:04:50.623Z,78.09
2022-10-05T11:05:50.622Z,77.89
2022-10-05T11:06:50.623Z,78.80
2022-10-05T11:07:50.593Z,79.38
2022-10-05T11:08:50.602Z,79.68
2022-10-05T11:09:50.573Z,77.86
2022-10-05T11:10:50.575Z,78.06
2022-10-05T11:11:50.998Z,77.75
2022-10-05T11:12:50.545Z,76.94
2022-10-05T11:13:50.554Z,76.90
2022-10-05T11:14:50.526Z,76.50
2022-10-05T11:15:50.599Z,76.80
2022-10-05T11:16:50.749Z,77.82
2022-10-05T11:17:50.490Z,76.80
2022-10-05T11:18:50.497Z,77.01
2022-10-05T11:20:03.701Z,76.90
2022-10-05T11:20:51.457Z,75.89
2022-10-05T11:21:50.445Z,76.29
2022-10-05T11:22:50.438Z,76.29
2022-10-05T11:23:50.448Z,75.89
2022-10-05T11:24:50.421Z,76.29
2022-10-05T11:25:50.401Z,76.36
2022-10-05T11:26:50.911Z,76.06
2022-10-05T11:27:50.380Z,76.16
2022-10-05T11:28:50.389Z,75.55
2022-10-05T11:29:50.360Z,75.65
2022-10-05T11:30:51.253Z,75.85
2022-10-05T11:31:50.612Z,75.65
2022-10-05T11:32:50.334Z,76.36
2022-10-05T11:33:50.332Z,75.96
2022-10-05T11:34:50.313Z,75.85
2022-10-05T11:35:50.303Z,76.16
2022-10-05T11:36:50.295Z,76.06
2022-10-05T11:37:50.273Z,76.16
2022-10-05T11:38:50.294Z,76.56
2022-10-05T11:39:50.254Z,76.67
2022-10-05T11:40:50.255Z,77.07
2022-10-05T11:41:50.692Z,76.77
2022-10-05T11:42:50.228Z,77.03
2022-10-05T11:43:50.225Z,77.64
2022-10-05T11:44:50.207Z,76.83
2022-10-05T11:45:50.190Z,77.54
2022-10-05T11:46:50.227Z,77.00
2022-10-05T11:47:50.178Z,76.39
2022-10-05T11:48:50.169Z,76.29
2022-10-05T11:49:50.148Z,75.68
2022-10-05T11:50:50.140Z,76.50
2022-10-05T11:51:50.631Z,76.19
2022-10-05T11:52:50.120Z,76.19
2022-10-05T11:53:50.110Z,76.09
2022-10-05T11:55:09.953Z,75.79
2022-10-05T11:55:51.081Z,76.59
2022-10-05T11:56:53.775Z,76.39
2022-10-05T11:57:50.059Z,75.85
2022-10-05T11:58:50.061Z,75.85
2022-10-05T11:59:50.045Z,75.34
2022-10-05T12:00:50.038Z,75.04
2022-10-05T12:01:50.014Z,75.24
2022-10-05T12:02:50.092Z,74.70
2022-10-05T12:03:50.165Z,74.50
2022-10-05T12:04:49.985Z,74.10
2022-10-05T12:05:49.974Z,73.79
2022-10-05T12:06:50.516Z,72.95
2022-10-05T12:07:49.961Z,73.05
2022-10-05T12:08:49.956Z,72.85
2022-10-05T12:09:49.936Z,73.46
2022-10-05T12:10:49.927Z,72.44
2022-10-05T12:11:52.333Z,72.11
2022-10-05T12:12:50.897Z,72.11
2022-10-05T12:13:49.905Z,71.91
2022-10-05T12:14:49.881Z,72.71
2022-10-05T12:15:49.910Z,72.11
2022-10-05T12:16:49.859Z,72.71
2022-10-05T12:17:49.849Z,73.18
2022-10-05T12:18:49.937Z,71.77
2022-10-05T12:19:49.831Z,71.87
2022-10-05T12:20:49.810Z,70.86
2022-10-05T12:21:49.810Z,70.76
2022-10-05T12:22:49.807Z,71.06
2022-10-05T12:23:49.811Z,70.36
2022-10-05T12:24:49.773Z,70.93
2022-10-05T12:25:49.763Z,69.72
2022-10-05T12:26:49.751Z,70.06
2022-10-05T12:27:49.742Z,70.36
2022-10-05T12:28:49.730Z,70.62
2022-10-05T12:29:49.734Z,70.42
2022-10-05T12:30:49.712Z,70.12
2022-10-05T12:31:49.764Z,70.42
2022-10-05T12:32:49.685Z,71.03
2022-10-05T12:33:49.685Z,70.53
2022-10-05T12:34:49.675Z,70.53
2022-10-05T12:35:49.834Z,70.53
2022-10-05T12:37:05.466Z,71.33
2022-10-05T12:37:50.638Z,70.73
2022-10-05T12:38:49.628Z,69.68
2022-10-05T12:39:49.629Z,69.99
2022-10-05T12:40:49.598Z,69.59
2022-10-05T12:41:49.599Z,69.28
2022-10-05T12:42:49.590Z,69.08
2022-10-05T12:43:49.588Z,69.59
2022-10-05T12:44:49.570Z,68.77
2022-10-05T12:45:49.571Z,69.55
2022-10-05T12:46:49.537Z,69.75
2022-10-05T12:47:53.638Z,68.85
2022-10-05T12:48:49.529Z,68.95
2022-10-05T12:49:49.522Z,69.05
2022-10-05T12:50:49.592Z,68.14
2022-10-05T12:51:49.509Z,68.24
2022-10-05T12:52:49.473Z,68.91
2022-10-05T12:53:49.474Z,68.81