createdAt,value
2022-12-17T00:02:43.606Z,29.00
2022-12-17T00:05:30.753Z,25.00
2022-12-17T00:08:19.242Z,32.10
2022-12-17T00:11:06.268Z,31.20
2022-12-17T00:13:53.084Z,31.40
2022-12-17T00:16:42.036Z,24.90
2022-12-17T00:19:29.445Z,29.90
2022-12-17T00:22:16.805Z,24.80
2022-12-17T00:25:03.843Z,32.10
2022-12-17T00:27:51.020Z,30.10
2022-12-17T00:30:38.585Z,34.70
2022-12-17T00:33:25.853Z,31.20
2022-12-17T00:36:13.880Z,31.00
2022-12-17T00:39:00.759Z,25.80
2022-12-17T00:41:47.742Z,26.90
2022-12-17T00:44:34.838Z,32.30
2022-12-17T00:47:21.715Z,31.00
2022-12-17T00:50:08.583Z,28.10
2022-12-17T00:52:55.593Z,30.40
2022-12-17T00:55:43.380Z,31.30
2022-12-17T00:58:30.543Z,27.40
2022-12-17T01:01:20.016Z,28.50
2022-12-17T01:04:07.338Z,32.30
2022-12-17T01:06:54.644Z,33.80
2022-12-17T01:09:43.862Z,30.10
2022-12-17T01:12:31.262Z,34.20
2022-12-17T01:15:18.364Z,32.50
2022-12-17T01:18:05.202Z,28.30
2022-12-17T01:20:52.282Z,29.40
2022-12-17T01:23:39.571Z,29.80
2022-12-17T01:26:26.691Z,31.50
2022-12-17T01:29:16.197Z,30.40
2022-12-17T01:32:03.204Z,31.90
2022-12-17T01:34:50.526Z,32.50
2022-12-17T01:37:37.477Z,29.00
2022-12-17T01:40:25.135Z,25.40
2022-12-17T01:43:12.086Z,20.60
2022-12-17T01:46:08.168Z,29.50
2022-12-17T01:49:02.042Z,27.60
2022-12-17T01:51:50.539Z,21.90
2022-12-17T01:54:38.220Z,22.60
2022-12-17T01:57:26.942Z,24.80
2022-12-17T02:00:33.054Z,23.90
2022-12-17T02:03:20.125Z,23.30
2022-12-17T02:06:22.743Z,26.00
2022-12-17T02:09:27.717Z,20.60
2022-12-17T02:12:14.915Z,24.50
2022-12-17T02:15:18.608Z,24.80
2022-12-17T02:18:11.901Z,22.20
2022-12-17T02:21:25.184Z,23.10
2022-12-17T02:24:18.542Z,22.40
2022-12-17T02:27:09.061Z,25.10
2022-12-17T02:30:21.455Z,22.00
2022-12-17T02:33:10.572Z,26.40
2022-12-17T02:36:03.174Z,24.20
2022-12-17T02:38:52.194Z,22.70
2022-12-17T02:41:47.947Z,25.90
2022-12-17T02:44:38.385Z,23.70
2022-12-17T02:47:48.546Z,22.70
2022-12-17T02:50:36.494Z,24.10
2022-12-17T02:53:34.775Z,25.50
2022-12-17T02:56:22.185Z,25.20
2022-12-17T02:59:09.054Z,25.40
2022-12-17T03:01:56.211Z,24.70
2022-12-17T03:04:43.487Z,22.20
2022-12-17T03:07:30.737Z,24.50
2022-12-17T03:10:17.879Z,20.90
2022-12-17T03:13:04.830Z,24.50
2022-12-17T03:15:51.895Z,22.90
2022-12-17T03:18:38.720Z,14.50
2022-12-17T03:21:25.496Z,24.30
2022-12-17T03:24:12.416Z,21.80
2022-12-17T03:26:59.601Z,23.40
2022-12-17T03:29:46.753Z,21.60
2022-12-17T03:32:33.653Z,24.40
2022-12-17T03:35:20.735Z,24.70
2022-12-17T03:38:07.760Z,23.70
2022-12-17T03:40:54.678Z,25.30
2022-12-17T03:43:41.782Z,23.60
2022-12-17T03:46:28.954Z,19.30
2022-12-17T03:49:15.963Z,25.60
2022-12-17T03:52:03.077Z,25.00
2022-12-17T03:54:50.254Z,22.50
2022-12-17T03:57:37.547Z,22.80
2022-12-17T04:00:29.745Z,22.10
2022-12-17T04:03:16.769Z,21.40
2022-12-17T04:06:03.795Z,21.50
2022-12-17T04:08:50.860Z,17.70
2022-12-17T04:11:38.283Z,21.00
2022-12-17T04:14:25.118Z,20.70
2022-12-17T04:17:12.186Z,21.60
2022-12-17T04:19:59.083Z,20.50
2022-12-17T04:22:46.412Z,19.10
2022-12-17T04:25:33.387Z,17.70
2022-12-17T04:28:20.581Z,19.80
2022-12-17T04:31:07.768Z,16.20
2022-12-17T04:33:54.926Z,16.70
2022-12-17T04:36:41.797Z,16.60
2022-12-17T04:39:28.731Z,13.20
2022-12-17T04:42:15.580Z,15.20
2022-12-17T04:45:02.548Z,12.40
2022-12-17T04:47:49.454Z,16.70
2022-12-17T04:50:36.418Z,16.00
2022-12-17T04:53:25.894Z,18.80
2022-12-17T04:56:15.875Z,16.50
2022-12-17T04:59:02.958Z,19.70
2022-12-17T05:01:50.091Z,16.90
2022-12-17T05:04:37.423Z,14.90
2022-12-17T05:07:24.493Z,21.10
2022-12-17T05:10:11.765Z,19.50
2022-12-17T05:12:58.938Z,14.30
2022-12-17T05:15:51.363Z,17.50
2022-12-17T05:18:40.029Z,16.20
2022-12-17T05:21:30.574Z,14.80
2022-12-17T05:24:20.533Z,16.40
2022-12-17T05:27:07.588Z,14.40
2022-12-17T05:29:54.370Z,15.50
2022-12-17T05:32:41.428Z,15.70
2022-12-17T05:35:29.036Z,16.60
2022-12-17T05:38:23.003Z,15.20
2022-12-17T05:41:11.046Z,15.90
2022-12-17T05:43:58.053Z,15.80
2022-12-17T05:46:46.487Z,16.40
2022-12-17T05:49:33.489Z,15.60
2022-12-17T05:52:20.746Z,14.20
2022-12-17T05:55:07.553Z,13.60
2022-12-17T05:57:56.541Z,13.80
2022-12-17T06:00:44.137Z,14.50
2022-12-17T06:03:31.204Z,14.00
2022-12-17T06:06:18.262Z,12.60
2022-12-17T06:09:05.302Z,14.30
2022-12-17T06:11:53.928Z,15.00
2022-12-17T06:14:42.497Z,13.20
2022-12-17T06:17:29.565Z,13.40
2022-12-17T06:20:17.134Z,11.60
2022-12-17T06:23:04.262Z,13.30
2022-12-17T06:25:51.071Z,11.90
2022-12-17T06:28:38.454Z,16.00
2022-12-17T06:31:25.536Z,11.90
2022-12-17T06:34:12.601Z,13.00
2022-12-17T06:36:59.811Z,10.70
2022-12-17T06:39:46.495Z,18.00
2022-12-17T06:42:33.401Z,15.50
2022-12-17T06:45:20.346Z,13.50
2022-12-17T06:48:07.715Z,14.70
2022-12-17T06:50:54.489Z,15.20
2022-12-17T06:53:41.457Z,12.00
2022-12-17T06:56:28.406Z,15.20
2022-12-17T06:59:15.347Z,18.00
2022-12-17T07:02:02.307Z,14.70
2022-12-17T07:04:49.363Z,14.10
2022-12-17T07:07:36.421Z,16.30
2022-12-17T07:10:23.918Z,11.10
2022-12-17T07:13:10.973Z,14.60
2022-12-17T07:15:57.934Z,19.20
2022-12-17T07:18:44.786Z,23.00
2022-12-17T07:21:31.817Z,20.90
2022-12-17T07:24:19.011Z,21.40
2022-12-17T07:27:06.081Z,17.80
2022-12-17T07:29:53.257Z,22.90
2022-12-17T07:32:41.219Z,21.10
2022-12-17T07:35:28.710Z,23.90
2022-12-17T07:38:20.995Z,18.90
2022-12-17T07:41:07.998Z,19.40
2022-12-17T07:43:54.888Z,17.20
2022-12-17T07:46:42.085Z,16.50
2022-12-17T07:49:28.975Z,14.80
2022-12-17T07:52:16.030Z,18.30
2022-12-17T07:55:03.011Z,13.70
2022-12-17T07:57:50.022Z,16.10
2022-12-17T08:00:37.220Z,14.60
2022-12-17T08:03:24.358Z,15.10
2022-12-17T08:06:11.945Z,14.60
2022-12-17T08:08:58.882Z,13.20
2022-12-17T08:11:46.504Z,13.20
2022-12-17T08:14:33.502Z,12.70
2022-12-17T08:17:20.367Z,15.00
2022-12-17T08:20:07.597Z,13.50
2022-12-17T08:22:54.905Z,14.30
2022-12-17T08:25:41.812Z,13.70
2022-12-17T08:31:36.451Z,12.50
2022-12-17T08:34:23.817Z,13.90
2022-12-17T08:37:10.766Z,12.50
2022-12-17T08:39:57.646Z,12.90
2022-12-17T08:42:45.173Z,13.90
2022-12-17T08:45:32.218Z,13.50
2022-12-17T08:48:27.075Z,13.90
2022-12-17T08:51:13.994Z,11.50
2022-12-17T08:54:00.944Z,13.70
2022-12-17T08:56:47.954Z,13.00
2022-12-17T08:59:35.135Z,11.50
2022-12-17T09:02:22.322Z,12.40
2022-12-17T09:05:09.741Z,11.80
2022-12-17T09:07:56.953Z,12.70
2022-12-17T09:10:44.139Z,14.50
2022-12-17T09:13:30.951Z,12.80
2022-12-17T09:16:18.204Z,12.50
2022-12-17T09:19:05.129Z,11.10
2022-12-17T09:21:52.105Z,13.20
2022-12-17T09:24:39.388Z,13.30
2022-12-17T09:27:26.527Z,13.30
2022-12-17T09:30:13.398Z,15.20
2022-12-17T09:33:00.617Z,14.60
2022-12-17T09:35:48.122Z,16.60
2022-12-17T09:38:36.371Z,14.90
2022-12-17T09:42:00.376Z,16.10
2022-12-17T09:45:15.206Z,12.30
2022-12-17T09:48:19.613Z,14.50
2022-12-17T09:51:10.469Z,13.60
2022-12-17T09:54:10.888Z,15.60
2022-12-17T09:57:01.267Z,14.90
2022-12-17T09:59:53.227Z,13.80
2022-12-17T10:02:48.231Z,16.10
2022-12-17T10:05:42.735Z,13.90
2022-12-17T10:08:43.562Z,15.60
2022-12-17T10:11:40.684Z,16.70
2022-12-17T10:14:38.784Z,14.30
2022-12-17T10:17:42.053Z,14.00
2022-12-17T10:20:49.613Z,12.70
2022-12-17T10:23:48.321Z,14.30
2022-12-17T10:26:39.307Z,13.10
2022-12-17T10:29:47.445Z,14.60
2022-12-17T10:32:35.433Z,14.70
2022-12-17T10:35:31.130Z,15.40
2022-12-17T10:38:38.103Z,13.80
2022-12-17T10:41:40.970Z,13.90
2022-12-17T10:44:46.471Z,17.20
2022-12-17T10:47:41.630Z,17.20
2022-12-17T10:50:33.375Z,15.60
2022-12-17T10:53:21.834Z,15.10
2022-12-17T10:56:15.620Z,16.10
2022-12-17T10:59:08.460Z,15.90
2022-12-17T11:01:59.147Z,13.90
2022-12-17T11:04:49.665Z,14.70
2022-12-17T11:07:42.901Z,14.00
2022-12-17T11:10:42.900Z,16.10
2022-12-17T11:13:40.615Z,15.10
2022-12-17T11:16:45.096Z,14.50
2022-12-17T11:19:31.975Z,15.70
2022-12-17T11:22:58.562Z,17.20
2022-12-17T11:26:23.757Z,12.00
2022-12-17T11:29:10.946Z,11.60
2022-12-17T11:32:18.348Z,14.40
2022-12-17T11:35:22.230Z,16.00
2022-12-17T11:38:45.066Z,12.20
2022-12-17T11:41:42.016Z,14.00
2022-12-17T11:44:36.660Z,14.20
2022-12-17T11:47:57.489Z,18.00
2022-12-17T11:51:00.025Z,16.60
2022-12-17T11:54:16.120Z,18.20
2022-12-17T11:57:19.725Z,20.10
2022-12-17T12:00:35.461Z,19.70
2022-12-17T12:03:28.774Z,15.90
2022-12-17T12:06:23.086Z,12.70
2022-12-17T12:09:22.328Z,15.50
2022-12-17T12:12:34.533Z,15.80
2022-12-17T12:15:37.450Z,15.50
2022-12-17T12:18:54.289Z,18.30
2022-12-17T12:21:56.830Z,19.60
2022-12-17T12:25:13.513Z,18.00
2022-12-17T12:28:23.342Z,16.60
2022-12-17T12:31:19.758Z,15.50
2022-12-17T12:34:18.083Z,18.40
2022-12-17T12:37:05.423Z,17.30
2022-12-17T12:40:17.500Z,18.50
2022-12-17T12:43:07.820Z,17.30
2022-12-17T12:46:20.844Z,31.80
2022-12-17T12:49:12.498Z,21.60
2022-12-17T12:52:00.186Z,20.70
2022-12-17T12:55:09.345Z,17.50
2022-12-17T12:58:18.844Z,15.40
2022-12-17T13:01:06.013Z,17.90
2022-12-17T13:03:55.972Z,17.00
2022-12-17T13:06:49.316Z,17.80
2022-12-17T13:09:18.486Z,15.10
2022-12-17T13:12:05.310Z,14.30
2022-12-17T13:14:42.841Z,17.60
2022-12-17T13:17:17.171Z,17.10
2022-12-17T13:20:02.129Z,16.60
2022-12-17T13:22:34.253Z,17.70
2022-12-17T13:25:20.806Z,17.30
2022-12-17T13:27:50.355Z,19.70
2022-12-17T13:30:18.791Z,14.80
2022-12-17T13:33:30.171Z,16.20
2022-12-17T13:36:29.766Z,15.20
2022-12-17T13:39:07.421Z,19.90
2022-12-17T13:41:38.934Z,19.60
2022-12-17T13:44:40.663Z,17.70
2022-12-17T13:47:25.096Z,18.40
2022-12-17T13:50:32.368Z,19.50
2022-12-17T13:52:45.205Z,16.70
2022-12-17T13:55:26.302Z,20.20
2022-12-17T13:57:55.531Z,21.50
2022-12-17T14:00:31.348Z,20.90
2022-12-17T14:03:11.011Z,19.10
2022-12-17T14:05:43.990Z,14.80
2022-12-17T14:08:17.678Z,13.90
2022-12-17T14:13:44.061Z,20.80
2022-12-17T14:16:20.006Z,22.70
2022-12-17T14:18:57.380Z,21.40
2022-12-17T14:21:28.335Z,20.40
2022-12-17T14:23:58.132Z,23.10
2022-12-17T14:26:26.813Z,22.40
2022-12-17T14:28:56.250Z,14.60
2022-12-17T14:31:30.370Z,20.10
2022-12-17T14:34:11.993Z,17.30
2022-12-17T14:36:43.966Z,20.90
2022-12-17T14:39:32.798Z,22.40
2022-12-17T14:42:32.768Z,16.10
2022-12-17T14:45:17.049Z,22.90
2022-12-17T14:48:00.270Z,20.30
2022-12-17T14:50:37.842Z,21.00
2022-12-17T14:53:35.743Z,18.80
2022-12-17T14:56:04.207Z,20.80
2022-12-17T14:58:32.704Z,19.50
2022-12-17T15:01:12.908Z,21.40
2022-12-17T15:03:44.426Z,21.10
2022-12-17T15:06:20.735Z,17.10
2022-12-17T15:08:53.444Z,19.40
2022-12-17T15:11:23.040Z,18.90
2022-12-17T15:13:56.272Z,14.00
2022-12-17T15:18:53.912Z,16.70
2022-12-17T15:21:24.141Z,19.90
2022-12-17T15:23:53.269Z,18.40
2022-12-17T15:26:22.111Z,27.40
2022-12-17T15:28:50.713Z,18.40
2022-12-17T15:31:24.449Z,25.00
2022-12-17T15:33:54.032Z,31.40
2022-12-17T15:36:23.119Z,40.60
2022-12-17T15:38:52.021Z,23.90
2022-12-17T15:41:39.461Z,17.70
2022-12-17T15:44:08.084Z,20.50
2022-12-17T15:46:36.779Z,19.70
2022-12-17T15:49:05.347Z,18.20
2022-12-17T15:51:34.261Z,21.10
2022-12-17T15:54:02.921Z,21.20
2022-12-17T15:56:35.143Z,15.60
2022-12-17T15:59:03.960Z,17.20
2022-12-17T16:01:32.750Z,17.80
2022-12-17T16:04:01.586Z,16.20
2022-12-17T16:06:31.352Z,17.20
2022-12-17T16:09:00.756Z,18.40
2022-12-17T16:11:29.297Z,18.30
2022-12-17T16:13:58.084Z,16.70
2022-12-17T16:16:27.596Z,17.50
2022-12-17T16:18:57.023Z,19.70
2022-12-17T16:21:25.573Z,18.60
2022-12-17T16:23:54.108Z,17.50
2022-12-17T16:26:23.018Z,17.40
2022-12-17T16:28:52.434Z,18.70
2022-12-17T16:31:22.143Z,18.30
2022-12-17T16:33:51.012Z,17.00
2022-12-17T16:36:21.953Z,18.80
2022-12-17T16:38:54.554Z,18.10
2022-12-17T16:41:23.907Z,18.60
2022-12-17T16:43:54.117Z,18.50
2022-12-17T16:46:26.673Z,18.00
2022-12-17T16:48:58.413Z,16.80
2022-12-17T16:51:29.738Z,20.00
2022-12-17T16:54:04.063Z,18.80
2022-12-17T16:56:39.485Z,16.10
2022-12-17T16:59:10.805Z,18.60
2022-12-17T17:01:41.526Z,21.70
2022-12-17T17:04:10.220Z,22.50
2022-12-17T17:06:47.507Z,17.40
2022-12-17T17:09:16.998Z,20.30
2022-12-17T17:11:50.939Z,31.70
2022-12-17T17:14:20.319Z,30.10
2022-12-17T17:16:49.170Z,37.90
2022-12-17T17:19:19.811Z,21.00
2022-12-17T17:21:54.396Z,26.00
2022-12-17T17:24:25.804Z,24.30
2022-12-17T17:26:55.600Z,19.20
2022-12-17T17:29:24.342Z,18.50
2022-12-17T17:32:09.681Z,17.40
2022-12-17T17:34:40.379Z,18.20
2022-12-17T17:37:09.138Z,17.20
2022-12-17T17:39:37.993Z,17.20
2022-12-17T17:42:06.787Z,16.70
2022-12-17T17:44:35.983Z,19.30
2022-12-17T17:47:08.231Z,19.30
2022-12-17T17:49:36.828Z,15.70
2022-12-17T17:52:10.637Z,17.60
2022-12-17T17:54:40.676Z,16.70
2022-12-17T17:57:10.101Z,17.20
2022-12-17T17:59:42.736Z,18.20
2022-12-17T18:02:11.699Z,17.40
2022-12-17T18:04:40.406Z,17.10
2022-12-17T18:07:25.758Z,18.40
2022-12-17T18:09:55.877Z,17.30
2022-12-17T18:12:43.119Z,14.80
2022-12-17T18:15:14.789Z,18.10
2022-12-17T18:17:51.653Z,12.00
2022-12-17T18:20:20.794Z,13.90
2022-12-17T18:22:50.846Z,15.70
2022-12-17T18:25:19.677Z,15.30
2022-12-17T18:27:48.927Z,16.10
2022-12-17T18:30:17.813Z,17.30
2022-12-17T18:32:49.697Z,15.60
2022-12-17T18:35:18.590Z,15.20
2022-12-17T18:37:47.355Z,16.70
2022-12-17T18:40:15.773Z,16.90
2022-12-17T18:43:03.673Z,16.20
2022-12-17T18:45:32.312Z,15.30
2022-12-17T18:48:01.352Z,17.40
2022-12-17T18:50:30.158Z,16.70
2022-12-17T18:52:58.494Z,17.10
2022-12-17T18:55:27.306Z,15.60
2022-12-17T18:57:56.440Z,17.30
2022-12-17T19:00:25.034Z,16.50
2022-12-17T19:02:53.949Z,17.50
2022-12-17T19:05:23.516Z,18.70
2022-12-17T19:07:52.587Z,19.70
2022-12-17T19:10:21.825Z,18.00
2022-12-17T19:12:50.618Z,17.40
2022-12-17T19:15:19.969Z,17.80
2022-12-17T19:17:51.694Z,18.80
2022-12-17T19:20:20.593Z,17.00
2022-12-17T19:22:49.568Z,69.40
2022-12-17T19:25:18.793Z,20.00
2022-12-17T19:27:49.509Z,20.50
2022-12-17T19:30:18.309Z,17.30
2022-12-17T19:32:46.853Z,19.80
2022-12-17T19:35:15.310Z,18.90
2022-12-17T19:37:43.950Z,18.30
2022-12-17T19:40:13.508Z,20.60
2022-12-17T19:42:44.035Z,19.80
2022-12-17T19:45:12.794Z,17.30
2022-12-17T19:47:41.842Z,16.30
2022-12-17T19:50:11.168Z,17.00
2022-12-17T19:52:39.746Z,16.40
2022-12-17T19:55:10.976Z,17.30
2022-12-17T19:57:39.768Z,14.80
2022-12-17T20:00:12.874Z,20.40
2022-12-17T20:02:41.339Z,15.70
2022-12-17T20:05:11.041Z,17.50
2022-12-17T20:07:40.979Z,15.60
2022-12-17T20:10:10.277Z,16.90
2022-12-17T20:12:40.498Z,15.90
2022-12-17T20:15:10.147Z,15.40
2022-12-17T20:17:41.303Z,19.70
2022-12-17T20:20:11.321Z,17.20
2022-12-17T20:22:41.502Z,18.90
2022-12-17T20:25:12.349Z,16.50
2022-12-17T20:27:42.397Z,16.20
2022-12-17T20:30:13.113Z,15.80
2022-12-17T20:32:42.729Z,16.70
2022-12-17T20:35:11.592Z,15.50
2022-12-17T20:37:41.677Z,14.60
2022-12-17T20:40:11.192Z,16.50
2022-12-17T20:42:39.678Z,16.20
2022-12-17T20:45:09.841Z,14.50
2022-12-17T20:47:38.608Z,14.00
2022-12-17T20:50:08.370Z,15.60
2022-12-17T20:52:38.105Z,15.30
2022-12-17T20:55:07.720Z,13.40
2022-12-17T20:57:36.928Z,19.30
2022-12-17T21:00:06.803Z,20.70
2022-12-17T21:02:37.092Z,16.60
2022-12-17T21:05:06.817Z,14.60
2022-12-17T21:07:35.868Z,14.20
2022-12-17T21:10:05.019Z,19.00
2022-12-17T21:12:54.076Z,14.80
2022-12-17T21:15:23.197Z,15.40
2022-12-17T21:17:52.603Z,15.30
2022-12-17T21:20:22.153Z,17.30
2022-12-17T21:22:51.198Z,16.20
2022-12-17T21:25:19.768Z,16.60
2022-12-17T21:27:48.262Z,16.20
2022-12-17T21:30:16.761Z,16.60
2022-12-17T21:32:45.458Z,17.50
2022-12-17T21:35:16.169Z,15.80
2022-12-17T21:37:46.591Z,16.70
2022-12-17T21:40:15.791Z,16.10
2022-12-17T21:43:02.302Z,17.40
2022-12-17T21:45:39.635Z,16.70
2022-12-17T21:48:11.351Z,15.20
2022-12-17T21:50:45.673Z,15.90
2022-12-17T21:53:15.302Z,16.10
2022-12-17T21:55:44.353Z,17.00
2022-12-17T21:58:13.473Z,16.60
2022-12-17T22:00:43.030Z,16.80
2022-12-17T22:03:11.411Z,16.30
2022-12-17T22:05:40.041Z,15.40
2022-12-17T22:08:08.629Z,14.40
2022-12-17T22:10:47.495Z,16.00
2022-12-17T22:13:35.578Z,15.90
2022-12-17T22:16:07.758Z,16.70
2022-12-17T22:18:36.386Z,16.10
2022-12-17T22:21:05.011Z,16.80
2022-12-17T22:23:33.478Z,16.20
2022-12-17T22:26:02.209Z,16.70
2022-12-17T22:28:30.782Z,16.30
2022-12-17T22:31:23.369Z,17.50
2022-12-17T22:34:10.323Z,17.10
2022-12-17T22:40:41.867Z,15.80
2022-12-17T22:44:30.753Z,18.70
2022-12-17T22:44:35.976Z,18.50
2022-12-17T22:45:26.625Z,23.20
2022-12-17T22:47:55.376Z,21.20
2022-12-17T22:50:28.531Z,22.00
2022-12-17T22:53:04.777Z,19.90
2022-12-17T22:55:34.896Z,19.50
2022-12-17T22:58:04.119Z,20.70
2022-12-17T23:00:35.029Z,22.10
2022-12-17T23:03:04.224Z,21.50
2022-12-17T23:05:33.714Z,21.40
2022-12-17T23:08:02.159Z,19.80
2022-12-17T23:10:30.784Z,20.80
2022-12-17T23:12:59.143Z,21.00
2022-12-17T23:15:38.664Z,21.80
2022-12-17T23:18:08.181Z,22.60
2022-12-17T23:20:37.411Z,21.30
2022-12-17T23:23:05.737Z,23.70
2022-12-17T23:25:34.203Z,22.60
2022-12-17T23:28:02.515Z,20.60
2022-12-17T23:30:31.142Z,19.50
2022-12-17T23:32:59.423Z,24.20
2022-12-17T23:35:27.966Z,22.40
2022-12-17T23:37:56.251Z,22.30
2022-12-17T23:40:25.562Z,23.00
2022-12-17T23:42:54.109Z,23.70
2022-12-17T23:45:22.390Z,21.00
2022-12-17T23:47:50.751Z,23.90
2022-12-17T23:50:19.161Z,23.80
2022-12-17T23:52:47.567Z,22.00
2022-12-17T23:55:16.075Z,23.20
2022-12-17T23:57:44.433Z,23.50
