createdAt,value
2018-07-28T00:00:57.407Z,0.00
2018-07-28T00:01:57.458Z,0.00
2018-07-28T00:02:57.528Z,0.00
2018-07-28T00:03:57.583Z,0.00
2018-07-28T00:04:57.611Z,0.00
2018-07-28T00:05:57.665Z,0.00
2018-07-28T00:06:57.713Z,0.00
2018-07-28T00:07:57.789Z,0.00
2018-07-28T00:08:57.819Z,0.00
2018-07-28T00:09:57.873Z,0.00
2018-07-28T00:10:57.920Z,0.00
2018-07-28T00:11:57.971Z,0.00
2018-07-28T00:12:58.051Z,0.00
2018-07-28T00:13:58.074Z,0.00
2018-07-28T00:14:58.125Z,0.00
2018-07-28T00:15:58.176Z,0.00
2018-07-28T00:16:58.228Z,0.00
2018-07-28T00:17:58.317Z,0.00
2018-07-28T00:18:58.336Z,0.00
2018-07-28T00:19:58.382Z,0.00
2018-07-28T00:20:58.436Z,0.00
2018-07-28T00:21:58.486Z,0.00
2018-07-28T00:22:58.579Z,0.00
2018-07-28T00:23:58.590Z,0.00
2018-07-28T00:24:58.643Z,0.00
2018-07-28T00:25:58.692Z,0.00
2018-07-28T00:26:58.744Z,0.00
2018-07-28T00:27:58.826Z,0.00
2018-07-28T00:28:58.846Z,0.00
2018-07-28T00:29:58.898Z,0.00
2018-07-28T00:30:58.951Z,0.00
2018-07-28T00:31:59.003Z,0.00
2018-07-28T00:32:59.079Z,0.00
2018-07-28T00:33:59.106Z,0.00
2018-07-28T00:34:59.156Z,0.00
2018-07-28T00:35:59.206Z,0.00
2018-07-28T00:36:59.292Z,0.00
2018-07-28T00:37:59.311Z,0.00
2018-07-28T00:39:00.110Z,0.00
2018-07-28T00:39:59.415Z,0.00
2018-07-28T00:40:59.464Z,0.00
2018-07-28T00:41:59.541Z,0.00
2018-07-28T00:42:59.569Z,0.00
2018-07-28T00:43:59.619Z,0.00
2018-07-28T00:44:59.697Z,0.00
2018-07-28T00:45:59.720Z,0.00
2018-07-28T00:46:59.773Z,0.00
2018-07-28T00:47:59.825Z,0.00
2018-07-28T00:48:59.883Z,0.00
2018-07-28T00:49:59.950Z,0.00
2018-07-28T00:50:59.981Z,0.00
2018-07-28T00:52:00.030Z,0.00
2018-07-28T00:53:00.086Z,0.00
2018-07-28T00:54:00.134Z,0.00
2018-07-28T00:55:00.208Z,0.00
2018-07-28T00:56:00.238Z,0.00
2018-07-28T00:57:00.286Z,0.00
2018-07-28T00:58:00.363Z,0.00
2018-07-28T00:59:00.388Z,0.00
2018-07-28T01:00:00.444Z,0.00
2018-07-28T01:01:00.492Z,0.00
2018-07-28T01:02:00.553Z,0.00
2018-07-28T01:03:00.620Z,0.00
2018-07-28T01:04:00.645Z,0.00
2018-07-28T01:05:00.721Z,0.00
2018-07-28T01:06:00.749Z,0.00
2018-07-28T01:07:00.800Z,0.00
2018-07-28T01:08:00.876Z,0.00
2018-07-28T01:09:00.905Z,0.00
2018-07-28T01:10:00.963Z,0.00
2018-07-28T01:11:01.006Z,0.00
2018-07-28T01:12:01.057Z,0.00
2018-07-28T01:13:01.132Z,0.00
2018-07-28T01:14:01.162Z,0.00
2018-07-28T01:15:01.214Z,0.00
2018-07-28T01:16:01.265Z,0.00
2018-07-28T01:17:01.370Z,0.00
2018-07-28T01:18:01.408Z,0.00
2018-07-28T01:19:01.416Z,0.00
2018-07-28T01:20:01.467Z,0.00
2018-07-28T01:21:01.523Z,0.00
2018-07-28T01:22:01.569Z,0.00
2018-07-28T01:23:01.655Z,0.00
2018-07-28T01:24:01.677Z,0.00
2018-07-28T01:25:01.730Z,0.00
2018-07-28T01:26:01.779Z,0.00
2018-07-28T01:27:01.830Z,0.00
2018-07-28T01:28:01.901Z,0.00
2018-07-28T01:29:01.933Z,0.00
2018-07-28T01:30:01.984Z,0.00
2018-07-28T01:31:02.057Z,0.00
2018-07-28T01:32:02.092Z,0.00
2018-07-28T01:33:02.141Z,0.00
2018-07-28T01:34:02.211Z,0.00
2018-07-28T01:35:02.236Z,0.00
2018-07-28T01:36:02.321Z,0.00
2018-07-28T01:37:02.340Z,0.00
2018-07-28T01:38:02.392Z,0.00
2018-07-28T01:39:02.442Z,0.00
2018-07-28T01:40:02.493Z,0.00
2018-07-28T01:41:02.574Z,0.00
2018-07-28T01:42:02.596Z,0.00
2018-07-28T01:43:02.648Z,0.00
2018-07-28T01:44:02.721Z,0.00
2018-07-28T01:45:02.753Z,0.00
2018-07-28T01:46:02.802Z,0.00
2018-07-28T01:47:02.854Z,0.00
2018-07-28T01:48:02.903Z,0.00
2018-07-28T01:49:02.976Z,0.00
2018-07-28T01:50:03.005Z,0.00
2018-07-28T01:51:03.065Z,0.00
2018-07-28T01:52:03.134Z,0.00
2018-07-28T01:53:03.165Z,0.00
2018-07-28T01:54:03.223Z,0.00
2018-07-28T01:55:03.261Z,0.00
2018-07-28T01:56:03.313Z,0.00
2018-07-28T01:57:03.386Z,0.00
2018-07-28T01:58:03.414Z,0.00
2018-07-28T01:59:03.500Z,0.00
2018-07-28T02:00:03.516Z,0.00
2018-07-28T02:01:03.569Z,0.00
2018-07-28T02:02:03.644Z,0.00
2018-07-28T02:03:03.670Z,0.00
2018-07-28T02:04:03.750Z,0.00
2018-07-28T02:05:03.782Z,0.00
2018-07-28T02:06:03.825Z,0.00
2018-07-28T02:07:03.896Z,0.00
2018-07-28T02:08:03.925Z,0.00
2018-07-28T02:09:03.982Z,0.00
2018-07-28T02:10:04.054Z,0.00
2018-07-28T02:11:04.080Z,0.00
2018-07-28T02:12:04.131Z,0.00
2018-07-28T02:13:04.183Z,0.00
2018-07-28T02:14:04.235Z,0.00
2018-07-28T02:15:04.309Z,0.00
2018-07-28T02:16:04.336Z,0.00
2018-07-28T02:17:04.388Z,0.00
2018-07-28T02:18:04.437Z,0.00
2018-07-28T02:19:04.487Z,0.00
2018-07-28T02:20:04.566Z,0.00
2018-07-28T02:21:04.591Z,0.00
2018-07-28T02:22:04.642Z,0.00
2018-07-28T02:23:04.694Z,0.00
2018-07-28T02:24:04.744Z,0.00
2018-07-28T02:25:04.821Z,0.00
2018-07-28T02:26:04.847Z,0.00
2018-07-28T02:27:04.897Z,0.00
2018-07-28T02:28:04.949Z,0.00
2018-07-28T02:29:05.000Z,0.00
2018-07-28T02:30:05.085Z,0.00
2018-07-28T02:31:05.125Z,0.00
2018-07-28T02:32:05.154Z,0.00
2018-07-28T02:33:05.205Z,0.00
2018-07-28T02:34:05.260Z,0.00
2018-07-28T02:35:05.306Z,0.00
2018-07-28T02:36:05.386Z,0.00
2018-07-28T02:37:05.412Z,0.00
2018-07-28T02:38:05.459Z,0.00
2018-07-28T02:39:05.512Z,0.00
2018-07-28T02:40:05.561Z,0.00
2018-07-28T02:41:05.641Z,0.00
2018-07-28T02:42:05.664Z,0.00
2018-07-28T02:43:05.719Z,0.00
2018-07-28T02:44:05.768Z,0.00
2018-07-28T02:45:05.818Z,0.00
2018-07-28T02:46:05.891Z,0.00
2018-07-28T02:47:05.920Z,0.00
2018-07-28T02:48:05.972Z,0.00
2018-07-28T02:49:06.022Z,0.00
2018-07-28T02:50:06.082Z,0.00
2018-07-28T02:51:06.150Z,0.00
2018-07-28T02:52:06.176Z,0.00
2018-07-28T02:53:06.228Z,0.00
2018-07-28T02:54:06.278Z,0.00
2018-07-28T02:55:06.328Z,0.00
2018-07-28T02:56:06.402Z,0.00
2018-07-28T02:57:06.440Z,0.00
2018-07-28T02:58:06.481Z,0.00
2018-07-28T02:59:06.535Z,0.00
2018-07-28T03:00:06.661Z,0.00
2018-07-28T03:01:06.660Z,0.00
2018-07-28T03:02:06.687Z,0.00
2018-07-28T03:03:06.740Z,0.00
2018-07-28T03:04:06.792Z,0.00
2018-07-28T03:05:06.847Z,0.00
2018-07-28T03:06:06.931Z,0.00
2018-07-28T03:07:06.941Z,0.00
2018-07-28T03:08:06.993Z,0.00
2018-07-28T03:09:07.045Z,0.00
2018-07-28T03:10:07.100Z,0.00
2018-07-28T03:11:07.178Z,0.00
2018-07-28T03:12:07.199Z,0.00
2018-07-28T03:13:07.255Z,0.00
2018-07-28T03:14:07.302Z,0.00
2018-07-28T03:15:07.351Z,0.00
2018-07-28T03:16:07.427Z,0.00
2018-07-28T03:17:07.457Z,0.00
2018-07-28T03:18:07.538Z,0.00
2018-07-28T03:19:07.556Z,0.00
2018-07-28T03:20:07.608Z,4.00
2018-07-28T03:21:07.658Z,4.00
2018-07-28T03:22:07.738Z,0.00
2018-07-28T03:23:07.785Z,4.00
2018-07-28T03:24:08.360Z,4.00
2018-07-28T03:25:07.862Z,8.00
2018-07-28T03:26:07.913Z,4.00
2018-07-28T03:27:07.964Z,8.00
2018-07-28T03:28:08.047Z,8.00
2018-07-28T03:29:08.068Z,12.00
2018-07-28T03:30:08.119Z,12.00
2018-07-28T03:31:08.168Z,16.00
2018-07-28T03:32:08.222Z,16.00
2018-07-28T03:33:08.305Z,20.00
2018-07-28T03:34:08.322Z,20.00
2018-07-28T03:35:08.372Z,28.00
2018-07-28T03:36:08.423Z,28.00
2018-07-28T03:37:08.474Z,36.00
2018-07-28T03:38:08.570Z,40.00
2018-07-28T03:39:08.579Z,48.00
2018-07-28T03:40:08.630Z,56.00
2018-07-28T03:41:08.678Z,64.00
2018-07-28T03:42:08.730Z,76.00
2018-07-28T03:43:08.805Z,84.00
2018-07-28T03:44:08.855Z,100.00
2018-07-28T03:45:08.886Z,112.00
2018-07-28T03:46:08.935Z,128.00
2018-07-28T03:47:08.984Z,144.00
2018-07-28T03:48:09.037Z,164.00
2018-07-28T03:49:09.156Z,184.00
2018-07-28T03:50:09.148Z,200.00
2018-07-28T03:51:09.190Z,224.00
2018-07-28T03:52:09.241Z,252.00
2018-07-28T03:53:09.293Z,272.00
2018-07-28T03:54:09.373Z,300.00
2018-07-28T03:55:09.395Z,324.00
2018-07-28T03:56:09.445Z,352.00
2018-07-28T03:57:09.497Z,384.00
2018-07-28T03:58:09.546Z,412.00
2018-07-28T03:59:09.629Z,448.00
2018-07-28T04:00:09.654Z,480.00
2018-07-28T04:01:09.711Z,520.00
2018-07-28T04:02:09.755Z,556.00
2018-07-28T04:03:09.801Z,592.00
2018-07-28T04:04:09.933Z,636.00
2018-07-28T04:05:09.906Z,676.00
2018-07-28T04:06:09.955Z,720.00
2018-07-28T04:07:10.012Z,764.00
2018-07-28T04:08:10.056Z,812.00
2018-07-28T04:09:10.145Z,856.00
2018-07-28T04:10:10.160Z,904.00
2018-07-28T04:11:10.213Z,952.00
2018-07-28T04:12:10.262Z,1004.00
2018-07-28T04:13:10.312Z,1052.00
2018-07-28T04:14:10.386Z,1104.00
2018-07-28T04:15:10.412Z,1160.00
2018-07-28T04:16:10.492Z,1220.00
2018-07-28T04:17:10.517Z,1276.00
2018-07-28T04:18:10.565Z,1336.00
2018-07-28T04:19:10.616Z,1396.00
2018-07-28T04:20:10.690Z,1456.00
2018-07-28T04:21:10.743Z,1512.00
2018-07-28T04:22:10.769Z,1576.00
2018-07-28T04:23:10.821Z,1632.00
2018-07-28T04:24:10.871Z,1692.00
2018-07-28T04:25:10.947Z,1748.00
2018-07-28T04:26:10.997Z,1808.00
2018-07-28T04:27:11.027Z,1868.00
2018-07-28T04:28:11.073Z,1920.00
2018-07-28T04:29:11.133Z,1972.00
2018-07-28T04:30:11.204Z,2028.00
2018-07-28T04:31:11.226Z,2088.00
2018-07-28T04:32:11.278Z,2140.00
2018-07-28T04:33:11.329Z,2200.00
2018-07-28T04:34:11.389Z,2256.00
2018-07-28T04:35:11.458Z,2312.00
2018-07-28T04:36:11.486Z,2380.00
2018-07-28T04:37:11.672Z,2456.00
2018-07-28T04:38:11.584Z,2544.00
2018-07-28T04:39:11.640Z,2620.00
2018-07-28T04:40:11.686Z,2664.00
2018-07-28T04:41:11.760Z,2728.00
2018-07-28T04:42:11.815Z,2800.00
2018-07-28T04:43:11.842Z,2852.00
2018-07-28T04:44:11.892Z,2896.00
2018-07-28T04:45:11.946Z,2976.00
2018-07-28T04:46:12.022Z,3076.00
2018-07-28T04:47:12.043Z,3196.00
2018-07-28T04:48:12.099Z,3332.00
2018-07-28T04:49:12.144Z,3480.00
2018-07-28T04:50:12.196Z,3612.00
2018-07-28T04:51:12.284Z,3736.00
2018-07-28T04:52:12.301Z,3852.00
2018-07-28T04:53:12.348Z,3980.00
2018-07-28T04:54:12.399Z,4124.00
2018-07-28T04:55:12.448Z,4340.00
2018-07-28T04:56:12.535Z,4576.00
2018-07-28T04:57:12.551Z,4800.00
2018-07-28T04:58:12.605Z,4948.00
2018-07-28T04:59:12.659Z,4988.00
2018-07-28T05:00:12.705Z,4960.00
2018-07-28T05:01:12.781Z,4920.00
2018-07-28T05:02:12.810Z,4884.00
2018-07-28T05:03:12.884Z,4828.00
2018-07-28T05:04:12.911Z,4744.00
2018-07-28T05:05:12.970Z,4636.00
2018-07-28T05:06:13.012Z,4520.00
2018-07-28T05:07:13.126Z,4408.00
2018-07-28T05:08:13.140Z,4344.00
2018-07-28T05:09:13.165Z,4316.00
2018-07-28T05:10:13.219Z,4344.00
2018-07-28T05:11:13.272Z,4432.00
2018-07-28T05:12:13.342Z,4556.00
2018-07-28T05:13:13.393Z,4696.00
2018-07-28T05:14:13.425Z,4828.00
2018-07-28T05:15:13.479Z,4900.00
2018-07-28T05:16:13.524Z,4912.00
2018-07-28T05:17:13.575Z,4912.00
2018-07-28T05:18:13.650Z,4900.00
2018-07-28T05:19:13.677Z,4824.00
2018-07-28T05:20:13.729Z,4708.00
2018-07-28T05:21:13.780Z,4612.00
2018-07-28T05:22:13.848Z,4644.00
2018-07-28T05:23:13.907Z,4760.00
2018-07-28T05:24:13.960Z,4876.00
2018-07-28T05:25:13.990Z,4940.00
2018-07-28T05:26:14.041Z,4992.00
2018-07-28T05:27:14.088Z,5072.00
2018-07-28T05:28:14.164Z,5160.00
2018-07-28T05:29:14.193Z,5276.00
2018-07-28T05:30:14.244Z,5404.00
2018-07-28T05:31:14.298Z,5512.00
2018-07-28T05:32:14.349Z,5608.00
2018-07-28T05:33:14.422Z,5580.00
2018-07-28T05:34:14.473Z,5504.00
2018-07-28T05:35:14.502Z,5364.00
2018-07-28T05:36:14.552Z,5172.00
2018-07-28T05:37:14.681Z,4956.00
2018-07-28T05:38:14.679Z,4816.00
2018-07-28T05:39:14.732Z,4672.00
2018-07-28T05:40:14.771Z,4652.00
2018-07-28T05:41:14.811Z,4672.00
2018-07-28T05:42:14.865Z,4688.00
2018-07-28T05:43:14.938Z,4712.00
2018-07-28T05:44:14.967Z,4744.00
2018-07-28T05:45:15.017Z,4860.00
2018-07-28T05:46:15.068Z,5160.00
2018-07-28T05:47:15.123Z,5284.00
2018-07-28T05:48:15.207Z,5352.00
2018-07-28T05:49:15.222Z,5536.00
2018-07-28T05:50:15.343Z,5752.00
2018-07-28T05:51:15.330Z,5912.00
2018-07-28T05:52:15.379Z,6008.00
2018-07-28T05:53:15.457Z,6044.00
2018-07-28T05:54:15.513Z,6052.00
2018-07-28T05:55:15.540Z,6072.00
2018-07-28T05:56:15.592Z,6088.00
2018-07-28T05:57:15.635Z,6116.00
2018-07-28T05:58:15.689Z,6144.00
2018-07-28T05:59:15.766Z,6180.00
2018-07-28T06:00:15.792Z,6204.00
2018-07-28T06:01:15.850Z,6236.00
2018-07-28T06:02:16.741Z,6272.00
2018-07-28T06:03:15.949Z,6312.00
2018-07-28T06:04:16.028Z,6360.00
2018-07-28T06:05:16.057Z,6420.00
2018-07-28T06:06:16.109Z,6476.00
2018-07-28T06:07:16.199Z,6544.00
2018-07-28T06:08:16.208Z,6608.00
2018-07-28T06:09:16.281Z,6680.00
2018-07-28T06:10:16.336Z,6732.00
2018-07-28T06:11:16.364Z,6848.00
2018-07-28T06:12:16.436Z,6992.00
2018-07-28T06:13:16.467Z,7176.00
2018-07-28T06:14:16.559Z,7400.00
2018-07-28T06:15:17.221Z,7652.00
2018-07-28T06:16:17.410Z,7924.00
2018-07-28T06:17:16.672Z,8208.00
2018-07-28T06:18:16.725Z,8508.00
2018-07-28T06:19:16.780Z,8820.00
2018-07-28T06:20:16.897Z,9116.00
2018-07-28T06:21:16.883Z,9404.00
2018-07-28T06:22:16.940Z,9680.00
2018-07-28T06:23:16.987Z,9928.00
2018-07-28T06:24:17.039Z,10112.00
2018-07-28T06:25:17.122Z,10244.00
2018-07-28T06:26:17.142Z,10364.00
2018-07-28T06:27:17.193Z,10464.00
2018-07-28T06:28:17.249Z,10556.00
2018-07-28T06:29:17.299Z,10652.00
2018-07-28T06:30:17.401Z,10708.00
2018-07-28T06:31:17.403Z,10756.00
2018-07-28T06:32:17.456Z,10760.00
2018-07-28T06:33:17.508Z,10744.00
2018-07-28T06:34:17.565Z,10708.00
2018-07-28T06:35:17.644Z,10628.00
2018-07-28T06:36:17.665Z,10528.00
2018-07-28T06:37:17.717Z,10420.00
2018-07-28T06:38:17.772Z,10300.00
2018-07-28T06:39:17.823Z,10172.00
2018-07-28T06:40:17.899Z,10076.00
2018-07-28T06:41:17.928Z,10004.00
2018-07-28T06:42:17.981Z,10332.00
2018-07-28T06:43:18.034Z,10928.00
2018-07-28T06:44:18.086Z,11140.00
2018-07-28T06:45:18.178Z,11336.00
2018-07-28T06:46:18.193Z,11620.00
2018-07-28T06:47:18.300Z,11972.00
2018-07-28T06:48:18.302Z,12284.00
2018-07-28T06:49:18.350Z,13028.00
2018-07-28T06:50:18.433Z,14772.00
2018-07-28T06:51:18.456Z,21088.00
2018-07-28T06:52:18.510Z,27744.00
2018-07-28T06:53:18.565Z,30720.00
2018-07-28T06:54:18.617Z,31328.00
2018-07-28T06:55:18.693Z,28160.00
2018-07-28T06:56:18.726Z,21408.00
2018-07-28T06:57:18.780Z,16788.00
2018-07-28T06:58:18.832Z,14812.00
2018-07-28T06:59:18.883Z,13716.00
2018-07-28T07:00:18.970Z,13752.00
2018-07-28T07:01:18.993Z,13688.00
2018-07-28T07:02:19.047Z,13432.00
2018-07-28T07:03:19.103Z,13280.00
2018-07-28T07:04:19.160Z,13428.00
2018-07-28T07:05:19.242Z,13744.00
2018-07-28T07:06:19.289Z,14288.00
2018-07-28T07:07:19.321Z,15216.00
2018-07-28T07:08:19.373Z,16612.00
2018-07-28T07:09:19.428Z,18752.00
2018-07-28T07:10:19.485Z,20544.00
2018-07-28T07:11:19.564Z,22496.00
2018-07-28T07:12:19.596Z,23840.00
2018-07-28T07:13:19.648Z,24960.00
2018-07-28T07:14:19.707Z,22464.00
2018-07-28T07:15:19.759Z,29728.00
2018-07-28T07:16:19.852Z,22912.00
2018-07-28T07:17:19.871Z,21184.00
2018-07-28T07:18:19.928Z,28544.00
2018-07-28T07:19:19.986Z,19360.00
2018-07-28T07:20:20.043Z,25600.00
2018-07-28T07:21:20.114Z,15596.00
2018-07-28T07:22:20.169Z,15036.00
2018-07-28T07:23:20.198Z,23200.00
2018-07-28T07:24:20.259Z,17952.00
2018-07-28T07:25:20.310Z,15684.00
2018-07-28T07:26:20.399Z,16808.00
2018-07-28T07:27:20.421Z,17276.00
2018-07-28T07:28:20.522Z,18524.00
2018-07-28T07:29:20.533Z,22304.00
2018-07-28T07:30:20.629Z,52224.00
2018-07-28T07:31:20.683Z,28128.00
2018-07-28T07:32:20.696Z,29088.00
2018-07-28T07:33:20.752Z,28160.00
2018-07-28T07:34:20.808Z,34400.00
2018-07-28T07:35:20.861Z,26048.00
2018-07-28T07:36:20.938Z,25824.00
2018-07-28T07:37:21.000Z,25888.00
2018-07-28T07:38:21.024Z,26272.00
2018-07-28T07:39:21.080Z,26688.00
2018-07-28T07:40:21.133Z,28224.00
2018-07-28T07:41:21.190Z,34304.00
2018-07-28T07:42:21.281Z,55328.00
2018-07-28T07:43:21.296Z,54816.00
2018-07-28T07:44:21.362Z,43104.00
2018-07-28T07:45:21.410Z,42720.00
2018-07-28T07:46:21.481Z,59008.00
2018-07-28T07:47:21.580Z,36352.00
2018-07-28T07:48:21.573Z,31744.00
2018-07-28T07:49:21.630Z,30720.00
2018-07-28T07:50:21.681Z,30784.00
2018-07-28T07:51:21.742Z,33728.00
2018-07-28T07:52:21.820Z,30112.00
2018-07-28T07:53:21.844Z,29760.00
2018-07-28T07:54:21.899Z,28256.00
2018-07-28T07:55:21.955Z,25568.00
2018-07-28T07:56:22.011Z,23616.00
2018-07-28T07:57:22.107Z,23840.00
2018-07-28T07:58:22.122Z,19424.00
2018-07-28T07:59:22.172Z,18048.00
2018-07-28T08:00:22.225Z,17200.00
2018-07-28T08:01:22.281Z,16812.00
2018-07-28T08:02:22.380Z,16660.00
2018-07-28T08:03:22.387Z,16340.00
2018-07-28T08:04:22.443Z,15364.00
2018-07-28T08:05:22.498Z,13196.00
2018-07-28T08:06:22.566Z,10300.00
2018-07-28T08:07:22.632Z,7868.00
2018-07-28T08:08:22.685Z,5936.00
2018-07-28T08:09:22.715Z,4580.00
2018-07-28T08:10:22.769Z,3804.00
2018-07-28T08:11:22.824Z,3492.00
2018-07-28T08:12:22.881Z,3592.00
2018-07-28T08:13:22.956Z,4312.00
2018-07-28T08:14:22.989Z,5728.00
2018-07-28T08:15:23.042Z,7584.00
2018-07-28T08:16:23.095Z,9224.00
2018-07-28T08:17:23.153Z,10448.00
2018-07-28T08:18:23.227Z,11328.00
2018-07-28T08:19:23.279Z,11644.00
2018-07-28T08:20:23.312Z,11608.00
2018-07-28T08:21:23.365Z,11528.00
2018-07-28T08:22:23.418Z,11368.00
2018-07-28T08:23:23.472Z,11440.00
2018-07-28T08:24:23.547Z,11832.00
2018-07-28T08:25:23.578Z,12472.00
2018-07-28T08:26:23.639Z,13000.00
2018-07-28T08:27:23.685Z,13456.00
2018-07-28T08:28:23.743Z,14068.00
2018-07-28T08:29:23.827Z,14648.00
2018-07-28T08:30:23.846Z,15048.00
2018-07-28T08:31:23.903Z,15232.00
2018-07-28T08:32:23.957Z,15428.00
2018-07-28T08:33:24.028Z,15784.00
2018-07-28T08:34:24.085Z,16120.00
2018-07-28T08:35:24.115Z,15860.00
2018-07-28T08:36:24.236Z,15412.00
2018-07-28T08:37:24.225Z,14668.00
2018-07-28T08:38:24.276Z,13740.00
2018-07-28T08:39:24.331Z,12740.00
2018-07-28T08:40:24.413Z,11848.00
2018-07-28T08:41:24.436Z,11132.00
2018-07-28T08:42:24.491Z,10620.00
2018-07-28T08:43:24.542Z,10232.00
2018-07-28T08:44:24.598Z,9868.00
2018-07-28T08:45:24.678Z,9508.00
2018-07-28T08:46:24.702Z,9464.00
2018-07-28T08:47:24.778Z,10084.00
2018-07-28T08:48:24.812Z,11032.00
2018-07-28T08:49:24.955Z,12016.00
2018-07-28T08:50:24.920Z,12880.00
2018-07-28T08:51:24.993Z,13448.00
2018-07-28T08:52:25.023Z,13748.00
2018-07-28T08:53:25.077Z,13972.00
2018-07-28T08:54:25.130Z,14020.00
2018-07-28T08:55:25.209Z,14144.00
2018-07-28T08:56:25.275Z,14256.00
2018-07-28T08:57:25.291Z,14596.00
2018-07-28T08:58:25.345Z,14988.00
2018-07-28T08:59:25.399Z,15488.00
2018-07-28T09:00:25.453Z,15888.00
2018-07-28T09:01:25.540Z,16300.00
2018-07-28T09:02:25.558Z,16772.00
2018-07-28T09:03:25.611Z,17268.00
2018-07-28T09:04:25.671Z,17952.00
2018-07-28T09:05:25.717Z,18624.00
2018-07-28T09:06:25.809Z,19360.00
2018-07-28T09:07:25.825Z,20096.00
2018-07-28T09:08:25.909Z,20832.00
2018-07-28T09:09:25.934Z,21472.00
2018-07-28T09:10:25.991Z,22016.00
2018-07-28T09:11:26.070Z,22496.00
2018-07-28T09:12:26.179Z,22656.00
2018-07-28T09:13:26.151Z,22496.00
2018-07-28T09:14:26.206Z,22144.00
2018-07-28T09:15:26.256Z,21664.00
2018-07-28T09:16:26.355Z,20960.00
2018-07-28T09:17:26.367Z,20288.00
2018-07-28T09:18:26.441Z,19648.00
2018-07-28T09:19:26.474Z,18944.00
2018-07-28T09:20:26.524Z,18336.00
2018-07-28T09:21:26.581Z,17696.00
2018-07-28T09:22:26.678Z,16956.00
2018-07-28T09:23:26.802Z,16328.00
2018-07-28T09:24:27.282Z,15756.00
2018-07-28T09:25:26.793Z,15244.00
2018-07-28T09:26:26.850Z,14804.00
2018-07-28T09:27:26.913Z,14440.00
2018-07-28T09:28:26.985Z,14164.00
2018-07-28T09:29:27.010Z,14024.00
2018-07-28T09:30:27.077Z,14024.00
2018-07-28T09:31:27.115Z,14180.00
2018-07-28T09:32:27.173Z,14504.00
2018-07-28T09:33:27.246Z,14988.00
2018-07-28T09:34:27.287Z,15608.00
2018-07-28T09:35:27.333Z,16236.00
2018-07-28T09:36:27.386Z,16896.00
2018-07-28T09:37:27.439Z,17856.00
2018-07-28T09:38:27.534Z,19008.00
2018-07-28T09:39:27.546Z,20480.00
2018-07-28T09:40:27.604Z,22272.00
2018-07-28T09:41:27.654Z,24192.00
2018-07-28T09:42:27.709Z,26400.00
2018-07-28T09:43:27.793Z,29024.00
2018-07-28T09:44:27.815Z,32000.00
2018-07-28T09:45:27.870Z,34720.00
2018-07-28T09:46:27.990Z,38368.00
2018-07-28T09:47:27.975Z,41056.00
2018-07-28T09:48:28.058Z,41280.00
2018-07-28T09:49:28.084Z,40192.00
2018-07-28T09:50:28.139Z,36256.00
2018-07-28T09:51:28.210Z,32192.00
2018-07-28T09:52:28.247Z,31968.00
2018-07-28T09:53:28.355Z,32256.00
2018-07-28T09:54:28.363Z,33280.00
2018-07-28T09:55:28.404Z,34656.00
2018-07-28T09:56:28.458Z,36384.00
2018-07-28T09:57:28.512Z,44608.00
2018-07-28T09:58:28.587Z,52000.00
2018-07-28T09:59:28.618Z,50976.00
2018-07-28T10:00:28.708Z,50656.00
2018-07-28T10:01:28.727Z,46080.00
2018-07-28T10:02:28.787Z,45216.00
2018-07-28T10:03:28.836Z,38176.00
2018-07-28T10:04:28.895Z,36448.00
2018-07-28T10:05:29.018Z,36416.00
2018-07-28T10:06:28.999Z,34912.00
2018-07-28T10:07:29.050Z,34272.00
2018-07-28T10:08:29.104Z,33312.00
2018-07-28T10:09:29.158Z,32064.00
2018-07-28T10:10:29.251Z,31008.00
2018-07-28T10:11:29.266Z,30240.00
2018-07-28T10:12:29.323Z,30144.00
2018-07-28T10:13:29.377Z,30752.00
2018-07-28T10:14:29.443Z,31808.00
2018-07-28T10:15:29.515Z,33248.00
2018-07-28T10:16:29.540Z,35008.00
2018-07-28T10:17:29.593Z,37088.00
2018-07-28T10:18:29.645Z,39200.00
2018-07-28T10:19:29.701Z,42368.00
2018-07-28T10:20:29.777Z,41920.00
2018-07-28T10:21:29.808Z,43520.00
2018-07-28T10:22:29.886Z,45408.00
2018-07-28T10:23:29.916Z,45760.00
2018-07-28T10:24:30.018Z,45888.00
2018-07-28T10:25:30.027Z,44896.00
2018-07-28T10:26:30.085Z,42560.00
2018-07-28T10:27:30.182Z,40416.00
2018-07-28T10:28:30.209Z,38080.00
2018-07-28T10:29:30.242Z,35776.00
2018-07-28T10:30:30.298Z,33600.00
2018-07-28T10:31:30.362Z,31520.00
2018-07-28T10:32:30.440Z,30144.00
2018-07-28T10:33:30.468Z,29344.00
2018-07-28T10:34:30.520Z,29056.00
2018-07-28T10:35:30.570Z,29696.00
2018-07-28T10:36:30.726Z,31488.00
2018-07-28T10:37:30.710Z,34784.00
2018-07-28T10:38:30.731Z,41760.00
2018-07-28T10:39:30.794Z,42592.00
2018-07-28T10:40:30.841Z,43584.00
2018-07-28T10:41:30.925Z,44992.00
2018-07-28T10:42:30.989Z,49344.00
2018-07-28T10:43:31.005Z,55424.00
2018-07-28T10:44:31.065Z,131200.00
2018-07-28T10:45:31.120Z,52384.00
2018-07-28T10:46:31.173Z,53856.00
2018-07-28T10:47:31.253Z,51744.00
2018-07-28T10:48:31.276Z,55616.00
2018-07-28T10:49:31.335Z,106176.00
2018-07-28T10:50:31.386Z,141120.00
2018-07-28T10:51:31.443Z,61312.00
2018-07-28T10:52:31.529Z,158304.00
2018-07-28T10:53:31.561Z,167744.00
2018-07-28T10:54:31.606Z,79072.00
2018-07-28T10:55:31.712Z,103680.00
2018-07-28T10:56:31.715Z,103776.00
2018-07-28T10:57:31.795Z,113920.00
2018-07-28T10:58:31.829Z,91264.00
2018-07-28T10:59:31.886Z,101856.00
2018-07-28T11:00:31.999Z,93152.00
2018-07-28T11:01:32.020Z,48704.00
2018-07-28T11:02:32.082Z,43648.00
2018-07-28T11:03:32.108Z,40608.00
2018-07-28T11:04:32.161Z,38720.00
2018-07-28T11:05:32.221Z,37216.00
2018-07-28T11:06:32.274Z,35392.00
2018-07-28T11:07:32.360Z,33728.00
2018-07-28T11:08:32.390Z,32416.00
2018-07-28T11:09:32.447Z,31616.00
2018-07-28T11:10:32.519Z,31808.00
2018-07-28T11:11:32.555Z,33600.00
2018-07-28T11:12:32.637Z,38656.00
2018-07-28T11:13:32.670Z,35712.00
2018-07-28T11:14:32.725Z,45056.00
2018-07-28T11:15:32.803Z,70304.00
2018-07-28T11:16:32.834Z,110880.00
2018-07-28T11:17:32.891Z,137664.00
2018-07-28T11:18:33.033Z,150656.00
2018-07-28T11:19:33.001Z,139456.00
2018-07-28T11:20:33.060Z,138880.00
2018-07-28T11:21:33.113Z,111104.00
2018-07-28T11:26:35.057Z,111008.00
2018-07-28T11:27:35.052Z,116448.00
2018-07-28T11:28:34.231Z,121312.00
2018-07-28T11:29:34.278Z,133248.00
2018-07-28T11:30:34.357Z,72256.00
2018-07-28T11:31:34.467Z,36800.00
2018-07-28T11:32:34.452Z,58752.00
2018-07-28T11:33:36.036Z,133984.00
2018-07-28T11:34:38.038Z,130656.00
2018-07-28T11:35:34.660Z,125216.00
2018-07-28T11:36:34.680Z,111488.00
2018-07-28T11:37:34.747Z,76576.00
2018-07-28T11:38:34.798Z,49536.00
2018-07-28T11:39:34.853Z,44320.00
2018-07-28T11:40:35.617Z,40704.00
2018-07-28T11:41:34.971Z,41056.00
2018-07-28T11:42:35.058Z,42368.00
2018-07-28T11:43:38.039Z,56352.00
2018-07-28T11:44:35.143Z,49568.00
2018-07-28T11:45:35.388Z,48288.00
2018-07-28T11:46:35.257Z,47680.00
2018-07-28T11:47:35.317Z,48384.00
2018-07-28T11:48:35.374Z,49824.00
2018-07-28T11:49:35.433Z,49088.00
2018-07-28T11:50:35.511Z,47232.00
2018-07-28T11:51:35.584Z,45728.00
2018-07-28T11:52:35.611Z,46400.00
2018-07-28T11:53:35.662Z,48480.00
2018-07-28T11:54:36.343Z,52768.00
2018-07-28T11:55:35.776Z,63712.00
2018-07-28T11:56:35.857Z,83872.00
2018-07-28T11:57:35.892Z,94048.00
2018-07-28T11:58:35.949Z,89120.00
2018-07-28T11:59:36.008Z,59456.00
2018-07-28T12:00:36.071Z,54528.00
2018-07-28T12:01:36.153Z,50304.00
2018-07-28T12:02:36.177Z,50944.00
2018-07-28T12:03:36.238Z,58464.00
2018-07-28T12:04:36.301Z,61120.00
2018-07-28T12:05:36.424Z,52832.00
2018-07-28T12:06:36.442Z,48416.00
2018-07-28T12:07:36.468Z,45312.00
2018-07-28T12:08:36.532Z,45056.00
2018-07-28T12:09:36.584Z,45696.00
2018-07-28T12:10:36.640Z,51232.00
2018-07-28T12:11:36.731Z,47040.00
2018-07-28T12:12:36.805Z,51776.00
2018-07-28T12:13:36.814Z,61312.00
2018-07-28T12:14:36.872Z,73184.00
2018-07-28T12:15:36.931Z,80352.00
2018-07-28T12:16:37.032Z,68864.00
2018-07-28T12:17:37.048Z,67616.00
2018-07-28T12:18:37.122Z,63328.00
2018-07-28T12:19:37.160Z,49728.00
2018-07-28T12:20:37.224Z,45696.00