createdAt,value
2023-04-06T00:02:16.617Z,-2.10
2023-04-06T00:04:46.404Z,-2.10
2023-04-06T00:07:14.376Z,-2.10
2023-04-06T00:09:42.378Z,-2.10
2023-04-06T00:12:10.374Z,-2.20
2023-04-06T00:14:38.448Z,-2.20
2023-04-06T00:17:06.529Z,-2.30
2023-04-06T00:19:34.689Z,-2.30
2023-04-06T00:22:04.394Z,-2.30
2023-04-06T00:24:32.435Z,-2.30
2023-04-06T00:27:00.940Z,-2.30
2023-04-06T00:29:29.000Z,-2.40
2023-04-06T00:31:57.000Z,-2.40
2023-04-06T00:34:25.024Z,-2.50
2023-04-06T00:36:53.080Z,-2.50
2023-04-06T00:39:22.370Z,-2.50
2023-04-06T00:41:54.296Z,-2.50
2023-04-06T00:44:23.691Z,-2.50
2023-04-06T00:46:51.768Z,-2.50
2023-04-06T00:49:20.368Z,-2.50
2023-04-06T00:51:48.274Z,-2.50
2023-04-06T00:54:16.542Z,-2.50
2023-04-06T00:56:46.052Z,-2.60
2023-04-06T00:59:14.376Z,-2.60
2023-04-06T01:01:42.343Z,-2.60
2023-04-06T01:04:10.563Z,-2.70
2023-04-06T01:06:38.552Z,-2.70
2023-04-06T01:09:06.869Z,-2.70
2023-04-06T01:11:35.127Z,-2.80
2023-04-06T01:14:05.563Z,-2.80
2023-04-06T01:16:33.816Z,-2.80
2023-04-06T01:19:02.082Z,-2.80
2023-04-06T01:21:30.105Z,-2.80
2023-04-06T01:23:59.473Z,-2.90
2023-04-06T01:26:28.090Z,-2.90
2023-04-06T01:28:56.616Z,-3.00
2023-04-06T01:31:25.609Z,-3.00
2023-04-06T01:33:53.764Z,-3.00
2023-04-06T01:36:21.854Z,-3.00
2023-04-06T01:38:49.928Z,-3.00
2023-04-06T01:41:19.331Z,-3.10
2023-04-06T01:43:47.482Z,-3.10
2023-04-06T01:46:15.599Z,-3.20
2023-04-06T01:48:43.681Z,-3.20
2023-04-06T01:51:11.637Z,-3.20
2023-04-06T01:53:39.641Z,-3.20
2023-04-06T01:56:08.380Z,-3.20
2023-04-06T01:58:37.862Z,-3.20
2023-04-06T02:01:05.979Z,-3.30
2023-04-06T02:03:34.207Z,-3.30
2023-04-06T02:06:02.121Z,-3.30
2023-04-06T02:08:30.106Z,-3.30
2023-04-06T02:10:57.980Z,-3.30
2023-04-06T02:13:26.056Z,-3.30
2023-04-06T02:15:55.417Z,-3.30
2023-04-06T02:18:23.550Z,-3.30
2023-04-06T02:20:51.990Z,-3.30
2023-04-06T02:23:19.996Z,-3.30
2023-04-06T02:25:47.955Z,-3.40
2023-04-06T02:28:15.998Z,-3.40
2023-04-06T02:30:44.026Z,-3.40
2023-04-06T02:33:13.460Z,-3.40
2023-04-06T02:35:41.598Z,-3.40
2023-04-06T02:38:09.519Z,-3.40
2023-04-06T02:40:37.351Z,-3.50
2023-04-06T02:43:05.362Z,-3.40
2023-04-06T02:45:33.437Z,-3.50
2023-04-06T02:48:01.583Z,-3.50
2023-04-06T02:50:31.078Z,-3.50
2023-04-06T02:52:59.042Z,-3.50
2023-04-06T02:55:27.051Z,-3.50
2023-04-06T02:57:55.001Z,-3.50
2023-04-06T03:00:23.141Z,-3.50
2023-04-06T03:02:51.219Z,-3.60
2023-04-06T03:05:19.520Z,-3.60
2023-04-06T03:07:48.987Z,-3.60
2023-04-06T03:10:16.988Z,-3.60
2023-04-06T03:12:44.967Z,-3.60
2023-04-06T03:15:12.930Z,-3.70
2023-04-06T03:17:41.337Z,-3.70
2023-04-06T03:20:09.869Z,-3.70
2023-04-06T03:22:37.967Z,-3.70
2023-04-06T03:25:08.211Z,-3.80
2023-04-06T03:27:36.167Z,-3.80
2023-04-06T03:30:04.288Z,-3.80
2023-04-06T03:32:32.460Z,-3.80
2023-04-06T03:35:00.440Z,-3.90
2023-04-06T03:37:28.336Z,-3.80
2023-04-06T03:39:56.199Z,-3.90
2023-04-06T03:42:25.825Z,-3.90
2023-04-06T03:44:53.827Z,-3.90
2023-04-06T03:47:22.070Z,-3.90
2023-04-06T03:49:50.110Z,-3.90
2023-04-06T03:52:18.072Z,-3.90
2023-04-06T03:54:46.112Z,-3.90
2023-04-06T03:57:14.237Z,-4.00
2023-04-06T03:59:43.576Z,-4.00
2023-04-06T04:02:11.473Z,-4.00
2023-04-06T04:04:40.657Z,-4.00
2023-04-06T04:07:11.403Z,-4.10
2023-04-06T04:09:39.382Z,-4.00
2023-04-06T04:12:07.825Z,-4.10
2023-04-06T04:14:35.785Z,-4.10
2023-04-06T04:17:05.139Z,-4.10
2023-04-06T04:19:33.196Z,-4.10
2023-04-06T04:22:01.152Z,-4.20
2023-04-06T04:24:29.152Z,-4.20
2023-04-06T04:26:57.083Z,-4.20
2023-04-06T04:29:25.338Z,-4.20
2023-04-06T04:31:53.498Z,-4.10
2023-04-06T04:34:25.020Z,-4.10
2023-04-06T04:36:53.203Z,-4.10
2023-04-06T04:39:21.361Z,-4.10
2023-04-06T04:41:49.458Z,-4.10
2023-04-06T04:44:17.949Z,-4.10
2023-04-06T04:46:46.072Z,-4.10
2023-04-06T04:49:14.023Z,-4.10
2023-04-06T04:51:43.486Z,-4.00
2023-04-06T04:54:11.513Z,-4.00
2023-04-06T04:56:39.539Z,-4.00
2023-04-06T04:59:07.735Z,-4.00
2023-04-06T05:01:47.652Z,-4.00
2023-04-06T05:04:22.969Z,-4.00
2023-04-06T05:06:52.604Z,-4.00
2023-04-06T05:09:20.597Z,-3.90
2023-04-06T05:11:48.656Z,-3.80
2023-04-06T05:14:16.867Z,-3.80
2023-04-06T05:16:45.022Z,-3.70
2023-04-06T05:19:12.998Z,-3.60
2023-04-06T05:21:41.054Z,-3.50
2023-04-06T05:24:10.736Z,-3.40
2023-04-06T05:26:38.760Z,-3.30
2023-04-06T05:29:06.975Z,-3.20
2023-04-06T05:31:35.534Z,-2.90
2023-04-06T05:34:03.648Z,-2.90
2023-04-06T05:36:33.265Z,-2.50
2023-04-06T05:39:01.457Z,-1.20
2023-04-06T05:41:30.908Z,-0.50
2023-04-06T05:43:58.853Z,-0.40
2023-04-06T05:46:27.073Z,0.50
2023-04-06T05:48:55.172Z,1.20
2023-04-06T05:51:23.305Z,1.50
2023-04-06T05:53:51.421Z,1.60
2023-04-06T05:56:19.604Z,1.40
2023-04-06T05:58:49.050Z,1.10
2023-04-06T06:01:17.408Z,0.90
2023-04-06T06:03:45.612Z,0.80
2023-04-06T06:06:13.688Z,0.70
2023-04-06T06:08:42.565Z,0.70
2023-04-06T06:11:10.717Z,0.70
2023-04-06T06:13:38.706Z,0.60
2023-04-06T06:16:08.452Z,0.60
2023-04-06T06:18:37.724Z,0.60
2023-04-06T06:21:06.127Z,0.70
2023-04-06T06:23:34.399Z,0.70
2023-04-06T06:26:02.517Z,0.80
2023-04-06T06:28:31.136Z,0.90
2023-04-06T06:30:59.744Z,0.90
2023-04-06T06:33:29.534Z,1.00
2023-04-06T06:35:57.509Z,1.20
2023-04-06T06:38:25.626Z,1.30
2023-04-06T06:40:54.094Z,1.50
2023-04-06T06:43:22.370Z,1.60
2023-04-06T06:45:50.482Z,1.80
2023-04-06T06:48:18.576Z,2.00
2023-04-06T06:50:49.684Z,2.10
2023-04-06T06:53:17.669Z,2.30
2023-04-06T06:55:46.310Z,2.50
2023-04-06T06:58:14.469Z,2.60
2023-04-06T07:00:44.117Z,2.70
2023-04-06T07:03:12.163Z,2.90
2023-04-06T07:05:41.496Z,3.10
2023-04-06T07:08:10.926Z,3.40
2023-04-06T07:10:39.025Z,3.60
2023-04-06T07:13:07.270Z,3.70
2023-04-06T07:15:35.383Z,4.00
2023-04-06T07:18:03.365Z,4.20
2023-04-06T07:20:31.366Z,4.50
2023-04-06T07:22:59.269Z,4.90
2023-04-06T07:25:28.644Z,5.20
2023-04-06T07:27:56.564Z,5.60
2023-04-06T07:30:26.231Z,6.10
2023-04-06T07:32:56.563Z,6.90
2023-04-06T07:35:25.437Z,7.60
2023-04-06T07:37:53.494Z,8.10
2023-04-06T07:40:21.712Z,8.40
2023-04-06T07:42:51.284Z,8.70
2023-04-06T07:45:19.515Z,9.00
2023-04-06T07:47:48.322Z,9.30
2023-04-06T07:50:21.258Z,9.80
2023-04-06T07:52:49.379Z,10.10
2023-04-06T07:55:17.312Z,10.50
2023-04-06T07:57:45.282Z,10.80
2023-04-06T08:00:15.846Z,11.00
2023-04-06T08:02:43.783Z,11.00
2023-04-06T08:05:12.198Z,11.40
2023-04-06T08:07:40.685Z,11.30
2023-04-06T08:10:09.242Z,11.50
2023-04-06T08:12:37.258Z,11.90
2023-04-06T08:15:06.308Z,12.20
2023-04-06T08:17:36.193Z,12.70
2023-04-06T08:20:05.353Z,13.20
2023-04-06T08:22:33.285Z,13.50
2023-04-06T08:25:01.291Z,13.70
2023-04-06T08:27:29.474Z,13.50
2023-04-06T08:29:57.586Z,13.40
2023-04-06T08:32:25.690Z,13.40
2023-04-06T08:34:57.077Z,13.80
2023-04-06T08:37:25.544Z,13.70
2023-04-06T08:39:53.782Z,13.90
2023-04-06T08:42:22.788Z,14.30
2023-04-06T08:44:52.306Z,14.50
2023-04-06T08:47:23.980Z,14.70
2023-04-06T08:49:53.722Z,14.90
2023-04-06T08:52:23.388Z,15.20
2023-04-06T08:54:51.471Z,15.30
2023-04-06T08:57:21.954Z,15.10
2023-04-06T08:59:50.194Z,14.10
2023-04-06T09:02:20.267Z,14.40
2023-04-06T09:04:49.863Z,14.60
2023-04-06T09:07:18.086Z,14.80
2023-04-06T09:09:49.631Z,14.80
2023-04-06T09:12:28.554Z,14.90
2023-04-06T09:14:57.645Z,15.10
2023-04-06T09:17:27.145Z,14.80
2023-04-06T09:19:56.753Z,14.40
2023-04-06T09:22:26.681Z,14.40
2023-04-06T09:24:56.441Z,14.30
2023-04-06T09:27:33.202Z,14.70
2023-04-06T09:30:14.677Z,14.20
2023-04-06T09:32:50.649Z,14.40
2023-04-06T09:35:20.916Z,13.90
2023-04-06T09:37:49.767Z,13.90
2023-04-06T09:40:20.051Z,14.10
2023-04-06T09:42:49.768Z,14.10
2023-04-06T09:45:18.077Z,14.30
2023-04-06T09:47:47.173Z,14.00
2023-04-06T09:50:17.378Z,13.90
2023-04-06T09:52:51.414Z,13.80
2023-04-06T09:55:26.628Z,13.60
2023-04-06T09:58:00.617Z,13.70
2023-04-06T10:00:30.345Z,13.60
2023-04-06T10:03:06.379Z,13.50
2023-04-06T10:05:44.346Z,13.60
2023-04-06T10:08:13.340Z,12.70
2023-04-06T10:10:43.697Z,12.80
2023-04-06T10:13:13.454Z,13.20
2023-04-06T10:15:41.676Z,13.50
2023-04-06T10:18:10.439Z,13.10
2023-04-06T10:20:44.279Z,13.40
2023-04-06T10:23:16.869Z,13.40
2023-04-06T10:25:57.225Z,13.30
2023-04-06T10:28:26.236Z,13.00
2023-04-06T10:31:00.015Z,13.00
2023-04-06T10:33:28.283Z,13.30
2023-04-06T10:35:56.921Z,13.10
2023-04-06T10:38:39.636Z,12.90
2023-04-06T10:41:11.765Z,12.80
2023-04-06T10:43:41.578Z,12.40
2023-04-06T10:46:10.960Z,12.10
2023-04-06T10:48:41.115Z,12.20
2023-04-06T10:51:14.197Z,12.40
2023-04-06T10:53:44.590Z,12.20
2023-04-06T10:56:15.855Z,12.20
2023-04-06T10:58:47.531Z,12.30
2023-04-06T11:01:17.355Z,11.90
2023-04-06T11:03:47.007Z,12.00
2023-04-06T11:06:20.749Z,12.10
2023-04-06T11:08:49.027Z,12.10
2023-04-06T11:11:20.178Z,12.30
2023-04-06T11:13:51.703Z,12.50
2023-04-06T11:16:21.873Z,12.70
2023-04-06T11:18:55.717Z,12.50
2023-04-06T11:21:36.713Z,12.40
2023-04-06T11:24:09.207Z,12.50
2023-04-06T11:26:44.613Z,12.70
2023-04-06T11:29:12.979Z,12.80
2023-04-06T11:31:43.078Z,12.70
2023-04-06T11:34:15.220Z,12.50
2023-04-06T11:36:44.615Z,12.70
2023-04-06T11:39:13.670Z,12.80
2023-04-06T11:41:42.989Z,13.00
2023-04-06T11:44:11.442Z,12.80
2023-04-06T11:46:39.401Z,12.90
2023-04-06T11:49:07.648Z,12.80
2023-04-06T11:51:38.870Z,12.70
2023-04-06T11:54:06.998Z,12.70
2023-04-06T11:56:34.927Z,12.70
2023-04-06T11:59:04.931Z,12.80
2023-04-06T12:01:38.837Z,12.80
2023-04-06T12:04:07.651Z,12.80
2023-04-06T12:06:36.253Z,12.70
2023-04-06T12:09:04.577Z,12.50
2023-04-06T12:11:32.727Z,12.60
2023-04-06T12:14:02.672Z,12.70
2023-04-06T12:16:32.296Z,12.80
2023-04-06T12:19:01.046Z,12.30
2023-04-06T12:21:29.332Z,12.10
2023-04-06T12:23:57.590Z,12.00
2023-04-06T12:26:25.732Z,12.10
2023-04-06T12:28:54.034Z,12.30
2023-04-06T12:31:23.961Z,12.50
2023-04-06T12:33:54.155Z,12.80
2023-04-06T12:36:22.877Z,13.00
2023-04-06T12:38:51.865Z,13.00
2023-04-06T12:41:20.113Z,13.00
2023-04-06T12:43:48.366Z,12.90
2023-04-06T12:46:16.635Z,12.70
2023-04-06T12:48:44.615Z,12.60
2023-04-06T12:51:14.359Z,12.70
2023-04-06T12:53:42.787Z,13.00
2023-04-06T12:56:15.225Z,13.10
2023-04-06T12:58:43.662Z,13.10
2023-04-06T13:01:14.184Z,13.20
2023-04-06T13:03:42.891Z,13.00
2023-04-06T13:06:14.047Z,13.00
2023-04-06T13:08:42.302Z,12.90
2023-04-06T13:11:10.640Z,13.10
2023-04-06T13:13:39.604Z,13.00
2023-04-06T13:16:10.110Z,12.80
2023-04-06T13:18:39.864Z,12.90
2023-04-06T13:21:08.504Z,12.90
2023-04-06T13:23:37.990Z,12.80
2023-04-06T13:26:07.410Z,12.80
2023-04-06T13:28:38.999Z,12.90
2023-04-06T13:31:08.030Z,13.00
2023-04-06T13:33:36.708Z,12.90
2023-04-06T13:36:05.138Z,12.80
2023-04-06T13:38:34.702Z,12.80
2023-04-06T13:41:04.224Z,12.70
2023-04-06T13:43:32.190Z,12.60
2023-04-06T13:46:01.793Z,12.50
2023-04-06T13:48:29.935Z,12.40
2023-04-06T13:50:58.680Z,12.50
2023-04-06T13:53:26.662Z,12.40
2023-04-06T13:55:56.122Z,12.30
2023-04-06T13:58:25.691Z,12.30
2023-04-06T14:00:54.002Z,12.20
2023-04-06T14:03:22.354Z,12.20
2023-04-06T14:05:50.428Z,12.10
2023-04-06T14:08:18.444Z,11.90
2023-04-06T14:10:46.408Z,11.80
2023-04-06T14:13:14.551Z,11.80
2023-04-06T14:15:43.982Z,11.90
2023-04-06T14:18:12.494Z,11.80
2023-04-06T14:20:40.522Z,11.80
2023-04-06T14:23:08.957Z,12.00
2023-04-06T14:25:37.706Z,12.00
2023-04-06T14:28:05.670Z,12.10
2023-04-06T14:30:33.716Z,12.20
2023-04-06T14:33:03.273Z,12.30
2023-04-06T14:35:33.494Z,12.20
2023-04-06T14:38:02.559Z,12.20
2023-04-06T14:40:30.730Z,12.10
2023-04-06T14:42:58.831Z,12.00
2023-04-06T14:45:26.907Z,11.90
2023-04-06T14:47:54.996Z,12.00
2023-04-06T14:50:24.492Z,12.00
2023-04-06T14:52:53.022Z,12.00
2023-04-06T14:55:21.251Z,11.80
2023-04-06T14:57:49.249Z,11.90
2023-04-06T15:00:18.045Z,11.70
2023-04-06T15:02:46.143Z,11.50
2023-04-06T15:05:14.521Z,11.40
2023-04-06T15:07:44.063Z,11.40
2023-04-06T15:10:12.658Z,11.40
2023-04-06T15:12:40.813Z,11.20
2023-04-06T15:15:09.791Z,11.10
2023-04-06T15:17:37.872Z,11.10
2023-04-06T15:20:07.519Z,11.20
2023-04-06T15:22:35.670Z,11.10
2023-04-06T15:25:06.010Z,11.10
2023-04-06T15:27:34.637Z,11.10
2023-04-06T15:30:02.706Z,11.10
2023-04-06T15:32:30.775Z,11.00
2023-04-06T15:34:59.579Z,11.00
2023-04-06T15:37:28.216Z,11.00
2023-04-06T15:42:40.062Z,11.00
2023-04-06T15:45:09.061Z,10.80
2023-04-06T15:47:37.107Z,10.80
2023-04-06T15:50:06.138Z,10.80
2023-04-06T15:52:34.574Z,10.80
2023-04-06T15:55:02.688Z,10.70
2023-04-06T15:57:31.187Z,10.80
2023-04-06T16:00:01.134Z,10.80
2023-04-06T16:02:29.775Z,10.80
2023-04-06T16:04:58.724Z,10.70
2023-04-06T16:07:26.786Z,10.80
2023-04-06T16:09:54.747Z,10.80
2023-04-06T16:12:22.705Z,10.80
2023-04-06T16:14:51.180Z,10.80
2023-04-06T16:17:20.724Z,10.60
2023-04-06T16:19:49.897Z,10.40
2023-04-06T16:22:18.686Z,10.30
2023-04-06T16:24:46.736Z,10.30
2023-04-06T16:27:14.832Z,10.40
2023-04-06T16:29:43.009Z,10.40
2023-04-06T16:32:12.402Z,10.30
2023-04-06T16:34:41.853Z,10.20
2023-04-06T16:37:09.889Z,10.20
2023-04-06T16:39:37.861Z,10.10
2023-04-06T16:42:06.238Z,9.90
2023-04-06T16:44:34.063Z,9.90
2023-04-06T16:47:02.169Z,9.90
2023-04-06T16:49:30.575Z,9.80
2023-04-06T16:52:03.821Z,9.80
2023-04-06T16:54:32.646Z,9.60
2023-04-06T16:57:02.064Z,9.50
2023-04-06T16:59:31.967Z,9.40
2023-04-06T17:02:00.032Z,9.30
2023-04-06T17:04:28.690Z,9.20
2023-04-06T17:06:56.637Z,9.10
2023-04-06T17:09:26.036Z,9.00
2023-04-06T17:11:55.104Z,8.90
2023-04-06T17:14:23.158Z,8.80
2023-04-06T17:16:51.334Z,8.70
2023-04-06T17:19:19.378Z,8.60
2023-04-06T17:21:47.952Z,8.50
2023-04-06T17:24:16.023Z,8.50
2023-04-06T17:26:45.691Z,8.30
2023-04-06T17:29:13.732Z,8.20
2023-04-06T17:31:41.796Z,8.20
2023-04-06T17:34:11.009Z,8.00
2023-04-06T17:36:38.997Z,7.90
2023-04-06T17:39:07.220Z,7.70
2023-04-06T17:41:35.266Z,7.60
2023-04-06T17:44:04.688Z,7.40
2023-04-06T17:46:32.761Z,7.30
2023-04-06T17:49:00.973Z,7.10
2023-04-06T17:51:28.948Z,7.00
2023-04-06T17:53:57.002Z,6.80
2023-04-06T17:56:25.003Z,6.70
2023-04-06T17:58:56.906Z,6.50
2023-04-06T18:01:26.319Z,6.30
2023-04-06T18:03:54.538Z,6.10
2023-04-06T18:06:25.587Z,6.00
2023-04-06T18:08:53.920Z,5.90
2023-04-06T18:11:22.405Z,5.70
2023-04-06T18:13:50.593Z,5.60
2023-04-06T18:16:20.354Z,5.40
2023-04-06T18:18:49.959Z,5.20
2023-04-06T18:21:18.225Z,5.10
2023-04-06T18:23:46.451Z,5.00
2023-04-06T18:26:19.115Z,4.90
2023-04-06T18:28:47.920Z,4.80
2023-04-06T18:31:16.184Z,4.70
2023-04-06T18:33:45.035Z,4.70
2023-04-06T18:36:14.720Z,4.60
2023-04-06T18:38:44.304Z,4.60
2023-04-06T18:41:12.487Z,4.50
2023-04-06T18:43:44.368Z,4.40
2023-04-06T18:46:13.793Z,4.30
2023-04-06T18:48:41.939Z,4.30
2023-04-06T18:51:10.223Z,4.20
2023-04-06T18:53:40.163Z,4.10
2023-04-06T18:56:15.698Z,4.00
2023-04-06T18:58:44.295Z,3.90
2023-04-06T19:01:12.395Z,3.90
2023-04-06T19:03:40.596Z,3.80
2023-04-06T19:06:09.037Z,3.70
2023-04-06T19:08:37.262Z,3.60
2023-04-06T19:11:09.458Z,3.50
2023-04-06T19:13:38.280Z,3.50
2023-04-06T19:16:09.843Z,3.30
2023-04-06T19:18:38.315Z,3.30
2023-04-06T19:21:15.429Z,3.20
2023-04-06T19:23:43.604Z,3.10
2023-04-06T19:26:13.301Z,3.00
2023-04-06T19:28:41.711Z,2.90
2023-04-06T19:31:11.927Z,2.80
2023-04-06T19:33:40.523Z,2.80
2023-04-06T19:36:09.540Z,2.80
2023-04-06T19:38:38.555Z,2.70
2023-04-06T19:41:06.661Z,2.90
2023-04-06T19:43:36.062Z,2.70
2023-04-06T19:46:04.626Z,2.70
2023-04-06T19:48:33.947Z,2.60
2023-04-06T19:57:31.565Z,2.50
2023-04-06T20:00:05.057Z,2.40
2023-04-06T20:02:33.252Z,2.30
2023-04-06T20:05:01.542Z,2.20
2023-04-06T20:07:29.770Z,2.10
2023-04-06T20:10:22.914Z,2.10
2023-04-06T20:12:52.754Z,1.90
2023-04-06T20:15:27.005Z,1.80
2023-04-06T20:17:55.615Z,1.70
2023-04-06T20:20:24.239Z,1.70
2023-04-06T20:22:52.315Z,1.60
2023-04-06T20:25:22.684Z,1.70
2023-04-06T20:27:51.274Z,1.50
2023-04-06T20:30:20.211Z,1.50
2023-04-06T20:32:51.115Z,1.40
2023-04-06T20:35:19.382Z,1.30
2023-04-06T20:37:47.652Z,1.30
2023-04-06T20:40:15.962Z,1.20
2023-04-06T20:42:44.957Z,1.20
2023-04-06T20:45:13.852Z,1.10
2023-04-06T20:47:42.108Z,1.10
2023-04-06T20:50:12.564Z,1.00
2023-04-06T20:52:40.731Z,1.00
2023-04-06T20:55:09.490Z,0.90
2023-04-06T20:57:37.622Z,0.80
2023-04-06T21:00:08.373Z,0.80
2023-04-06T21:02:37.007Z,0.70
2023-04-06T21:05:05.981Z,0.70
2023-04-06T21:07:35.772Z,0.60
2023-04-06T21:10:04.521Z,0.60
2023-04-06T21:12:32.924Z,0.60
2023-04-06T21:15:02.393Z,0.60
2023-04-06T21:17:30.556Z,0.60
2023-04-06T21:19:58.928Z,0.50
2023-04-06T21:22:29.046Z,0.50
2023-04-06T21:24:58.606Z,0.50
2023-04-06T21:27:26.777Z,0.40
2023-04-06T21:29:55.109Z,0.20
2023-04-06T21:32:23.197Z,0.20
2023-04-06T21:34:51.893Z,0.20
2023-04-06T21:37:20.160Z,0.10
2023-04-06T21:39:48.585Z,0.00
2023-04-06T21:42:18.134Z,0.00
2023-04-06T21:44:46.224Z,-0.10
2023-04-06T21:47:14.220Z,-0.10
2023-04-06T21:49:42.465Z,-0.10
2023-04-06T21:52:10.579Z,-0.20
2023-04-06T21:54:38.832Z,-0.20
2023-04-06T21:57:06.957Z,-0.30
2023-04-06T21:59:36.568Z,-0.30
2023-04-06T22:02:04.650Z,-0.30
2023-04-06T22:04:33.297Z,-0.40
2023-04-06T22:07:01.702Z,-0.40
2023-04-06T22:09:33.318Z,-0.40
2023-04-06T22:12:04.127Z,-0.40
2023-04-06T22:14:32.500Z,-0.50
2023-04-06T22:17:02.067Z,-0.50
2023-04-06T22:19:30.270Z,-0.50
2023-04-06T22:21:58.667Z,-0.50
2023-04-06T22:24:27.935Z,-0.60
2023-04-06T22:26:56.644Z,-0.60
2023-04-06T22:29:24.998Z,-0.60
2023-04-06T22:31:53.169Z,-0.60
2023-04-06T22:34:22.846Z,-0.70
2023-04-06T22:36:50.862Z,-0.70
2023-04-06T22:39:19.117Z,-0.70
2023-04-06T22:41:47.323Z,-0.80
2023-04-06T22:44:15.725Z,-0.80
2023-04-06T22:46:44.182Z,-0.80
2023-04-06T22:49:12.563Z,-0.80
2023-04-06T22:51:42.578Z,-0.80
2023-04-06T22:54:11.200Z,-0.90
2023-04-06T22:56:39.303Z,-0.80
2023-04-06T22:59:07.883Z,-0.90
2023-04-06T23:01:36.299Z,-0.90
2023-04-06T23:04:04.895Z,-0.90
2023-04-06T23:06:33.175Z,-1.00
2023-04-06T23:09:02.730Z,-1.00
2023-04-06T23:11:30.852Z,-1.00
2023-04-06T23:13:59.049Z,-1.00
2023-04-06T23:16:27.601Z,-1.00
2023-04-06T23:18:55.869Z,-1.10
2023-04-06T23:21:24.088Z,-1.10
2023-04-06T23:23:52.132Z,-1.20
2023-04-06T23:26:21.972Z,-1.10
2023-04-06T23:28:50.059Z,-1.10
2023-04-06T23:31:18.289Z,-1.10
2023-04-06T23:33:46.554Z,-1.10
2023-04-06T23:36:14.816Z,-1.10
2023-04-06T23:38:42.965Z,-1.10
2023-04-06T23:41:15.009Z,-1.10
2023-04-06T23:43:44.740Z,-1.10
2023-04-06T23:46:17.287Z,-1.10
2023-04-06T23:48:45.803Z,-1.10
2023-04-06T23:51:14.043Z,-1.10
2023-04-06T23:53:42.287Z,-1.10
2023-04-06T23:56:10.564Z,-1.10
2023-04-06T23:58:38.756Z,-1.10
