createdAt,value
2023-03-03T00:01:07.017Z,20.80
2023-03-03T00:06:04.736Z,21.60
2023-03-03T00:16:15.224Z,21.40
2023-03-03T00:18:45.386Z,21.80
2023-03-03T00:21:29.305Z,22.00
2023-03-03T00:24:16.849Z,21.60
2023-03-03T00:26:48.116Z,21.60
2023-03-03T00:29:32.921Z,21.10
2023-03-03T00:32:17.056Z,21.00
2023-03-03T00:34:45.855Z,21.10
2023-03-03T00:37:32.267Z,20.90
2023-03-03T00:40:34.426Z,20.90
2023-03-03T00:43:03.538Z,20.90
2023-03-03T00:48:18.499Z,21.40
2023-03-03T00:50:46.767Z,21.00
2023-03-03T00:53:17.861Z,21.00
2023-03-03T00:55:48.638Z,21.20
2023-03-03T00:58:18.568Z,21.30
2023-03-03T01:00:46.534Z,20.50
2023-03-03T01:03:17.053Z,20.90
2023-03-03T01:05:45.646Z,20.80
2023-03-03T01:08:14.346Z,20.80
2023-03-03T01:10:44.862Z,20.70
2023-03-03T01:13:14.668Z,21.60
2023-03-03T01:15:43.897Z,20.50
2023-03-03T01:18:12.736Z,20.30
2023-03-03T01:20:41.704Z,20.60
2023-03-03T01:23:10.195Z,20.90
2023-03-03T01:25:38.514Z,21.10
2023-03-03T01:28:07.171Z,20.60
2023-03-03T01:30:36.806Z,20.60
2023-03-03T01:33:05.159Z,20.80
2023-03-03T01:38:01.905Z,21.40
2023-03-03T01:40:32.606Z,20.80
2023-03-03T01:43:01.465Z,20.70
2023-03-03T01:45:31.524Z,20.30
2023-03-03T01:48:06.093Z,20.00
2023-03-03T01:50:46.930Z,20.80
2023-03-03T01:53:20.189Z,20.70
2023-03-03T01:55:51.471Z,20.60
2023-03-03T01:58:22.785Z,20.90
2023-03-03T02:00:54.329Z,20.70
2023-03-03T02:03:25.787Z,20.60
2023-03-03T02:05:56.950Z,21.20
2023-03-03T02:08:32.026Z,20.80
2023-03-03T02:11:00.842Z,20.30
2023-03-03T02:13:29.036Z,20.50
2023-03-03T02:15:58.420Z,20.70
2023-03-03T02:18:28.890Z,20.50
2023-03-03T02:21:03.590Z,21.00
2023-03-03T02:23:39.657Z,20.00
2023-03-03T02:26:11.487Z,20.80
2023-03-03T02:28:40.944Z,20.30
2023-03-03T02:31:13.562Z,20.60
2023-03-03T02:33:42.737Z,20.10
2023-03-03T02:38:47.545Z,20.40
2023-03-03T02:41:28.123Z,20.80
2023-03-03T02:44:01.097Z,20.40
2023-03-03T02:46:30.453Z,20.30
2023-03-03T02:48:58.625Z,20.10
2023-03-03T02:51:26.885Z,20.40
2023-03-03T02:53:55.163Z,20.70
2023-03-03T02:56:24.818Z,20.80
2023-03-03T02:58:53.036Z,20.20
2023-03-03T03:01:21.425Z,19.90
2023-03-03T03:03:49.803Z,20.30
2023-03-03T03:06:18.271Z,19.80
2023-03-03T03:08:46.402Z,20.30
2023-03-03T03:11:14.645Z,20.10
2023-03-03T03:13:45.048Z,20.50
2023-03-03T03:16:13.328Z,20.00
2023-03-03T03:18:41.542Z,20.00
2023-03-03T03:21:11.931Z,19.80
2023-03-03T03:23:40.696Z,20.20
2023-03-03T03:26:09.264Z,20.00
2023-03-03T03:28:37.937Z,20.20
2023-03-03T03:31:09.344Z,19.90
2023-03-03T03:33:38.064Z,20.30
2023-03-03T03:36:07.421Z,20.00
2023-03-03T03:38:36.746Z,20.00
2023-03-03T03:41:06.039Z,20.10
2023-03-03T03:43:34.412Z,19.80
2023-03-03T03:46:02.642Z,20.20
2023-03-03T03:48:32.281Z,20.00
2023-03-03T03:51:00.467Z,21.70
2023-03-03T03:53:28.690Z,20.20
2023-03-03T03:55:57.071Z,20.00
2023-03-03T03:58:25.310Z,19.70
2023-03-03T04:03:22.061Z,20.20
2023-03-03T04:08:23.439Z,19.80
2023-03-03T04:10:51.598Z,19.80
2023-03-03T04:13:19.815Z,19.70
2023-03-03T04:15:48.046Z,19.70
2023-03-03T04:18:16.317Z,19.90
2023-03-03T04:20:44.567Z,20.00
2023-03-03T04:23:14.896Z,19.90
2023-03-03T04:25:43.061Z,19.80
2023-03-03T04:28:11.297Z,19.00
2023-03-03T04:30:39.544Z,19.60
2023-03-03T04:33:08.068Z,19.80
2023-03-03T04:35:36.680Z,19.50
2023-03-03T04:38:05.123Z,19.50
2023-03-03T04:43:03.976Z,20.00
2023-03-03T04:45:32.130Z,19.70
2023-03-03T04:48:00.402Z,19.70
2023-03-03T04:50:28.749Z,19.60
2023-03-03T04:52:56.886Z,19.70
2023-03-03T04:55:25.072Z,19.70
2023-03-03T04:57:54.658Z,19.90
2023-03-03T05:00:22.994Z,20.80
2023-03-03T05:02:51.158Z,19.90
2023-03-03T05:05:19.429Z,20.00
2023-03-03T05:07:47.569Z,19.70
2023-03-03T05:10:15.813Z,19.80
2023-03-03T05:12:44.560Z,20.20
2023-03-03T05:15:14.219Z,19.50
2023-03-03T05:17:42.346Z,19.90
2023-03-03T05:20:12.301Z,20.00
2023-03-03T05:22:40.233Z,19.80
2023-03-03T05:25:11.166Z,19.80
2023-03-03T05:27:39.265Z,19.80
2023-03-03T05:30:08.576Z,20.40
2023-03-03T05:32:38.153Z,20.00
2023-03-03T05:35:07.154Z,19.80
2023-03-03T05:37:35.281Z,20.80
2023-03-03T05:40:04.043Z,20.30
2023-03-03T05:42:32.299Z,20.30
2023-03-03T05:45:00.480Z,20.30
2023-03-03T05:47:28.594Z,20.50
2023-03-03T05:49:58.100Z,20.70
2023-03-03T05:52:26.292Z,20.70
2023-03-03T05:54:54.412Z,20.90
2023-03-03T05:57:22.514Z,20.30
2023-03-03T05:59:50.725Z,21.20
2023-03-03T06:02:18.899Z,20.70
2023-03-03T06:04:47.010Z,20.40
2023-03-03T06:07:16.521Z,20.50
2023-03-03T06:09:44.651Z,20.50
2023-03-03T06:12:12.844Z,20.30
2023-03-03T06:14:41.025Z,20.40
2023-03-03T06:17:09.174Z,20.80
2023-03-03T06:19:37.982Z,20.60
2023-03-03T06:22:06.214Z,20.20
2023-03-03T06:24:35.908Z,20.40
2023-03-03T06:27:04.109Z,20.20
2023-03-03T06:29:32.497Z,19.80
2023-03-03T06:32:00.729Z,19.20
2023-03-03T06:34:29.162Z,19.40
2023-03-03T06:36:57.503Z,19.10
2023-03-03T06:39:25.652Z,19.50
2023-03-03T06:41:55.161Z,19.40
2023-03-03T06:44:23.436Z,19.70
2023-03-03T06:46:51.829Z,19.80
2023-03-03T06:49:19.937Z,19.90
2023-03-03T06:51:48.059Z,19.70
2023-03-03T06:54:17.666Z,20.00
2023-03-03T06:56:47.106Z,19.90
2023-03-03T06:59:18.519Z,20.00
2023-03-03T07:01:48.523Z,20.20
2023-03-03T07:04:18.162Z,20.00
2023-03-03T07:06:46.668Z,20.30
2023-03-03T07:09:22.392Z,20.60
2023-03-03T07:11:50.831Z,19.90
2023-03-03T07:14:21.377Z,19.90
2023-03-03T07:16:57.784Z,20.50
2023-03-03T07:19:33.468Z,20.40
2023-03-03T07:22:07.845Z,20.20
2023-03-03T07:24:36.132Z,20.30
2023-03-03T07:27:13.230Z,20.50
2023-03-03T07:29:43.173Z,20.10
2023-03-03T07:32:26.967Z,20.20
2023-03-03T07:34:57.103Z,20.30
2023-03-03T07:40:01.766Z,20.20
2023-03-03T07:42:38.691Z,20.30
2023-03-03T07:47:51.935Z,20.20
2023-03-03T07:50:21.643Z,20.60
2023-03-03T07:52:56.953Z,20.20
2023-03-03T07:55:34.615Z,20.70
2023-03-03T07:58:22.202Z,20.60
2023-03-03T08:01:29.293Z,20.50
2023-03-03T08:03:59.030Z,20.10
2023-03-03T08:06:45.711Z,19.50
2023-03-03T08:09:38.855Z,19.90
2023-03-03T08:12:42.161Z,19.70
2023-03-03T08:15:23.995Z,20.90
2023-03-03T08:17:54.043Z,20.20
2023-03-03T08:20:42.308Z,19.80
2023-03-03T08:23:10.425Z,21.50
2023-03-03T08:25:38.695Z,20.60
2023-03-03T08:33:03.638Z,21.10
2023-03-03T08:35:31.874Z,21.20
2023-03-03T08:38:01.449Z,20.90
2023-03-03T08:40:30.982Z,21.10
2023-03-03T08:51:43.695Z,21.50
2023-03-03T08:54:13.358Z,21.80
2023-03-03T08:56:41.549Z,20.80
2023-03-03T08:59:09.695Z,21.70
2023-03-03T09:01:37.877Z,21.20
2023-03-03T09:04:06.249Z,21.40
2023-03-03T09:06:34.470Z,21.50
2023-03-03T09:09:02.901Z,21.90
2023-03-03T09:11:32.719Z,21.40
2023-03-03T09:14:08.255Z,22.10
2023-03-03T09:16:40.210Z,20.90
2023-03-03T09:19:23.522Z,21.50
2023-03-03T09:21:54.905Z,21.50
2023-03-03T09:24:28.165Z,21.50
2023-03-03T09:26:59.519Z,21.80
2023-03-03T09:29:30.268Z,21.10
2023-03-03T09:32:01.210Z,21.80
2023-03-03T09:34:40.473Z,22.20
2023-03-03T09:37:22.787Z,21.40
2023-03-03T09:39:53.023Z,21.90
2023-03-03T09:42:38.900Z,21.70
2023-03-03T09:45:28.286Z,21.70
2023-03-03T09:48:32.658Z,22.20
2023-03-03T09:51:14.035Z,21.70
2023-03-03T09:54:10.567Z,22.30
2023-03-03T09:56:43.504Z,22.20
2023-03-03T09:59:32.926Z,22.20
2023-03-03T10:02:15.823Z,22.00
2023-03-03T10:05:05.525Z,21.80
2023-03-03T10:07:45.026Z,21.90
2023-03-03T10:12:58.619Z,22.30
2023-03-03T10:15:36.669Z,22.20
2023-03-03T10:18:24.513Z,22.20
2023-03-03T10:21:05.926Z,22.60
2023-03-03T10:23:51.987Z,22.60
2023-03-03T10:26:42.207Z,22.30
2023-03-03T10:29:37.100Z,22.60
2023-03-03T10:32:38.166Z,22.50
2023-03-03T10:35:30.017Z,22.60
2023-03-03T10:38:14.765Z,22.50
2023-03-03T10:40:48.749Z,22.40
2023-03-03T10:43:33.162Z,22.00
2023-03-03T10:46:17.344Z,21.70
2023-03-03T10:49:10.969Z,22.80
2023-03-03T10:51:50.215Z,21.80
2023-03-03T10:54:35.949Z,22.90
2023-03-03T10:57:09.914Z,22.70
2023-03-03T10:59:48.468Z,22.60
2023-03-03T11:02:23.764Z,22.80
2023-03-03T11:05:19.021Z,22.70
2023-03-03T11:07:52.741Z,22.70
2023-03-03T11:10:31.443Z,23.00
2023-03-03T11:13:11.320Z,23.20
2023-03-03T11:18:32.003Z,23.50
2023-03-03T11:21:08.649Z,23.30
2023-03-03T11:24:07.215Z,23.60
2023-03-03T11:26:46.743Z,23.40
2023-03-03T11:29:33.385Z,23.70
2023-03-03T11:32:10.297Z,23.50
2023-03-03T11:34:54.873Z,23.60
2023-03-03T11:37:29.527Z,23.80
2023-03-03T11:40:02.712Z,24.30
2023-03-03T11:42:41.840Z,23.70
2023-03-03T11:45:19.051Z,24.00
2023-03-03T11:47:53.806Z,24.00
2023-03-03T11:50:24.132Z,24.20
2023-03-03T11:53:16.535Z,23.80
2023-03-03T11:55:48.943Z,24.50
2023-03-03T11:58:25.662Z,24.50
2023-03-03T12:00:58.645Z,24.00
2023-03-03T12:03:32.244Z,24.80
2023-03-03T12:06:14.204Z,25.20
2023-03-03T12:09:15.145Z,24.80
2023-03-03T12:11:49.462Z,25.50
2023-03-03T12:14:33.124Z,24.90
2023-03-03T12:17:04.377Z,25.20
2023-03-03T12:19:42.667Z,24.80
2023-03-03T12:22:26.849Z,24.90
2023-03-03T12:25:20.467Z,23.30
2023-03-03T12:27:55.932Z,23.90
2023-03-03T12:30:41.573Z,23.80
2023-03-03T12:33:20.564Z,24.70
2023-03-03T12:35:59.528Z,23.50
2023-03-03T12:38:39.447Z,24.30
2023-03-03T12:41:16.550Z,24.90
2023-03-03T12:43:59.546Z,24.00
2023-03-03T12:46:37.107Z,24.20
2023-03-03T12:49:06.143Z,23.90
2023-03-03T12:51:43.955Z,23.50
2023-03-03T12:56:51.373Z,22.80
2023-03-03T13:09:46.088Z,23.00
2023-03-03T13:12:36.285Z,23.20
2023-03-03T13:15:15.964Z,23.50
2023-03-03T13:17:49.453Z,24.70
2023-03-03T13:20:26.606Z,25.20
2023-03-03T13:23:00.903Z,25.50
2023-03-03T13:25:50.621Z,24.30
2023-03-03T13:28:27.382Z,24.40
2023-03-03T13:31:03.357Z,23.90
2023-03-03T13:36:06.819Z,23.20
2023-03-03T13:38:39.098Z,24.40
2023-03-03T13:41:16.338Z,24.00
2023-03-03T13:43:50.813Z,24.60
2023-03-03T13:46:32.867Z,25.00
2023-03-03T13:49:18.282Z,25.90
2023-03-03T13:51:58.026Z,27.00
2023-03-03T13:54:37.360Z,27.90
2023-03-03T13:57:17.914Z,28.20
2023-03-03T13:59:58.681Z,28.80
2023-03-03T14:02:48.582Z,29.20
2023-03-03T14:05:22.955Z,29.90
2023-03-03T14:07:58.576Z,29.70
2023-03-03T14:10:31.320Z,29.60
2023-03-03T14:13:04.736Z,29.60
2023-03-03T14:15:38.035Z,30.60
2023-03-03T14:18:25.202Z,31.20
2023-03-03T14:20:54.806Z,31.00
2023-03-03T14:23:25.630Z,30.20
2023-03-03T14:26:00.384Z,29.00
2023-03-03T14:28:31.462Z,28.30
2023-03-03T14:31:16.927Z,27.90
2023-03-03T14:33:56.305Z,27.70
2023-03-03T14:36:30.427Z,28.10
2023-03-03T14:38:58.832Z,29.00
2023-03-03T14:41:43.310Z,29.50
2023-03-03T14:44:28.178Z,30.30
2023-03-03T14:47:26.902Z,30.60
2023-03-03T14:50:00.092Z,30.20
2023-03-03T14:52:30.297Z,29.60
2023-03-03T14:55:00.499Z,29.10
2023-03-03T14:57:46.734Z,28.70
2023-03-03T15:00:36.242Z,28.20
2023-03-03T15:03:21.736Z,27.80
2023-03-03T15:05:51.265Z,27.40
2023-03-03T15:08:29.257Z,27.20
2023-03-03T15:11:15.189Z,27.00
2023-03-03T15:13:43.446Z,26.90
2023-03-03T15:16:17.929Z,26.90
2023-03-03T15:19:24.076Z,27.00
2023-03-03T15:22:01.355Z,27.10
2023-03-03T15:24:41.544Z,27.20
2023-03-03T15:27:17.250Z,27.30
2023-03-03T15:29:57.081Z,27.40
2023-03-03T15:32:31.207Z,27.40
2023-03-03T15:35:12.141Z,27.60
2023-03-03T15:37:47.258Z,27.50
2023-03-03T15:40:23.624Z,27.30
2023-03-03T15:42:58.503Z,27.40
2023-03-03T15:45:31.612Z,27.70
2023-03-03T15:48:25.890Z,27.80
2023-03-03T15:51:01.309Z,28.20
2023-03-03T15:53:44.242Z,28.30
2023-03-03T15:56:26.150Z,27.70
2023-03-03T15:59:32.848Z,25.30
2023-03-03T16:02:12.089Z,24.70
2023-03-03T16:04:45.978Z,23.70
2023-03-03T16:33:19.388Z,22.70
2023-03-03T16:35:54.675Z,23.40
2023-03-03T16:38:29.143Z,22.80
2023-03-03T16:40:58.859Z,22.80
2023-03-03T16:43:35.844Z,22.80
2023-03-03T16:46:10.216Z,22.70
2023-03-03T16:48:46.712Z,22.80
2023-03-03T16:51:30.775Z,23.60
2023-03-03T16:56:39.085Z,23.20
2023-03-03T16:59:33.640Z,22.60
2023-03-03T17:02:12.348Z,22.80
2023-03-03T17:07:32.278Z,22.80
2023-03-03T17:10:25.440Z,22.50
2023-03-03T17:13:22.312Z,22.80
2023-03-03T17:16:04.192Z,21.90
2023-03-03T17:18:41.493Z,22.10
2023-03-03T17:21:18.854Z,22.00
2023-03-03T17:23:55.363Z,22.40
2023-03-03T17:26:39.487Z,20.80
2023-03-03T17:29:20.487Z,22.00
2023-03-03T17:31:55.175Z,22.10
2023-03-03T17:34:40.366Z,21.60
2023-03-03T17:37:19.300Z,22.70
2023-03-03T17:40:12.594Z,21.90
2023-03-03T17:42:48.680Z,21.70
2023-03-03T17:45:18.399Z,22.60
2023-03-03T17:48:05.286Z,22.50
2023-03-03T17:50:44.044Z,22.00
2023-03-03T17:53:31.258Z,22.60
2023-03-03T17:56:17.464Z,21.80
2023-03-03T17:59:18.082Z,22.10
2023-03-03T18:01:58.147Z,22.10
2023-03-03T18:04:43.667Z,21.60
2023-03-03T18:07:23.930Z,21.20
2023-03-03T18:10:23.946Z,21.60
2023-03-03T18:12:54.923Z,21.40
2023-03-03T18:16:10.378Z,20.90
2023-03-03T18:19:15.581Z,20.80
2023-03-03T18:21:53.127Z,21.20
2023-03-03T18:24:38.186Z,21.40
2023-03-03T18:30:26.927Z,21.50
2023-03-03T18:35:37.724Z,21.60
2023-03-03T18:40:57.819Z,21.90
2023-03-03T18:46:52.639Z,21.20
2023-03-03T18:49:55.606Z,20.10
2023-03-03T18:55:26.457Z,20.50
2023-03-03T18:58:30.299Z,20.90
2023-03-03T19:01:01.217Z,21.10
2023-03-03T19:06:03.401Z,21.40
2023-03-03T19:08:45.580Z,20.60
2023-03-03T19:14:31.914Z,20.80
2023-03-03T19:17:20.884Z,21.00
2023-03-03T19:20:03.129Z,21.50
2023-03-03T19:22:41.034Z,20.90
2023-03-03T19:25:20.016Z,21.60
2023-03-03T19:27:59.319Z,20.90
2023-03-03T19:30:41.171Z,21.00
2023-03-03T19:33:27.303Z,21.60
2023-03-03T19:37:42.514Z,21.40
2023-03-03T19:40:23.170Z,21.50
2023-03-03T19:43:01.754Z,21.40
2023-03-03T19:45:41.931Z,21.40
2023-03-03T19:48:22.175Z,21.40
2023-03-03T19:50:58.258Z,21.50
2023-03-03T19:53:37.524Z,21.40
2023-03-03T19:56:28.247Z,21.40
2023-03-03T19:59:19.220Z,21.40
2023-03-03T20:01:59.530Z,21.50
2023-03-03T20:04:46.120Z,21.50
2023-03-03T20:07:29.112Z,21.50
2023-03-03T20:10:07.509Z,21.40
2023-03-03T20:12:53.342Z,21.40
2023-03-03T20:15:24.975Z,21.40
2023-03-03T20:18:26.517Z,21.40
2023-03-03T20:21:14.323Z,21.40
2023-03-03T20:23:53.052Z,21.30
2023-03-03T20:26:28.082Z,21.30
2023-03-03T20:29:16.924Z,21.30
2023-03-03T20:31:52.997Z,21.30
2023-03-03T20:34:33.224Z,21.30
2023-03-03T20:37:09.637Z,21.20
2023-03-03T20:39:51.890Z,21.30
2023-03-03T20:42:31.973Z,21.30
2023-03-03T20:45:19.251Z,21.10
2023-03-03T20:47:57.379Z,21.00
2023-03-03T20:50:35.372Z,20.90
2023-03-03T20:53:14.511Z,20.90
2023-03-03T20:55:55.988Z,21.00
2023-03-03T20:58:33.719Z,21.00
2023-03-03T21:01:07.235Z,21.00
2023-03-03T21:03:37.491Z,20.90
2023-03-03T21:06:09.190Z,20.90
2023-03-03T21:08:43.771Z,20.90
2023-03-03T21:11:12.324Z,21.00
2023-03-03T21:13:44.289Z,21.00
2023-03-03T21:16:18.307Z,21.00
2023-03-03T21:18:58.365Z,20.90
2023-03-03T21:21:26.776Z,20.90
2023-03-03T21:23:55.022Z,20.80
2023-03-03T21:26:45.355Z,20.80
2023-03-03T21:29:20.210Z,20.70
2023-03-03T21:31:50.195Z,20.60
2023-03-03T21:34:26.895Z,20.60
2023-03-03T21:36:56.070Z,20.60
2023-03-03T21:39:30.231Z,20.50
2023-03-03T21:42:01.292Z,20.50
2023-03-03T21:44:44.047Z,20.50
2023-03-03T21:47:14.812Z,20.40
2023-03-03T21:49:43.678Z,20.40
2023-03-03T21:52:12.636Z,20.40
2023-03-03T21:54:41.545Z,20.30
2023-03-03T21:57:09.740Z,20.30
2023-03-03T21:59:39.300Z,20.20
2023-03-03T22:02:08.251Z,20.20
2023-03-03T22:04:38.549Z,20.10
2023-03-03T22:07:06.838Z,20.10
2023-03-03T22:09:35.505Z,20.00
2023-03-03T22:12:03.653Z,20.00
2023-03-03T22:14:31.874Z,20.00
2023-03-03T22:17:01.440Z,19.90
2023-03-03T22:19:29.584Z,19.80
2023-03-03T22:21:57.762Z,19.80
2023-03-03T22:24:25.955Z,19.70
2023-03-03T22:26:54.102Z,19.70
2023-03-03T22:29:23.109Z,19.70
2023-03-03T22:31:51.555Z,19.70
2023-03-03T22:34:21.380Z,19.70
2023-03-03T22:36:49.517Z,19.70
2023-03-03T22:39:17.663Z,19.60
2023-03-03T22:41:45.814Z,19.60
2023-03-03T22:44:13.950Z,19.50
2023-03-03T22:46:42.142Z,19.50
2023-03-03T22:49:10.363Z,19.50
2023-03-03T22:51:39.870Z,19.50
2023-03-03T22:54:08.013Z,19.40
2023-03-03T22:56:36.155Z,19.40
2023-03-03T22:59:04.435Z,19.40
2023-03-03T23:01:32.602Z,19.40
2023-03-03T23:04:00.715Z,19.30
2023-03-03T23:06:28.927Z,19.30
2023-03-03T23:08:58.439Z,19.30
2023-03-03T23:11:27.695Z,19.30
2023-03-03T23:13:55.895Z,19.30
2023-03-03T23:16:24.072Z,19.30
2023-03-03T23:18:52.208Z,19.30
2023-03-03T23:21:20.716Z,19.30
2023-03-03T23:23:48.830Z,19.30
2023-03-03T23:26:18.430Z,19.20
2023-03-03T23:28:46.553Z,19.20
2023-03-03T23:31:14.894Z,19.20
2023-03-03T23:33:43.166Z,19.20
2023-03-03T23:36:11.587Z,19.20
2023-03-03T23:38:41.838Z,19.20
2023-03-03T23:41:11.107Z,19.10
2023-03-03T23:43:40.818Z,19.10
2023-03-03T23:46:09.135Z,18.90
2023-03-03T23:48:37.265Z,18.90
2023-03-03T23:51:05.771Z,18.80
2023-03-03T23:53:33.920Z,18.90
2023-03-03T23:56:02.078Z,18.90
2023-03-03T23:58:30.217Z,18.90
