createdAt,value
2022-10-11T00:00:25.381Z,52.08
2022-10-11T00:04:26.927Z,50.42
2022-10-11T00:08:28.476Z,44.88
2022-10-11T00:12:30.050Z,47.13
2022-10-11T00:16:31.747Z,41.83
2022-10-11T00:20:33.352Z,52.25
2022-10-11T00:24:35.573Z,47.72
2022-10-11T00:28:38.248Z,54.22
2022-10-11T00:32:40.053Z,58.10
2022-10-11T00:36:41.598Z,55.65
2022-10-11T00:40:43.662Z,55.08
2022-10-11T00:44:49.828Z,58.67
2022-10-11T00:48:57.630Z,54.53
2022-10-11T00:53:05.496Z,58.55
2022-10-11T00:57:10.214Z,60.90
2022-10-11T01:01:12.105Z,59.00
2022-10-11T01:05:32.207Z,69.25
2022-10-11T01:09:34.101Z,67.25
2022-10-11T01:13:40.645Z,65.85
2022-10-11T01:18:06.636Z,63.92
2022-10-11T01:22:35.584Z,64.43
2022-10-11T01:27:04.748Z,59.95
2022-10-11T01:31:19.467Z,66.15
2022-10-11T01:35:28.637Z,53.20
2022-10-11T01:39:39.095Z,62.10
2022-10-11T01:43:42.084Z,63.75
2022-10-11T01:51:52.312Z,56.30
2022-10-11T01:56:24.797Z,57.60
2022-10-11T02:00:39.458Z,45.93
2022-10-11T02:04:53.134Z,51.72
2022-10-11T02:09:16.592Z,37.08
2022-10-11T02:13:33.882Z,38.80
2022-10-11T02:17:42.846Z,24.95
2022-10-11T02:21:48.719Z,20.48
2022-10-11T02:25:52.500Z,24.33
2022-10-11T02:29:56.116Z,24.33
2022-10-11T02:34:05.705Z,23.83
2022-10-11T02:38:22.113Z,26.73
2022-10-11T02:42:46.927Z,18.25
2022-10-11T02:46:50.212Z,20.98
2022-10-11T02:50:53.731Z,20.77
2022-10-11T02:54:55.365Z,22.77
2022-10-11T02:58:56.979Z,19.27
2022-10-11T03:02:58.631Z,18.95
2022-10-11T03:07:00.264Z,16.35
2022-10-11T03:11:01.825Z,13.70
2022-10-11T03:15:04.181Z,21.20
2022-10-11T03:19:05.854Z,15.68
2022-10-11T03:23:07.381Z,13.05
2022-10-11T03:27:09.047Z,17.45
2022-10-11T03:31:10.785Z,14.55
2022-10-11T03:35:12.580Z,11.57
2022-10-11T03:39:14.304Z,13.70
2022-10-11T03:43:16.703Z,15.38
2022-10-11T03:48:14.136Z,22.33
2022-10-11T03:51:52.946Z,12.23
2022-10-11T03:56:08.143Z,14.15
2022-10-11T04:00:10.483Z,15.95
2022-10-11T04:04:12.116Z,11.32
2022-10-11T04:08:13.832Z,18.40
2022-10-11T04:12:15.566Z,17.67
2022-10-11T04:16:21.023Z,18.08
2022-10-11T04:20:22.637Z,16.55
2022-10-11T04:24:24.213Z,12.27
2022-10-11T04:28:25.949Z,15.82
2022-10-11T04:32:27.895Z,14.07
2022-10-11T04:36:30.220Z,14.35
2022-10-11T04:40:32.750Z,13.27
2022-10-11T04:44:34.322Z,16.73
2022-10-11T04:48:36.285Z,17.48
2022-10-11T04:52:50.409Z,13.15
2022-10-11T04:56:51.996Z,13.25
2022-10-11T05:00:54.076Z,13.23
2022-10-11T05:04:57.756Z,17.35
2022-10-11T05:09:00.388Z,18.42
2022-10-11T05:13:01.956Z,7.97
2022-10-11T05:17:03.627Z,15.90
2022-10-11T05:21:08.129Z,11.50
2022-10-11T05:25:09.802Z,13.35
2022-10-11T05:29:11.549Z,17.15
2022-10-11T05:33:13.169Z,13.80
2022-10-11T05:37:14.856Z,13.75
2022-10-11T05:41:16.804Z,14.80
2022-10-11T05:45:18.736Z,12.80
2022-10-11T05:49:20.349Z,16.40
2022-10-11T05:53:22.255Z,20.33
2022-10-11T05:57:23.868Z,12.90
2022-10-11T06:01:26.958Z,21.67
2022-10-11T06:05:28.674Z,12.70
2022-10-11T06:09:32.886Z,13.70
2022-10-11T06:13:35.859Z,15.02
2022-10-11T06:21:39.538Z,15.20
2022-10-11T06:25:41.101Z,12.40
2022-10-11T06:29:42.796Z,14.73
2022-10-11T06:33:44.359Z,12.63
2022-10-11T06:37:45.930Z,15.05
2022-10-11T06:41:47.538Z,16.77
2022-10-11T06:45:49.279Z,12.85
2022-10-11T06:49:50.865Z,12.02
2022-10-11T06:53:55.653Z,12.23
2022-10-11T06:57:57.228Z,11.88
2022-10-11T07:01:58.847Z,17.42
2022-10-11T07:06:05.778Z,15.73
2022-10-11T07:10:08.096Z,14.68
2022-10-11T07:14:09.933Z,10.13
2022-10-11T07:18:13.389Z,12.90
2022-10-11T07:26:18.879Z,16.33
2022-10-11T07:30:21.828Z,22.73
2022-10-11T07:38:25.103Z,10.02
2022-10-11T07:42:26.919Z,16.08
2022-10-11T07:46:28.632Z,10.25
2022-10-11T07:50:30.247Z,20.40
2022-10-11T07:54:32.933Z,20.55
2022-10-11T07:58:34.480Z,9.70
2022-10-11T08:02:36.139Z,17.73
2022-10-11T08:06:38.025Z,16.77
2022-10-11T08:10:40.422Z,13.15
2022-10-11T08:14:42.180Z,17.65
2022-10-11T08:18:43.947Z,15.40
2022-10-11T08:22:45.544Z,17.25
2022-10-11T08:26:47.982Z,14.52
2022-10-11T08:31:17.801Z,13.75
2022-10-11T08:35:19.438Z,13.07
2022-10-11T08:39:20.971Z,14.90
2022-10-11T08:43:47.168Z,22.00
2022-10-11T08:47:48.827Z,12.88
2022-10-11T08:52:04.291Z,13.80
2022-10-11T08:56:07.124Z,12.93
2022-10-11T09:00:22.357Z,14.45
2022-10-11T09:04:27.360Z,10.68
2022-10-11T09:09:12.981Z,13.15
2022-10-11T09:13:20.389Z,13.13
2022-10-11T09:17:30.995Z,13.60
2022-10-11T09:21:38.515Z,7.72
2022-10-11T09:26:27.139Z,8.13
2022-10-11T09:30:28.788Z,11.18
2022-10-11T09:34:36.778Z,9.80
2022-10-11T09:39:18.236Z,9.68
2022-10-11T09:43:20.290Z,9.43
2022-10-11T09:47:28.073Z,8.70
2022-10-11T09:51:30.741Z,11.95
2022-10-11T09:55:52.379Z,11.27
2022-10-11T10:00:23.336Z,9.40
2022-10-11T10:05:08.638Z,13.73
2022-10-11T10:09:27.945Z,15.43
2022-10-11T10:13:56.073Z,8.30
2022-10-11T10:17:59.129Z,14.48
2022-10-11T10:26:30.220Z,10.98
2022-10-11T10:30:45.955Z,12.10
2022-10-11T10:35:09.339Z,8.40
2022-10-11T10:39:53.912Z,12.07
2022-10-11T10:44:02.155Z,11.98
2022-10-11T10:49:11.656Z,7.70
2022-10-11T10:53:30.277Z,10.25
2022-10-11T10:58:12.879Z,12.45
2022-10-11T11:06:51.186Z,10.50
2022-10-11T11:11:05.213Z,10.68
2022-10-11T11:15:32.507Z,11.10
2022-10-11T11:20:13.838Z,7.50
2022-10-11T11:24:24.259Z,9.18
2022-10-11T11:28:50.273Z,11.30
2022-10-11T11:33:10.783Z,7.90
2022-10-11T11:37:40.619Z,10.50
2022-10-11T11:41:52.243Z,13.32
2022-10-11T11:45:59.353Z,12.77
2022-10-11T11:50:15.206Z,9.65
2022-10-11T11:54:38.177Z,14.18
2022-10-11T11:58:48.795Z,8.00
2022-10-11T12:03:13.512Z,6.63
2022-10-11T12:07:18.376Z,7.55
2022-10-11T12:11:25.458Z,8.48
2022-10-11T12:15:27.460Z,6.38
2022-10-11T12:19:29.183Z,6.25
2022-10-11T12:23:30.803Z,7.17
2022-10-11T12:27:37.287Z,7.93
2022-10-11T12:31:43.739Z,9.50
2022-10-11T12:35:53.857Z,8.05
2022-10-11T12:39:58.455Z,6.25
2022-10-11T12:44:22.878Z,6.80
2022-10-11T12:48:46.144Z,6.47
2022-10-11T12:53:03.398Z,8.25
2022-10-11T12:57:46.166Z,7.15
2022-10-11T13:01:52.600Z,4.93
2022-10-11T13:06:01.472Z,7.68
2022-10-11T13:10:05.524Z,8.40
2022-10-11T13:14:17.596Z,7.25
2022-10-11T13:18:24.612Z,8.90
2022-10-11T13:22:26.755Z,8.43
2022-10-11T13:26:30.613Z,8.07
2022-10-11T13:30:34.488Z,6.80
2022-10-11T13:34:39.409Z,6.50
2022-10-11T13:38:41.007Z,10.40
2022-10-11T13:42:43.552Z,6.97
2022-10-11T13:46:45.500Z,8.40
2022-10-11T13:51:10.944Z,7.73
2022-10-11T13:55:35.662Z,7.72
2022-10-11T14:03:47.862Z,7.20
2022-10-11T14:07:49.591Z,6.90
2022-10-11T14:11:51.309Z,5.47
2022-10-11T14:16:06.044Z,7.15
2022-10-11T14:20:19.921Z,4.07
2022-10-11T14:24:21.988Z,7.68
2022-10-11T14:28:23.702Z,13.23
2022-10-11T14:32:35.231Z,5.85
2022-10-11T14:36:36.897Z,10.07
2022-10-11T14:40:38.797Z,10.90
2022-10-11T14:44:40.892Z,9.80
2022-10-11T14:48:54.930Z,7.43
2022-10-11T14:52:58.249Z,8.70
2022-10-11T14:57:02.868Z,12.00
2022-10-11T15:01:04.805Z,8.18
2022-10-11T15:05:06.978Z,13.57
2022-10-11T15:09:08.977Z,7.87
2022-10-11T15:13:10.604Z,12.38
2022-10-11T15:17:12.939Z,9.40
2022-10-11T15:21:14.724Z,7.32
2022-10-11T15:25:16.849Z,7.32
2022-10-11T15:29:32.909Z,9.13
2022-10-11T15:33:34.540Z,8.57
2022-10-11T15:37:37.843Z,9.90
2022-10-11T15:41:39.476Z,7.63
2022-10-11T15:45:41.236Z,7.35
2022-10-11T15:49:42.880Z,10.38
2022-10-11T15:53:44.846Z,10.45
2022-10-11T15:57:46.505Z,7.15
2022-10-11T16:01:48.170Z,13.80
2022-10-11T16:05:52.339Z,7.03
2022-10-11T16:09:54.000Z,10.20
2022-10-11T16:13:55.617Z,7.13
2022-10-11T16:17:57.375Z,3.45
2022-10-11T16:21:59.010Z,5.88
2022-10-11T16:26:07.387Z,6.57
2022-10-11T16:30:11.958Z,11.52
2022-10-11T16:34:14.988Z,8.27
2022-10-11T16:38:17.048Z,12.85
2022-10-11T16:42:18.623Z,10.80
2022-10-11T16:46:21.465Z,10.68
2022-10-11T16:50:24.535Z,8.77
2022-10-11T16:54:30.563Z,16.52
2022-10-11T16:58:35.165Z,4.15
2022-10-11T17:02:36.896Z,7.38
2022-10-11T17:06:40.191Z,7.57
2022-10-11T17:10:44.464Z,9.65
2022-10-11T17:14:46.514Z,11.50
2022-10-11T17:18:49.080Z,6.87
2022-10-11T17:22:51.540Z,10.30
2022-10-11T17:26:54.403Z,10.20
2022-10-11T17:30:57.650Z,8.88
2022-10-11T17:35:01.995Z,7.90
2022-10-11T17:39:08.843Z,16.23
2022-10-11T17:43:12.859Z,6.32
2022-10-11T17:47:15.086Z,11.02
2022-10-11T17:51:18.667Z,12.70
2022-10-11T17:55:20.295Z,5.68
2022-10-11T17:59:22.299Z,5.00
2022-10-11T18:03:25.843Z,8.23
2022-10-11T18:07:27.633Z,5.72
2022-10-11T18:11:33.825Z,10.18
2022-10-11T18:15:35.583Z,7.43
2022-10-11T18:19:37.224Z,9.95
2022-10-11T18:23:40.827Z,8.82
2022-10-11T18:27:42.455Z,9.05
2022-10-11T18:31:44.264Z,6.63
2022-10-11T18:35:45.811Z,10.40
2022-10-11T18:39:47.443Z,10.57
2022-10-11T18:43:56.500Z,5.85
2022-10-11T18:47:58.229Z,8.70
2022-10-11T18:51:59.821Z,9.70
2022-10-11T18:56:03.649Z,5.38
2022-10-11T19:00:16.809Z,7.13
2022-10-11T19:04:25.810Z,8.38
2022-10-11T19:08:27.936Z,10.80
2022-10-11T19:12:29.623Z,10.40
2022-10-11T19:16:31.402Z,11.43
2022-10-11T19:20:35.753Z,9.18
2022-10-11T19:24:37.361Z,8.75
2022-10-11T19:28:39.062Z,12.00
2022-10-11T19:32:40.688Z,8.88
2022-10-11T19:36:43.148Z,6.63
2022-10-11T19:40:44.778Z,8.70
2022-10-11T19:44:46.465Z,13.77
2022-10-11T19:48:49.687Z,6.75
2022-10-11T19:52:51.454Z,8.63
2022-10-11T19:56:53.119Z,7.43
2022-10-11T20:01:06.531Z,8.98
2022-10-11T20:05:08.373Z,5.13
2022-10-11T20:09:28.589Z,11.07
2022-10-11T20:13:34.866Z,10.88
2022-10-11T20:17:48.803Z,10.93
2022-10-11T20:21:50.530Z,8.20
2022-10-11T20:25:58.945Z,8.30
2022-10-11T20:30:01.790Z,9.70
2022-10-11T20:34:07.590Z,6.38
2022-10-11T20:42:10.781Z,9.07
2022-10-11T20:46:15.583Z,10.95
2022-10-11T20:50:22.128Z,12.77
2022-10-11T20:54:24.716Z,9.73
2022-10-11T20:58:26.660Z,5.13
2022-10-11T21:02:28.239Z,13.13
2022-10-11T21:06:31.372Z,7.72
2022-10-11T21:10:33.071Z,11.50
2022-10-11T21:14:34.694Z,13.73
2022-10-11T21:18:36.357Z,6.75
2022-10-11T21:22:38.075Z,8.55
2022-10-11T21:26:39.637Z,7.20
2022-10-11T21:30:41.200Z,12.10
2022-10-11T21:34:43.766Z,8.95
2022-10-11T21:38:46.105Z,15.48
2022-10-11T21:42:47.755Z,8.52
2022-10-11T21:51:16.041Z,13.98
2022-10-11T21:55:17.604Z,12.77
2022-10-11T21:59:19.234Z,5.88
2022-10-11T22:03:20.776Z,18.55
2022-10-11T22:07:22.308Z,6.47
2022-10-11T22:11:24.228Z,9.32
2022-10-11T22:15:25.781Z,8.68
2022-10-11T22:19:27.544Z,10.57
2022-10-11T22:23:29.117Z,7.18
2022-10-11T22:27:30.688Z,10.07
2022-10-11T22:31:32.382Z,5.85
2022-10-11T22:35:37.722Z,8.63
2022-10-11T22:39:39.402Z,8.77
2022-10-11T22:43:41.087Z,11.02
2022-10-11T22:47:42.626Z,9.57
2022-10-11T22:51:44.552Z,7.88
2022-10-11T22:55:46.679Z,10.55
2022-10-11T22:59:48.338Z,13.77
2022-10-11T23:03:52.966Z,6.05
2022-10-11T23:07:54.839Z,13.45
2022-10-11T23:11:56.470Z,10.48
2022-10-11T23:15:58.105Z,8.07
2022-10-11T23:19:59.795Z,6.78
2022-10-11T23:24:01.505Z,8.93
2022-10-11T23:28:03.152Z,12.35
2022-10-11T23:32:04.881Z,7.38
2022-10-11T23:36:13.045Z,6.63
2022-10-11T23:40:16.726Z,9.13
2022-10-11T23:44:19.740Z,9.20
2022-10-11T23:48:22.749Z,8.25
2022-10-11T23:56:25.851Z,7.85
