createdAt,value
2018-01-12T00:00:54.331Z,31.02
2018-01-12T00:03:21.879Z,30.55
2018-01-12T00:05:49.349Z,32.15
2018-01-12T00:08:16.803Z,31.30
2018-01-12T00:10:44.278Z,32.00
2018-01-12T00:13:11.962Z,30.30
2018-01-12T00:15:39.449Z,32.53
2018-01-12T00:18:06.925Z,31.27
2018-01-12T00:20:34.401Z,30.98
2018-01-12T00:23:01.859Z,29.63
2018-01-12T00:25:29.311Z,32.25
2018-01-12T00:27:56.795Z,30.77
2018-01-12T00:30:24.271Z,28.52
2018-01-12T00:32:51.721Z,30.85
2018-01-12T00:35:19.197Z,28.12
2018-01-12T00:37:46.652Z,28.62
2018-01-12T00:40:14.123Z,28.08
2018-01-12T00:42:41.592Z,28.60
2018-01-12T00:45:09.066Z,28.73
2018-01-12T00:47:36.519Z,29.80
2018-01-12T00:50:03.997Z,29.40
2018-01-12T00:52:31.451Z,27.92
2018-01-12T00:54:58.910Z,28.30
2018-01-12T00:57:26.375Z,29.90
2018-01-12T00:59:53.846Z,28.75
2018-01-12T01:02:21.327Z,28.33
2018-01-12T01:04:48.809Z,29.12
2018-01-12T01:07:16.267Z,28.15
2018-01-12T01:09:43.740Z,29.27
2018-01-12T01:12:11.227Z,30.02
2018-01-12T01:14:38.693Z,27.15
2018-01-12T01:17:06.168Z,29.73
2018-01-12T01:19:33.664Z,27.77
2018-01-12T01:22:01.144Z,29.20
2018-01-12T01:24:28.615Z,31.02
2018-01-12T01:26:56.102Z,27.83
2018-01-12T01:29:23.583Z,28.27
2018-01-12T01:31:51.212Z,28.98
2018-01-12T01:34:18.857Z,30.92
2018-01-12T01:36:46.323Z,30.33
2018-01-12T01:39:13.784Z,30.37
2018-01-12T01:41:41.271Z,29.85
2018-01-12T01:44:08.738Z,29.75
2018-01-12T01:46:36.197Z,31.80
2018-01-12T01:49:04.034Z,30.23
2018-01-12T01:51:31.484Z,31.15
2018-01-12T01:53:58.953Z,31.92
2018-01-12T01:56:26.441Z,31.27
2018-01-12T01:58:53.920Z,30.88
2018-01-12T02:01:21.407Z,30.12
2018-01-12T02:03:48.928Z,31.02
2018-01-12T02:06:16.343Z,29.58
2018-01-12T02:08:43.832Z,31.55
2018-01-12T02:11:11.336Z,33.47
2018-01-12T02:13:38.815Z,30.20
2018-01-12T02:16:06.286Z,30.92
2018-01-12T02:18:33.787Z,31.42
2018-01-12T02:21:01.244Z,31.40
2018-01-12T02:23:28.720Z,32.33
2018-01-12T02:25:56.407Z,32.05
2018-01-12T02:28:23.887Z,34.42
2018-01-12T02:30:51.359Z,32.35
2018-01-12T02:33:18.831Z,31.75
2018-01-12T02:35:46.297Z,31.95
2018-01-12T02:38:13.784Z,31.92
2018-01-12T02:40:41.276Z,31.55
2018-01-12T02:43:08.747Z,33.55
2018-01-12T02:45:36.200Z,33.05
2018-01-12T02:48:03.688Z,31.52
2018-01-12T02:50:31.164Z,31.85
2018-01-12T02:52:58.645Z,32.08
2018-01-12T02:55:26.121Z,32.38
2018-01-12T02:57:53.595Z,30.98
2018-01-12T03:00:21.071Z,32.03
2018-01-12T03:02:48.553Z,31.80
2018-01-12T03:05:16.008Z,31.98
2018-01-12T03:07:43.480Z,31.55
2018-01-12T03:10:10.953Z,33.85
2018-01-12T03:12:38.413Z,32.78
2018-01-12T03:15:05.868Z,33.15
2018-01-12T03:17:33.336Z,32.53
2018-01-12T03:20:00.797Z,31.50
2018-01-12T03:22:28.252Z,32.13
2018-01-12T03:24:55.716Z,32.22
2018-01-12T03:27:23.186Z,30.73
2018-01-12T03:29:50.636Z,31.25
2018-01-12T03:32:18.149Z,32.38
2018-01-12T03:34:45.600Z,31.70
2018-01-12T03:37:13.052Z,33.00
2018-01-12T03:39:40.522Z,30.15
2018-01-12T03:42:07.990Z,33.50
2018-01-12T03:44:35.452Z,29.60
2018-01-12T03:47:02.939Z,32.83
2018-01-12T03:49:30.397Z,31.75
2018-01-12T03:51:57.856Z,32.13
2018-01-12T03:54:25.344Z,30.52
2018-01-12T03:56:52.808Z,31.55
2018-01-12T03:59:20.276Z,31.20
2018-01-12T04:01:47.779Z,33.78
2018-01-12T04:04:15.244Z,34.65
2018-01-12T04:06:42.722Z,33.65
2018-01-12T04:09:10.193Z,35.63
2018-01-12T04:11:37.666Z,31.65
2018-01-12T04:14:05.143Z,32.70
2018-01-12T04:16:32.661Z,31.42
2018-01-12T04:19:00.136Z,33.85
2018-01-12T04:21:27.601Z,33.47
2018-01-12T04:23:55.087Z,32.08
2018-01-12T04:26:22.559Z,33.38
2018-01-12T04:28:50.026Z,30.75
2018-01-12T04:31:17.511Z,33.28
2018-01-12T04:33:44.975Z,31.90
2018-01-12T04:36:12.445Z,33.75
2018-01-12T04:38:39.930Z,32.80
2018-01-12T04:41:07.389Z,34.10
2018-01-12T04:43:34.848Z,32.30
2018-01-12T04:46:02.320Z,32.75
2018-01-12T04:48:29.773Z,31.60
2018-01-12T04:50:57.251Z,33.30
2018-01-12T04:53:24.721Z,31.58
2018-01-12T04:55:52.184Z,32.00
2018-01-12T04:58:19.640Z,35.00
2018-01-12T05:00:47.086Z,33.63
2018-01-12T05:03:14.594Z,33.53
2018-01-12T05:05:42.056Z,33.38
2018-01-12T05:08:09.529Z,34.45
2018-01-12T05:10:36.989Z,31.83
2018-01-12T05:13:04.463Z,32.00
2018-01-12T05:15:31.932Z,32.53
2018-01-12T05:17:59.416Z,33.67
2018-01-12T05:20:26.892Z,31.77
2018-01-12T05:22:54.372Z,33.47
2018-01-12T05:25:21.848Z,32.45
2018-01-12T05:27:49.304Z,30.23
2018-01-12T05:30:16.835Z,31.55
2018-01-12T05:32:44.293Z,30.60
2018-01-12T05:35:11.757Z,33.35
2018-01-12T05:37:39.233Z,34.67
2018-01-12T05:40:06.703Z,32.55
2018-01-12T05:42:34.168Z,33.25
2018-01-12T05:45:01.666Z,32.53
2018-01-12T05:47:29.139Z,31.10
2018-01-12T05:49:56.592Z,31.08
2018-01-12T05:52:24.057Z,28.77
2018-01-12T05:54:51.512Z,29.87
2018-01-12T05:57:18.979Z,30.80
2018-01-12T05:59:46.453Z,29.60
2018-01-12T06:02:25.560Z,28.70
2018-01-12T06:05:04.719Z,26.35
2018-01-12T06:07:33.239Z,28.27
2018-01-12T06:10:00.717Z,28.33
2018-01-12T06:12:28.207Z,26.25
2018-01-12T06:14:55.683Z,25.70
2018-01-12T06:17:23.141Z,26.12
2018-01-12T06:19:50.631Z,25.02
2018-01-12T06:22:18.094Z,24.90
2018-01-12T06:24:45.559Z,25.25
2018-01-12T06:27:13.034Z,25.00
2018-01-12T06:29:40.492Z,23.65
2018-01-12T06:32:07.984Z,24.70
2018-01-12T06:34:35.465Z,23.40
2018-01-12T06:37:02.935Z,23.33
2018-01-12T06:39:30.419Z,22.77
2018-01-12T06:41:57.899Z,22.77
2018-01-12T06:44:25.352Z,24.40
2018-01-12T06:46:52.820Z,22.20
2018-01-12T06:49:21.043Z,24.15
2018-01-12T06:51:48.640Z,22.42
2018-01-12T06:54:16.132Z,22.95
2018-01-12T06:56:43.599Z,22.13
2018-01-12T06:59:11.056Z,21.60
2018-01-12T07:01:38.516Z,21.10
2018-01-12T07:04:05.959Z,21.75
2018-01-12T07:06:33.417Z,21.40
2018-01-12T07:09:00.911Z,21.15
2018-01-12T07:11:28.373Z,20.15
2018-01-12T07:13:55.833Z,21.12
2018-01-12T07:16:23.327Z,19.75
2018-01-12T07:18:50.803Z,21.92
2018-01-12T07:21:30.225Z,20.88
2018-01-12T07:23:57.689Z,20.23
2018-01-12T07:26:25.142Z,21.02
2018-01-12T07:28:52.612Z,20.65
2018-01-12T07:31:20.083Z,21.60
2018-01-12T07:33:47.540Z,23.42
2018-01-12T07:36:15.031Z,22.75
2018-01-12T07:38:42.498Z,22.02
2018-01-12T07:41:09.957Z,22.45
2018-01-12T07:43:37.419Z,22.05
2018-01-12T07:46:04.877Z,19.45
2018-01-12T07:48:32.332Z,19.52
2018-01-12T07:50:59.829Z,18.37
2018-01-12T07:53:27.290Z,20.27
2018-01-12T07:55:54.762Z,19.35
2018-01-12T07:58:22.228Z,19.50
2018-01-12T08:00:55.219Z,19.10
2018-01-12T08:03:22.688Z,21.73
2018-01-12T08:05:50.263Z,24.17
2018-01-12T08:08:17.724Z,20.70
2018-01-12T08:10:45.218Z,19.67
2018-01-12T08:13:12.692Z,21.10
2018-01-12T08:15:40.148Z,22.00
2018-01-12T08:18:07.612Z,21.45
2018-01-12T08:20:35.064Z,20.75
2018-01-12T08:23:02.522Z,20.05
2018-01-12T08:25:30.038Z,20.25
2018-01-12T08:27:57.492Z,20.88
2018-01-12T08:30:24.965Z,19.67
2018-01-12T08:32:52.447Z,23.87
2018-01-12T08:35:19.904Z,26.05
2018-01-12T08:37:47.380Z,27.02
2018-01-12T08:40:14.861Z,25.90
2018-01-12T08:42:42.338Z,22.70
2018-01-12T08:45:09.807Z,22.75
2018-01-12T08:47:37.280Z,21.25
2018-01-12T08:50:04.727Z,20.37
2018-01-12T08:52:32.198Z,19.45
2018-01-12T08:54:59.686Z,22.08
2018-01-12T08:57:27.140Z,21.52
2018-01-12T08:59:54.638Z,21.00
2018-01-12T09:02:22.092Z,20.23
2018-01-12T09:04:49.567Z,21.05
2018-01-12T09:07:17.038Z,19.95
2018-01-12T09:09:44.510Z,20.02
2018-01-12T09:12:11.992Z,21.40
2018-01-12T09:14:50.302Z,19.23
2018-01-12T09:17:29.524Z,19.00
2018-01-12T09:20:08.884Z,21.12
2018-01-12T09:22:46.064Z,21.05
2018-01-12T09:25:26.096Z,19.50
2018-01-12T09:27:53.573Z,20.62
2018-01-12T09:30:21.027Z,20.92
2018-01-12T09:32:51.115Z,18.67
2018-01-12T09:35:18.577Z,19.70
2018-01-12T09:37:46.032Z,19.60
2018-01-12T09:40:28.241Z,19.95
2018-01-12T09:42:55.722Z,19.17
2018-01-12T09:45:23.179Z,22.35
2018-01-12T10:01:25.993Z,19.37
2018-01-12T10:03:53.452Z,20.70
2018-01-12T10:06:20.912Z,21.00
2018-01-12T10:08:48.384Z,23.23
2018-01-12T10:11:15.856Z,20.80
2018-01-12T10:13:43.323Z,20.10
2018-01-12T10:16:10.793Z,23.75
2018-01-12T10:18:41.961Z,24.37
2018-01-12T10:21:21.234Z,22.95
2018-01-12T10:23:48.692Z,21.73
2018-01-12T10:26:16.157Z,21.10
2018-01-12T10:28:55.338Z,22.70
2018-01-12T10:31:34.563Z,22.27
2018-01-12T10:34:07.604Z,22.50
2018-01-12T10:36:39.720Z,23.40
2018-01-12T10:39:13.841Z,22.67
2018-01-12T10:41:53.251Z,21.55
2018-01-12T10:44:20.747Z,21.80
2018-01-12T10:46:48.207Z,23.67
2018-01-12T10:49:27.590Z,21.02
2018-01-12T10:52:01.883Z,21.95
2018-01-12T10:54:29.360Z,23.52
2018-01-12T10:56:56.816Z,22.80
2018-01-12T10:59:24.294Z,21.58
2018-01-12T11:01:51.774Z,21.05
2018-01-12T11:04:19.224Z,23.07
2018-01-12T11:06:46.686Z,22.80
2018-01-12T11:09:14.180Z,21.20
2018-01-12T11:11:41.662Z,21.70
2018-01-12T11:14:09.124Z,21.87
2018-01-12T11:16:36.596Z,20.08
2018-01-12T11:19:04.061Z,20.35
2018-01-12T11:21:31.524Z,19.27
2018-01-12T11:23:58.994Z,19.73
2018-01-12T11:26:26.460Z,18.48
2018-01-12T11:28:53.931Z,18.75
2018-01-12T11:31:21.404Z,18.25
2018-01-12T11:33:48.884Z,19.20
2018-01-12T11:36:16.366Z,18.52
2018-01-12T11:38:43.839Z,17.92
2018-01-12T11:41:11.315Z,18.42
2018-01-12T11:43:38.776Z,19.37
2018-01-12T11:46:06.305Z,19.30
2018-01-12T11:48:33.753Z,18.52
2018-01-12T11:51:01.211Z,19.17
2018-01-12T11:53:28.683Z,18.90
2018-01-12T11:55:56.139Z,17.73
2018-01-12T11:58:23.610Z,19.27
2018-01-12T12:00:51.104Z,20.30
2018-01-12T12:03:18.561Z,18.67
2018-01-12T12:05:46.024Z,20.37
2018-01-12T12:08:13.511Z,17.80
2018-01-12T12:10:40.968Z,17.42
2018-01-12T12:13:08.424Z,17.45
2018-01-12T12:15:35.900Z,18.00
2018-01-12T12:18:03.358Z,18.80
2018-01-12T12:20:30.826Z,18.58
2018-01-12T12:22:58.326Z,19.25
2018-01-12T12:25:25.780Z,19.52
2018-01-12T12:27:53.258Z,18.75
2018-01-12T12:30:20.732Z,19.02
2018-01-12T12:32:48.187Z,18.27
2018-01-12T12:35:15.663Z,18.40
2018-01-12T12:37:43.154Z,17.92
2018-01-12T12:40:10.616Z,21.00
2018-01-12T12:42:38.080Z,20.85
2018-01-12T12:45:05.553Z,20.33
2018-01-12T12:47:33.043Z,20.88
2018-01-12T12:50:00.531Z,20.55
2018-01-12T12:52:27.992Z,21.05
2018-01-12T12:54:55.476Z,21.00
2018-01-12T12:57:22.929Z,19.30
2018-01-12T12:59:50.402Z,20.17
2018-01-12T13:02:17.883Z,20.23
2018-01-12T13:04:45.376Z,20.33
2018-01-12T13:07:12.841Z,20.30
2018-01-12T13:09:40.312Z,21.17
2018-01-12T13:12:07.768Z,20.17
2018-01-12T13:14:35.288Z,21.00
2018-01-12T13:17:02.760Z,21.25
2018-01-12T13:19:30.290Z,20.20
2018-01-12T13:21:57.767Z,21.05
2018-01-12T13:24:25.235Z,21.55
2018-01-12T13:26:52.708Z,21.27
2018-01-12T13:29:20.178Z,21.30
2018-01-12T13:31:47.654Z,23.27
2018-01-12T13:34:15.128Z,20.83
2018-01-12T13:36:42.610Z,22.45
2018-01-12T13:39:10.108Z,23.40
2018-01-12T13:41:37.569Z,21.95
2018-01-12T13:44:05.041Z,22.90
2018-01-12T13:46:32.536Z,23.12
2018-01-12T13:48:59.997Z,21.33
2018-01-12T13:51:27.471Z,21.85
2018-01-12T13:53:54.964Z,21.60
2018-01-12T13:56:22.424Z,22.13
2018-01-12T13:58:49.914Z,22.55
2018-01-12T14:01:17.378Z,20.95
2018-01-12T14:03:44.847Z,24.05
2018-01-12T14:06:12.330Z,23.10
2018-01-12T14:08:39.828Z,21.70
2018-01-12T14:11:07.289Z,24.85
2018-01-12T14:13:34.760Z,27.20
2018-01-12T14:16:02.241Z,24.25
2018-01-12T14:18:29.723Z,24.85
2018-01-12T14:20:57.663Z,24.02
2018-01-12T14:23:25.120Z,23.15
2018-01-12T14:25:52.581Z,22.58
2018-01-12T14:28:20.071Z,22.27
2018-01-12T14:30:47.576Z,23.35
2018-01-12T14:33:15.058Z,23.15
2018-01-12T14:35:42.543Z,22.65
2018-01-12T14:38:09.995Z,22.13
2018-01-12T14:40:37.475Z,20.62
2018-01-12T14:43:04.949Z,20.75
2018-01-12T14:45:32.421Z,20.23
2018-01-12T14:47:59.881Z,18.70
2018-01-12T14:50:28.696Z,20.45
2018-01-12T14:52:58.808Z,19.55
2018-01-12T14:55:26.280Z,20.30
2018-01-12T14:57:53.762Z,19.77
2018-01-12T15:00:21.271Z,19.90
2018-01-12T15:02:48.727Z,20.50
2018-01-12T15:05:16.201Z,19.62
2018-01-12T15:07:43.770Z,20.55
2018-01-12T15:10:11.232Z,20.42
2018-01-12T15:12:38.703Z,20.48
2018-01-12T15:15:06.177Z,21.12
2018-01-12T15:17:33.699Z,21.12
2018-01-12T15:20:01.227Z,23.80
2018-01-12T15:22:28.693Z,25.20
2018-01-12T15:24:56.171Z,25.37
2018-01-12T15:27:23.889Z,24.90
2018-01-12T15:29:51.383Z,22.95
2018-01-12T15:32:18.876Z,21.12
2018-01-12T15:34:46.365Z,21.80
2018-01-12T15:37:13.838Z,21.17
2018-01-12T15:39:41.326Z,21.73
2018-01-12T15:42:08.816Z,23.58
2018-01-12T15:44:36.303Z,22.55
2018-01-12T15:47:03.773Z,22.42
2018-01-12T15:49:31.262Z,21.75
2018-01-12T15:51:58.750Z,21.95
2018-01-12T15:54:26.268Z,19.17
2018-01-12T15:56:53.742Z,20.90
2018-01-12T15:59:21.219Z,21.23
2018-01-12T16:01:48.715Z,20.62
2018-01-12T16:04:16.169Z,22.10
2018-01-12T16:06:43.646Z,23.02
2018-01-12T16:09:11.149Z,23.60
2018-01-12T16:11:38.626Z,22.17
2018-01-12T16:14:06.080Z,22.60
2018-01-12T16:16:33.556Z,23.12
2018-01-12T16:19:01.012Z,22.02
2018-01-12T16:21:28.482Z,23.65
2018-01-12T16:23:55.961Z,22.80
2018-01-12T16:26:23.422Z,23.00
2018-01-12T16:28:50.898Z,21.62
2018-01-12T16:31:18.403Z,23.85
2018-01-12T16:33:45.876Z,20.88
2018-01-12T16:36:13.328Z,20.95
2018-01-12T16:38:40.816Z,23.33
2018-01-12T16:41:08.298Z,24.20
2018-01-12T16:43:35.770Z,21.73
2018-01-12T16:46:03.264Z,19.85
2018-01-12T16:48:30.735Z,22.17
2018-01-12T16:50:58.183Z,21.35
2018-01-12T16:53:25.680Z,23.05
2018-01-12T16:55:53.150Z,21.92
2018-01-12T16:58:20.600Z,23.87
2018-01-12T17:00:48.099Z,24.45
2018-01-12T17:03:15.556Z,23.27
2018-01-12T17:05:43.023Z,24.23
2018-01-12T17:08:10.519Z,25.67
2018-01-12T17:10:37.978Z,27.55
2018-01-12T17:13:05.460Z,23.45
2018-01-12T17:15:32.934Z,23.95
2018-01-12T17:18:00.411Z,24.00
2018-01-12T17:20:27.891Z,24.75
2018-01-12T17:22:55.373Z,26.85
2018-01-12T17:25:22.824Z,25.62
2018-01-12T17:27:50.291Z,25.23
2018-01-12T17:30:17.802Z,26.98
2018-01-12T17:32:45.296Z,26.25
2018-01-12T17:35:12.752Z,25.88
2018-01-12T17:37:40.254Z,25.58
2018-01-12T17:40:07.731Z,26.85
2018-01-12T17:42:35.207Z,27.10
2018-01-12T17:45:02.684Z,30.30
2018-01-12T17:47:30.148Z,29.35
2018-01-12T17:49:57.622Z,30.20
2018-01-12T17:52:25.098Z,29.10
2018-01-12T17:54:52.564Z,30.77
2018-01-12T17:57:20.026Z,29.25
2018-01-12T17:59:47.511Z,27.95
2018-01-12T18:02:14.968Z,27.52
2018-01-12T18:04:42.442Z,29.63
2018-01-12T18:07:09.917Z,28.92
2018-01-12T18:09:37.414Z,28.35
2018-01-12T18:12:04.880Z,28.85
2018-01-12T18:14:32.348Z,29.85
2018-01-12T18:17:00.030Z,29.75
2018-01-12T18:19:27.521Z,30.90
2018-01-12T18:21:55.007Z,29.65
2018-01-12T18:24:22.484Z,28.15
2018-01-12T18:26:49.959Z,29.48
2018-01-12T18:29:17.451Z,29.60
2018-01-12T18:31:44.919Z,31.83
2018-01-12T18:34:12.385Z,31.15
2018-01-12T18:36:39.927Z,30.70
2018-01-12T18:39:07.398Z,31.37
2018-01-12T18:41:34.860Z,32.10
2018-01-12T18:44:02.348Z,32.92
2018-01-12T18:46:29.818Z,28.73
2018-01-12T18:48:57.272Z,29.58
2018-01-12T18:51:24.748Z,30.12
2018-01-12T18:53:52.213Z,29.33
2018-01-12T18:56:19.690Z,30.17
2018-01-12T18:58:47.160Z,30.42
2018-01-12T19:01:14.624Z,32.67
2018-01-12T19:03:42.080Z,31.30
2018-01-12T19:06:09.560Z,32.50
2018-01-12T19:08:37.136Z,30.73
2018-01-12T19:11:04.593Z,29.48
2018-01-12T19:13:32.091Z,30.83
2018-01-12T19:15:59.543Z,31.15
2018-01-12T19:18:27.015Z,29.25
2018-01-12T19:20:54.488Z,29.58
2018-01-12T19:23:21.978Z,28.77
2018-01-12T19:25:49.459Z,29.75
2018-01-12T19:28:16.951Z,30.95
2018-01-12T19:30:44.437Z,30.05
2018-01-12T19:33:11.915Z,29.65
2018-01-12T19:35:39.384Z,30.50
2018-01-12T19:38:06.863Z,31.65
2018-01-12T19:40:34.337Z,30.55
2018-01-12T19:43:01.804Z,29.23
2018-01-12T19:45:29.260Z,31.70
2018-01-12T19:47:56.732Z,32.00
2018-01-12T19:50:24.250Z,31.35
2018-01-12T19:52:51.724Z,31.65
2018-01-12T19:55:19.180Z,29.85
2018-01-12T19:57:46.656Z,31.23
2018-01-12T20:00:14.140Z,32.10
2018-01-12T20:02:41.611Z,31.30
2018-01-12T20:05:09.089Z,32.53
2018-01-12T20:07:36.548Z,33.35
2018-01-12T20:10:04.018Z,32.90
2018-01-12T20:12:31.622Z,34.15
2018-01-12T20:14:59.080Z,34.17
2018-01-12T20:17:26.574Z,31.42
2018-01-12T20:19:54.048Z,29.42
2018-01-12T20:22:21.516Z,33.97
2018-01-12T20:24:48.978Z,32.55
2018-01-12T20:27:16.432Z,31.55
2018-01-12T20:29:43.908Z,32.88
2018-01-12T20:32:11.388Z,31.67
2018-01-12T20:34:38.853Z,31.67
2018-01-12T20:37:06.324Z,33.33
2018-01-12T20:39:33.784Z,31.98
2018-01-12T20:42:01.244Z,31.83
2018-01-12T20:44:28.736Z,32.65
2018-01-12T20:46:56.214Z,35.38
2018-01-12T20:49:23.688Z,31.70
2018-01-12T20:51:51.175Z,32.80
2018-01-12T20:54:18.649Z,32.55
2018-01-12T20:56:46.150Z,32.85
2018-01-12T20:59:13.642Z,34.90
2018-01-12T21:01:41.091Z,33.13
2018-01-12T21:04:08.611Z,32.85
2018-01-12T21:06:36.127Z,31.65
2018-01-12T21:09:03.591Z,32.67
2018-01-12T21:11:31.071Z,31.60
2018-01-12T21:13:58.576Z,32.85
2018-01-12T21:16:26.033Z,33.40
2018-01-12T21:18:53.496Z,32.80
2018-01-12T21:21:20.990Z,33.38
2018-01-12T21:23:48.445Z,33.72
2018-01-12T21:26:15.931Z,34.47
2018-01-12T21:28:43.419Z,33.72
2018-01-12T21:31:10.912Z,33.65
2018-01-12T21:33:38.376Z,34.83
2018-01-12T21:36:05.863Z,33.60
2018-01-12T21:38:33.324Z,34.10
2018-01-12T21:41:00.797Z,35.70
2018-01-12T21:43:28.277Z,35.28
2018-01-12T21:45:55.750Z,33.05
2018-01-12T21:48:23.211Z,33.72
2018-01-12T21:50:50.684Z,35.60
2018-01-12T21:53:18.153Z,34.15
2018-01-12T21:55:45.607Z,32.70
2018-01-12T21:58:13.084Z,34.28
2018-01-12T22:00:40.568Z,34.55
2018-01-12T22:03:08.047Z,33.83
2018-01-12T22:05:35.535Z,35.05
2018-01-12T22:08:03.019Z,34.45
2018-01-12T22:10:30.477Z,34.90
2018-01-12T22:12:57.948Z,33.53
2018-01-12T22:15:25.404Z,34.72
2018-01-12T22:17:52.874Z,33.05
2018-01-12T22:20:20.344Z,33.58
2018-01-12T22:22:47.811Z,34.35
2018-01-12T22:25:15.288Z,32.90
2018-01-12T22:27:42.769Z,36.03
2018-01-12T22:30:10.228Z,34.50
2018-01-12T22:32:37.703Z,34.60
2018-01-12T22:35:05.168Z,36.65
2018-01-12T22:37:32.620Z,33.65
2018-01-12T22:40:00.118Z,37.83
2018-01-12T22:42:27.600Z,35.85
2018-01-12T22:44:55.084Z,37.00
2018-01-12T22:47:22.658Z,37.60
2018-01-12T22:49:50.151Z,38.70
2018-01-12T22:52:17.614Z,38.28
2018-01-12T22:54:45.104Z,36.55
2018-01-12T22:57:12.577Z,35.90
2018-01-12T22:59:40.039Z,38.63
2018-01-12T23:02:07.496Z,36.08
2018-01-12T23:04:34.973Z,36.10
2018-01-12T23:07:02.442Z,35.42
2018-01-12T23:09:29.904Z,35.30
2018-01-12T23:11:57.390Z,35.85
2018-01-12T23:14:24.874Z,35.78
2018-01-12T23:16:52.377Z,35.40
2018-01-12T23:19:19.840Z,34.35
2018-01-12T23:21:47.319Z,37.72
2018-01-12T23:24:14.782Z,34.53
2018-01-12T23:26:42.252Z,37.35
2018-01-12T23:29:09.718Z,36.85
2018-01-12T23:31:37.180Z,36.42
2018-01-12T23:34:04.664Z,33.22
2018-01-12T23:36:32.128Z,34.42
2018-01-12T23:38:59.588Z,34.50
2018-01-12T23:41:27.067Z,29.27
2018-01-12T23:43:54.524Z,32.00
2018-01-12T23:46:21.980Z,33.20
2018-01-12T23:48:49.463Z,32.78
2018-01-12T23:51:16.939Z,32.90
2018-01-12T23:53:44.401Z,32.65
2018-01-12T23:56:11.857Z,32.40
2018-01-12T23:58:39.352Z,34.30
