createdAt,value
2018-05-13T00:02:24.383Z,2.80
2018-05-13T00:04:51.903Z,2.57
2018-05-13T00:07:19.462Z,2.33
2018-05-13T00:09:46.995Z,3.47
2018-05-13T00:12:15.849Z,2.80
2018-05-13T00:14:43.369Z,2.63
2018-05-13T00:17:10.916Z,4.17
2018-05-13T00:19:38.426Z,4.30
2018-05-13T00:22:07.178Z,5.17
2018-05-13T00:24:34.694Z,4.30
2018-05-13T00:27:02.400Z,6.50
2018-05-13T00:29:29.911Z,5.27
2018-05-13T00:31:57.432Z,4.07
2018-05-13T00:34:25.735Z,3.03
2018-05-13T00:36:53.460Z,7.27
2018-05-13T00:39:20.997Z,6.30
2018-05-13T00:41:48.513Z,4.67
2018-05-13T00:44:16.042Z,3.67
2018-05-13T00:46:43.555Z,3.67
2018-05-13T00:49:12.575Z,4.03
2018-05-13T00:51:40.096Z,2.83
2018-05-13T00:54:19.330Z,6.00
2018-05-13T00:56:46.869Z,3.57
2018-05-13T00:59:14.394Z,4.87
2018-05-13T01:01:42.060Z,3.90
2018-05-13T01:04:09.590Z,4.87
2018-05-13T01:06:37.169Z,4.57
2018-05-13T01:09:04.706Z,9.47
2018-05-13T01:11:32.234Z,5.70
2018-05-13T01:13:59.770Z,3.97
2018-05-13T01:16:28.044Z,8.77
2018-05-13T01:18:56.512Z,4.43
2018-05-13T01:21:24.059Z,4.90
2018-05-13T01:23:51.580Z,5.30
2018-05-13T01:26:19.106Z,6.23
2018-05-13T01:28:47.400Z,10.97
2018-05-13T01:31:14.954Z,8.37
2018-05-13T01:33:42.496Z,6.50
2018-05-13T01:36:10.812Z,8.33
2018-05-13T01:38:38.354Z,10.13
2018-05-13T01:41:05.854Z,9.97
2018-05-13T01:43:33.326Z,6.80
2018-05-13T01:46:01.577Z,5.40
2018-05-13T01:48:29.040Z,6.40
2018-05-13T01:50:56.538Z,11.97
2018-05-13T01:53:24.774Z,8.40
2018-05-13T01:55:52.257Z,5.20
2018-05-13T01:58:19.753Z,7.33
2018-05-13T02:00:47.234Z,13.27
2018-05-13T02:03:14.730Z,8.97
2018-05-13T02:05:42.195Z,9.07
2018-05-13T02:08:09.687Z,6.10
2018-05-13T02:10:37.190Z,11.07
2018-05-13T02:13:04.649Z,11.30
2018-05-13T02:15:32.162Z,7.33
2018-05-13T02:17:59.613Z,8.73
2018-05-13T02:20:27.252Z,8.00
2018-05-13T02:22:55.500Z,9.97
2018-05-13T02:25:23.005Z,7.40
2018-05-13T02:27:52.745Z,8.90
2018-05-13T02:30:20.237Z,4.93
2018-05-13T02:32:47.714Z,7.80
2018-05-13T02:35:16.083Z,8.10
2018-05-13T02:37:43.684Z,5.10
2018-05-13T02:40:11.331Z,7.43
2018-05-13T02:42:38.819Z,4.53
2018-05-13T02:45:06.288Z,6.67
2018-05-13T02:47:33.807Z,9.73
2018-05-13T02:50:01.290Z,6.63
2018-05-13T02:52:28.759Z,4.03
2018-05-13T02:54:56.257Z,4.50
2018-05-13T02:57:23.918Z,4.63
2018-05-13T02:59:51.477Z,5.63
2018-05-13T03:02:19.009Z,4.83
2018-05-13T03:04:46.481Z,5.67
2018-05-13T03:07:13.946Z,6.33
2018-05-13T03:09:41.497Z,7.60
2018-05-13T03:12:08.975Z,5.00
2018-05-13T03:14:37.212Z,6.77
2018-05-13T03:17:04.683Z,7.00
2018-05-13T03:19:32.165Z,6.27
2018-05-13T03:22:00.406Z,6.93
2018-05-13T03:24:27.901Z,5.47
2018-05-13T03:26:56.168Z,5.70
2018-05-13T03:29:23.652Z,3.53
2018-05-13T03:31:51.128Z,4.30
2018-05-13T03:34:18.616Z,5.07
2018-05-13T03:36:46.094Z,6.40
2018-05-13T03:39:13.705Z,6.00
2018-05-13T03:41:41.189Z,5.47
2018-05-13T03:44:08.679Z,5.77
2018-05-13T03:46:37.576Z,6.13
2018-05-13T03:49:05.804Z,4.30
2018-05-13T03:51:33.264Z,4.17
2018-05-13T03:54:00.747Z,5.33
2018-05-13T03:56:28.218Z,5.17
2018-05-13T03:58:56.496Z,4.23
2018-05-13T04:01:24.779Z,5.40
2018-05-13T04:03:53.082Z,5.73
2018-05-13T04:06:20.552Z,5.73
2018-05-13T04:08:59.697Z,4.67
2018-05-13T04:11:38.912Z,4.47
2018-05-13T04:14:19.722Z,4.77
2018-05-13T04:16:47.195Z,5.80
2018-05-13T04:19:15.431Z,3.57
2018-05-13T04:21:42.930Z,4.40
2018-05-13T04:24:11.174Z,5.77
2018-05-13T04:26:38.671Z,5.40
2018-05-13T04:29:06.903Z,5.33
2018-05-13T04:31:34.391Z,5.57
2018-05-13T04:34:01.876Z,3.73
2018-05-13T04:36:30.111Z,5.23
2018-05-13T04:38:57.582Z,5.80
2018-05-13T04:41:25.082Z,5.77
2018-05-13T04:43:52.563Z,4.37
2018-05-13T04:46:20.072Z,6.03
2018-05-13T04:48:48.316Z,4.17
2018-05-13T04:51:16.586Z,6.00
2018-05-13T04:53:44.243Z,3.53
2018-05-13T04:56:11.706Z,5.97
2018-05-13T04:58:39.175Z,5.43
2018-05-13T05:01:06.657Z,6.80
2018-05-13T05:03:34.888Z,5.77
2018-05-13T05:06:02.349Z,4.00
2018-05-13T05:08:30.017Z,3.70
2018-05-13T05:10:57.492Z,4.13
2018-05-13T05:13:24.955Z,4.77
2018-05-13T05:15:53.220Z,6.30
2018-05-13T05:18:21.450Z,4.47
2018-05-13T05:20:48.937Z,6.13
2018-05-13T05:23:16.482Z,3.70
2018-05-13T05:25:43.961Z,5.93
2018-05-13T05:28:11.430Z,2.90
2018-05-13T05:30:38.934Z,6.20
2018-05-13T05:33:06.415Z,5.57
2018-05-13T05:35:33.909Z,6.23
2018-05-13T05:38:01.379Z,7.37
2018-05-13T05:40:29.644Z,5.90
2018-05-13T05:42:57.864Z,5.87
2018-05-13T05:45:25.361Z,3.90
2018-05-13T05:47:52.838Z,3.33
2018-05-13T05:50:21.100Z,4.10
2018-05-13T05:52:48.681Z,6.40
2018-05-13T05:55:16.949Z,4.33
2018-05-13T05:57:45.208Z,6.53
2018-05-13T06:00:12.675Z,7.47
2018-05-13T06:02:40.189Z,7.83
2018-05-13T06:05:07.660Z,4.53
2018-05-13T06:07:35.279Z,6.70
2018-05-13T06:10:02.758Z,7.20
2018-05-13T06:12:30.226Z,5.50
2018-05-13T06:14:58.537Z,3.93
2018-05-13T06:17:26.036Z,4.23
2018-05-13T06:19:53.581Z,5.87
2018-05-13T06:22:21.832Z,6.83
2018-05-13T06:24:49.335Z,7.10
2018-05-13T06:27:16.799Z,6.27
2018-05-13T06:29:44.323Z,7.13
2018-05-13T06:32:15.068Z,7.10
2018-05-13T06:34:42.605Z,4.07
2018-05-13T06:37:10.070Z,6.07
2018-05-13T06:39:38.366Z,6.53
2018-05-13T06:42:05.843Z,7.00
2018-05-13T06:44:33.309Z,8.43
2018-05-13T06:47:00.797Z,7.43
2018-05-13T06:49:28.258Z,5.43
2018-05-13T06:51:55.749Z,7.03
2018-05-13T06:54:23.210Z,6.03
2018-05-13T06:56:51.537Z,6.63
2018-05-13T06:59:19.011Z,6.00
2018-05-13T07:01:46.534Z,6.97
2018-05-13T07:04:14.031Z,7.63
2018-05-13T07:06:42.266Z,6.70
2018-05-13T07:09:09.776Z,5.83
2018-05-13T07:11:38.017Z,6.50
2018-05-13T07:14:05.511Z,5.70
2018-05-13T07:16:33.847Z,6.63
2018-05-13T07:19:01.227Z,6.30
2018-05-13T07:21:28.715Z,6.90
2018-05-13T07:23:56.220Z,6.63
2018-05-13T07:26:23.694Z,7.70
2018-05-13T07:28:51.206Z,7.17
2018-05-13T07:31:18.851Z,7.60
2018-05-13T07:33:46.423Z,9.70
2018-05-13T07:36:14.124Z,8.10
2018-05-13T07:38:43.540Z,7.43
2018-05-13T07:41:11.144Z,8.00
2018-05-13T07:43:39.091Z,6.97
2018-05-13T07:46:06.695Z,8.10
2018-05-13T07:48:35.689Z,8.20
2018-05-13T07:51:03.355Z,10.63
2018-05-13T07:53:31.375Z,6.87
2018-05-13T07:55:59.367Z,8.13
2018-05-13T07:58:26.900Z,8.83
2018-05-13T08:00:54.383Z,8.43
2018-05-13T08:03:22.044Z,8.53
2018-05-13T08:05:50.298Z,8.23
2018-05-13T08:08:18.545Z,7.40
2018-05-13T08:10:46.135Z,7.47
2018-05-13T08:13:13.673Z,8.57
2018-05-13T08:15:41.150Z,8.03
2018-05-13T08:18:09.378Z,9.67
2018-05-13T08:20:36.859Z,6.03
2018-05-13T08:23:04.327Z,6.93
2018-05-13T08:25:31.831Z,7.20
2018-05-13T08:27:59.443Z,7.40
2018-05-13T08:30:27.067Z,8.33
2018-05-13T08:32:54.566Z,8.97
2018-05-13T08:35:22.078Z,9.43
2018-05-13T08:37:49.660Z,9.23
2018-05-13T08:40:17.155Z,7.93
2018-05-13T08:42:45.424Z,4.97
2018-05-13T08:45:12.907Z,6.20
2018-05-13T08:47:41.156Z,5.90
2018-05-13T08:50:08.634Z,7.23
2018-05-13T08:52:36.889Z,4.90
2018-05-13T08:55:04.407Z,5.47
2018-05-13T08:57:31.897Z,6.40
2018-05-13T08:59:59.411Z,6.00
2018-05-13T09:02:26.933Z,6.13
2018-05-13T09:04:55.188Z,6.00
2018-05-13T09:07:22.656Z,4.80
2018-05-13T09:09:50.954Z,5.73
2018-05-13T09:12:19.258Z,5.00
2018-05-13T09:14:46.735Z,6.63
2018-05-13T09:17:14.225Z,4.67
2018-05-13T09:19:41.686Z,5.30
2018-05-13T09:22:09.668Z,4.87
2018-05-13T09:24:37.926Z,5.93
2018-05-13T09:27:05.434Z,4.93
2018-05-13T09:29:32.938Z,4.80
2018-05-13T09:32:00.422Z,6.07
2018-05-13T09:34:28.641Z,5.20
2018-05-13T09:36:56.118Z,5.13
2018-05-13T09:39:23.666Z,7.67
2018-05-13T09:41:51.862Z,6.37
2018-05-13T09:44:19.358Z,6.60
2018-05-13T09:46:46.894Z,6.07
2018-05-13T09:49:15.159Z,7.30
2018-05-13T09:51:42.627Z,6.87
2018-05-13T09:54:10.908Z,7.63
2018-05-13T09:56:40.149Z,7.77
2018-05-13T09:59:07.652Z,10.10
2018-05-13T10:01:35.111Z,7.20
2018-05-13T10:04:02.666Z,7.90
2018-05-13T10:06:30.088Z,8.87
2018-05-13T10:08:57.565Z,7.20
2018-05-13T10:11:25.061Z,7.60
2018-05-13T10:13:53.372Z,8.07
2018-05-13T10:16:20.850Z,7.13
2018-05-13T10:18:48.323Z,7.07
2018-05-13T10:21:15.802Z,7.03
2018-05-13T10:23:44.140Z,10.13
2018-05-13T10:26:11.639Z,17.40
2018-05-13T10:28:40.023Z,14.00
2018-05-13T10:31:08.293Z,9.30
2018-05-13T10:33:36.558Z,9.17
2018-05-13T10:36:04.051Z,7.80
2018-05-13T10:38:31.545Z,10.23
2018-05-13T10:40:59.090Z,8.30
2018-05-13T10:43:26.589Z,9.03
2018-05-13T10:45:54.130Z,12.10
2018-05-13T10:48:21.641Z,11.87
2018-05-13T10:50:49.126Z,8.13
2018-05-13T10:53:16.934Z,10.00
2018-05-13T10:55:44.591Z,9.50
2018-05-13T10:58:12.961Z,7.53
2018-05-13T11:00:40.602Z,9.30
2018-05-13T11:03:08.100Z,10.77
2018-05-13T11:05:35.565Z,9.40
2018-05-13T11:08:03.841Z,11.63
2018-05-13T11:10:32.086Z,8.40
2018-05-13T11:12:59.610Z,11.67
2018-05-13T11:15:27.126Z,12.20
2018-05-13T11:17:55.385Z,12.00
2018-05-13T11:20:23.205Z,12.50
2018-05-13T11:22:50.823Z,10.87
2018-05-13T11:25:19.097Z,12.53
2018-05-13T11:27:46.578Z,12.03
2018-05-13T11:30:14.107Z,11.53
2018-05-13T11:32:41.619Z,15.90
2018-05-13T11:35:09.338Z,18.33
2018-05-13T11:37:36.949Z,18.47
2018-05-13T11:40:04.460Z,17.87
2018-05-13T11:42:32.709Z,19.43
2018-05-13T11:45:00.203Z,17.33
2018-05-13T11:47:27.715Z,16.60
2018-05-13T11:49:55.207Z,18.00
2018-05-13T11:52:22.704Z,14.77
2018-05-13T11:54:50.190Z,16.77
2018-05-13T11:57:17.686Z,15.70
2018-05-13T11:59:45.341Z,15.50
2018-05-13T12:02:12.936Z,14.53
2018-05-13T12:04:40.337Z,11.03
2018-05-13T12:07:07.830Z,14.57
2018-05-13T12:09:36.100Z,14.40
2018-05-13T12:12:04.378Z,14.97
2018-05-13T12:14:32.664Z,14.40
2018-05-13T12:17:00.983Z,11.07
2018-05-13T12:19:28.470Z,9.90
2018-05-13T12:21:55.953Z,11.10
2018-05-13T12:24:24.201Z,10.40
2018-05-13T12:26:52.476Z,11.47
2018-05-13T12:29:19.958Z,15.67
2018-05-13T12:31:48.244Z,9.90
2018-05-13T12:34:17.241Z,11.50
2018-05-13T12:36:44.751Z,15.00
2018-05-13T12:39:12.219Z,9.67
2018-05-13T12:41:40.508Z,11.10
2018-05-13T12:44:08.121Z,8.50
2018-05-13T12:46:35.606Z,10.37
2018-05-13T12:49:03.947Z,11.20
2018-05-13T12:51:31.646Z,8.77
2018-05-13T12:53:59.330Z,8.37
2018-05-13T12:56:31.991Z,10.40
2018-05-13T12:59:00.141Z,9.40
2018-05-13T13:01:27.758Z,10.33
2018-05-13T13:04:00.413Z,12.80
2018-05-13T13:06:27.969Z,10.60
2018-05-13T13:08:55.461Z,9.87
2018-05-13T13:11:22.956Z,12.47
2018-05-13T13:13:50.505Z,13.40
2018-05-13T13:16:18.001Z,13.37
2018-05-13T13:18:45.517Z,11.30
2018-05-13T13:21:12.983Z,15.37
2018-05-13T13:23:40.484Z,12.90
2018-05-13T13:26:07.951Z,9.30
2018-05-13T13:28:36.210Z,11.23
2018-05-13T13:31:04.467Z,11.60
2018-05-13T13:33:31.986Z,13.37
2018-05-13T13:35:59.494Z,12.43
2018-05-13T13:38:26.973Z,10.87
2018-05-13T13:40:54.562Z,13.07
2018-05-13T13:43:31.118Z,12.63
2018-05-13T13:45:58.655Z,11.93
2018-05-13T13:48:26.201Z,12.77
2018-05-13T13:50:55.226Z,10.97
2018-05-13T13:53:23.536Z,12.03
2018-05-13T13:55:52.979Z,12.33
2018-05-13T13:58:20.486Z,13.00
2018-05-13T14:00:47.986Z,12.13
2018-05-13T14:03:15.545Z,12.03
2018-05-13T14:05:43.068Z,9.73
2018-05-13T14:08:10.815Z,11.40
2018-05-13T14:10:39.261Z,11.63
2018-05-13T14:13:07.026Z,11.17
2018-05-13T14:15:34.511Z,11.93
2018-05-13T14:18:02.034Z,10.10
2018-05-13T14:20:29.792Z,12.17
2018-05-13T14:22:57.191Z,9.60
2018-05-13T14:25:25.465Z,11.80
2018-05-13T14:27:55.208Z,11.13
2018-05-13T14:30:23.659Z,13.53
2018-05-13T14:32:51.945Z,9.90
2018-05-13T14:35:20.211Z,10.13
2018-05-13T14:37:53.929Z,10.50
2018-05-13T14:40:23.055Z,12.33
2018-05-13T14:42:50.714Z,11.57
2018-05-13T14:45:18.400Z,11.27
2018-05-13T14:47:48.527Z,11.90
2018-05-13T14:50:16.249Z,11.07
2018-05-13T14:52:44.729Z,11.17
2018-05-13T14:55:12.237Z,10.53
2018-05-13T14:57:41.590Z,11.43
2018-05-13T15:00:09.576Z,10.67
2018-05-13T15:02:37.148Z,12.50
2018-05-13T15:05:04.751Z,11.50
2018-05-13T15:07:32.994Z,10.23
2018-05-13T15:10:00.893Z,11.43
2018-05-13T15:12:29.231Z,11.40
2018-05-13T15:15:02.049Z,10.87
2018-05-13T15:18:00.719Z,11.07
2018-05-13T15:23:23.936Z,11.77
2018-05-13T15:25:53.114Z,10.60
2018-05-13T15:28:26.823Z,10.53
2018-05-13T15:31:06.858Z,9.50
2018-05-13T15:33:35.788Z,10.43
2018-05-13T15:36:03.331Z,10.30
2018-05-13T15:38:30.878Z,9.33
2018-05-13T15:40:59.116Z,10.67
2018-05-13T15:43:26.700Z,10.40
2018-05-13T15:45:54.093Z,10.60
2018-05-13T15:49:02.143Z,8.17
2018-05-13T15:51:29.575Z,10.33
2018-05-13T15:53:57.080Z,11.27
2018-05-13T15:56:24.988Z,9.57
2018-05-13T15:58:52.499Z,10.87
2018-05-13T16:01:19.987Z,11.80
2018-05-13T16:03:48.248Z,10.90
2018-05-13T16:06:16.671Z,9.57
2018-05-13T16:08:44.158Z,9.80
2018-05-13T16:11:11.645Z,8.33
2018-05-13T16:13:39.991Z,9.83
2018-05-13T16:16:07.579Z,8.90
2018-05-13T16:18:35.074Z,8.53
2018-05-13T16:21:02.582Z,9.43
2018-05-13T16:23:31.599Z,9.70
2018-05-13T16:25:59.844Z,8.77
2018-05-13T16:28:27.348Z,9.43
2018-05-13T16:30:54.882Z,13.03
2018-05-13T16:33:23.517Z,7.70
2018-05-13T16:35:51.089Z,8.30
2018-05-13T16:38:19.131Z,7.63
2018-05-13T16:40:46.615Z,7.80
2018-05-13T16:43:15.600Z,8.40
2018-05-13T16:45:43.073Z,5.63
2018-05-13T16:48:14.938Z,11.43
2018-05-13T16:50:42.406Z,8.77
2018-05-13T16:53:09.986Z,10.40
2018-05-13T16:55:38.264Z,8.93
2018-05-13T16:58:06.543Z,8.37
2018-05-13T17:00:34.842Z,8.07
2018-05-13T17:03:02.612Z,8.23
2018-05-13T17:05:30.113Z,8.13
2018-05-13T17:07:59.087Z,7.80
2018-05-13T17:10:26.579Z,8.20
2018-05-13T17:12:54.180Z,10.07
2018-05-13T17:15:21.695Z,9.03
2018-05-13T17:17:49.188Z,9.87
2018-05-13T17:20:16.670Z,8.77
2018-05-13T17:22:44.229Z,7.07
2018-05-13T17:25:11.731Z,7.90
2018-05-13T17:27:39.207Z,10.60
2018-05-13T17:30:07.605Z,7.23
2018-05-13T17:32:35.123Z,8.93
2018-05-13T17:35:05.590Z,7.67
2018-05-13T17:37:33.076Z,8.70
2018-05-13T17:40:00.553Z,8.87
2018-05-13T17:42:28.069Z,9.63
2018-05-13T17:44:56.287Z,8.37
2018-05-13T17:47:25.307Z,8.90
2018-05-13T17:49:53.564Z,7.87
2018-05-13T17:52:21.048Z,7.63
2018-05-13T17:54:49.322Z,7.83
2018-05-13T17:57:17.596Z,7.97
2018-05-13T17:59:45.960Z,7.10
2018-05-13T18:02:13.464Z,8.70
2018-05-13T18:04:40.943Z,8.80
2018-05-13T18:07:08.447Z,7.87
2018-05-13T18:09:36.702Z,8.40
2018-05-13T18:12:04.183Z,9.03
2018-05-13T18:14:32.501Z,10.83
2018-05-13T18:17:00.559Z,9.13
2018-05-13T18:19:28.297Z,9.27
2018-05-13T18:21:58.440Z,11.37
2018-05-13T18:24:31.772Z,9.23
2018-05-13T18:26:59.919Z,9.83
2018-05-13T18:29:27.404Z,9.27
2018-05-13T18:31:54.892Z,9.80
2018-05-13T18:34:23.189Z,13.50
2018-05-13T18:36:50.682Z,8.33
2018-05-13T18:39:18.227Z,10.43
2018-05-13T18:41:46.476Z,9.63
2018-05-13T18:44:14.729Z,7.10
2018-05-13T18:46:42.672Z,10.77
2018-05-13T18:49:11.092Z,10.33
2018-05-13T18:51:39.349Z,10.97
2018-05-13T18:54:06.882Z,11.53
2018-05-13T18:56:34.363Z,10.30
2018-05-13T18:59:10.364Z,9.77
2018-05-13T19:01:37.773Z,10.20
2018-05-13T19:04:05.263Z,6.10
2018-05-13T19:06:32.794Z,9.37
2018-05-13T19:09:00.299Z,8.77
2018-05-13T19:11:27.816Z,11.80
2018-05-13T19:13:56.056Z,10.23
2018-05-13T19:16:24.046Z,9.43
2018-05-13T19:18:52.184Z,11.77
2018-05-13T19:21:19.698Z,9.63
2018-05-13T19:23:53.952Z,12.03
2018-05-13T19:26:26.486Z,9.40
2018-05-13T19:28:53.973Z,14.53
2018-05-13T19:31:21.496Z,10.50
2018-05-13T19:33:49.025Z,10.57
2018-05-13T19:36:16.522Z,11.70
2018-05-13T19:38:44.762Z,13.30
2018-05-13T19:41:12.275Z,8.50
2018-05-13T19:43:39.857Z,12.50
2018-05-13T19:46:07.826Z,11.07
2018-05-13T19:48:35.335Z,11.27
2018-05-13T19:51:02.803Z,11.00
2018-05-13T19:53:31.081Z,11.53
2018-05-13T19:55:59.670Z,9.17
2018-05-13T19:58:27.462Z,11.67
2018-05-13T20:00:54.953Z,11.17
2018-05-13T20:03:22.489Z,10.67
2018-05-13T20:05:51.442Z,8.50
2018-05-13T20:08:19.694Z,7.83
2018-05-13T20:10:47.383Z,5.40
2018-05-13T20:13:15.358Z,6.27
2018-05-13T20:15:43.630Z,8.03
2018-05-13T20:18:11.875Z,8.43
2018-05-13T20:20:40.121Z,5.30
2018-05-13T20:23:19.852Z,10.23
2018-05-13T20:25:47.451Z,8.03
2018-05-13T20:28:14.909Z,8.67
2018-05-13T20:30:42.396Z,7.23
2018-05-13T20:33:12.899Z,9.80
2018-05-13T20:35:40.366Z,6.97
2018-05-13T20:38:07.857Z,5.97
2018-05-13T20:40:35.437Z,6.83
2018-05-13T20:43:02.935Z,5.63
2018-05-13T20:45:30.806Z,5.23
2018-05-13T20:47:59.893Z,3.00
2018-05-13T20:50:27.560Z,4.67
2018-05-13T20:52:55.085Z,6.93
2018-05-13T20:55:22.863Z,4.03
2018-05-13T20:57:50.434Z,3.57
2018-05-13T21:00:17.923Z,5.47
2018-05-13T21:02:46.167Z,4.70
2018-05-13T21:05:13.690Z,7.40
2018-05-13T21:07:41.916Z,5.23
2018-05-13T21:10:09.409Z,7.23
2018-05-13T21:12:37.467Z,6.83
2018-05-13T21:15:05.723Z,7.60
2018-05-13T21:17:33.192Z,10.33
2018-05-13T21:20:01.522Z,7.40
2018-05-13T21:22:29.286Z,12.90
2018-05-13T21:24:56.860Z,6.47
2018-05-13T21:27:24.348Z,11.17
2018-05-13T21:29:52.582Z,14.20
2018-05-13T21:32:20.077Z,12.13
2018-05-13T21:34:47.567Z,12.70
2018-05-13T21:37:15.089Z,10.50
2018-05-13T21:39:42.569Z,12.70
2018-05-13T21:42:10.818Z,10.57
2018-05-13T21:44:38.296Z,6.83
2018-05-13T21:47:06.590Z,4.33
2018-05-13T21:49:34.852Z,8.67
2018-05-13T21:52:03.095Z,9.77
2018-05-13T21:54:30.640Z,12.87
2018-05-13T21:56:58.075Z,10.87
2018-05-13T21:59:25.597Z,9.07
2018-05-13T22:01:53.056Z,12.63
2018-05-13T22:04:21.350Z,13.13
2018-05-13T22:06:48.890Z,13.00
2018-05-13T22:09:17.130Z,14.57
2018-05-13T22:11:44.690Z,12.03
2018-05-13T22:14:12.162Z,6.30
2018-05-13T22:16:40.432Z,11.27
2018-05-13T22:19:07.912Z,6.50
2018-05-13T22:21:36.176Z,7.93
2018-05-13T22:24:05.170Z,9.23
2018-05-13T22:26:34.063Z,11.93
2018-05-13T22:29:02.299Z,8.80
2018-05-13T22:31:29.842Z,9.73
2018-05-13T22:33:57.311Z,8.20
2018-05-13T22:36:24.791Z,9.40
2018-05-13T22:38:53.790Z,9.33
2018-05-13T22:41:21.272Z,7.50
2018-05-13T22:43:48.771Z,11.57
2018-05-13T22:46:16.278Z,10.57
2018-05-13T22:48:44.551Z,8.80
2018-05-13T22:51:13.525Z,12.53
2018-05-13T22:53:40.998Z,8.17
2018-05-13T22:56:08.493Z,6.67
2018-05-13T22:58:36.740Z,11.27
2018-05-13T23:01:05.002Z,10.93
2018-05-13T23:03:32.492Z,9.30
2018-05-13T23:06:00.727Z,6.07
2018-05-13T23:08:28.226Z,9.47
2018-05-13T23:10:56.485Z,10.63
2018-05-13T23:13:25.476Z,11.83
2018-05-13T23:15:54.475Z,12.07
2018-05-13T23:18:21.976Z,10.33
2018-05-13T23:20:49.446Z,7.33
2018-05-13T23:23:16.924Z,9.27
2018-05-13T23:25:44.377Z,8.10
2018-05-13T23:28:11.855Z,8.53
2018-05-13T23:30:40.115Z,12.50
2018-05-13T23:33:07.591Z,10.63
2018-05-13T23:35:36.601Z,16.33
2018-05-13T23:38:04.864Z,11.07
2018-05-13T23:40:33.118Z,15.67
2018-05-13T23:43:00.776Z,10.17
2018-05-13T23:45:28.267Z,7.60
2018-05-13T23:47:56.503Z,9.27
2018-05-13T23:50:23.969Z,8.47
2018-05-13T23:52:51.451Z,6.87
2018-05-13T23:55:19.705Z,11.00
2018-05-13T23:57:47.160Z,8.73
