createdAt,value
2022-11-17T00:02:10.561Z,8.9
2022-11-17T00:12:10.496Z,8.8
2022-11-17T00:22:10.511Z,8.7
2022-11-17T00:32:10.547Z,8.7
2022-11-17T00:42:10.464Z,8.8
2022-11-17T00:52:10.425Z,8.8
2022-11-17T01:02:10.407Z,8.8
2022-11-17T01:12:10.412Z,8.9
2022-11-17T01:22:10.411Z,9
2022-11-17T01:32:10.385Z,9
2022-11-17T01:42:10.392Z,9.1
2022-11-17T01:52:10.345Z,9.2
2022-11-17T02:02:10.360Z,9.3
2022-11-17T02:12:10.348Z,9.2
2022-11-17T02:22:10.349Z,9.2
2022-11-17T02:32:10.305Z,9.2
2022-11-17T02:42:10.301Z,9.1
2022-11-17T02:52:10.250Z,9.3
2022-11-17T03:02:10.258Z,9.2
2022-11-17T03:12:10.260Z,9.3
2022-11-17T03:22:10.203Z,9.2
2022-11-17T03:32:10.201Z,9.2
2022-11-17T03:42:10.222Z,9.2
2022-11-17T03:52:10.168Z,9.2
2022-11-17T04:02:10.221Z,9.2
2022-11-17T04:22:10.141Z,9.4
2022-11-17T04:32:10.126Z,9.4
2022-11-17T04:42:10.143Z,9.3
2022-11-17T04:52:10.104Z,9.3
2022-11-17T05:02:10.104Z,9.3
2022-11-17T05:12:10.051Z,9.4
2022-11-17T05:22:10.083Z,9.4
2022-11-17T05:32:10.029Z,9.4
2022-11-17T05:42:10.026Z,9.4
2022-11-17T05:52:10.050Z,9.3
2022-11-17T06:02:10.000Z,9.3
2022-11-17T06:12:09.985Z,9.4
2022-11-17T06:22:13.131Z,9.4
2022-11-17T06:32:09.951Z,9.5
2022-11-17T06:42:09.939Z,9.5
2022-11-17T06:52:09.955Z,9.5
2022-11-17T07:02:09.919Z,9.6
2022-11-17T07:12:09.919Z,9.6
2022-11-17T07:22:09.910Z,9.8
2022-11-17T07:32:09.899Z,9.9
2022-11-17T07:42:09.854Z,10
2022-11-17T07:52:09.896Z,10.1
2022-11-17T08:02:09.845Z,10.1
2022-11-17T08:12:09.821Z,10.2
2022-11-17T08:22:09.848Z,10.3
2022-11-17T08:32:09.793Z,10.5
2022-11-17T08:42:09.790Z,10.6
2022-11-17T08:52:09.801Z,10.7
2022-11-17T09:02:09.760Z,10.9
2022-11-17T09:12:09.760Z,11.2
2022-11-17T09:22:09.741Z,11.6
2022-11-17T09:32:09.742Z,12
2022-11-17T09:42:09.719Z,12.5
2022-11-17T09:52:09.693Z,12.9
2022-11-17T10:02:09.735Z,13.3
2022-11-17T10:12:09.636Z,13.8
2022-11-17T10:22:09.674Z,13.9
2022-11-17T10:32:09.621Z,13.7
2022-11-17T10:42:09.625Z,13.7
2022-11-17T10:52:09.600Z,13.8
2022-11-17T11:02:09.557Z,14
2022-11-17T11:12:09.571Z,14.5
2022-11-17T11:22:09.568Z,15.1
2022-11-17T11:32:09.525Z,15.4
2022-11-17T11:42:09.495Z,15.3
2022-11-17T11:52:09.482Z,15.1
2022-11-17T12:02:09.468Z,15
2022-11-17T12:12:09.436Z,15
2022-11-17T12:22:09.462Z,15.1
2022-11-17T12:32:09.395Z,15.2
2022-11-17T12:42:09.406Z,15.5
2022-11-17T12:52:09.375Z,15.7
2022-11-17T13:02:09.349Z,15.8
2022-11-17T13:12:09.324Z,15.8
2022-11-17T13:22:09.332Z,15.5
2022-11-17T13:32:09.293Z,15.4
2022-11-17T13:42:09.283Z,15.4
2022-11-17T13:52:09.390Z,15.5
2022-11-17T14:02:09.229Z,15.9
2022-11-17T14:12:09.193Z,15.9
2022-11-17T14:22:09.212Z,15.4
2022-11-17T14:32:09.163Z,15.3
2022-11-17T14:42:09.195Z,15.3
2022-11-17T14:52:09.158Z,15.2
2022-11-17T15:12:09.150Z,14.5
2022-11-17T15:22:09.077Z,14.8
2022-11-17T15:32:09.054Z,14.7
2022-11-17T15:42:09.084Z,14.7
2022-11-17T15:52:09.171Z,14.7
2022-11-17T16:02:09.305Z,14.2
2022-11-17T16:12:09.623Z,14
2022-11-17T16:22:08.989Z,14
2022-11-17T16:32:08.964Z,14.3
2022-11-17T16:42:08.978Z,14.4
2022-11-17T16:52:08.926Z,14
2022-11-17T17:02:08.909Z,13.8
2022-11-17T17:12:08.920Z,13.7
2022-11-17T17:22:08.857Z,13.5
2022-11-17T17:32:08.855Z,13.5
2022-11-17T17:42:08.887Z,13.6
2022-11-17T17:52:13.720Z,13.7
2022-11-17T18:02:08.814Z,13.7
2022-11-17T18:12:08.805Z,13.9
2022-11-17T18:22:08.772Z,14
2022-11-17T18:32:08.758Z,13.9
2022-11-17T18:42:08.759Z,13.1
2022-11-17T18:52:08.796Z,12.2
2022-11-17T19:02:08.680Z,11.6
2022-11-17T19:12:08.685Z,11.3
2022-11-17T19:22:08.716Z,11.3
2022-11-17T19:32:08.695Z,11.2
2022-11-17T19:42:08.627Z,11.1
2022-11-17T19:52:08.640Z,11.2
2022-11-17T20:02:08.619Z,11.2
2022-11-17T20:12:08.608Z,11
2022-11-17T20:22:08.581Z,11
2022-11-17T20:32:08.574Z,11
2022-11-17T20:42:08.538Z,10.8
2022-11-17T20:52:13.211Z,10.8
2022-11-17T21:02:08.525Z,10.9
2022-11-17T21:12:08.506Z,10.8
2022-11-17T21:22:08.506Z,10.8
2022-11-17T21:32:08.469Z,10.9
2022-11-17T21:42:08.449Z,11.2
2022-11-17T21:52:08.460Z,11.1
2022-11-17T22:02:08.427Z,11.1
2022-11-17T22:12:08.403Z,11
2022-11-17T22:22:08.412Z,11.1
2022-11-17T22:32:08.386Z,11.2
2022-11-17T22:42:08.355Z,11.2
2022-11-17T22:52:08.370Z,11.2
2022-11-17T23:02:08.333Z,11.1
2022-11-17T23:12:08.301Z,11.1
2022-11-17T23:22:08.304Z,11.1
2022-11-17T23:32:08.278Z,11.1
2022-11-17T23:52:08.292Z,11
